createdAt,value
2023-05-18T00:02:21.770Z,4.80
2023-05-18T00:04:51.076Z,4.90
2023-05-18T00:07:19.082Z,4.50
2023-05-18T00:09:47.550Z,4.50
2023-05-18T00:12:15.407Z,4.70
2023-05-18T00:14:43.335Z,4.90
2023-05-18T00:17:11.179Z,4.47
2023-05-18T00:19:40.674Z,5.07
2023-05-18T00:22:09.925Z,4.97
2023-05-18T00:24:37.950Z,5.30
2023-05-18T00:27:06.017Z,5.23
2023-05-18T00:29:34.317Z,5.93
2023-05-18T00:32:02.440Z,5.03
2023-05-18T00:34:31.135Z,5.47
2023-05-18T00:36:59.281Z,5.47
2023-05-18T00:39:28.541Z,5.53
2023-05-18T00:41:56.484Z,5.50
2023-05-18T00:44:25.918Z,5.57
2023-05-18T00:46:53.840Z,5.53
2023-05-18T00:49:21.835Z,5.00
2023-05-18T00:51:50.874Z,5.40
2023-05-18T00:54:19.467Z,6.00
2023-05-18T00:56:49.324Z,4.90
2023-05-18T00:59:18.597Z,5.13
2023-05-18T01:01:46.973Z,5.33
2023-05-18T01:04:15.159Z,5.77
2023-05-18T01:06:43.966Z,5.00
2023-05-18T01:09:13.589Z,5.43
2023-05-18T01:12:01.064Z,5.60
2023-05-18T01:14:34.160Z,5.37
2023-05-18T01:17:14.539Z,5.40
2023-05-18T01:20:17.882Z,5.17
2023-05-18T01:23:10.120Z,5.00
2023-05-18T01:25:48.446Z,4.93
2023-05-18T01:28:22.001Z,5.37
2023-05-18T01:30:51.071Z,4.47
2023-05-18T01:33:19.015Z,4.97
2023-05-18T01:35:48.593Z,5.33
2023-05-18T01:38:18.773Z,4.97
2023-05-18T01:40:57.394Z,5.03
2023-05-18T01:43:33.016Z,4.57
2023-05-18T01:46:05.837Z,5.40
2023-05-18T01:48:38.453Z,4.90
2023-05-18T01:51:11.272Z,4.90
2023-05-18T01:53:44.687Z,4.53
2023-05-18T01:56:15.422Z,4.67
2023-05-18T01:58:45.294Z,5.27
2023-05-18T02:01:13.349Z,5.00
2023-05-18T02:03:41.472Z,5.10
2023-05-18T02:06:09.441Z,4.70
2023-05-18T02:08:38.220Z,4.90
2023-05-18T02:11:06.214Z,4.73
2023-05-18T02:13:34.478Z,5.50
2023-05-18T02:16:04.464Z,5.67
2023-05-18T02:18:34.201Z,5.47
2023-05-18T02:21:02.924Z,5.17
2023-05-18T02:23:33.915Z,5.33
2023-05-18T02:26:02.349Z,5.33
2023-05-18T02:28:30.709Z,5.53
2023-05-18T02:31:08.005Z,5.80
2023-05-18T02:33:39.927Z,4.97
2023-05-18T02:36:10.081Z,5.57
2023-05-18T02:38:39.413Z,4.80
2023-05-18T02:41:08.703Z,5.40
2023-05-18T02:43:37.200Z,5.97
2023-05-18T02:46:07.290Z,4.80
2023-05-18T02:48:35.800Z,5.60
2023-05-18T02:51:03.666Z,5.27
2023-05-18T02:53:31.750Z,5.67
2023-05-18T02:56:05.115Z,5.37
2023-05-18T02:58:44.466Z,5.13
2023-05-18T03:01:22.162Z,5.67
2023-05-18T03:03:53.666Z,5.53
2023-05-18T03:06:23.442Z,5.43
2023-05-18T03:08:51.779Z,5.97
2023-05-18T03:11:19.746Z,5.17
2023-05-18T03:13:47.940Z,5.63
2023-05-18T03:16:17.757Z,5.50
2023-05-18T03:18:48.757Z,5.07
2023-05-18T03:21:17.380Z,5.47
2023-05-18T03:23:46.430Z,5.80
2023-05-18T03:26:14.398Z,5.50
2023-05-18T03:28:42.488Z,5.73
2023-05-18T03:31:11.122Z,5.63
2023-05-18T03:33:39.116Z,5.53
2023-05-18T03:36:09.345Z,5.63
2023-05-18T03:38:37.230Z,5.60
2023-05-18T03:41:10.807Z,5.73
2023-05-18T03:43:38.774Z,5.40
2023-05-18T03:46:08.076Z,5.20
2023-05-18T03:48:37.267Z,5.23
2023-05-18T03:51:06.453Z,5.47
2023-05-18T03:53:37.037Z,5.50
2023-05-18T03:56:04.978Z,5.27
2023-05-18T03:58:33.227Z,5.23
2023-05-18T04:01:01.675Z,4.40
2023-05-18T04:03:30.676Z,5.10
2023-05-18T04:05:58.794Z,5.00
2023-05-18T04:08:26.935Z,5.03
2023-05-18T04:10:56.228Z,5.40
2023-05-18T04:13:24.436Z,5.27
2023-05-18T04:15:52.708Z,5.80
2023-05-18T04:18:21.023Z,5.50
2023-05-18T04:20:49.934Z,5.77
2023-05-18T04:23:18.861Z,5.87
2023-05-18T04:25:46.757Z,5.70
2023-05-18T04:28:16.460Z,5.23
2023-05-18T04:30:44.332Z,5.50
2023-05-18T04:33:13.410Z,5.43
2023-05-18T04:35:41.425Z,5.47
2023-05-18T04:38:10.819Z,5.37
2023-05-18T04:40:42.508Z,5.97
2023-05-18T04:43:11.779Z,5.63
2023-05-18T04:45:42.737Z,6.43
2023-05-18T04:48:10.915Z,5.10
2023-05-18T04:50:40.126Z,5.47
2023-05-18T04:53:09.427Z,5.30
2023-05-18T04:55:37.707Z,5.40
2023-05-18T04:58:10.581Z,5.20
2023-05-18T05:00:38.681Z,5.60
2023-05-18T05:03:08.057Z,5.37
2023-05-18T05:05:36.472Z,5.17
2023-05-18T05:08:06.589Z,5.00
2023-05-18T05:10:34.479Z,5.43
2023-05-18T05:13:02.417Z,5.70
2023-05-18T05:15:30.987Z,5.30
2023-05-18T05:17:59.833Z,5.40
2023-05-18T05:20:29.267Z,5.13
2023-05-18T05:22:57.168Z,5.50
2023-05-18T05:25:27.412Z,4.77
2023-05-18T05:27:55.501Z,5.30
2023-05-18T05:30:23.662Z,5.10
2023-05-18T05:32:51.570Z,4.83
2023-05-18T05:35:19.687Z,4.83
2023-05-18T05:37:50.212Z,4.80
2023-05-18T05:40:18.709Z,4.83
2023-05-18T05:42:47.700Z,4.77
2023-05-18T05:45:15.631Z,4.37
2023-05-18T05:47:50.732Z,4.80
2023-05-18T05:50:20.812Z,4.57
2023-05-18T05:52:52.038Z,4.27
2023-05-18T05:55:20.887Z,3.37
2023-05-18T05:57:48.744Z,3.73
2023-05-18T06:00:17.503Z,3.43
2023-05-18T06:02:58.797Z,3.77
2023-05-18T06:05:34.902Z,4.30
2023-05-18T06:08:06.030Z,4.07
2023-05-18T06:10:34.148Z,3.30
2023-05-18T06:13:02.426Z,3.43
2023-05-18T06:15:37.806Z,3.47
2023-05-18T06:18:06.352Z,3.40
2023-05-18T06:20:34.538Z,3.60
2023-05-18T06:23:02.498Z,3.23
2023-05-18T06:25:49.222Z,3.40
2023-05-18T06:28:24.571Z,3.70
2023-05-18T06:31:03.309Z,3.80
2023-05-18T06:33:38.600Z,4.03
2023-05-18T06:36:06.872Z,4.10
2023-05-18T06:38:34.801Z,3.50
2023-05-18T06:41:04.084Z,3.27
2023-05-18T06:43:32.019Z,3.50
2023-05-18T06:46:38.641Z,3.13
2023-05-18T06:49:13.511Z,3.73
2023-05-18T06:51:41.757Z,3.20
2023-05-18T06:54:09.778Z,3.43
2023-05-18T06:56:39.042Z,3.43
2023-05-18T06:59:06.897Z,3.97
2023-05-18T07:01:34.928Z,3.53
2023-05-18T07:04:05.119Z,3.60
2023-05-18T07:06:33.471Z,3.30
2023-05-18T07:09:01.463Z,3.57
2023-05-18T07:11:29.884Z,3.00
2023-05-18T07:13:59.252Z,3.53
2023-05-18T07:16:27.964Z,3.20
2023-05-18T07:18:56.032Z,3.73
2023-05-18T07:21:23.929Z,3.77
2023-05-18T07:23:52.737Z,3.57
2023-05-18T07:26:22.505Z,4.33
2023-05-18T07:28:51.362Z,3.77
2023-05-18T07:31:22.211Z,3.47
2023-05-18T07:33:50.259Z,3.40
2023-05-18T07:36:18.114Z,3.47
2023-05-18T07:38:46.088Z,3.90
2023-05-18T07:41:14.028Z,3.60
2023-05-18T07:43:42.354Z,3.63
2023-05-18T07:46:10.335Z,3.80
2023-05-18T07:48:41.028Z,3.90
2023-05-18T07:51:09.334Z,4.87
2023-05-18T07:53:38.160Z,3.90
2023-05-18T07:56:07.046Z,4.47
2023-05-18T07:58:35.232Z,4.00
2023-05-18T08:01:03.439Z,3.97
2023-05-18T08:03:31.539Z,4.10
2023-05-18T08:06:01.092Z,4.10
2023-05-18T08:08:30.168Z,4.30
2023-05-18T08:10:58.971Z,4.03
2023-05-18T08:13:26.873Z,4.10
2023-05-18T08:16:07.254Z,4.77
2023-05-18T08:18:38.939Z,4.33
2023-05-18T08:21:09.953Z,4.50
2023-05-18T08:23:38.613Z,3.60
2023-05-18T08:26:08.210Z,4.73
2023-05-18T08:28:36.617Z,4.10
2023-05-18T08:31:04.504Z,3.97
2023-05-18T08:33:33.358Z,4.00
2023-05-18T08:36:01.297Z,4.57
2023-05-18T08:38:32.187Z,4.53
2023-05-18T08:41:07.631Z,3.93
2023-05-18T08:43:39.299Z,4.07
2023-05-18T08:46:14.660Z,4.07
2023-05-18T08:48:46.721Z,4.03
2023-05-18T08:51:20.825Z,4.37
2023-05-18T08:53:53.879Z,4.07
2023-05-18T08:56:24.527Z,3.30
2023-05-18T08:58:55.680Z,3.70
2023-05-18T09:01:28.253Z,3.50
2023-05-18T09:03:58.125Z,3.47
2023-05-18T09:06:26.481Z,4.67
2023-05-18T09:08:57.669Z,3.97
2023-05-18T09:11:27.273Z,4.20
2023-05-18T09:13:56.255Z,4.00
2023-05-18T09:16:24.601Z,4.10
2023-05-18T09:18:53.666Z,4.03
2023-05-18T09:21:21.717Z,3.50
2023-05-18T09:23:49.848Z,4.93
2023-05-18T09:26:20.993Z,3.27
2023-05-18T09:28:53.628Z,3.70
2023-05-18T09:31:24.394Z,3.70
2023-05-18T09:33:53.590Z,3.23
2023-05-18T09:36:26.587Z,3.70
2023-05-18T09:38:54.548Z,3.73
2023-05-18T09:41:27.537Z,3.80
2023-05-18T09:43:55.797Z,3.83
2023-05-18T09:46:23.742Z,3.13
2023-05-18T09:48:53.037Z,4.27
2023-05-18T09:51:24.969Z,3.93
2023-05-18T09:53:55.512Z,3.23
2023-05-18T09:56:26.760Z,3.67
2023-05-18T09:58:55.178Z,3.30
2023-05-18T10:01:23.309Z,3.63
2023-05-18T10:03:51.384Z,3.27
2023-05-18T10:06:20.176Z,4.20
2023-05-18T10:08:48.373Z,3.20
2023-05-18T10:11:19.031Z,4.07
2023-05-18T10:13:48.378Z,3.30
2023-05-18T10:16:16.601Z,3.23
2023-05-18T10:18:44.801Z,3.47
2023-05-18T10:21:15.186Z,3.83
2023-05-18T10:23:46.491Z,2.80
2023-05-18T10:26:21.336Z,3.40
2023-05-18T10:28:54.331Z,3.30
2023-05-18T10:31:24.476Z,3.77
2023-05-18T10:33:54.192Z,3.77
2023-05-18T10:36:25.553Z,3.30
2023-05-18T10:38:53.734Z,3.30
2023-05-18T10:41:23.534Z,3.50
2023-05-18T10:43:55.188Z,3.10
2023-05-18T10:46:26.781Z,3.20
2023-05-18T10:48:56.564Z,2.73
2023-05-18T10:51:27.057Z,2.80
2023-05-18T10:54:00.551Z,3.33
2023-05-18T10:56:29.696Z,2.73
2023-05-18T10:58:59.216Z,2.83
2023-05-18T11:01:27.415Z,3.47
2023-05-18T11:03:55.700Z,3.10
2023-05-18T11:06:25.612Z,2.90
2023-05-18T11:08:53.766Z,2.63
2023-05-18T11:11:26.277Z,4.20
2023-05-18T11:13:54.373Z,2.50
2023-05-18T11:16:34.725Z,3.00
2023-05-18T11:19:06.909Z,2.60
2023-05-18T11:21:53.739Z,3.40
2023-05-18T11:24:31.791Z,3.13
2023-05-18T11:27:03.501Z,3.40
2023-05-18T11:29:33.440Z,3.03
2023-05-18T11:32:04.841Z,2.50
2023-05-18T11:34:45.779Z,2.97
2023-05-18T11:37:15.476Z,2.83
2023-05-18T11:39:55.290Z,3.47
2023-05-18T11:42:34.449Z,3.13
2023-05-18T11:45:07.819Z,3.07
2023-05-18T11:47:38.032Z,3.20
2023-05-18T11:50:08.759Z,2.40
2023-05-18T11:52:47.066Z,2.60
2023-05-18T11:55:16.315Z,2.93
2023-05-18T11:57:45.460Z,2.63
2023-05-18T12:00:15.760Z,2.30
2023-05-18T12:02:46.615Z,2.47
2023-05-18T12:05:15.973Z,2.50
2023-05-18T12:07:44.865Z,2.77
2023-05-18T12:10:16.122Z,2.80
2023-05-18T12:12:44.959Z,2.70
2023-05-18T12:15:16.517Z,2.40
2023-05-18T12:17:48.371Z,2.87
2023-05-18T12:20:18.033Z,2.70
2023-05-18T12:22:50.124Z,2.60
2023-05-18T12:25:18.043Z,2.67
2023-05-18T12:27:48.011Z,2.87
2023-05-18T12:30:19.117Z,2.23
2023-05-18T12:32:49.536Z,2.77
2023-05-18T12:35:17.817Z,3.20
2023-05-18T12:37:46.629Z,2.63
2023-05-18T12:40:16.211Z,2.27
2023-05-18T12:42:53.427Z,2.30
2023-05-18T12:45:25.096Z,2.83
2023-05-18T12:47:56.237Z,3.10
2023-05-18T12:50:26.664Z,2.33
2023-05-18T12:52:55.956Z,2.13
2023-05-18T12:55:25.237Z,3.13
2023-05-18T12:58:01.726Z,3.10
2023-05-18T13:00:33.597Z,3.03
2023-05-18T13:03:08.887Z,2.73
2023-05-18T13:05:38.262Z,2.93
2023-05-18T13:08:06.592Z,2.30
2023-05-18T13:10:34.897Z,3.27
2023-05-18T13:13:04.252Z,3.40
2023-05-18T13:15:35.839Z,3.57
2023-05-18T13:18:05.965Z,2.63
2023-05-18T13:20:37.846Z,2.73
2023-05-18T13:23:08.109Z,2.23
2023-05-18T13:25:36.372Z,2.53
2023-05-18T13:28:04.841Z,2.20
2023-05-18T13:30:33.512Z,2.50
2023-05-18T13:33:01.670Z,2.40
2023-05-18T13:35:29.888Z,2.70
2023-05-18T13:37:59.536Z,3.20
2023-05-18T13:40:27.448Z,2.73
2023-05-18T13:42:55.419Z,3.37
2023-05-18T13:45:23.726Z,3.57
2023-05-18T13:47:53.457Z,2.50
2023-05-18T13:50:23.066Z,4.17
2023-05-18T13:52:51.120Z,3.53
2023-05-18T13:55:20.496Z,3.30
2023-05-18T13:57:48.376Z,2.50
2023-05-18T14:00:17.134Z,2.57
2023-05-18T14:02:46.200Z,3.00
2023-05-18T14:05:15.146Z,3.23
2023-05-18T14:07:43.930Z,15.73
2023-05-18T14:10:13.524Z,6.60
2023-05-18T14:12:43.409Z,2.33
2023-05-18T14:15:14.861Z,4.03
2023-05-18T14:17:43.118Z,2.37
2023-05-18T14:20:12.071Z,2.20
2023-05-18T14:22:40.025Z,2.60
2023-05-18T14:25:08.678Z,2.37
2023-05-18T14:27:36.652Z,2.77
2023-05-18T14:30:07.159Z,2.17
2023-05-18T14:32:35.148Z,1.97
2023-05-18T14:35:03.608Z,2.00
2023-05-18T14:37:33.050Z,2.13
2023-05-18T14:40:00.951Z,2.33
2023-05-18T14:42:28.805Z,2.10
2023-05-18T14:44:56.699Z,2.10
2023-05-18T14:47:26.097Z,2.20
2023-05-18T14:49:54.093Z,2.00
2023-05-18T14:52:21.977Z,1.77
2023-05-18T14:54:49.873Z,2.00
2023-05-18T14:57:17.770Z,2.23
2023-05-18T14:59:45.748Z,2.00
2023-05-18T15:02:13.752Z,2.40
2023-05-18T15:04:43.036Z,2.50
2023-05-18T15:07:10.960Z,2.17
2023-05-18T15:09:38.884Z,1.90
2023-05-18T15:12:07.291Z,2.40
2023-05-18T15:14:35.536Z,2.20
2023-05-18T15:17:03.502Z,2.07
2023-05-18T15:19:31.530Z,2.30
2023-05-18T15:22:00.857Z,2.67
2023-05-18T15:24:28.756Z,2.10
2023-05-18T15:26:56.729Z,1.93
2023-05-18T15:29:24.648Z,2.00
2023-05-18T15:31:54.987Z,2.10
2023-05-18T15:34:22.913Z,2.37
2023-05-18T15:36:52.797Z,2.43
2023-05-18T15:39:22.057Z,2.13
2023-05-18T15:41:49.957Z,2.20
2023-05-18T15:44:17.854Z,2.60
2023-05-18T15:46:45.906Z,2.10
2023-05-18T15:49:13.971Z,1.80
2023-05-18T15:51:41.853Z,2.53
2023-05-18T15:54:10.217Z,2.10
2023-05-18T15:56:39.644Z,4.50
2023-05-18T15:59:08.626Z,4.67
2023-05-18T16:01:36.776Z,3.63
2023-05-18T16:04:04.818Z,2.83
2023-05-18T16:06:34.496Z,3.13
2023-05-18T16:09:02.612Z,3.03
2023-05-18T16:11:30.683Z,3.13
2023-05-18T16:14:00.509Z,2.00
2023-05-18T16:16:28.957Z,2.03
2023-05-18T16:18:57.042Z,2.27
2023-05-18T16:21:24.926Z,2.00
2023-05-18T16:23:52.742Z,2.30
2023-05-18T16:26:21.898Z,2.57
2023-05-18T16:28:50.170Z,2.17
2023-05-18T16:31:19.418Z,2.00
2023-05-18T16:33:47.323Z,2.27
2023-05-18T16:36:15.360Z,2.30
2023-05-18T16:38:43.178Z,2.33
2023-05-18T16:41:12.430Z,1.97
2023-05-18T16:43:40.453Z,4.00
2023-05-18T16:46:08.434Z,2.00
2023-05-18T16:48:37.875Z,2.30
2023-05-18T16:51:07.060Z,3.90
2023-05-18T16:53:35.267Z,2.73
2023-05-18T16:56:03.892Z,2.50
2023-05-18T16:58:31.929Z,2.57
2023-05-18T17:00:59.764Z,2.10
2023-05-18T17:03:28.170Z,2.67
2023-05-18T17:05:57.499Z,2.27
2023-05-18T17:08:25.491Z,2.20
2023-05-18T17:10:53.443Z,2.67
2023-05-18T17:13:21.472Z,2.37
2023-05-18T17:15:49.489Z,2.43
2023-05-18T17:18:17.473Z,2.30
2023-05-18T17:20:45.427Z,2.33
2023-05-18T17:23:18.635Z,2.30
2023-05-18T17:25:48.348Z,2.30
2023-05-18T17:28:18.883Z,2.70
2023-05-18T17:30:46.881Z,2.30
2023-05-18T17:33:14.941Z,2.03
2023-05-18T17:35:42.935Z,2.70
2023-05-18T17:38:10.965Z,2.30
2023-05-18T17:40:40.629Z,2.20
2023-05-18T17:43:08.949Z,2.30
2023-05-18T17:45:36.918Z,2.43
2023-05-18T17:48:05.200Z,2.40
2023-05-18T17:50:33.310Z,2.43
2023-05-18T17:53:01.486Z,2.70
2023-05-18T17:55:29.323Z,2.30
2023-05-18T17:58:01.008Z,2.97
2023-05-18T18:00:29.274Z,2.27
2023-05-18T18:02:57.476Z,2.30
2023-05-18T18:05:25.694Z,2.77
2023-05-18T18:07:54.171Z,2.13
2023-05-18T18:10:22.240Z,2.03
2023-05-18T18:12:50.170Z,2.33
2023-05-18T18:15:20.034Z,2.40
2023-05-18T18:17:48.004Z,2.23
2023-05-18T18:20:15.930Z,2.30
2023-05-18T18:22:43.810Z,2.13
2023-05-18T18:25:11.789Z,1.97
2023-05-18T18:27:39.766Z,2.47
2023-05-18T18:30:08.781Z,3.17
2023-05-18T18:32:38.172Z,2.10
2023-05-18T18:35:07.124Z,2.60
2023-05-18T18:37:35.137Z,2.17
2023-05-18T18:40:03.097Z,2.70
2023-05-18T18:42:30.963Z,2.27
2023-05-18T18:44:58.843Z,2.20
2023-05-18T18:47:26.891Z,2.10
2023-05-18T18:49:56.161Z,2.07
2023-05-18T18:52:24.029Z,2.40
2023-05-18T18:54:51.873Z,2.27
2023-05-18T18:57:19.832Z,3.07
2023-05-18T18:59:47.890Z,2.53
2023-05-18T19:02:16.283Z,2.47
2023-05-18T19:04:44.188Z,2.90
2023-05-18T19:07:13.962Z,2.40
2023-05-18T19:09:41.920Z,2.70
2023-05-18T19:12:10.582Z,2.40
2023-05-18T19:14:38.520Z,2.60
2023-05-18T19:17:06.429Z,2.70
2023-05-18T19:19:34.306Z,2.67
2023-05-18T19:22:02.256Z,2.47
2023-05-18T19:24:31.479Z,2.90
2023-05-18T19:26:59.527Z,2.90
2023-05-18T19:29:28.545Z,3.47
2023-05-18T19:31:57.696Z,3.37
2023-05-18T19:34:25.639Z,2.80
2023-05-18T19:36:53.773Z,2.80
2023-05-18T19:39:22.465Z,2.93
2023-05-18T19:41:51.755Z,3.93
2023-05-18T19:44:19.626Z,3.40
2023-05-18T19:46:47.565Z,3.73
2023-05-18T19:49:15.508Z,3.03
2023-05-18T19:51:43.457Z,2.43
2023-05-18T19:54:11.898Z,2.30
2023-05-18T19:56:39.853Z,2.57
2023-05-18T19:59:09.122Z,2.50
2023-05-18T20:01:37.077Z,2.63
2023-05-18T20:04:05.173Z,2.50
2023-05-18T20:06:33.934Z,2.40
2023-05-18T20:09:01.784Z,2.50
2023-05-18T20:11:29.738Z,2.67
2023-05-18T20:13:57.737Z,2.67
2023-05-18T20:16:29.130Z,2.40
2023-05-18T20:18:57.869Z,2.20
2023-05-18T20:21:25.829Z,2.33
2023-05-18T20:23:53.727Z,2.20
2023-05-18T20:26:22.691Z,3.47
2023-05-18T20:28:50.609Z,2.67
2023-05-18T20:31:18.584Z,2.27
2023-05-18T20:33:47.825Z,2.13
2023-05-18T20:36:16.255Z,2.40
2023-05-18T20:38:44.368Z,2.47
2023-05-18T20:41:12.316Z,2.87
2023-05-18T20:43:40.356Z,2.23
2023-05-18T20:46:09.707Z,2.60
2023-05-18T20:48:38.786Z,2.67
2023-05-18T20:51:15.219Z,2.57
2023-05-18T20:53:43.888Z,3.13
2023-05-18T20:56:12.033Z,2.70
2023-05-18T20:58:48.659Z,2.90
2023-05-18T21:01:18.521Z,2.93
2023-05-18T21:03:46.680Z,2.83
2023-05-18T21:06:16.052Z,2.73
2023-05-18T21:08:45.596Z,3.00
2023-05-18T21:11:13.593Z,3.13
2023-05-18T21:13:41.755Z,3.40
2023-05-18T21:16:09.736Z,3.50
2023-05-18T21:18:37.824Z,2.83
2023-05-18T21:21:05.751Z,2.80
2023-05-18T21:23:35.384Z,2.67
2023-05-18T21:26:03.510Z,3.07
2023-05-18T21:28:31.421Z,2.97
2023-05-18T21:30:59.362Z,2.83
2023-05-18T21:33:27.272Z,3.20
2023-05-18T21:35:55.176Z,2.67
2023-05-18T21:38:23.182Z,2.90
2023-05-18T21:40:52.735Z,2.93
2023-05-18T21:43:20.590Z,3.10
2023-05-18T21:45:48.626Z,3.50
2023-05-18T21:48:16.782Z,3.47
2023-05-18T21:50:44.758Z,3.40
2023-05-18T21:53:12.727Z,3.20
2023-05-18T21:55:40.700Z,2.93
2023-05-18T21:58:09.932Z,3.50
2023-05-18T22:00:38.349Z,4.00
2023-05-18T22:03:06.668Z,3.37
2023-05-18T22:05:34.960Z,3.10
2023-05-18T22:08:02.853Z,2.50
2023-05-18T22:10:32.451Z,3.10
2023-05-18T22:13:00.806Z,3.40
2023-05-18T22:15:30.055Z,2.87
2023-05-18T22:17:57.940Z,2.80
2023-05-18T22:20:25.928Z,3.63
2023-05-18T22:22:53.896Z,2.90
2023-05-18T22:25:22.099Z,3.63
2023-05-18T22:27:50.012Z,3.10
2023-05-18T22:30:18.517Z,3.40
2023-05-18T22:32:47.854Z,3.93
2023-05-18T22:35:15.729Z,3.40
2023-05-18T22:37:43.614Z,3.60
2023-05-18T22:40:12.384Z,4.27
2023-05-18T22:42:40.809Z,4.10
2023-05-18T22:45:11.519Z,3.80
2023-05-18T22:47:40.122Z,3.00
2023-05-18T22:50:10.635Z,3.30
2023-05-18T22:52:38.737Z,3.67
2023-05-18T22:55:12.938Z,2.60
2023-05-18T22:57:41.189Z,2.60
2023-05-18T23:00:10.533Z,2.77
2023-05-18T23:02:38.809Z,2.77
2023-05-18T23:05:07.130Z,3.10
2023-05-18T23:07:37.709Z,3.03
2023-05-18T23:10:06.522Z,2.70
2023-05-18T23:12:34.612Z,3.20
2023-05-18T23:15:04.005Z,2.47
2023-05-18T23:17:32.604Z,2.50
2023-05-18T23:20:07.280Z,2.87
2023-05-18T23:22:36.554Z,2.23
2023-05-18T23:25:08.562Z,2.33
2023-05-18T23:27:36.526Z,2.90
2023-05-18T23:30:04.707Z,2.70
2023-05-18T23:32:33.304Z,2.53
2023-05-18T23:35:01.717Z,2.53
2023-05-18T23:37:31.854Z,2.87
2023-05-18T23:40:02.332Z,3.27
2023-05-18T23:42:31.014Z,2.43
2023-05-18T23:44:59.532Z,3.10
2023-05-18T23:47:27.855Z,2.67
2023-05-18T23:49:56.351Z,2.30
2023-05-18T23:52:27.800Z,2.40
2023-05-18T23:54:58.592Z,2.30
2023-05-18T23:57:28.571Z,2.33
2023-05-18T23:59:56.889Z,2.33
