createdAt,value
2023-06-23T00:03:32.155Z,3.63
2023-06-23T00:09:00.818Z,4.43
2023-06-23T00:19:23.488Z,4.27
2023-06-23T00:24:28.335Z,3.65
2023-06-23T00:29:33.224Z,4.07
2023-06-23T00:34:36.184Z,4.00
2023-06-23T00:39:38.360Z,3.97
2023-06-23T00:44:40.709Z,3.83
2023-06-23T00:49:46.740Z,4.45
2023-06-23T00:54:48.978Z,4.72
2023-06-23T00:59:51.172Z,4.78
2023-06-23T01:05:15.014Z,5.43
2023-06-23T01:10:52.961Z,5.10
2023-06-23T01:16:00.213Z,4.35
2023-06-23T01:21:08.001Z,4.97
2023-06-23T01:26:22.096Z,4.13
2023-06-23T01:32:08.662Z,4.53
2023-06-23T01:37:19.331Z,5.40
2023-06-23T01:42:26.962Z,5.25
2023-06-23T01:47:35.025Z,4.70
2023-06-23T01:52:40.527Z,5.05
2023-06-23T01:57:47.617Z,4.63
2023-06-23T02:02:52.911Z,5.10
2023-06-23T02:08:01.584Z,4.03
2023-06-23T02:13:32.715Z,4.45
2023-06-23T02:18:41.222Z,4.53
2023-06-23T02:23:43.724Z,4.95
2023-06-23T02:29:01.265Z,4.75
2023-06-23T02:34:08.286Z,4.22
2023-06-23T02:39:26.530Z,4.65
2023-06-23T02:44:46.719Z,5.20
2023-06-23T02:49:52.748Z,4.50
2023-06-23T02:55:03.729Z,4.40
2023-06-23T03:00:19.031Z,4.75
2023-06-23T03:05:25.227Z,3.97
2023-06-23T03:10:28.638Z,4.05
2023-06-23T03:15:32.961Z,4.53
2023-06-23T03:21:30.364Z,4.95
2023-06-23T03:26:41.745Z,5.15
2023-06-23T03:31:58.832Z,4.27
2023-06-23T03:37:06.786Z,4.20
2023-06-23T03:42:20.768Z,4.75
2023-06-23T03:47:30.126Z,4.90
2023-06-23T03:52:48.672Z,4.78
2023-06-23T03:58:20.245Z,4.95
2023-06-23T04:04:21.435Z,3.92
2023-06-23T04:09:37.111Z,5.03
2023-06-23T04:14:46.590Z,4.78
2023-06-23T04:20:02.977Z,5.35
2023-06-23T04:25:12.282Z,5.25
2023-06-23T04:30:24.283Z,4.78
2023-06-23T04:35:28.271Z,4.95
2023-06-23T04:40:56.415Z,5.22
2023-06-23T04:46:25.518Z,5.60
2023-06-23T04:51:55.504Z,5.63
2023-06-23T04:57:05.843Z,6.30
2023-06-23T05:02:17.542Z,6.35
2023-06-23T05:07:32.463Z,6.15
2023-06-23T05:12:40.487Z,6.05
2023-06-23T05:17:54.611Z,6.80
2023-06-23T05:23:04.226Z,6.70
2023-06-23T05:28:18.127Z,5.53
2023-06-23T05:33:31.681Z,5.88
2023-06-23T05:38:39.241Z,4.22
2023-06-23T05:43:45.854Z,5.32
2023-06-23T05:48:53.280Z,5.82
2023-06-23T05:54:09.450Z,5.47
2023-06-23T05:59:34.730Z,10.00
2023-06-23T06:04:46.301Z,7.22
2023-06-23T06:09:56.427Z,5.32
2023-06-23T06:15:10.492Z,5.38
2023-06-23T06:20:26.967Z,5.32
2023-06-23T06:25:39.941Z,9.98
2023-06-23T06:30:47.401Z,14.00
2023-06-23T06:35:55.337Z,10.73
2023-06-23T06:41:01.969Z,7.22
2023-06-23T06:46:08.301Z,5.78
2023-06-23T06:56:46.284Z,5.15
2023-06-23T07:01:56.935Z,4.27
2023-06-23T07:07:15.231Z,3.17
2023-06-23T07:17:55.795Z,3.25
2023-06-23T07:23:04.557Z,3.33
2023-06-23T07:28:09.659Z,3.30
2023-06-23T07:33:30.552Z,3.05
2023-06-23T07:38:39.167Z,3.50
2023-06-23T07:43:48.088Z,3.05
2023-06-23T07:48:54.138Z,2.60
2023-06-23T07:54:07.674Z,2.47
2023-06-23T07:59:35.081Z,2.67
2023-06-23T08:04:57.257Z,3.00
2023-06-23T08:10:02.661Z,2.85
2023-06-23T08:15:17.004Z,3.00
2023-06-23T08:20:24.271Z,2.80
2023-06-23T08:25:33.123Z,3.17
2023-06-23T08:30:40.581Z,3.00
2023-06-23T08:35:46.259Z,2.95
2023-06-23T08:47:04.239Z,3.10
2023-06-23T08:52:25.835Z,2.75
2023-06-23T08:57:38.021Z,2.90
2023-06-23T09:02:40.915Z,3.05
2023-06-23T09:07:49.628Z,3.03
2023-06-23T09:13:19.393Z,2.85
2023-06-23T09:18:25.428Z,2.80
2023-06-23T09:23:32.497Z,2.65
2023-06-23T09:28:53.324Z,2.92
2023-06-23T09:34:00.227Z,2.67
2023-06-23T09:39:06.005Z,2.83
2023-06-23T09:44:13.653Z,2.85
2023-06-23T09:49:18.562Z,2.70
2023-06-23T09:54:44.252Z,2.83
2023-06-23T09:59:55.910Z,3.20
2023-06-23T10:05:14.492Z,2.88
2023-06-23T10:10:23.332Z,2.80
2023-06-23T10:15:36.492Z,2.50
2023-06-23T10:20:44.241Z,3.13
2023-06-23T10:25:58.601Z,2.75
2023-06-23T10:31:08.096Z,3.42
2023-06-23T10:36:21.804Z,2.58
2023-06-23T10:41:31.590Z,2.78
2023-06-23T10:46:40.023Z,2.75
2023-06-23T10:51:50.807Z,2.88
2023-06-23T10:56:56.791Z,3.22
2023-06-23T11:02:23.957Z,2.55
2023-06-23T11:07:40.340Z,2.90
2023-06-23T11:12:51.579Z,2.78
2023-06-23T11:18:10.532Z,3.03
2023-06-23T11:23:24.219Z,2.70
2023-06-23T11:28:42.310Z,2.60
2023-06-23T11:34:08.077Z,2.65
2023-06-23T11:39:13.988Z,2.55
2023-06-23T11:44:24.843Z,3.15
2023-06-23T11:49:34.090Z,2.88
2023-06-23T11:54:42.396Z,3.42
2023-06-23T12:00:06.837Z,3.30
2023-06-23T12:05:22.475Z,2.95
2023-06-23T12:10:32.171Z,2.90
2023-06-23T12:15:45.856Z,2.75
2023-06-23T12:20:55.656Z,3.10
2023-06-23T12:26:02.409Z,3.10
2023-06-23T12:31:08.245Z,2.80
2023-06-23T12:36:48.848Z,3.20
2023-06-23T12:47:47.250Z,3.67
2023-06-23T12:52:55.404Z,3.10
2023-06-23T12:58:01.703Z,3.10
2023-06-23T13:03:11.296Z,3.50
2023-06-23T13:08:43.134Z,4.22
2023-06-23T13:13:48.212Z,3.45
2023-06-23T13:18:54.783Z,2.95
2023-06-23T13:24:10.535Z,3.13
2023-06-23T13:29:19.728Z,3.15
2023-06-23T13:34:28.941Z,3.60
2023-06-23T13:39:34.688Z,3.20
2023-06-23T13:44:44.522Z,3.35
2023-06-23T13:49:51.220Z,3.40
2023-06-23T13:55:18.545Z,3.22
2023-06-23T14:00:28.729Z,3.47
2023-06-23T14:05:53.218Z,3.38
2023-06-23T14:16:30.370Z,3.00
2023-06-23T14:21:36.782Z,3.47
2023-06-23T14:26:44.759Z,2.95
2023-06-23T14:31:52.798Z,2.88
2023-06-23T14:37:09.769Z,3.30
2023-06-23T14:42:14.797Z,3.30
2023-06-23T14:47:24.731Z,3.10
2023-06-23T14:57:54.192Z,3.10
2023-06-23T15:03:25.543Z,3.25
2023-06-23T15:08:42.755Z,2.97
2023-06-23T15:13:46.732Z,3.30
2023-06-23T15:18:50.603Z,3.08
2023-06-23T15:24:06.874Z,3.15
2023-06-23T15:29:13.285Z,3.28
2023-06-23T15:34:23.498Z,3.08
2023-06-23T15:39:33.703Z,3.53
2023-06-23T15:44:43.778Z,3.23
2023-06-23T15:49:50.552Z,3.20
2023-06-23T15:55:01.196Z,3.10
2023-06-23T16:00:10.307Z,2.88
2023-06-23T16:05:18.288Z,3.17
2023-06-23T16:10:30.672Z,3.22
2023-06-23T16:15:36.150Z,3.20
2023-06-23T16:20:52.844Z,3.90
2023-06-23T16:26:06.860Z,3.17
2023-06-23T16:31:12.718Z,3.10
2023-06-23T16:36:27.479Z,3.97
2023-06-23T16:41:38.272Z,9.07
2023-06-23T16:46:45.685Z,3.47
2023-06-23T16:51:53.045Z,3.85
2023-06-23T16:56:58.965Z,3.72
2023-06-23T17:07:24.854Z,3.25
2023-06-23T17:12:32.831Z,2.50
2023-06-23T17:17:44.855Z,3.67
2023-06-23T17:23:11.422Z,3.60
2023-06-23T17:28:25.778Z,3.58
2023-06-23T17:33:35.033Z,4.37
2023-06-23T17:38:47.830Z,4.32
2023-06-23T17:44:04.835Z,3.53
2023-06-23T17:49:11.425Z,3.97
2023-06-23T17:54:33.831Z,3.78
2023-06-23T17:59:40.419Z,3.55
2023-06-23T18:04:46.574Z,3.40
2023-06-23T18:09:52.230Z,4.00
2023-06-23T18:14:58.758Z,4.97
2023-06-23T18:20:10.626Z,3.53
2023-06-23T18:25:18.264Z,3.57
2023-06-23T18:30:22.833Z,3.40
2023-06-23T18:35:29.872Z,3.53
2023-06-23T18:40:40.548Z,3.85
2023-06-23T18:45:57.997Z,4.55
2023-06-23T18:51:03.862Z,3.90
2023-06-23T18:56:14.725Z,3.67
2023-06-23T19:01:19.081Z,4.25
2023-06-23T19:06:32.925Z,4.43
2023-06-23T19:11:49.487Z,10.88
2023-06-23T19:16:56.678Z,6.20
2023-06-23T19:22:07.334Z,4.35
2023-06-23T19:27:28.318Z,5.28
2023-06-23T19:32:37.190Z,6.05
2023-06-23T19:37:50.041Z,6.13
2023-06-23T19:48:25.122Z,6.35
2023-06-23T19:58:51.824Z,8.73
2023-06-23T20:04:00.195Z,10.65
2023-06-23T20:09:09.146Z,12.93
2023-06-23T20:14:21.441Z,11.52
2023-06-23T20:19:30.125Z,12.68
2023-06-23T20:24:44.679Z,14.88
2023-06-23T20:29:50.737Z,12.13
2023-06-23T20:34:55.504Z,13.70
2023-06-23T20:40:01.757Z,13.98
2023-06-23T20:45:09.164Z,13.48
2023-06-23T20:50:15.176Z,20.10
2023-06-23T20:55:19.162Z,23.77
2023-06-23T21:00:32.962Z,67.30
2023-06-23T21:05:41.237Z,50.55
2023-06-23T21:10:48.580Z,38.40
2023-06-23T21:16:02.861Z,30.20
2023-06-23T21:21:13.525Z,22.98
2023-06-23T21:26:19.190Z,25.63
2023-06-23T21:31:33.990Z,25.75
2023-06-23T21:36:49.591Z,22.52
2023-06-23T21:42:01.032Z,45.47
2023-06-23T21:47:05.216Z,33.90
2023-06-23T21:52:09.174Z,28.55
2023-06-23T21:57:14.556Z,28.98
2023-06-23T22:02:21.188Z,62.70
2023-06-23T22:07:26.094Z,47.47
2023-06-23T22:12:40.344Z,41.17
2023-06-23T22:17:53.766Z,43.90
2023-06-23T22:23:02.561Z,34.33
2023-06-23T22:28:09.526Z,24.30
2023-06-23T22:33:34.153Z,27.55
2023-06-23T22:38:40.907Z,21.42
2023-06-23T22:43:49.386Z,22.00
2023-06-23T22:48:53.281Z,23.20
2023-06-23T22:53:58.408Z,27.67
2023-06-23T22:59:07.962Z,25.92
2023-06-23T23:04:19.044Z,29.83
2023-06-23T23:14:29.554Z,20.10
2023-06-23T23:19:34.809Z,19.65
2023-06-23T23:24:47.604Z,19.95
2023-06-23T23:29:55.333Z,17.50
2023-06-23T23:35:06.727Z,22.50
2023-06-23T23:40:15.333Z,21.80
2023-06-23T23:45:23.895Z,17.85
2023-06-23T23:50:34.228Z,17.90
2023-06-23T23:55:45.227Z,14.35
