createdAt,value
2023-04-27T00:00:29.084Z,39.8864
2023-04-27T00:01:32.961Z,39.5873
2023-04-27T00:02:36.943Z,39.3109
2023-04-27T00:03:41.336Z,38.0701
2023-04-27T00:04:45.464Z,37.3894
2023-04-27T00:05:49.538Z,39.9171
2023-04-27T00:06:53.455Z,39.9602
2023-04-27T00:07:57.365Z,39.6848
2023-04-27T00:09:01.292Z,39.4062
2023-04-27T00:10:05.162Z,38.2889
2023-04-27T00:11:09.071Z,36.5360
2023-04-27T00:12:12.953Z,39.6604
2023-04-27T00:13:17.135Z,39.9859
2023-04-27T00:14:21.031Z,39.6637
2023-04-27T00:15:25.265Z,39.3743
2023-04-27T00:16:29.180Z,38.6260
2023-04-27T00:17:33.093Z,36.2312
2023-04-27T00:18:36.950Z,39.1068
2023-04-27T00:19:40.927Z,40.0551
2023-04-27T00:20:44.794Z,39.8613
2023-04-27T00:21:48.662Z,39.6042
2023-04-27T00:22:52.574Z,39.1190
2023-04-27T00:23:56.455Z,37.5710
2023-04-27T00:25:00.352Z,39.7043
2023-04-27T00:26:04.291Z,39.9455
2023-04-27T00:27:08.155Z,39.7254
2023-04-27T00:28:12.254Z,39.4722
2023-04-27T00:29:16.159Z,38.9455
2023-04-27T00:30:20.282Z,36.2237
2023-04-27T00:31:24.226Z,38.2165
2023-04-27T00:32:28.183Z,40.1078
2023-04-27T00:33:32.070Z,39.9327
2023-04-27T00:34:35.955Z,39.6748
2023-04-27T00:35:39.869Z,39.3478
2023-04-27T00:36:43.766Z,37.4809
2023-04-27T00:37:47.666Z,39.0964
2023-04-27T00:38:51.582Z,40.0874
2023-04-27T00:39:55.694Z,39.8572
2023-04-27T00:40:59.608Z,39.5798
2023-04-27T00:42:03.499Z,39.2366
2023-04-27T00:43:07.404Z,37.4682
2023-04-27T00:44:11.287Z,39.1488
2023-04-27T00:45:15.232Z,40.0986
2023-04-27T00:46:19.313Z,39.9937
2023-04-27T00:47:23.215Z,39.7547
2023-04-27T00:48:27.078Z,39.3970
2023-04-27T00:49:30.983Z,37.2254
2023-04-27T00:50:34.871Z,38.3912
2023-04-27T00:51:38.799Z,40.1066
2023-04-27T00:52:42.679Z,39.8483
2023-04-27T00:53:46.581Z,39.5402
2023-04-27T00:54:50.702Z,39.2355
2023-04-27T00:55:54.593Z,37.1962
2023-04-27T00:56:58.487Z,35.4402
2023-04-27T00:58:02.423Z,39.4735
2023-04-27T00:59:06.303Z,40.2090
2023-04-27T01:00:10.204Z,39.9049
2023-04-27T01:01:14.093Z,39.6158
2023-04-27T01:02:18.036Z,38.7359
2023-04-27T01:03:22.054Z,36.8526
2023-04-27T01:04:26.120Z,39.7700
2023-04-27T01:05:31.995Z,40.1383
2023-04-27T01:06:31.150Z,39.8701
2023-04-27T01:07:35.068Z,39.6097
2023-04-27T01:08:38.947Z,39.0037
2023-04-27T01:09:42.954Z,36.0239
2023-04-27T01:10:46.847Z,38.0609
2023-04-27T01:11:50.845Z,40.2748
2023-04-27T01:12:54.745Z,40.0449
2023-04-27T01:13:58.632Z,39.7245
2023-04-27T01:15:02.547Z,39.3801
2023-04-27T01:16:06.432Z,36.9441
2023-04-27T01:17:10.387Z,36.7542
2023-04-27T01:18:14.330Z,40.1178
2023-04-27T01:19:18.220Z,40.1964
2023-04-27T01:20:22.109Z,39.8926
2023-04-27T01:21:26.017Z,39.6063
2023-04-27T01:22:29.992Z,38.1299
2023-04-27T01:23:33.854Z,37.2155
2023-04-27T01:24:37.745Z,40.1180
2023-04-27T01:25:41.669Z,40.1633
2023-04-27T01:26:45.541Z,39.8720
2023-04-27T01:27:49.687Z,39.5886
2023-04-27T01:28:53.640Z,38.4914
2023-04-27T01:29:57.520Z,36.1896
2023-04-27T01:31:01.426Z,39.5547
2023-04-27T01:32:05.312Z,40.3534
2023-04-27T01:33:09.269Z,40.1003
2023-04-27T01:34:13.175Z,39.8279
2023-04-27T01:35:17.097Z,39.1805
2023-04-27T01:36:21.182Z,37.0820
2023-04-27T01:37:25.404Z,39.7566
2023-04-27T01:38:29.286Z,40.2966
2023-04-27T01:39:33.194Z,40.0257
2023-04-27T01:40:37.115Z,39.7341
2023-04-27T01:41:41.000Z,39.1791
2023-04-27T01:42:44.890Z,36.4911
2023-04-27T01:43:48.817Z,38.6819
2023-04-27T01:44:52.695Z,40.3608
2023-04-27T01:45:56.629Z,40.1587
2023-04-27T01:47:00.496Z,39.8979
2023-04-27T01:48:04.719Z,39.5337
2023-04-27T01:49:08.677Z,37.0127
2023-04-27T01:50:12.623Z,37.5035
2023-04-27T01:51:16.494Z,40.3744
2023-04-27T01:52:20.385Z,40.3180
2023-04-27T01:53:24.289Z,40.0366
2023-04-27T01:54:28.785Z,39.7365
2023-04-27T01:55:32.728Z,38.0207
2023-04-27T01:56:36.614Z,38.1431
2023-04-27T01:57:40.540Z,40.4055
2023-04-27T01:58:44.409Z,40.3036
2023-04-27T01:59:48.318Z,40.0480
2023-04-27T02:00:52.246Z,39.7692
2023-04-27T02:01:56.210Z,38.2267
2023-04-27T02:03:00.203Z,37.2288
2023-04-27T02:04:04.445Z,40.2450
2023-04-27T02:05:08.447Z,40.3460
2023-04-27T02:06:12.522Z,40.0826
2023-04-27T02:07:16.392Z,39.8125
2023-04-27T02:08:20.303Z,38.6538
2023-04-27T02:09:24.179Z,35.7346
2023-04-27T02:10:28.113Z,39.0566
2023-04-27T02:11:32.046Z,40.5578
2023-04-27T02:12:36.066Z,40.2334
2023-04-27T02:13:39.965Z,39.9239
2023-04-27T02:14:43.857Z,39.4054
2023-04-27T02:15:47.772Z,37.0605
2023-04-27T02:16:51.661Z,39.4288
2023-04-27T02:17:55.659Z,40.4703
2023-04-27T02:18:59.623Z,40.2581
2023-04-27T02:20:03.506Z,40.0049
2023-04-27T02:21:07.393Z,39.5727
2023-04-27T02:22:11.285Z,37.0157
2023-04-27T02:23:15.208Z,38.5775
2023-04-27T02:24:19.076Z,40.5388
2023-04-27T02:25:23.005Z,40.3840
2023-04-27T02:26:26.885Z,40.1351
2023-04-27T02:27:30.800Z,39.8195
2023-04-27T02:28:35.100Z,37.4124
2023-04-27T02:29:39.507Z,36.4455
2023-04-27T02:30:43.925Z,40.2747
2023-04-27T02:31:47.911Z,40.5606
2023-04-27T02:32:51.852Z,40.2134
2023-04-27T02:33:55.757Z,39.9150
2023-04-27T02:34:59.639Z,38.6517
2023-04-27T02:36:03.538Z,37.8802
2023-04-27T02:37:07.416Z,40.4494
2023-04-27T02:38:11.360Z,40.5383
2023-04-27T02:39:15.529Z,40.3321
2023-04-27T02:40:19.646Z,40.0696
2023-04-27T02:41:23.524Z,38.8959
2023-04-27T02:42:27.959Z,38.1096
2023-04-27T02:43:31.856Z,40.4992
2023-04-27T02:44:35.800Z,40.4662
2023-04-27T02:45:39.719Z,40.2089
2023-04-27T02:46:43.613Z,39.9408
2023-04-27T02:47:47.632Z,38.7988
2023-04-27T02:48:51.498Z,36.8494
2023-04-27T02:49:55.412Z,40.0438
2023-04-27T02:50:59.331Z,40.5085
2023-04-27T02:52:03.229Z,40.2687
2023-04-27T02:53:07.098Z,40.0160
2023-04-27T02:54:11.016Z,39.2490
2023-04-27T02:55:14.899Z,36.8873
2023-04-27T02:56:19.021Z,39.8032
2023-04-27T02:57:22.964Z,40.5818
2023-04-27T02:58:26.842Z,40.3289
2023-04-27T02:59:30.940Z,40.0639
2023-04-27T03:00:34.896Z,39.5028
2023-04-27T03:01:39.193Z,37.4254
2023-04-27T03:02:43.245Z,39.9801
2023-04-27T03:03:47.263Z,40.6070
2023-04-27T03:04:51.385Z,40.3644
2023-04-27T03:05:55.346Z,40.0845
2023-04-27T03:06:59.251Z,39.5636
2023-04-27T03:08:03.125Z,36.8073
2023-04-27T03:09:07.046Z,38.8250
2023-04-27T03:10:10.939Z,40.6731
2023-04-27T03:11:14.852Z,40.4285
2023-04-27T03:12:18.974Z,40.1396
2023-04-27T03:13:22.879Z,39.7883
2023-04-27T03:14:27.039Z,37.2043
2023-04-27T03:15:30.965Z,37.0931
2023-04-27T03:16:34.855Z,40.4741
2023-04-27T03:17:38.793Z,40.5806
2023-04-27T03:18:42.669Z,40.3255
2023-04-27T03:19:46.573Z,40.0647
2023-04-27T03:20:50.462Z,38.4561
2023-04-27T03:21:54.396Z,36.8846
2023-04-27T03:22:58.268Z,40.3250
2023-04-27T03:24:02.182Z,40.6436
2023-04-27T03:25:06.070Z,40.3570
2023-04-27T03:26:09.977Z,40.0904
2023-04-27T03:27:13.891Z,39.0654
2023-04-27T03:28:17.791Z,36.5240
2023-04-27T03:29:21.678Z,39.7678
2023-04-27T03:30:25.582Z,40.7392
2023-04-27T03:31:29.487Z,40.4424
2023-04-27T03:32:33.420Z,40.1506
2023-04-27T03:33:37.341Z,39.5420
2023-04-27T03:34:41.229Z,36.5012
2023-04-27T03:35:45.113Z,38.5728
2023-04-27T03:36:49.029Z,40.7843
2023-04-27T03:37:52.931Z,40.5543
2023-04-27T03:38:56.809Z,40.2571
2023-04-27T03:40:00.778Z,39.8962
2023-04-27T03:41:04.650Z,37.2325
2023-04-27T03:42:08.564Z,36.6281
2023-04-27T03:43:12.455Z,40.4913
2023-04-27T03:44:16.369Z,40.7984
2023-04-27T03:45:20.245Z,40.4980
2023-04-27T03:46:24.234Z,40.2140
2023-04-27T03:47:28.172Z,38.8444
2023-04-27T03:48:32.064Z,38.8633
2023-04-27T03:49:35.918Z,40.7502
2023-04-27T03:50:39.823Z,40.6358
2023-04-27T03:51:43.714Z,40.3856
2023-04-27T03:52:47.669Z,40.1101
2023-04-27T03:53:51.548Z,38.5374
2023-04-27T03:54:55.452Z,37.3690
2023-04-27T03:55:59.342Z,40.5670
2023-04-27T03:57:03.248Z,40.7795
2023-04-27T03:58:07.299Z,40.5333
2023-04-27T03:59:11.406Z,40.2679
2023-04-27T04:00:15.325Z,39.1362
2023-04-27T04:01:19.213Z,37.5749
2023-04-27T04:02:23.174Z,40.5380
2023-04-27T04:03:27.385Z,40.7453
2023-04-27T04:04:31.797Z,40.4571
2023-04-27T04:05:35.840Z,40.1716
2023-04-27T04:06:39.750Z,39.2078
2023-04-27T04:07:43.647Z,36.5097
2023-04-27T04:08:47.555Z,39.6587
2023-04-27T04:09:51.431Z,40.8906
2023-04-27T04:10:55.356Z,40.6834
2023-04-27T04:11:59.238Z,40.4238
2023-04-27T04:13:03.133Z,39.8638
2023-04-27T04:14:07.049Z,38.7806
2023-04-27T04:15:10.943Z,40.6728
2023-04-27T04:16:14.887Z,40.6918
2023-04-27T04:17:18.797Z,40.4562
2023-04-27T04:18:22.673Z,40.1871
2023-04-27T04:19:26.881Z,39.3953
2023-04-27T04:20:30.745Z,35.8841
2023-04-27T04:21:34.669Z,37.5844
2023-04-27T04:22:38.589Z,40.8714
2023-04-27T04:23:42.492Z,40.8313
2023-04-27T04:24:46.399Z,40.5223
2023-04-27T04:25:50.344Z,40.1903
2023-04-27T04:26:54.197Z,37.8646
2023-04-27T04:27:58.092Z,38.3014
2023-04-27T04:29:02.298Z,40.8650
2023-04-27T04:30:06.355Z,40.7610
2023-04-27T04:31:10.335Z,40.4833
2023-04-27T04:32:14.229Z,40.2012
2023-04-27T04:33:18.133Z,38.2941
2023-04-27T04:34:22.033Z,37.2479
2023-04-27T04:35:25.924Z,40.6808
2023-04-27T04:36:29.834Z,40.9134
2023-04-27T04:37:33.719Z,40.6296
2023-04-27T04:38:37.614Z,40.3414
2023-04-27T04:39:41.544Z,39.0929
2023-04-27T04:40:46.198Z,37.0554
2023-04-27T04:41:50.071Z,40.4342
2023-04-27T04:42:53.950Z,40.9148
2023-04-27T04:43:58.105Z,40.6378
2023-04-27T04:45:02.009Z,40.3518
2023-04-27T04:46:06.020Z,39.4931
2023-04-27T04:47:10.154Z,36.5450
2023-04-27T04:48:14.037Z,39.5130
2023-04-27T04:49:17.957Z,41.0512
2023-04-27T04:50:21.849Z,40.7889
2023-04-27T04:51:25.779Z,40.4896
2023-04-27T04:52:29.699Z,39.9981
2023-04-27T04:53:33.597Z,37.2821
2023-04-27T04:54:37.473Z,39.3149
2023-04-27T04:55:41.379Z,41.0606
2023-04-27T04:56:45.272Z,40.8887
2023-04-27T04:57:49.202Z,40.6360
2023-04-27T04:58:53.070Z,40.2617
2023-04-27T04:59:56.968Z,37.8878
2023-04-27T05:01:00.851Z,39.4037
2023-04-27T05:02:05.189Z,41.0770
2023-04-27T05:03:09.138Z,40.8477
2023-04-27T05:04:13.291Z,40.5550
2023-04-27T05:05:17.367Z,40.2108
2023-04-27T05:06:21.275Z,37.8692
2023-04-27T05:07:25.243Z,38.5645
2023-04-27T05:08:29.111Z,41.0775
2023-04-27T05:09:33.053Z,41.0517
2023-04-27T05:10:36.941Z,40.8152
2023-04-27T05:11:40.832Z,40.5122
2023-04-27T05:12:44.739Z,38.9343
2023-04-27T05:13:48.731Z,40.1301
2023-04-27T05:14:52.598Z,40.9803
2023-04-27T05:15:56.592Z,40.7476
2023-04-27T05:17:00.463Z,40.4760
2023-04-27T05:18:04.411Z,40.1578
2023-04-27T05:19:08.320Z,37.7227
2023-04-27T05:20:12.199Z,36.2404
2023-04-27T05:21:16.136Z,40.4038
2023-04-27T05:22:20.017Z,41.1722
2023-04-27T05:23:24.059Z,40.9430
2023-04-27T05:24:27.970Z,40.6722
2023-04-27T05:25:31.844Z,39.7331
2023-04-27T05:26:35.744Z,40.2551
2023-04-27T05:27:39.691Z,40.9591
2023-04-27T05:28:43.841Z,40.8009
2023-04-27T05:29:47.749Z,40.5606
2023-04-27T05:30:51.633Z,40.2683
2023-04-27T05:31:55.566Z,38.3691
2023-04-27T05:32:59.506Z,35.1916
2023-04-27T05:34:03.446Z,38.9963
2023-04-27T05:35:07.330Z,41.2102
2023-04-27T05:36:11.206Z,40.9852
2023-04-27T05:37:15.129Z,40.6944
2023-04-27T05:38:19.100Z,40.0861
2023-04-27T05:39:23.024Z,37.7300
2023-04-27T05:40:26.871Z,40.3372
2023-04-27T05:41:31.014Z,41.0948
2023-04-27T05:42:34.907Z,40.8654
2023-04-27T05:43:38.816Z,43.8620
2023-04-27T05:44:42.704Z,44.1674
2023-04-27T05:45:46.650Z,43.5758
2023-04-27T05:46:50.557Z,39.8019
2023-04-27T05:47:54.477Z,33.0977
2023-04-27T05:48:58.392Z,29.2141
2023-04-27T05:50:02.322Z,28.6140
2023-04-27T05:51:06.188Z,34.8579
2023-04-27T05:52:10.114Z,42.0035
2023-04-27T05:53:13.992Z,47.8503
2023-04-27T05:54:17.977Z,52.5800
2023-04-27T05:55:21.829Z,51.8492
2023-04-27T05:56:25.753Z,50.4370
2023-04-27T05:57:29.670Z,54.2271
2023-04-27T05:58:33.613Z,57.4560
2023-04-27T05:59:37.505Z,59.5413
2023-04-27T06:00:41.398Z,59.4387
2023-04-27T06:01:45.301Z,50.3124
2023-04-27T06:02:49.383Z,43.8422
2023-04-27T06:03:53.504Z,47.6022
2023-04-27T06:04:57.506Z,52.5690
2023-04-27T06:06:01.399Z,56.6216
2023-04-27T06:07:05.313Z,59.0477
2023-04-27T06:08:09.211Z,54.1787
2023-04-27T06:09:13.243Z,45.4467
2023-04-27T06:10:17.275Z,47.4714
2023-04-27T06:11:21.421Z,52.3670
2023-04-27T06:12:25.335Z,56.4441
2023-04-27T06:13:29.253Z,58.7049
2023-04-27T06:14:33.207Z,56.0278
2023-04-27T06:15:37.110Z,47.5021
2023-04-27T06:16:41.017Z,48.9698
2023-04-27T06:17:44.924Z,53.7057
2023-04-27T06:18:48.825Z,57.3370
2023-04-27T06:19:52.726Z,58.6819
2023-04-27T06:20:56.625Z,56.0272
2023-04-27T06:22:00.538Z,47.2395
2023-04-27T06:23:04.410Z,47.8729
2023-04-27T06:24:08.283Z,52.6583
2023-04-27T06:25:12.183Z,56.4885
2023-04-27T06:26:16.062Z,58.0713
2023-04-27T06:27:20.000Z,56.2182
2023-04-27T06:28:23.889Z,46.9161
2023-04-27T06:29:27.764Z,43.7061
2023-04-27T06:30:31.642Z,48.5450
2023-04-27T06:31:35.601Z,53.3831
2023-04-27T06:32:39.484Z,56.7672
2023-04-27T06:33:43.380Z,57.4637
2023-04-27T06:34:47.430Z,50.7742
2023-04-27T06:35:51.319Z,45.5520
2023-04-27T06:36:55.217Z,49.5599
2023-04-27T06:37:59.185Z,54.1127
2023-04-27T06:39:03.142Z,56.9645
2023-04-27T06:40:07.101Z,57.2030
2023-04-27T06:41:10.980Z,51.8025
2023-04-27T06:42:14.878Z,43.6855
2023-04-27T06:43:18.779Z,45.8743
2023-04-27T06:44:22.938Z,51.0062
2023-04-27T06:45:26.868Z,55.0438
2023-04-27T06:46:30.789Z,56.8373
2023-04-27T06:47:34.788Z,54.5237
2023-04-27T06:48:38.664Z,45.4564
2023-04-27T06:49:42.563Z,44.0862
2023-04-27T06:50:46.482Z,49.1239
2023-04-27T06:51:50.394Z,53.6929
2023-04-27T06:52:54.317Z,56.4208
2023-04-27T06:53:58.199Z,56.1454
2023-04-27T06:55:02.100Z,49.1230
2023-04-27T06:56:06.012Z,47.3991
2023-04-27T06:57:09.932Z,52.0029
2023-04-27T06:58:13.911Z,55.6669
2023-04-27T06:59:17.784Z,56.5492
2023-04-27T07:00:21.702Z,55.6518
2023-04-27T07:01:25.648Z,48.2781
2023-04-27T07:02:29.551Z,43.8371
2023-04-27T07:03:33.599Z,48.3570
2023-04-27T07:04:37.575Z,53.1949
2023-04-27T07:05:41.515Z,55.9875
2023-04-27T07:06:45.442Z,56.1186
2023-04-27T07:07:49.343Z,51.0640
2023-04-27T07:08:53.233Z,45.9292
2023-04-27T07:09:57.319Z,49.7670
2023-04-27T07:11:01.205Z,54.0191
2023-04-27T07:12:05.094Z,55.7818
2023-04-27T07:13:09.579Z,55.5152
2023-04-27T07:14:13.893Z,50.7705
2023-04-27T07:15:17.811Z,42.7725
2023-04-27T07:16:21.784Z,44.6072
2023-04-27T07:17:25.665Z,49.9983
2023-04-27T07:18:29.506Z,54.1252
2023-04-27T07:19:33.406Z,55.6473
2023-04-27T07:20:37.285Z,53.9977
2023-04-27T07:21:41.302Z,45.9553
2023-04-27T07:22:45.192Z,45.1864
2023-04-27T07:23:49.092Z,50.1304
2023-04-27T07:24:53.021Z,54.1193
2023-04-27T07:25:56.914Z,55.3800
2023-04-27T07:27:00.826Z,54.4832
2023-04-27T07:28:04.713Z,47.0932
2023-04-27T07:29:22.975Z,42.3202
2023-04-27T07:30:13.157Z,46.9950
2023-04-27T07:31:17.121Z,51.7162
2023-04-27T07:32:21.043Z,54.7913
2023-04-27T07:33:24.947Z,55.1448
2023-04-27T07:34:32.897Z,50.7296
2023-04-27T07:35:33.619Z,43.0779
2023-04-27T07:36:37.521Z,45.7398
2023-04-27T07:37:41.437Z,50.8315
2023-04-27T07:38:45.352Z,54.3732
2023-04-27T07:39:49.293Z,55.0658
2023-04-27T07:40:53.197Z,52.7772
2023-04-27T07:41:57.147Z,45.0613
2023-04-27T07:43:01.032Z,46.0063
2023-04-27T07:44:04.933Z,50.9935
2023-04-27T07:45:08.823Z,54.3898
2023-04-27T07:46:12.748Z,54.9140
2023-04-27T07:47:16.716Z,53.4999
2023-04-27T07:48:20.680Z,45.8563
2023-04-27T07:49:24.555Z,44.2904
2023-04-27T07:50:28.454Z,49.2931
2023-04-27T07:51:32.337Z,53.4285
2023-04-27T07:52:36.222Z,54.7562
2023-04-27T07:53:40.104Z,54.1614
2023-04-27T07:54:44.053Z,47.7973
2023-04-27T07:55:47.955Z,43.4858
2023-04-27T07:56:51.865Z,47.9411
2023-04-27T07:57:55.761Z,52.5583
2023-04-27T07:58:59.644Z,54.6173
2023-04-27T08:00:03.529Z,54.4313
2023-04-27T08:01:07.532Z,49.9601
2023-04-27T08:02:19.534Z,43.9152
2023-04-27T08:03:16.053Z,47.6859
2023-04-27T08:04:20.628Z,52.1931
2023-04-27T08:05:24.796Z,54.4090
2023-04-27T08:06:29.699Z,54.2885
2023-04-27T08:07:35.507Z,50.8277
2023-04-27T08:08:36.839Z,44.3425
2023-04-27T08:09:40.736Z,47.4714
2023-04-27T08:10:44.644Z,52.2160
2023-04-27T08:11:48.552Z,54.3276
2023-04-27T08:12:52.458Z,54.1773
2023-04-27T08:13:56.407Z,51.6043
2023-04-27T08:15:00.311Z,44.9474
2023-04-27T08:16:04.219Z,47.3104
2023-04-27T08:17:08.146Z,51.9853
2023-04-27T08:18:12.116Z,54.0509
2023-04-27T08:19:16.384Z,53.8932
2023-04-27T08:20:20.332Z,51.7800
2023-04-27T08:21:24.201Z,44.2501
2023-04-27T08:22:28.087Z,44.5836
2023-04-27T08:23:31.999Z,49.7515
2023-04-27T08:24:35.975Z,53.3200
2023-04-27T08:25:39.875Z,53.8983
2023-04-27T08:26:43.813Z,52.9132
2023-04-27T08:27:47.705Z,46.0058
2023-04-27T08:28:51.614Z,43.7785
2023-04-27T08:29:55.542Z,48.6770
2023-04-27T08:30:59.480Z,52.7396
2023-04-27T08:32:03.394Z,53.8091
2023-04-27T08:33:07.355Z,53.3382
2023-04-27T08:34:11.564Z,47.7725
2023-04-27T08:35:15.485Z,42.5276
2023-04-27T08:36:19.358Z,46.5944
2023-04-27T08:37:23.283Z,51.3644
2023-04-27T08:38:27.228Z,53.5821
2023-04-27T08:39:31.149Z,53.4804
2023-04-27T08:40:35.059Z,50.1138
2023-04-27T08:41:38.974Z,42.5260
2023-04-27T08:42:42.871Z,44.0071
2023-04-27T08:43:46.769Z,49.3086
2023-04-27T08:44:50.696Z,52.9381
2023-04-27T08:45:54.597Z,53.6176
2023-04-27T08:46:58.470Z,52.2924
2023-04-27T08:48:02.409Z,45.7541
2023-04-27T08:49:06.339Z,46.6634
2023-04-27T08:50:10.220Z,51.3954
2023-04-27T08:51:14.164Z,53.5844
2023-04-27T08:52:18.055Z,53.4617
2023-04-27T08:53:21.957Z,52.1978
2023-04-27T08:54:25.866Z,45.5209
2023-04-27T08:55:29.789Z,45.5672
2023-04-27T08:56:33.707Z,50.5010
2023-04-27T08:57:37.649Z,53.2621
2023-04-27T08:58:41.548Z,53.2959
2023-04-27T08:59:45.564Z,52.3513
2023-04-27T09:00:50.780Z,45.7496
2023-04-27T09:01:51.145Z,43.4678
2023-04-27T09:02:55.307Z,48.3014
2023-04-27T09:03:59.772Z,52.4460
2023-04-27T09:05:04.170Z,53.3867
2023-04-27T09:06:08.227Z,52.9301
2023-04-27T09:07:08.420Z,47.9778
2023-04-27T09:08:12.338Z,43.5467
2023-04-27T09:09:16.385Z,47.6854
2023-04-27T09:10:20.309Z,51.9853
2023-04-27T09:11:24.189Z,53.2014
2023-04-27T09:12:28.086Z,52.8943
2023-04-27T09:13:31.972Z,49.3231
2023-04-27T09:14:35.867Z,43.8179
2023-04-27T09:15:39.767Z,47.4242
2023-04-27T09:16:44.020Z,51.8335
2023-04-27T09:17:48.032Z,53.1214
2023-04-27T09:18:51.967Z,52.8343
2023-04-27T09:19:55.852Z,50.0575
2023-04-27T09:20:59.762Z,44.1241
2023-04-27T09:22:03.679Z,47.1848
2023-04-27T09:23:07.619Z,51.7496
2023-04-27T09:24:11.506Z,53.1345
2023-04-27T09:25:15.403Z,52.8678
2023-04-27T09:26:19.286Z,50.5854
2023-04-27T09:27:23.479Z,44.5215
2023-04-27T09:28:27.405Z,47.1727
2023-04-27T09:29:31.314Z,51.5829
2023-04-27T09:30:35.202Z,52.8593
2023-04-27T09:31:39.202Z,52.5734
2023-04-27T09:32:43.120Z,50.6255
2023-04-27T09:33:47.036Z,43.3516
2023-04-27T09:34:51.183Z,43.3661
2023-04-27T09:35:55.064Z,48.6903
2023-04-27T09:36:58.951Z,52.2597
2023-04-27T09:38:02.845Z,52.7332
2023-04-27T09:39:06.761Z,51.9566
2023-04-27T09:40:10.645Z,46.6686
2023-04-27T09:41:14.566Z,47.5526
2023-04-27T09:42:18.480Z,51.6930
2023-04-27T09:43:22.351Z,52.6330
2023-04-27T09:44:26.249Z,52.3224
2023-04-27T09:45:30.194Z,51.1881
2023-04-27T09:46:34.073Z,44.3850
2023-04-27T09:47:38.060Z,41.2725
2023-04-27T09:48:41.975Z,46.2652
2023-04-27T09:49:45.856Z,50.9164
2023-04-27T09:50:49.769Z,52.5699
2023-04-27T09:51:53.683Z,52.3288
2023-04-27T09:52:57.592Z,48.2420
2023-04-27T09:54:01.513Z,44.5795
2023-04-27T09:55:05.413Z,48.8958
2023-04-27T09:56:09.325Z,52.1867
2023-04-27T09:57:13.219Z,52.4209
2023-04-27T09:58:17.118Z,52.0264
2023-04-27T09:59:21.049Z,48.0889
2023-04-27T10:00:25.221Z,41.2296
2023-04-27T10:01:29.176Z,43.5503
2023-04-27T10:02:35.116Z,48.8549
2023-04-27T10:03:37.654Z,52.0211
2023-04-27T10:04:41.713Z,52.1463
2023-04-27T10:05:45.689Z,50.6698
2023-04-27T10:06:49.581Z,43.4435
2023-04-27T10:07:53.486Z,41.7243
2023-04-27T10:08:57.537Z,46.9445
2023-04-27T10:10:01.434Z,51.2000
2023-04-27T10:11:05.362Z,52.3646
2023-04-27T10:12:09.265Z,51.9518
2023-04-27T10:13:13.160Z,46.8869
2023-04-27T10:14:17.071Z,43.1332
2023-04-27T10:15:20.988Z,47.6195
2023-04-27T10:16:25.016Z,51.5799
2023-04-27T10:17:25.297Z,52.3411
2023-04-27T10:18:29.193Z,52.0208
2023-04-27T10:19:33.085Z,48.5267
2023-04-27T10:20:37.006Z,43.4174
2023-04-27T10:21:40.912Z,47.1586
2023-04-27T10:22:44.814Z,51.3393
2023-04-27T10:23:48.745Z,52.2413
2023-04-27T10:24:52.656Z,51.9456
2023-04-27T10:25:56.540Z,49.2124
2023-04-27T10:27:00.707Z,43.1900
2023-04-27T10:28:04.617Z,46.1015
2023-04-27T10:29:08.773Z,50.7082
2023-04-27T10:30:12.703Z,52.1824
2023-04-27T10:31:16.654Z,51.9489
2023-04-27T10:32:20.543Z,50.0262
2023-04-27T10:33:24.429Z,44.9736
2023-04-27T10:34:28.336Z,48.0761
2023-04-27T10:35:32.257Z,51.6610
2023-04-27T10:36:36.188Z,52.0211
2023-04-27T10:37:40.090Z,51.6880
2023-04-27T10:38:43.999Z,49.5333
2023-04-27T10:39:49.588Z,43.3324
2023-04-27T10:40:49.014Z,45.5673
2023-04-27T10:41:52.913Z,50.1367
2023-04-27T10:42:56.862Z,51.8716
2023-04-27T10:44:00.758Z,51.6621
2023-04-27T10:45:04.648Z,50.3770
2023-04-27T10:46:08.596Z,44.1413
2023-04-27T10:47:12.747Z,44.8229
2023-04-27T10:48:16.632Z,49.6623
2023-04-27T10:49:20.572Z,51.6653
2023-04-27T10:50:24.436Z,51.4902
2023-04-27T10:51:28.348Z,50.5837
2023-04-27T10:52:32.271Z,44.5179
2023-04-27T10:53:36.179Z,43.3643
2023-04-27T10:54:40.119Z,48.3627
2023-04-27T10:55:44.027Z,51.4356
2023-04-27T10:56:47.938Z,51.5919
2023-04-27T10:57:51.835Z,51.0702
2023-04-27T10:58:55.722Z,45.9672
2023-04-27T10:59:59.612Z,43.6249
2023-04-27T11:01:03.565Z,48.3564
2023-04-27T11:02:07.482Z,51.3977
2023-04-27T11:03:11.619Z,51.5180
2023-04-27T11:04:15.822Z,51.0999
2023-04-27T11:05:19.961Z,46.6558
2023-04-27T11:06:23.841Z,43.3751
2023-04-27T11:07:27.877Z,47.8569
2023-04-27T11:08:31.798Z,51.1743
2023-04-27T11:09:35.748Z,51.4125
2023-04-27T11:10:39.640Z,51.0660
2023-04-27T11:11:43.578Z,47.3305
2023-04-27T11:12:47.472Z,41.7899
2023-04-27T11:13:51.413Z,45.3028
2023-04-27T11:14:55.313Z,49.9248
2023-04-27T11:15:59.258Z,51.3147
2023-04-27T11:17:03.109Z,51.0718
2023-04-27T11:18:07.049Z,48.9802
2023-04-27T11:19:10.989Z,42.3042
2023-04-27T11:20:14.917Z,43.5955
2023-04-27T11:21:19.081Z,48.8416
2023-04-27T11:22:23.005Z,51.4036
2023-04-27T11:23:26.867Z,51.3513
2023-04-27T11:24:30.776Z,50.3506
2023-04-27T11:25:34.730Z,44.8791
2023-04-27T11:26:38.611Z,46.1272
2023-04-27T11:27:42.512Z,50.3821
2023-04-27T11:28:46.746Z,51.3317
2023-04-27T11:29:50.645Z,51.0458
2023-04-27T11:30:54.573Z,49.9741
2023-04-27T11:31:58.776Z,43.8087
2023-04-27T11:33:02.760Z,43.1777
2023-04-27T11:34:07.816Z,48.2532
2023-04-27T11:35:11.794Z,51.0372
2023-04-27T11:36:15.689Z,51.0289
2023-04-27T11:37:19.572Z,50.4324
2023-04-27T11:38:23.569Z,45.0027
2023-04-27T11:39:27.492Z,40.6941
2023-04-27T11:40:31.393Z,45.1688
2023-04-27T11:41:35.325Z,49.8541
2023-04-27T11:42:39.219Z,51.2240
2023-04-27T11:43:43.121Z,50.9703
2023-04-27T11:44:47.074Z,48.0555
2023-04-27T11:45:50.937Z,42.2176
2023-04-27T11:46:54.917Z,45.2448
2023-04-27T11:47:58.847Z,49.8026
2023-04-27T11:49:02.986Z,51.0903
2023-04-27T11:50:06.879Z,50.8267
2023-04-27T11:51:10.816Z,49.0364
2023-04-27T11:52:14.715Z,42.1114
2023-04-27T11:53:18.941Z,41.9536
2023-04-27T11:54:22.991Z,47.3921
2023-04-27T11:55:26.914Z,50.7830
2023-04-27T11:56:30.823Z,51.0546
2023-04-27T11:57:34.756Z,50.4436
2023-04-27T11:58:38.681Z,45.0130
2023-04-27T11:59:42.559Z,42.0031
2023-04-27T12:00:46.462Z,46.8050
2023-04-27T12:01:50.607Z,50.6268
2023-04-27T12:02:54.665Z,51.1367
2023-04-27T12:04:02.145Z,50.7807
2023-04-27T12:05:01.183Z,46.8189
2023-04-27T12:06:21.504Z,42.5119
2023-04-27T12:07:09.755Z,46.8615
2023-04-27T12:08:13.664Z,50.4689
2023-04-27T12:09:17.577Z,50.9524
2023-04-27T12:10:21.514Z,50.6118
2023-04-27T12:11:25.484Z,47.9175
2023-04-27T12:12:29.399Z,41.9266
2023-04-27T12:13:33.318Z,44.7169
2023-04-27T12:14:37.221Z,49.5769
2023-04-27T12:15:41.134Z,51.0934
2023-04-27T12:16:45.090Z,50.8502
2023-04-27T12:17:49.050Z,49.3383
2023-04-27T12:18:52.971Z,43.0530
2023-04-27T12:19:56.904Z,44.0732
2023-04-27T12:21:02.983Z,49.0593
2023-04-27T12:22:01.888Z,51.0312
2023-04-27T12:23:05.842Z,50.8578
2023-04-27T12:24:09.729Z,50.0614
2023-04-27T12:25:13.613Z,44.2992
2023-04-27T12:26:17.522Z,42.3862
2023-04-27T12:27:21.411Z,47.3806
2023-04-27T12:28:25.326Z,50.6005
2023-04-27T12:29:29.276Z,50.7529
2023-04-27T12:30:33.154Z,50.3155
2023-04-27T12:31:37.071Z,45.9637
2023-04-27T12:32:40.970Z,40.8948
2023-04-27T12:33:45.119Z,44.8571
2023-04-27T12:34:49.020Z,49.5044
2023-04-27T12:35:53.195Z,50.7910
2023-04-27T12:36:57.074Z,50.5262
2023-04-27T12:38:00.959Z,48.2970
2023-04-27T12:39:04.876Z,41.6830
2023-04-27T12:40:08.754Z,43.0651
2023-04-27T12:41:12.636Z,48.2398
2023-04-27T12:42:16.568Z,50.7225
2023-04-27T12:43:20.429Z,50.6580
2023-04-27T12:44:24.315Z,49.7495
2023-04-27T12:45:28.199Z,43.7458
2023-04-27T12:46:32.137Z,42.3107
2023-04-27T12:48:37.559Z,50.6670
2023-04-27T12:49:41.420Z,50.8014
2023-04-27T12:50:45.315Z,50.3612
2023-04-27T12:51:49.207Z,46.0031
2023-04-27T12:52:53.100Z,42.3240
2023-04-27T12:53:58.725Z,46.7877