createdAt,value
2023-02-13T00:01:47.718Z,99834.89
2023-02-13T00:04:17.644Z,99830.79
2023-02-13T00:06:48.525Z,99834.33
2023-02-13T00:09:19.043Z,99834.55
2023-02-13T00:11:48.448Z,99828.25
2023-02-13T00:14:18.214Z,99827.29
2023-02-13T00:16:48.344Z,99824.30
2023-02-13T00:19:18.005Z,99822.13
2023-02-13T00:21:48.359Z,99823.20
2023-02-13T00:24:18.816Z,99820.99
2023-02-13T00:26:48.848Z,99826.75
2023-02-13T00:29:18.831Z,99825.20
2023-02-13T00:31:49.471Z,99825.30
2023-02-13T00:34:20.274Z,99823.11
2023-02-13T00:36:53.090Z,99824.90
2023-02-13T00:39:24.783Z,99827.46
2023-02-13T00:41:55.307Z,99825.48
2023-02-13T00:44:25.021Z,99821.14
2023-02-13T00:46:55.413Z,99814.80
2023-02-13T00:49:28.032Z,99815.42
2023-02-13T00:51:58.468Z,99811.61
2023-02-13T00:54:28.126Z,99807.16
2023-02-13T00:56:58.269Z,99809.16
2023-02-13T00:59:31.643Z,99802.27
2023-02-13T01:02:03.007Z,99801.99
2023-02-13T01:04:34.380Z,99805.34
2023-02-13T01:07:05.049Z,99800.33
2023-02-13T01:09:34.640Z,99806.08
2023-02-13T01:12:04.261Z,99803.64
2023-02-13T01:14:33.507Z,99800.09
2023-02-13T01:17:02.534Z,99800.39
2023-02-13T01:19:33.538Z,99802.06
2023-02-13T01:22:03.734Z,99802.05
2023-02-13T01:24:33.752Z,99800.00
2023-02-13T01:27:04.021Z,99797.25
2023-02-13T01:29:34.949Z,99795.21
2023-02-13T01:32:05.481Z,99795.88
2023-02-13T01:34:35.701Z,99794.00
2023-02-13T01:37:06.785Z,99795.46
2023-02-13T01:39:36.811Z,99790.83
2023-02-13T01:42:16.844Z,99795.87
2023-02-13T01:45:27.180Z,99798.27
2023-02-13T01:48:16.752Z,99801.83
2023-02-13T01:50:56.541Z,99801.42
2023-02-13T01:53:34.389Z,99795.13
2023-02-13T01:56:29.027Z,99796.50
2023-02-13T01:59:06.375Z,99800.62
2023-02-13T02:01:37.958Z,99795.90
2023-02-13T02:04:13.571Z,99804.08
2023-02-13T02:06:55.236Z,99804.48
2023-02-13T02:09:33.230Z,99802.62
2023-02-13T02:12:27.370Z,99800.13
2023-02-13T02:15:00.814Z,99807.59
2023-02-13T02:17:34.163Z,99811.27
2023-02-13T02:20:15.312Z,99812.63
2023-02-13T02:23:09.782Z,99809.02
2023-02-13T02:25:58.497Z,99813.48
2023-02-13T02:29:06.809Z,99810.83
2023-02-13T02:32:05.680Z,99815.35
2023-02-13T02:34:55.484Z,99827.75
2023-02-13T02:37:43.832Z,99829.47
2023-02-13T02:40:52.343Z,99827.85
2023-02-13T02:43:22.573Z,99827.05
2023-02-13T02:46:10.805Z,99828.10
2023-02-13T02:49:21.491Z,99829.30
2023-02-13T02:52:01.943Z,99831.23
2023-02-13T02:54:52.555Z,99831.34
2023-02-13T02:57:49.493Z,99826.73
2023-02-13T03:00:46.064Z,99824.23
2023-02-13T03:03:43.856Z,99831.80
2023-02-13T03:06:25.886Z,99839.52
2023-02-13T03:09:19.976Z,99837.05
2023-02-13T03:12:15.697Z,99837.18
2023-02-13T03:14:47.203Z,99836.30
2023-02-13T03:17:37.498Z,99831.89
2023-02-13T03:20:52.205Z,99835.48
2023-02-13T03:24:08.048Z,99843.44
2023-02-13T03:26:58.189Z,99842.67
2023-02-13T03:30:03.707Z,99848.96
2023-02-13T03:32:47.787Z,99847.82
2023-02-13T03:36:05.548Z,99841.20
2023-02-13T03:39:06.229Z,99842.81
2023-02-13T03:41:56.904Z,99853.30
2023-02-13T03:44:39.097Z,99862.05
2023-02-13T03:47:13.148Z,99863.96
2023-02-13T03:50:08.539Z,99859.39
2023-02-13T03:52:54.185Z,99858.02
2023-02-13T03:55:55.446Z,99860.31
2023-02-13T03:59:07.989Z,99857.26
2023-02-13T04:01:39.550Z,99859.73
2023-02-13T04:04:42.606Z,99864.67
2023-02-13T04:07:30.119Z,99865.70
2023-02-13T04:10:06.437Z,99865.68
2023-02-13T04:12:49.808Z,99873.69
2023-02-13T04:15:40.190Z,99871.21
2023-02-13T04:18:24.715Z,99868.07
2023-02-13T04:20:54.262Z,99863.55
2023-02-13T04:23:24.442Z,99860.89
2023-02-13T04:26:05.251Z,99863.06
2023-02-13T04:28:36.244Z,99865.41
2023-02-13T04:31:06.671Z,99869.86
2023-02-13T04:33:36.745Z,99873.91
2023-02-13T04:36:08.490Z,99875.17
2023-02-13T04:38:38.160Z,99879.71
2023-02-13T04:41:08.934Z,99884.35
2023-02-13T04:43:38.796Z,99884.55
2023-02-13T04:46:09.431Z,99886.55
2023-02-13T04:48:40.390Z,99892.84
2023-02-13T04:51:10.226Z,99886.78
2023-02-13T04:53:40.558Z,99889.23
2023-02-13T04:56:09.727Z,99884.33
2023-02-13T04:58:42.437Z,99883.38
2023-02-13T05:01:16.423Z,99888.67
2023-02-13T05:03:47.001Z,99890.63
2023-02-13T05:06:17.240Z,99890.54
2023-02-13T05:08:47.176Z,99897.52
2023-02-13T05:11:16.524Z,99898.17
2023-02-13T05:13:46.759Z,99904.94
2023-02-13T05:16:16.161Z,99909.38
2023-02-13T05:18:45.492Z,99913.15
2023-02-13T05:21:39.834Z,99915.36
2023-02-13T05:24:09.952Z,99916.63
2023-02-13T05:26:39.460Z,99916.30
2023-02-13T05:29:20.892Z,99914.40
2023-02-13T05:31:54.534Z,99916.81
2023-02-13T05:34:27.340Z,99917.61
2023-02-13T05:36:57.054Z,99921.38
2023-02-13T05:39:27.511Z,99915.78
2023-02-13T05:41:56.727Z,99912.12
2023-02-13T05:44:26.444Z,99910.89
2023-02-13T05:46:57.499Z,99911.38
2023-02-13T05:49:27.226Z,99907.59
2023-02-13T05:51:58.337Z,99910.11
2023-02-13T05:54:28.586Z,99914.48
2023-02-13T05:56:58.272Z,99912.94
2023-02-13T05:59:29.035Z,99906.52
2023-02-13T06:01:58.942Z,99906.77
2023-02-13T06:04:29.393Z,99912.77
2023-02-13T06:06:58.362Z,99911.14
2023-02-13T06:09:28.929Z,99912.94
2023-02-13T06:11:58.916Z,99915.70
2023-02-13T06:14:28.913Z,99916.45
2023-02-13T06:16:57.950Z,99908.72
2023-02-13T06:19:27.790Z,99907.48
2023-02-13T06:21:56.994Z,99908.42
2023-02-13T06:24:28.289Z,99909.30
2023-02-13T06:26:58.355Z,99906.15
2023-02-13T06:29:32.013Z,99902.29
2023-02-13T06:32:01.264Z,99901.57
2023-02-13T06:34:31.642Z,99900.10
2023-02-13T06:37:01.629Z,99893.89
2023-02-13T06:39:31.770Z,99893.61
2023-02-13T06:42:01.820Z,99894.56
2023-02-13T06:44:33.850Z,99890.88
2023-02-13T06:47:04.180Z,99889.89
2023-02-13T06:49:33.719Z,99889.22
2023-02-13T06:52:03.881Z,99889.11
2023-02-13T06:54:46.796Z,99886.63
2023-02-13T06:57:18.319Z,99883.81
2023-02-13T06:59:50.753Z,99882.02
2023-02-13T07:02:21.223Z,99882.14
2023-02-13T07:04:51.013Z,99881.36
2023-02-13T07:07:20.491Z,99876.52
2023-02-13T07:09:53.395Z,99880.58
2023-02-13T07:12:23.375Z,99873.89
2023-02-13T07:14:53.619Z,99876.91
2023-02-13T07:17:23.442Z,99869.79
2023-02-13T07:19:54.229Z,99873.73
2023-02-13T07:22:24.080Z,99874.83
2023-02-13T07:24:54.562Z,99879.81
2023-02-13T07:27:25.221Z,99874.71
2023-02-13T07:29:54.555Z,99870.41
2023-02-13T07:32:27.404Z,99869.09
2023-02-13T07:35:02.052Z,99868.21
2023-02-13T07:37:33.057Z,99871.82
2023-02-13T07:40:05.672Z,99865.58
2023-02-13T07:42:36.465Z,99868.23
2023-02-13T07:45:10.477Z,99863.83
2023-02-13T07:47:40.007Z,99862.84
2023-02-13T07:50:11.002Z,99864.56
2023-02-13T07:52:40.841Z,99868.02
2023-02-13T07:55:12.151Z,99869.67
2023-02-13T07:57:42.229Z,99870.87
2023-02-13T08:00:35.631Z,99871.15
2023-02-13T08:03:05.765Z,99871.91
2023-02-13T08:05:35.627Z,99879.90
2023-02-13T08:08:07.698Z,99874.83
2023-02-13T08:10:55.888Z,99872.56
2023-02-13T08:13:28.057Z,99871.69
2023-02-13T08:15:58.598Z,99865.52
2023-02-13T08:18:28.313Z,99863.88
2023-02-13T08:20:57.544Z,99860.60
2023-02-13T08:23:27.396Z,99855.67
2023-02-13T08:26:03.139Z,99851.80
2023-02-13T08:28:33.553Z,99852.55
2023-02-13T08:31:12.149Z,99851.46
2023-02-13T08:33:43.215Z,99850.45
2023-02-13T08:36:13.000Z,99850.31
2023-02-13T08:38:42.993Z,99847.48
2023-02-13T08:41:13.585Z,99850.20
2023-02-13T08:43:44.291Z,99846.09
2023-02-13T08:46:14.675Z,99844.11
2023-02-13T08:48:44.788Z,99846.02
2023-02-13T08:51:15.441Z,99847.16
2023-02-13T08:53:45.158Z,99850.05
2023-02-13T08:56:15.736Z,99849.59
2023-02-13T08:58:50.517Z,99852.31
2023-02-13T09:01:19.776Z,99846.90
2023-02-13T09:03:49.974Z,99849.91
2023-02-13T09:06:31.661Z,99847.04
2023-02-13T09:09:01.886Z,99852.14
2023-02-13T09:11:34.592Z,99850.98
2023-02-13T09:14:07.514Z,99852.58
2023-02-13T09:16:37.397Z,99850.08
2023-02-13T09:19:08.142Z,99846.95
2023-02-13T09:21:37.879Z,99846.95
2023-02-13T09:24:09.620Z,99848.38
2023-02-13T09:26:38.655Z,99843.56
2023-02-13T09:29:09.146Z,99843.58
2023-02-13T09:31:39.178Z,99843.32
2023-02-13T09:34:09.642Z,99831.84
2023-02-13T09:36:39.461Z,99829.54
2023-02-13T09:39:10.689Z,99829.39
2023-02-13T09:41:44.658Z,99823.73
2023-02-13T09:44:35.514Z,99820.38
2023-02-13T09:47:40.196Z,99820.59
2023-02-13T09:50:25.788Z,99816.97
2023-02-13T09:52:58.560Z,99812.66
2023-02-13T09:55:54.887Z,99808.30
2023-02-13T09:58:55.135Z,99804.98
2023-02-13T10:01:34.183Z,99804.11
2023-02-13T10:04:25.929Z,99800.52
2023-02-13T10:07:22.661Z,99799.52
2023-02-13T10:10:09.098Z,99797.95
2023-02-13T10:13:04.438Z,99790.94
2023-02-13T10:15:48.542Z,99780.17
2023-02-13T10:18:26.395Z,99774.46
2023-02-13T10:21:02.759Z,99771.84
2023-02-13T10:23:50.901Z,99771.67
2023-02-13T10:26:46.420Z,99768.50
2023-02-13T10:29:40.858Z,99767.04
2023-02-13T10:32:15.511Z,99767.27
2023-02-13T10:34:47.849Z,99766.09
2023-02-13T10:37:19.695Z,99763.86
2023-02-13T10:39:56.544Z,99753.98
2023-02-13T10:43:34.269Z,99756.88
2023-02-13T10:46:27.624Z,99750.30
2023-02-13T10:49:30.876Z,99743.48
2023-02-13T10:52:10.558Z,99740.27
2023-02-13T10:55:17.960Z,99736.84
2023-02-13T10:58:05.385Z,99729.52
2023-02-13T11:01:00.707Z,99726.28
2023-02-13T11:03:32.138Z,99720.85
2023-02-13T11:06:08.691Z,99719.31
2023-02-13T11:08:47.998Z,99721.83
2023-02-13T11:11:40.839Z,99720.90
2023-02-13T11:14:23.860Z,99723.24
2023-02-13T11:17:06.201Z,99722.02
2023-02-13T11:19:59.646Z,99720.79
2023-02-13T11:22:36.110Z,99718.79
2023-02-13T11:25:30.755Z,99716.39
2023-02-13T11:28:19.083Z,99712.38
2023-02-13T11:30:54.489Z,99713.63
2023-02-13T11:33:29.178Z,99714.77
2023-02-13T11:36:33.502Z,99708.71
2023-02-13T11:39:07.645Z,99702.42
2023-02-13T11:41:46.283Z,99707.80
2023-02-13T11:44:29.035Z,99699.75
2023-02-13T11:47:01.403Z,99691.23
2023-02-13T11:49:36.639Z,99692.98
2023-02-13T11:52:24.303Z,99690.33
2023-02-13T11:55:05.106Z,99690.02
2023-02-13T11:57:38.106Z,99685.70
2023-02-13T12:00:35.932Z,99685.98
2023-02-13T12:03:29.184Z,99688.27
2023-02-13T12:06:14.285Z,99683.36
2023-02-13T12:08:47.521Z,99685.30
2023-02-13T12:11:35.894Z,99682.77
2023-02-13T12:14:06.480Z,99683.36
2023-02-13T12:16:51.020Z,99685.18
2023-02-13T12:19:44.156Z,99677.80
2023-02-13T12:22:51.009Z,99675.77
2023-02-13T12:25:49.739Z,99678.77
2023-02-13T12:28:41.421Z,99680.63
2023-02-13T12:31:38.002Z,99676.48
2023-02-13T12:34:23.159Z,99674.96
2023-02-13T12:36:58.635Z,99674.89
2023-02-13T12:39:36.057Z,99670.57
2023-02-13T12:42:32.119Z,99667.22
2023-02-13T12:45:28.698Z,99665.35
2023-02-13T12:48:14.193Z,99667.81
2023-02-13T12:51:12.016Z,99667.45
2023-02-13T12:54:30.116Z,99667.05
2023-02-13T12:57:16.227Z,99663.70
2023-02-13T12:59:57.191Z,99662.93
2023-02-13T13:02:50.744Z,99660.88
2023-02-13T13:05:35.516Z,99662.41
2023-02-13T13:08:40.154Z,99658.59
2023-02-13T13:11:27.696Z,99653.60
2023-02-13T13:14:18.715Z,99653.41
2023-02-13T13:17:21.695Z,99651.19
2023-02-13T13:20:09.122Z,99652.55
2023-02-13T13:22:53.160Z,99652.86
2023-02-13T13:25:29.868Z,99649.86
2023-02-13T13:28:12.722Z,99644.96
2023-02-13T13:30:47.535Z,99641.57
2023-02-13T13:33:23.186Z,99643.63
2023-02-13T13:36:09.025Z,99636.08
2023-02-13T13:39:01.408Z,99632.47
2023-02-13T13:41:43.235Z,99629.02
2023-02-13T13:44:48.347Z,99626.98
2023-02-13T13:47:39.928Z,99622.64
2023-02-13T13:50:27.974Z,99622.80
2023-02-13T13:53:25.999Z,99621.61
2023-02-13T13:55:59.888Z,99623.85
2023-02-13T13:58:40.805Z,99625.20
2023-02-13T14:01:29.898Z,99627.66
2023-02-13T14:04:04.519Z,99621.56
2023-02-13T14:06:49.040Z,99622.23
2023-02-13T14:09:30.746Z,99623.92
2023-02-13T14:12:26.436Z,99628.27
2023-02-13T14:14:59.347Z,99616.70
2023-02-13T14:17:47.620Z,99616.18
2023-02-13T14:20:44.663Z,99612.65
2023-02-13T14:23:36.935Z,99602.57
2023-02-13T14:26:27.916Z,99600.78
2023-02-13T14:29:23.382Z,99600.14
2023-02-13T14:32:32.960Z,99593.05
2023-02-13T14:35:23.358Z,99587.03
2023-02-13T14:38:00.867Z,99583.64
2023-02-13T14:40:49.353Z,99582.64
2023-02-13T14:43:39.790Z,99587.13
2023-02-13T14:46:17.569Z,99588.73
2023-02-13T14:49:02.141Z,99589.69
2023-02-13T14:51:41.433Z,99595.05
2023-02-13T14:54:22.560Z,99596.72
2023-02-13T14:56:58.393Z,99598.64
2023-02-13T14:59:35.853Z,99596.95
2023-02-13T15:02:31.566Z,99602.27
2023-02-13T15:05:12.651Z,99601.08
2023-02-13T15:07:53.895Z,99609.57
2023-02-13T15:10:44.479Z,99611.29
2023-02-13T15:13:23.415Z,99609.28
2023-02-13T15:16:13.992Z,99609.38
2023-02-13T15:18:52.994Z,99607.48
2023-02-13T15:21:34.228Z,99617.94
2023-02-13T15:24:04.388Z,99615.86
2023-02-13T15:26:34.995Z,99615.83
2023-02-13T15:29:27.729Z,99610.39
2023-02-13T15:32:01.371Z,99614.42
2023-02-13T15:34:37.809Z,99614.36
2023-02-13T15:37:28.997Z,99623.66
2023-02-13T15:40:42.276Z,99623.40
2023-02-13T15:43:49.768Z,99622.33
2023-02-13T15:46:46.533Z,99627.00
2023-02-13T15:49:34.650Z,99625.84
2023-02-13T15:52:22.469Z,99625.05
2023-02-13T15:55:20.571Z,99633.73
2023-02-13T15:58:02.886Z,99634.14
2023-02-13T16:00:37.952Z,99627.13
2023-02-13T16:03:15.803Z,99631.38
2023-02-13T16:05:56.812Z,99633.07
2023-02-13T16:08:47.717Z,99625.79
2023-02-13T16:11:17.029Z,99629.55
2023-02-13T16:14:25.266Z,99634.81
2023-02-13T16:16:57.229Z,99639.59
2023-02-13T16:19:51.207Z,99638.42
2023-02-13T16:22:33.350Z,99638.16
2023-02-13T16:25:18.812Z,99639.50
2023-02-13T16:28:15.842Z,99637.79
2023-02-13T16:31:02.996Z,99639.98
2023-02-13T16:33:44.811Z,99639.79
2023-02-13T16:36:13.858Z,99640.05
2023-02-13T16:38:53.875Z,99647.66
2023-02-13T16:41:41.214Z,99651.55
2023-02-13T16:44:42.218Z,99655.27
2023-02-13T16:47:33.106Z,99654.74
2023-02-13T16:50:23.814Z,99653.34
2023-02-13T16:53:05.439Z,99654.25
2023-02-13T16:55:34.559Z,99658.70
2023-02-13T16:58:20.111Z,99658.97
2023-02-13T17:01:06.707Z,99658.73
2023-02-13T17:04:17.020Z,99652.83
2023-02-13T17:06:49.009Z,99656.07
2023-02-13T17:09:27.332Z,99650.66
2023-02-13T17:12:22.427Z,99650.36
2023-02-13T17:15:22.185Z,99653.73
2023-02-13T17:18:00.613Z,99652.09
2023-02-13T17:20:57.780Z,99652.61
2023-02-13T17:23:52.093Z,99643.27
2023-02-13T17:26:24.665Z,99644.14
2023-02-13T17:29:02.930Z,99635.45
2023-02-13T17:31:41.627Z,99633.48
2023-02-13T17:34:20.120Z,99629.15
2023-02-13T17:37:43.257Z,99631.03
2023-02-13T17:40:35.393Z,99625.43
2023-02-13T17:43:08.234Z,99624.82
2023-02-13T17:45:37.670Z,99618.84
2023-02-13T17:48:08.242Z,99617.98
2023-02-13T17:50:55.345Z,99613.48
2023-02-13T17:53:42.793Z,99601.84
2023-02-13T17:56:12.496Z,99592.06
2023-02-13T17:58:47.692Z,99581.98
2023-02-13T18:01:28.542Z,99584.92
2023-02-13T18:03:58.303Z,99585.94
2023-02-13T18:06:29.465Z,99588.70
2023-02-13T18:09:01.656Z,99587.41
2023-02-13T18:11:36.711Z,99588.48
2023-02-13T18:14:07.656Z,99590.97
2023-02-13T18:16:38.582Z,99591.90
2023-02-13T18:19:09.192Z,99588.84
2023-02-13T18:21:42.085Z,99592.55
2023-02-13T18:24:13.817Z,99603.21
2023-02-13T18:26:43.826Z,99607.34
2023-02-13T18:29:13.326Z,99610.27
2023-02-13T18:31:43.974Z,99610.66
2023-02-13T18:34:15.860Z,99618.70
2023-02-13T18:36:48.663Z,99612.61
2023-02-13T18:39:23.041Z,99605.42
2023-02-13T18:41:52.739Z,99600.61
2023-02-13T18:44:28.408Z,99594.84
2023-02-13T18:47:03.207Z,99587.75
2023-02-13T18:49:33.618Z,99586.89
2023-02-13T18:52:07.310Z,99593.13
2023-02-13T18:54:36.818Z,99596.19
2023-02-13T18:57:07.611Z,99596.40
2023-02-13T18:59:44.535Z,99590.17
2023-02-13T19:02:14.227Z,99582.21
2023-02-13T19:04:44.799Z,99576.69
2023-02-13T19:07:14.663Z,99573.84
2023-02-13T19:09:45.593Z,99575.34
2023-02-13T19:12:15.925Z,99572.20
2023-02-13T19:14:45.927Z,99566.96
2023-02-13T19:17:16.382Z,99561.89
2023-02-13T19:19:49.889Z,99558.02
2023-02-13T19:22:19.521Z,99551.38
2023-02-13T19:24:49.575Z,99544.83
2023-02-13T19:27:19.333Z,99537.65
2023-02-13T19:29:49.068Z,99530.61
2023-02-13T19:32:18.627Z,99526.30
2023-02-13T19:34:48.724Z,99522.58
2023-02-13T19:37:19.464Z,99512.52
2023-02-13T19:39:49.138Z,99508.44
2023-02-13T19:42:19.195Z,99507.09
2023-02-13T19:44:49.221Z,99502.20
2023-02-13T19:47:23.490Z,99505.05
2023-02-13T19:49:53.559Z,99505.38
2023-02-13T19:52:22.817Z,99499.94
2023-02-13T19:54:55.160Z,99499.31
2023-02-13T19:57:25.329Z,99503.64
2023-02-13T19:59:55.066Z,99501.82
2023-02-13T20:02:27.673Z,99500.38
2023-02-13T20:04:57.516Z,99497.30
2023-02-13T20:07:27.171Z,99501.04
2023-02-13T20:09:56.463Z,99502.89
2023-02-13T20:12:26.605Z,99506.52
2023-02-13T20:14:57.656Z,99503.84
2023-02-13T20:17:27.144Z,99508.24
2023-02-13T20:19:58.612Z,99507.17
2023-02-13T20:22:33.229Z,99506.72
2023-02-13T20:25:02.705Z,99513.17
2023-02-13T20:30:16.720Z,99524.60
2023-02-13T20:32:46.574Z,99528.53
2023-02-13T20:35:17.091Z,99521.08
2023-02-13T20:37:48.207Z,99520.45
2023-02-13T20:40:18.338Z,99522.92
2023-02-13T20:42:47.707Z,99525.01
2023-02-13T20:45:17.621Z,99526.45
2023-02-13T20:47:48.399Z,99529.63
2023-02-13T20:50:19.856Z,99536.91
2023-02-13T20:52:49.983Z,99537.58
2023-02-13T20:55:19.895Z,99533.45
2023-02-13T20:57:50.597Z,99530.20
2023-02-13T21:00:20.567Z,99532.48
2023-02-13T21:02:50.431Z,99530.67
2023-02-13T21:05:20.805Z,99528.54
2023-02-13T21:07:52.065Z,99536.04
2023-02-13T21:10:22.807Z,99537.90
2023-02-13T21:12:54.523Z,99537.86
2023-02-13T21:15:28.768Z,99525.30
2023-02-13T21:18:02.336Z,99527.77
2023-02-13T21:20:32.926Z,99525.25
2023-02-13T21:23:05.999Z,99518.95
2023-02-13T21:25:41.294Z,99517.52
2023-02-13T21:28:13.669Z,99523.98
2023-02-13T21:30:44.057Z,99522.38
2023-02-13T21:33:13.719Z,99527.92
2023-02-13T21:35:43.918Z,99534.42
2023-02-13T21:38:14.473Z,99538.72
2023-02-13T21:40:43.669Z,99544.31
2023-02-13T21:43:14.310Z,99533.33
2023-02-13T21:45:44.836Z,99530.94
2023-02-13T21:48:17.934Z,99532.25
2023-02-13T21:50:47.695Z,99531.48
2023-02-13T21:53:16.855Z,99527.02
2023-02-13T21:55:49.436Z,99529.00
2023-02-13T21:58:19.947Z,99527.98
2023-02-13T22:00:50.641Z,99527.65
2023-02-13T22:03:20.870Z,99532.27
2023-02-13T22:05:51.123Z,99526.50
2023-02-13T22:08:21.555Z,99520.94
2023-02-13T22:10:57.853Z,99524.59
2023-02-13T22:13:30.152Z,99526.84
2023-02-13T22:16:02.452Z,99521.33
2023-02-13T22:18:34.924Z,99528.81
2023-02-13T22:21:16.830Z,99513.92
2023-02-13T22:23:48.272Z,99510.05
2023-02-13T22:26:20.778Z,99505.60
2023-02-13T22:28:51.027Z,99499.52
2023-02-13T22:31:25.269Z,99500.88
2023-02-13T22:34:03.842Z,99498.22
2023-02-13T22:36:41.379Z,99504.84
2023-02-13T22:39:13.393Z,99519.52
2023-02-13T22:41:46.330Z,99518.36
2023-02-13T22:44:15.841Z,99514.04
2023-02-13T22:46:45.682Z,99508.27
2023-02-13T22:49:15.172Z,99510.34
2023-02-13T22:51:47.096Z,99510.38
2023-02-13T22:54:17.875Z,99509.55
2023-02-13T22:56:47.477Z,99506.96
2023-02-13T22:59:16.764Z,99506.13
2023-02-13T23:01:47.472Z,99502.69
2023-02-13T23:04:20.320Z,99494.08
2023-02-13T23:06:50.862Z,99488.48
2023-02-13T23:09:21.770Z,99477.94
2023-02-13T23:12:10.877Z,99470.51
2023-02-13T23:14:41.981Z,99457.50
2023-02-13T23:17:30.406Z,99451.73
2023-02-13T23:20:00.866Z,99447.81
2023-02-13T23:22:31.007Z,99451.21
2023-02-13T23:25:03.291Z,99451.71
2023-02-13T23:27:35.126Z,99450.23
2023-02-13T23:30:13.956Z,99440.45
2023-02-13T23:32:44.308Z,99435.12
2023-02-13T23:35:14.778Z,99439.38
2023-02-13T23:37:45.339Z,99442.30
2023-02-13T23:40:17.070Z,99439.37
2023-02-13T23:42:46.938Z,99439.27
2023-02-13T23:45:16.995Z,99434.89
2023-02-13T23:47:47.527Z,99432.58
2023-02-13T23:50:17.546Z,99424.63
2023-02-13T23:52:48.520Z,99431.34
2023-02-13T23:55:19.374Z,99430.32
2023-02-13T23:57:52.662Z,99438.60
