createdAt,value
2019-03-02T00:03:10.404Z,27.30
2019-03-02T00:05:39.727Z,24.37
2019-03-02T00:08:09.051Z,21.97
2019-03-02T00:10:40.756Z,24.87
2019-03-02T00:13:27.620Z,24.07
2019-03-02T00:15:56.962Z,22.10
2019-03-02T00:18:25.885Z,24.53
2019-03-02T00:21:14.808Z,23.53
2019-03-02T00:23:44.150Z,20.37
2019-03-02T00:26:13.479Z,23.33
2019-03-02T00:28:42.853Z,21.93
2019-03-02T00:31:12.192Z,25.17
2019-03-02T00:33:41.767Z,26.43
2019-03-02T00:36:11.135Z,25.57
2019-03-02T00:38:40.718Z,26.17
2019-03-02T00:41:29.745Z,30.83
2019-03-02T00:43:59.787Z,29.03
2019-03-02T00:46:31.804Z,26.97
2019-03-02T00:49:00.416Z,26.33
2019-03-02T00:51:29.745Z,23.83
2019-03-02T00:53:59.103Z,27.13
2019-03-02T00:56:28.443Z,28.77
2019-03-02T00:58:57.073Z,29.20
2019-03-02T01:01:28.703Z,32.67
2019-03-02T01:06:59.183Z,35.30
2019-03-02T01:09:27.813Z,36.70
2019-03-02T01:11:57.149Z,38.63
2019-03-02T01:14:28.734Z,32.17
2019-03-02T01:17:15.717Z,27.17
2019-03-02T01:19:45.064Z,31.50
2019-03-02T01:22:16.555Z,24.67
2019-03-02T01:25:04.370Z,27.93
2019-03-02T01:27:35.107Z,22.53
2019-03-02T01:30:22.933Z,23.50
2019-03-02T01:32:52.900Z,23.83
2019-03-02T01:35:22.304Z,23.87
2019-03-02T01:37:51.647Z,21.93
2019-03-02T01:40:20.299Z,23.03
2019-03-02T01:42:49.630Z,24.47
2019-03-02T01:45:19.080Z,23.60
2019-03-02T01:47:51.146Z,25.20
2019-03-02T01:50:37.637Z,25.23
2019-03-02T01:53:09.980Z,20.13
2019-03-02T01:56:06.173Z,24.60
2019-03-02T01:58:53.072Z,24.23
2019-03-02T02:01:24.827Z,23.73
2019-03-02T02:03:53.498Z,25.40
2019-03-02T02:06:22.118Z,28.80
2019-03-02T02:08:52.765Z,25.73
2019-03-02T02:11:22.260Z,26.50
2019-03-02T02:13:51.586Z,27.37
2019-03-02T02:16:21.139Z,26.53
2019-03-02T02:18:49.764Z,24.63
2019-03-02T02:21:19.116Z,29.13
2019-03-02T02:23:49.797Z,26.20
2019-03-02T02:26:37.697Z,25.23
2019-03-02T02:29:08.212Z,26.63
2019-03-02T02:31:56.252Z,27.47
2019-03-02T02:34:24.902Z,23.77
2019-03-02T02:36:58.131Z,29.17
2019-03-02T02:39:43.493Z,28.33
2019-03-02T02:42:12.844Z,26.30
2019-03-02T02:44:42.188Z,22.17
2019-03-02T02:47:12.759Z,25.43
2019-03-02T02:50:00.963Z,29.10
2019-03-02T02:52:30.281Z,27.57
2019-03-02T02:55:02.293Z,25.93
2019-03-02T02:57:48.845Z,26.63
2019-03-02T03:00:20.135Z,24.77
2019-03-02T03:02:48.766Z,29.17
2019-03-02T03:05:17.692Z,30.97
2019-03-02T03:07:52.845Z,28.80
2019-03-02T03:10:37.972Z,26.63
2019-03-02T03:13:07.307Z,25.60
2019-03-02T03:15:41.119Z,29.77
2019-03-02T03:18:14.909Z,29.63
2019-03-02T03:20:59.605Z,29.87
2019-03-02T03:23:28.255Z,32.97
2019-03-02T03:25:58.571Z,30.67
2019-03-02T03:28:46.409Z,34.03
2019-03-02T03:31:23.215Z,31.90
2019-03-02T03:34:04.972Z,26.80
2019-03-02T03:36:35.525Z,29.73
2019-03-02T03:39:23.620Z,29.30
2019-03-02T03:41:52.933Z,30.50
2019-03-02T03:44:25.884Z,31.07
2019-03-02T03:46:56.221Z,31.70
2019-03-02T03:49:44.308Z,28.87
2019-03-02T03:52:13.681Z,27.33
2019-03-02T03:54:45.466Z,28.03
2019-03-02T03:57:32.246Z,27.40
2019-03-02T04:00:01.689Z,30.90
2019-03-02T04:02:31.238Z,34.57
2019-03-02T04:05:07.668Z,30.77
2019-03-02T04:07:51.576Z,38.63
2019-03-02T04:10:39.673Z,42.57
2019-03-02T04:13:09.035Z,33.40
2019-03-02T04:15:41.571Z,33.80
2019-03-02T04:19:06.331Z,33.00
2019-03-02T04:21:37.754Z,34.20
2019-03-02T04:24:06.395Z,38.07
2019-03-02T04:26:36.815Z,37.20
2019-03-02T04:29:10.014Z,39.43
2019-03-02T04:31:36.814Z,38.03
2019-03-02T04:34:06.174Z,38.13
2019-03-02T04:36:35.530Z,38.83
2019-03-02T04:39:09.496Z,36.23
2019-03-02T04:41:39.538Z,40.70
2019-03-02T04:44:29.539Z,41.73
2019-03-02T04:47:15.006Z,39.20
2019-03-02T04:49:43.630Z,38.63
2019-03-02T04:52:14.586Z,45.83
2019-03-02T04:55:02.279Z,40.80
2019-03-02T04:57:33.145Z,41.37
2019-03-02T05:00:20.851Z,38.10
2019-03-02T05:02:51.659Z,41.77
2019-03-02T05:05:40.646Z,40.37
2019-03-02T05:08:28.664Z,35.30
2019-03-02T05:11:00.699Z,35.30
2019-03-02T05:13:47.235Z,42.37
2019-03-02T05:16:19.509Z,38.37
2019-03-02T05:18:49.710Z,39.80
2019-03-02T05:21:39.857Z,35.87
2019-03-02T05:24:27.361Z,37.23
2019-03-02T05:26:56.772Z,37.93
2019-03-02T05:29:25.560Z,39.23
2019-03-02T05:31:54.873Z,53.30
2019-03-02T05:34:24.226Z,46.97
2019-03-02T05:36:53.557Z,48.40
2019-03-02T05:39:22.905Z,43.07
2019-03-02T05:41:53.196Z,54.57
2019-03-02T05:44:22.525Z,59.70
2019-03-02T05:47:11.404Z,73.43
2019-03-02T05:49:40.751Z,73.53
2019-03-02T05:52:10.117Z,81.80
2019-03-02T05:54:41.563Z,73.80
2019-03-02T05:57:28.176Z,72.67
2019-03-02T05:59:58.652Z,67.17
2019-03-02T06:02:46.653Z,60.20
2019-03-02T06:05:35.379Z,61.53
2019-03-02T06:08:04.716Z,53.80
2019-03-02T06:10:34.271Z,46.87
2019-03-02T06:13:03.628Z,41.47
2019-03-02T06:15:32.981Z,45.80
2019-03-02T06:18:04.363Z,42.33
2019-03-02T06:20:32.603Z,48.00
2019-03-02T06:23:21.426Z,54.53
2019-03-02T06:25:50.070Z,54.60
2019-03-02T06:28:19.568Z,50.53
2019-03-02T06:31:08.650Z,59.07
2019-03-02T06:33:48.613Z,59.83
2019-03-02T06:36:17.192Z,51.20
2019-03-02T06:38:46.554Z,53.40
2019-03-02T06:41:15.876Z,48.90
2019-03-02T06:43:45.219Z,51.03
2019-03-02T06:46:15.868Z,47.53
2019-03-02T06:49:03.818Z,51.60
2019-03-02T06:51:32.476Z,51.03
2019-03-02T06:54:01.822Z,43.67
2019-03-02T06:56:32.635Z,38.13
2019-03-02T06:59:19.676Z,41.23
2019-03-02T07:01:48.326Z,36.50
2019-03-02T07:04:18.081Z,35.87
2019-03-02T07:07:06.278Z,30.97
2019-03-02T07:09:35.592Z,35.37
2019-03-02T07:12:05.947Z,26.30
2019-03-02T07:14:54.163Z,26.03
2019-03-02T07:17:42.291Z,29.63
2019-03-02T07:20:31.366Z,31.23
2019-03-02T07:23:00.748Z,31.10
2019-03-02T07:25:49.892Z,33.07
2019-03-02T07:28:19.235Z,29.03
2019-03-02T07:30:47.898Z,49.70
2019-03-02T07:33:17.666Z,30.07
2019-03-02T07:35:46.271Z,33.83
2019-03-02T07:38:16.905Z,30.40
2019-03-02T07:41:04.945Z,29.17
2019-03-02T07:43:33.617Z,25.10
2019-03-02T07:46:03.076Z,24.63
2019-03-02T07:48:33.151Z,24.97
2019-03-02T07:51:21.700Z,18.80
2019-03-02T07:53:51.034Z,22.90
2019-03-02T07:56:20.839Z,22.93
2019-03-02T07:58:51.882Z,20.53
2019-03-02T08:01:39.473Z,23.37
2019-03-02T08:04:08.840Z,22.30
2019-03-02T08:06:38.088Z,22.83
2019-03-02T08:09:07.535Z,22.23
2019-03-02T08:11:36.895Z,19.57
2019-03-02T08:14:08.804Z,22.70
2019-03-02T08:16:54.786Z,19.57
2019-03-02T08:19:24.240Z,21.00
2019-03-02T08:21:53.598Z,15.20
2019-03-02T08:24:22.937Z,16.27
2019-03-02T08:26:52.275Z,15.87
2019-03-02T08:29:22.064Z,16.00
2019-03-02T08:32:13.384Z,14.80
2019-03-02T08:34:46.291Z,18.83
2019-03-02T08:37:32.122Z,17.53
2019-03-02T08:40:02.104Z,19.23
2019-03-02T08:42:31.447Z,16.63
2019-03-02T08:44:59.977Z,14.50
2019-03-02T08:47:28.824Z,20.63
2019-03-02T08:49:58.144Z,17.83
2019-03-02T08:52:28.354Z,17.33
2019-03-02T08:54:58.342Z,18.03
2019-03-02T08:57:47.045Z,17.27
2019-03-02T09:00:38.880Z,14.17
2019-03-02T09:03:24.957Z,15.97
2019-03-02T09:05:55.558Z,18.23
2019-03-02T09:08:43.603Z,14.77
2019-03-02T09:11:12.432Z,18.33
2019-03-02T09:13:41.091Z,19.77
2019-03-02T09:16:09.756Z,15.10
2019-03-02T09:18:45.389Z,19.13
2019-03-02T09:21:28.349Z,15.57
2019-03-02T09:23:57.704Z,13.83
2019-03-02T09:26:26.340Z,14.20
2019-03-02T09:28:56.120Z,16.77
2019-03-02T09:31:46.803Z,11.27
2019-03-02T09:34:36.965Z,15.93
2019-03-02T09:37:07.041Z,16.43
2019-03-02T09:39:54.112Z,17.33
2019-03-02T09:42:23.472Z,19.93
2019-03-02T09:44:52.045Z,16.83
2019-03-02T09:47:21.371Z,18.30
2019-03-02T09:49:50.720Z,19.47
2019-03-02T09:52:20.197Z,17.60
2019-03-02T09:54:49.617Z,17.70
2019-03-02T09:57:19.029Z,17.20
2019-03-02T09:59:48.474Z,20.20
2019-03-02T10:02:17.143Z,18.80
2019-03-02T10:04:45.827Z,15.37
2019-03-02T10:07:15.209Z,17.87
2019-03-02T10:09:44.087Z,11.00
2019-03-02T10:12:13.740Z,12.57
2019-03-02T10:15:15.025Z,15.17
2019-03-02T10:17:43.853Z,11.97
2019-03-02T10:20:13.376Z,11.17
2019-03-02T10:22:42.830Z,10.63
2019-03-02T10:25:12.320Z,8.07
2019-03-02T10:27:43.155Z,10.37
2019-03-02T10:30:14.027Z,9.13
2019-03-02T10:32:42.777Z,7.97
2019-03-02T10:38:14.993Z,6.57
2019-03-02T10:41:04.040Z,6.97
2019-03-02T10:43:33.417Z,6.13
2019-03-02T10:46:02.923Z,8.40
2019-03-02T10:48:32.267Z,6.70
2019-03-02T10:51:02.438Z,4.97
2019-03-02T10:53:50.973Z,8.83
2019-03-02T10:56:20.875Z,6.60
2019-03-02T10:59:11.931Z,8.40
2019-03-02T11:01:58.197Z,5.33
2019-03-02T11:04:47.021Z,6.37
2019-03-02T11:07:35.145Z,7.10
2019-03-02T11:10:40.010Z,6.43
2019-03-02T11:13:33.961Z,5.90
2019-03-02T11:16:21.972Z,5.47
2019-03-02T11:19:11.409Z,6.53
2019-03-02T11:22:00.803Z,7.93
2019-03-02T11:24:49.605Z,6.13
2019-03-02T11:27:37.642Z,6.53
2019-03-02T11:30:27.319Z,6.70
2019-03-02T11:33:15.433Z,5.93
2019-03-02T11:39:06.658Z,6.03
2019-03-02T11:41:54.983Z,7.10
2019-03-02T11:44:43.124Z,7.47
2019-03-02T11:47:33.004Z,5.70
2019-03-02T11:50:21.326Z,8.17
2019-03-02T11:53:29.537Z,9.70
2019-03-02T11:56:25.091Z,9.10
2019-03-02T11:59:26.498Z,11.40
2019-03-02T12:02:19.696Z,9.33
2019-03-02T12:05:24.991Z,10.07
2019-03-02T12:08:17.943Z,8.63
2019-03-02T12:11:23.411Z,12.47
2019-03-02T12:14:12.229Z,13.00
2019-03-02T12:17:04.587Z,11.37
2019-03-02T12:20:09.881Z,8.03
2019-03-02T12:22:57.976Z,10.53
2019-03-02T12:25:45.995Z,14.80
2019-03-02T12:28:36.303Z,12.80
2019-03-02T12:31:43.624Z,7.80
2019-03-02T12:34:34.629Z,13.27
2019-03-02T12:37:35.412Z,14.97
2019-03-02T12:40:44.965Z,9.77
2019-03-02T12:43:33.102Z,7.93
2019-03-02T12:46:09.506Z,10.37
2019-03-02T12:49:17.305Z,10.20
2019-03-02T12:52:05.627Z,8.40
2019-03-02T12:54:54.002Z,4.43
2019-03-02T12:57:45.392Z,6.77
2019-03-02T13:00:51.553Z,9.60
2019-03-02T13:03:39.826Z,8.77
2019-03-02T13:06:32.115Z,6.47
2019-03-02T13:09:16.137Z,5.17
2019-03-02T13:12:05.690Z,11.67
2019-03-02T13:15:09.357Z,5.07
2019-03-02T13:17:58.641Z,5.57
2019-03-02T13:21:05.164Z,7.83
2019-03-02T13:23:54.016Z,10.27
2019-03-02T13:26:40.595Z,8.67
2019-03-02T13:29:28.719Z,7.07
2019-03-02T13:32:19.846Z,11.03
2019-03-02T13:35:26.094Z,5.60
2019-03-02T13:38:14.244Z,7.10
2019-03-02T13:40:49.151Z,7.17
2019-03-02T13:43:37.958Z,7.90
2019-03-02T13:46:15.265Z,10.23
2019-03-02T13:49:04.071Z,7.27
2019-03-02T13:51:41.177Z,4.97
2019-03-02T13:54:15.318Z,5.47
2019-03-02T13:57:04.731Z,8.37
2019-03-02T14:00:10.030Z,10.53
2019-03-02T14:02:58.839Z,7.97
2019-03-02T14:05:46.978Z,10.07
2019-03-02T14:11:08.477Z,6.20
2019-03-02T14:13:47.165Z,10.40
2019-03-02T14:16:36.329Z,6.83
2019-03-02T14:19:25.254Z,6.50
2019-03-02T14:22:11.348Z,6.60
2019-03-02T14:25:22.417Z,8.07
2019-03-02T14:28:30.425Z,4.13
2019-03-02T14:31:39.007Z,5.07
2019-03-02T14:34:27.099Z,4.77
2019-03-02T14:37:01.636Z,5.33
2019-03-02T14:39:50.572Z,9.63
2019-03-02T14:42:39.893Z,10.70
2019-03-02T14:45:43.077Z,7.70
2019-03-02T14:48:32.813Z,6.57
2019-03-02T14:51:26.100Z,8.17
2019-03-02T14:54:17.315Z,8.20
2019-03-02T14:57:24.692Z,7.67
2019-03-02T15:00:18.024Z,8.77
2019-03-02T15:03:06.914Z,6.00
2019-03-02T15:05:57.219Z,6.40
2019-03-02T15:08:45.647Z,8.97
2019-03-02T15:11:36.576Z,9.60
2019-03-02T15:14:29.534Z,11.40
2019-03-02T15:17:18.713Z,7.40
2019-03-02T15:20:28.883Z,8.23
2019-03-02T15:23:38.713Z,16.70
2019-03-02T15:26:21.355Z,16.40
2019-03-02T15:28:57.267Z,21.27
2019-03-02T15:31:45.790Z,21.93
2019-03-02T15:34:34.062Z,24.40
2019-03-02T15:37:24.205Z,28.33
2019-03-02T15:40:33.555Z,28.40
2019-03-02T15:43:40.657Z,29.60
2019-03-02T15:46:32.289Z,31.90
2019-03-02T15:49:19.475Z,39.87
2019-03-02T15:51:54.127Z,40.17
2019-03-02T15:54:43.031Z,33.00
2019-03-02T15:57:39.525Z,27.97
2019-03-02T16:00:39.955Z,32.43
2019-03-02T16:03:20.423Z,28.80
2019-03-02T16:06:25.653Z,27.37
2019-03-02T16:09:30.384Z,44.73
2019-03-02T16:12:19.329Z,43.90
2019-03-02T16:15:08.831Z,49.17
2019-03-02T16:18:16.714Z,38.80
2019-03-02T16:21:06.123Z,33.40
2019-03-02T16:23:54.232Z,38.83
2019-03-02T16:26:43.142Z,35.80
2019-03-02T16:29:31.453Z,33.47
2019-03-02T16:32:20.237Z,30.47
2019-03-02T16:35:09.986Z,39.47
2019-03-02T16:37:50.061Z,50.60
2019-03-02T16:40:59.415Z,53.90
2019-03-02T16:44:06.798Z,50.30
2019-03-02T16:46:55.589Z,46.73
2019-03-02T16:49:43.704Z,52.17
2019-03-02T16:52:31.897Z,41.30
2019-03-02T16:55:20.525Z,40.87
2019-03-02T16:58:09.558Z,39.17
2019-03-02T17:00:58.554Z,35.07
2019-03-02T17:03:46.635Z,36.87
2019-03-02T17:06:34.692Z,33.60
2019-03-02T17:12:15.994Z,35.27
2019-03-02T17:15:25.659Z,36.07
2019-03-02T17:18:11.945Z,27.53
2019-03-02T17:21:00.770Z,25.13
2019-03-02T17:23:49.755Z,29.77
2019-03-02T17:26:42.057Z,23.73
2019-03-02T17:29:48.831Z,23.10
2019-03-02T17:32:56.041Z,24.63
2019-03-02T17:35:44.146Z,28.70
2019-03-02T17:38:32.255Z,25.20
2019-03-02T17:41:21.063Z,28.90
2019-03-02T17:44:09.888Z,26.37
2019-03-02T17:46:58.802Z,23.77
2019-03-02T17:49:47.604Z,28.97
2019-03-02T17:52:35.914Z,31.30
2019-03-02T17:55:25.038Z,34.37
2019-03-02T17:58:19.311Z,37.13
2019-03-02T18:01:08.326Z,38.40
2019-03-02T18:03:51.994Z,30.50
2019-03-02T18:06:40.912Z,31.43
2019-03-02T18:09:29.729Z,32.77
2019-03-02T18:12:18.530Z,39.17
2019-03-02T18:15:06.758Z,36.73
2019-03-02T18:17:56.940Z,42.73
2019-03-02T18:20:26.397Z,42.77
2019-03-02T18:22:55.841Z,36.83
2019-03-02T18:25:25.200Z,42.97
2019-03-02T18:27:54.669Z,39.50
2019-03-02T18:30:23.541Z,38.47
2019-03-02T18:32:54.845Z,38.20
2019-03-02T18:35:23.477Z,36.40
2019-03-02T18:37:52.218Z,34.87
2019-03-02T18:40:21.673Z,36.33
2019-03-02T18:42:50.365Z,41.17
2019-03-02T18:45:19.045Z,42.77
2019-03-02T18:47:48.405Z,34.50
2019-03-02T18:50:37.219Z,37.77
2019-03-02T18:56:02.527Z,35.80
2019-03-02T18:58:31.456Z,40.33
2019-03-02T19:01:01.363Z,34.97
2019-03-02T19:03:50.043Z,31.60
2019-03-02T19:06:19.385Z,28.93
2019-03-02T19:08:51.477Z,27.20
2019-03-02T19:11:38.043Z,29.87
2019-03-02T19:14:07.426Z,31.23
2019-03-02T19:16:37.358Z,35.07
2019-03-02T19:19:06.107Z,35.70
2019-03-02T19:21:34.769Z,36.13
2019-03-02T19:24:03.662Z,35.20
2019-03-02T19:26:33.116Z,29.20
2019-03-02T19:31:44.681Z,28.97
2019-03-02T19:34:13.373Z,38.67
2019-03-02T19:36:42.029Z,31.70
2019-03-02T19:39:30.754Z,30.23
2019-03-02T19:42:00.267Z,25.97
2019-03-02T19:44:29.650Z,24.67
2019-03-02T19:46:59.117Z,26.90
2019-03-02T19:49:27.870Z,28.30
2019-03-02T19:51:57.339Z,32.20
2019-03-02T19:54:25.998Z,25.83
2019-03-02T19:56:55.345Z,26.33
2019-03-02T19:59:23.904Z,26.87
2019-03-02T20:01:53.253Z,26.67
2019-03-02T20:04:22.607Z,24.70
2019-03-02T20:06:51.946Z,26.07
2019-03-02T20:09:21.293Z,28.97
2019-03-02T20:11:50.624Z,29.17
2019-03-02T20:14:19.981Z,29.57
2019-03-02T20:16:49.348Z,36.03
2019-03-02T20:19:18.706Z,31.87
2019-03-02T20:21:48.054Z,29.73
2019-03-02T20:24:17.392Z,35.23
2019-03-02T20:26:46.009Z,29.33
2019-03-02T20:29:15.351Z,32.60
2019-03-02T20:31:44.706Z,32.70
2019-03-02T20:34:14.062Z,30.20
2019-03-02T20:36:43.395Z,31.20
2019-03-02T20:39:12.753Z,27.77
2019-03-02T20:41:42.138Z,30.43
2019-03-02T20:44:11.469Z,30.43
2019-03-02T20:46:40.827Z,30.23
2019-03-02T20:49:09.455Z,34.10
2019-03-02T20:51:38.086Z,26.97
2019-03-02T20:57:09.031Z,27.80
2019-03-02T20:59:37.794Z,30.40
2019-03-02T21:02:07.229Z,27.20
2019-03-02T21:04:36.573Z,29.77
2019-03-02T21:07:05.921Z,27.10
2019-03-02T21:09:35.259Z,27.93
2019-03-02T21:12:04.622Z,29.57
2019-03-02T21:14:33.940Z,30.60
2019-03-02T21:17:03.404Z,29.43
2019-03-02T21:19:32.753Z,29.80
2019-03-02T21:22:01.420Z,27.80
2019-03-02T21:24:30.748Z,27.27
2019-03-02T21:27:00.104Z,26.43
2019-03-02T21:29:29.451Z,29.07
2019-03-02T21:31:58.774Z,24.43
2019-03-02T21:34:28.121Z,29.77
2019-03-02T21:36:57.485Z,20.77
2019-03-02T21:39:26.835Z,30.70
2019-03-02T21:41:56.180Z,26.10
2019-03-02T21:44:25.515Z,26.77
2019-03-02T21:46:54.888Z,27.30
2019-03-02T21:49:23.648Z,24.03
2019-03-02T21:51:52.166Z,28.17
2019-03-02T21:54:21.511Z,24.30
2019-03-02T21:56:50.862Z,24.10
2019-03-02T21:59:20.189Z,23.10
2019-03-02T22:01:48.856Z,18.80
2019-03-02T22:04:18.243Z,20.40
2019-03-02T22:06:47.576Z,21.80
2019-03-02T22:09:16.940Z,19.37
2019-03-02T22:11:46.290Z,21.17
2019-03-02T22:14:15.639Z,21.73
2019-03-02T22:16:44.307Z,19.73
2019-03-02T22:19:13.653Z,17.37
2019-03-02T22:21:43.027Z,23.23
2019-03-02T22:24:12.360Z,17.30
2019-03-02T22:26:41.704Z,16.50
2019-03-02T22:29:11.052Z,16.77
2019-03-02T22:31:40.401Z,19.93
2019-03-02T22:34:09.031Z,15.07
2019-03-02T22:36:37.678Z,17.80
2019-03-02T22:39:06.612Z,18.83
2019-03-02T22:41:36.046Z,18.33
2019-03-02T22:44:05.380Z,19.67
2019-03-02T22:46:34.714Z,18.30
2019-03-02T22:49:04.044Z,22.30
2019-03-02T22:54:36.303Z,24.17
2019-03-02T22:57:05.633Z,22.60
2019-03-02T23:02:36.241Z,19.57
2019-03-02T23:05:05.725Z,18.57
2019-03-02T23:07:35.160Z,19.40
2019-03-02T23:10:05.576Z,21.97
2019-03-02T23:12:34.220Z,20.43
2019-03-02T23:15:04.520Z,20.33
2019-03-02T23:17:33.153Z,17.87
2019-03-02T23:20:14.388Z,21.37
2019-03-02T23:22:43.110Z,18.23
2019-03-02T23:28:15.220Z,15.97
2019-03-02T23:30:44.560Z,18.10
2019-03-02T23:38:58.920Z,17.87
2019-03-02T23:41:28.239Z,18.80
2019-03-02T23:43:57.589Z,20.70
2019-03-02T23:46:26.917Z,22.27
2019-03-02T23:48:56.246Z,16.30
2019-03-02T23:57:30.522Z,20.17
2019-03-02T23:59:59.842Z,19.07
