createdAt,value
2023-01-17T00:02:52.066Z,99.90
2023-01-17T00:07:35.415Z,99.90
2023-01-17T00:12:00.179Z,99.90
2023-01-17T00:16:22.444Z,99.90
2023-01-17T00:21:03.158Z,99.90
2023-01-17T00:25:48.919Z,99.90
2023-01-17T00:30:12.876Z,99.90
2023-01-17T00:34:35.157Z,99.90
2023-01-17T00:38:57.200Z,99.90
2023-01-17T00:43:41.989Z,99.90
2023-01-17T00:48:23.058Z,99.90
2023-01-17T00:53:04.157Z,99.90
2023-01-17T00:57:45.171Z,99.90
2023-01-17T01:02:28.467Z,99.90
2023-01-17T01:07:09.360Z,99.90
2023-01-17T01:11:50.260Z,99.90
2023-01-17T01:16:31.891Z,99.90
2023-01-17T01:21:12.722Z,99.90
2023-01-17T01:25:55.357Z,99.90
2023-01-17T01:30:36.529Z,99.90
2023-01-17T01:34:58.550Z,99.90
2023-01-17T01:39:20.604Z,99.90
2023-01-17T01:43:54.701Z,99.90
2023-01-17T01:48:30.036Z,99.90
2023-01-17T01:52:57.742Z,99.90
2023-01-17T01:57:26.139Z,99.90
2023-01-17T02:01:52.764Z,99.90
2023-01-17T02:06:25.558Z,99.90
2023-01-17T02:10:48.159Z,99.90
2023-01-17T02:15:10.638Z,99.90
2023-01-17T02:20:20.277Z,99.90
2023-01-17T02:25:20.440Z,99.90
2023-01-17T02:30:01.070Z,99.90
2023-01-17T02:35:02.323Z,99.90
2023-01-17T02:39:35.320Z,99.90
2023-01-17T02:43:57.739Z,99.90
2023-01-17T02:48:25.104Z,99.90
2023-01-17T02:52:56.159Z,99.90
2023-01-17T02:57:53.738Z,99.90
2023-01-17T03:02:58.278Z,99.90
2023-01-17T03:07:26.238Z,99.90
2023-01-17T03:11:48.198Z,99.90
2023-01-17T03:16:22.203Z,99.90
2023-01-17T03:20:44.771Z,99.90
2023-01-17T03:25:07.320Z,99.90
2023-01-17T03:29:29.340Z,99.90
2023-01-17T03:33:51.310Z,99.90
2023-01-17T03:38:14.078Z,99.90
2023-01-17T03:42:36.138Z,99.90
2023-01-17T03:46:58.458Z,99.90
2023-01-17T03:51:21.426Z,99.90
2023-01-17T03:55:46.683Z,99.90
2023-01-17T04:00:09.743Z,99.90
2023-01-17T04:04:31.739Z,99.90
2023-01-17T04:08:53.917Z,99.90
2023-01-17T04:13:16.958Z,99.90
2023-01-17T04:17:39.318Z,99.90
2023-01-17T04:22:01.065Z,99.90
2023-01-17T04:26:23.243Z,99.90
2023-01-17T04:30:45.514Z,99.90
2023-01-17T04:35:09.567Z,99.90
2023-01-17T04:39:31.497Z,99.90
2023-01-17T04:43:53.538Z,99.90
2023-01-17T04:48:15.730Z,99.90
2023-01-17T04:52:37.687Z,99.90
2023-01-17T04:56:59.697Z,99.90
2023-01-17T05:01:22.045Z,99.90
2023-01-17T05:05:44.623Z,99.90
2023-01-17T05:10:07.538Z,99.90
2023-01-17T05:14:29.642Z,99.90
2023-01-17T05:18:53.581Z,99.90
2023-01-17T05:23:15.563Z,99.90
2023-01-17T05:27:37.541Z,99.90
2023-01-17T05:31:59.617Z,99.90
2023-01-17T05:36:21.885Z,99.90
2023-01-17T05:40:43.994Z,99.90
2023-01-17T05:45:06.678Z,99.90
2023-01-17T05:49:28.964Z,99.90
2023-01-17T05:53:51.001Z,99.90
2023-01-17T05:58:20.638Z,99.90
2023-01-17T06:02:44.690Z,99.90
2023-01-17T06:07:06.897Z,99.90
2023-01-17T06:11:28.858Z,99.90
2023-01-17T06:15:50.909Z,99.90
2023-01-17T06:20:13.557Z,99.90
2023-01-17T06:24:35.559Z,99.90
2023-01-17T06:28:57.721Z,99.90
2023-01-17T06:33:19.899Z,99.90
2023-01-17T06:37:41.790Z,99.90
2023-01-17T06:42:04.145Z,99.90
2023-01-17T06:46:26.651Z,99.90
2023-01-17T06:50:50.000Z,99.90
2023-01-17T06:55:12.139Z,99.90
2023-01-17T06:59:34.420Z,99.90
2023-01-17T07:03:56.543Z,99.90
2023-01-17T07:08:19.999Z,99.90
2023-01-17T07:12:42.559Z,99.90
2023-01-17T07:17:06.058Z,99.90
2023-01-17T07:21:28.523Z,99.90
2023-01-17T07:26:01.218Z,99.90
2023-01-17T07:30:23.977Z,99.90
2023-01-17T07:34:45.979Z,99.90
2023-01-17T07:39:11.118Z,99.90
2023-01-17T07:43:34.602Z,99.90
2023-01-17T07:47:59.677Z,99.90
2023-01-17T07:52:21.884Z,99.90
2023-01-17T07:56:49.158Z,99.90
2023-01-17T08:01:15.490Z,99.90
2023-01-17T08:05:37.593Z,99.90
2023-01-17T08:10:01.022Z,99.90
2023-01-17T08:14:23.238Z,99.90
2023-01-17T08:18:45.558Z,99.90
2023-01-17T08:23:07.478Z,99.90
2023-01-17T08:27:29.850Z,99.90
2023-01-17T08:31:52.415Z,99.90
2023-01-17T08:36:14.549Z,99.90
2023-01-17T08:40:36.343Z,99.90
2023-01-17T08:44:58.682Z,99.90
2023-01-17T08:49:20.837Z,99.90
2023-01-17T08:53:42.877Z,99.90
2023-01-17T08:58:04.945Z,99.90
2023-01-17T09:02:27.298Z,97.80
2023-01-17T09:06:49.286Z,94.30
2023-01-17T09:11:14.199Z,95.00
2023-01-17T09:15:36.575Z,94.10
2023-01-17T09:19:59.667Z,93.30
2023-01-17T09:24:21.856Z,91.80
2023-01-17T09:28:44.099Z,90.50
2023-01-17T09:33:06.058Z,89.50
2023-01-17T09:37:28.413Z,90.20
2023-01-17T09:42:11.962Z,91.80
2023-01-17T09:46:46.897Z,90.80
2023-01-17T09:51:18.462Z,90.00
2023-01-17T09:56:10.118Z,89.40
2023-01-17T10:00:54.077Z,88.80
2023-01-17T10:06:01.045Z,82.80
2023-01-17T10:11:07.859Z,81.60
2023-01-17T10:15:35.505Z,82.00
2023-01-17T10:20:25.990Z,79.80
2023-01-17T10:25:09.010Z,82.30
2023-01-17T10:29:35.558Z,80.30
2023-01-17T10:34:03.999Z,80.60
2023-01-17T10:38:34.148Z,76.60
2023-01-17T10:43:32.546Z,76.10
2023-01-17T10:48:13.099Z,77.10
2023-01-17T10:53:10.143Z,77.10
2023-01-17T10:57:47.851Z,86.90
2023-01-17T11:02:30.732Z,92.10
2023-01-17T11:07:25.233Z,92.70
2023-01-17T11:11:52.377Z,93.10
2023-01-17T11:16:23.174Z,91.50
2023-01-17T11:20:46.161Z,89.70
2023-01-17T11:25:20.044Z,89.10
2023-01-17T11:29:42.349Z,90.10
2023-01-17T11:34:23.042Z,91.70
2023-01-17T11:39:17.665Z,92.70
2023-01-17T11:43:56.078Z,93.80
2023-01-17T11:48:18.488Z,95.80
2023-01-17T11:52:40.857Z,97.00
2023-01-17T11:57:03.283Z,98.80
2023-01-17T12:01:58.237Z,99.60
2023-01-17T12:06:58.730Z,99.90
2023-01-17T12:12:09.363Z,97.60
2023-01-17T12:17:27.843Z,92.80
2023-01-17T12:22:35.303Z,90.60
2023-01-17T12:27:17.952Z,91.50
2023-01-17T12:31:52.237Z,93.90
2023-01-17T12:37:03.282Z,95.30
2023-01-17T12:41:35.797Z,95.70
2023-01-17T12:46:03.359Z,95.30
2023-01-17T12:51:00.434Z,95.60
2023-01-17T12:55:53.398Z,96.40
2023-01-17T13:00:23.221Z,96.90
2023-01-17T13:04:59.424Z,97.40
2023-01-17T13:09:23.817Z,97.00
2023-01-17T13:13:47.579Z,96.40
2023-01-17T13:18:15.671Z,95.20
2023-01-17T13:22:40.096Z,94.40
2023-01-17T13:27:33.651Z,95.00
2023-01-17T13:32:04.721Z,94.90
2023-01-17T13:36:59.058Z,95.80
2023-01-17T13:41:48.925Z,96.60
2023-01-17T13:46:11.354Z,97.40
2023-01-17T13:50:47.890Z,97.80
2023-01-17T13:55:44.874Z,97.90
2023-01-17T14:00:16.542Z,97.80
2023-01-17T14:05:32.945Z,98.30
2023-01-17T14:09:55.150Z,98.80
2023-01-17T14:14:43.036Z,98.80
2023-01-17T14:19:26.719Z,99.40
2023-01-17T14:23:58.216Z,99.70
2023-01-17T14:28:29.513Z,97.90
2023-01-17T14:33:08.815Z,98.20
2023-01-17T14:37:51.071Z,98.80
2023-01-17T14:42:17.057Z,98.80
2023-01-17T14:46:39.257Z,99.30
2023-01-17T14:51:02.079Z,99.50
2023-01-17T14:55:24.250Z,99.90
2023-01-17T14:59:46.581Z,99.90
2023-01-17T15:04:29.380Z,99.90
2023-01-17T15:08:54.279Z,99.90
2023-01-17T15:13:27.746Z,99.90
2023-01-17T15:18:13.771Z,99.90
2023-01-17T15:22:35.906Z,99.90
2023-01-17T15:26:58.321Z,99.90
2023-01-17T15:31:37.981Z,99.90
2023-01-17T15:36:05.198Z,99.90
2023-01-17T15:40:28.178Z,99.90
2023-01-17T15:44:56.732Z,99.90
2023-01-17T15:49:25.270Z,99.90
2023-01-17T15:53:47.679Z,99.90
2023-01-17T15:58:29.726Z,99.90
2023-01-17T16:02:59.029Z,99.90
2023-01-17T16:07:29.237Z,99.90
2023-01-17T16:11:51.392Z,99.90
2023-01-17T16:16:17.993Z,99.90
2023-01-17T16:21:01.126Z,99.90
2023-01-17T16:25:24.740Z,99.90
2023-01-17T16:29:47.022Z,99.90
2023-01-17T16:34:12.770Z,99.90
2023-01-17T16:38:34.911Z,99.90
2023-01-17T16:42:58.499Z,99.90
2023-01-17T16:47:21.198Z,99.90
2023-01-17T16:51:47.738Z,99.90
2023-01-17T16:56:18.000Z,99.90
2023-01-17T17:00:43.731Z,99.90
2023-01-17T17:05:08.858Z,99.90
2023-01-17T17:09:31.014Z,99.90
2023-01-17T17:13:53.336Z,99.90
2023-01-17T17:18:18.082Z,99.90
2023-01-17T17:22:45.446Z,99.90
2023-01-17T17:27:07.518Z,99.90
2023-01-17T17:31:29.993Z,99.90
2023-01-17T17:35:52.361Z,99.90
2023-01-17T17:40:14.711Z,99.90
2023-01-17T17:44:36.943Z,99.90
2023-01-17T17:48:59.851Z,99.90
2023-01-17T17:53:21.979Z,99.90
2023-01-17T17:57:44.237Z,99.90
2023-01-17T18:02:10.808Z,99.90
2023-01-17T18:06:34.571Z,99.90
2023-01-17T18:11:00.426Z,99.90
2023-01-17T18:15:24.377Z,99.90
2023-01-17T18:19:47.320Z,99.90
2023-01-17T18:24:13.650Z,99.90
2023-01-17T18:28:35.720Z,99.90
2023-01-17T18:32:57.877Z,99.90
2023-01-17T18:37:20.321Z,99.90
2023-01-17T18:41:42.940Z,99.90
2023-01-17T18:46:06.337Z,99.90
2023-01-17T18:50:28.602Z,99.90
2023-01-17T18:54:50.537Z,99.90
2023-01-17T18:59:14.837Z,99.90
2023-01-17T19:03:38.509Z,99.90
2023-01-17T19:08:00.532Z,99.90
2023-01-17T19:12:22.616Z,99.90
2023-01-17T19:16:45.265Z,99.90
2023-01-17T19:21:14.699Z,99.90
2023-01-17T19:25:37.347Z,99.90
2023-01-17T19:29:59.498Z,99.90
2023-01-17T19:34:21.861Z,99.90
2023-01-17T19:38:52.264Z,99.90
2023-01-17T19:43:21.497Z,99.90
2023-01-17T19:47:43.439Z,99.90
2023-01-17T19:52:06.378Z,99.90
2023-01-17T19:56:30.278Z,99.90
2023-01-17T20:00:52.588Z,99.90
2023-01-17T20:05:14.618Z,99.90
2023-01-17T20:09:38.220Z,99.90
2023-01-17T20:14:00.657Z,99.90
2023-01-17T20:18:22.999Z,99.90
2023-01-17T20:22:46.136Z,99.90
2023-01-17T20:27:08.118Z,99.90
2023-01-17T20:31:31.217Z,99.90
2023-01-17T20:36:08.743Z,99.90
2023-01-17T20:40:32.157Z,99.90
2023-01-17T20:44:54.212Z,99.90
2023-01-17T20:49:20.138Z,99.90
2023-01-17T20:53:44.028Z,99.90
2023-01-17T20:58:05.993Z,99.90
2023-01-17T21:02:28.678Z,99.90
2023-01-17T21:06:53.078Z,99.90
2023-01-17T21:11:19.484Z,99.90
2023-01-17T21:15:47.418Z,99.90
2023-01-17T21:20:14.056Z,99.90
2023-01-17T21:24:39.654Z,99.90
2023-01-17T21:29:02.401Z,99.90
2023-01-17T21:33:26.677Z,99.90
2023-01-17T21:37:50.058Z,99.90
2023-01-17T21:42:12.029Z,99.90
2023-01-17T21:46:38.778Z,99.90
2023-01-17T21:51:06.189Z,99.90
2023-01-17T21:55:46.739Z,99.90
2023-01-17T22:00:16.035Z,99.90
2023-01-17T22:04:38.097Z,99.90
2023-01-17T22:09:00.103Z,99.90
2023-01-17T22:13:21.979Z,99.90
2023-01-17T22:17:45.238Z,99.90
2023-01-17T22:22:07.454Z,99.90
2023-01-17T22:26:32.652Z,99.90
2023-01-17T22:30:55.102Z,99.90
2023-01-17T22:35:17.455Z,99.90
2023-01-17T22:39:39.851Z,99.90
2023-01-17T22:44:02.818Z,99.90
2023-01-17T22:48:25.058Z,99.90
2023-01-17T22:52:47.050Z,99.90
2023-01-17T22:57:09.378Z,99.90
2023-01-17T23:01:33.011Z,99.90
2023-01-17T23:05:55.240Z,99.90
2023-01-17T23:10:38.397Z,99.90
2023-01-17T23:15:19.161Z,99.90
2023-01-17T23:19:45.301Z,99.90
2023-01-17T23:24:07.238Z,99.90
2023-01-17T23:28:29.483Z,99.90
2023-01-17T23:33:02.113Z,99.90
2023-01-17T23:37:49.698Z,99.90
2023-01-17T23:42:30.817Z,99.90
2023-01-17T23:46:53.195Z,99.90
2023-01-17T23:51:15.404Z,99.90
2023-01-17T23:55:43.099Z,99.90
