createdAt,value
2018-06-22T00:01:04.780Z,9.63
2018-06-22T00:03:34.626Z,13.87
2018-06-22T00:06:04.426Z,9.63
2018-06-22T00:08:34.393Z,8.77
2018-06-22T00:11:04.072Z,10.10
2018-06-22T00:13:33.834Z,8.70
2018-06-22T00:16:03.422Z,7.43
2018-06-22T00:18:33.014Z,9.57
2018-06-22T00:21:02.524Z,7.83
2018-06-22T00:23:32.173Z,5.77
2018-06-22T00:26:01.733Z,12.03
2018-06-22T00:28:31.336Z,10.90
2018-06-22T00:31:01.044Z,12.37
2018-06-22T00:33:30.722Z,8.00
2018-06-22T00:36:00.265Z,13.33
2018-06-22T00:38:30.021Z,7.93
2018-06-22T00:40:59.673Z,8.13
2018-06-22T00:43:29.497Z,8.03
2018-06-22T00:45:59.159Z,8.50
2018-06-22T00:48:28.708Z,12.50
2018-06-22T00:50:58.325Z,10.87
2018-06-22T00:53:45.084Z,4.87
2018-06-22T00:56:14.705Z,9.10
2018-06-22T00:58:44.417Z,11.90
2018-06-22T01:01:14.071Z,11.60
2018-06-22T01:03:43.703Z,6.07
2018-06-22T01:06:13.295Z,8.43
2018-06-22T01:08:43.047Z,9.60
2018-06-22T01:11:12.700Z,9.90
2018-06-22T01:13:42.572Z,12.83
2018-06-22T01:16:12.178Z,13.67
2018-06-22T01:18:42.486Z,8.80
2018-06-22T01:21:12.190Z,6.87
2018-06-22T01:23:42.291Z,10.17
2018-06-22T01:26:11.877Z,18.13
2018-06-22T01:28:42.211Z,9.03
2018-06-22T01:31:11.820Z,10.67
2018-06-22T01:33:41.950Z,16.87
2018-06-22T01:36:11.501Z,16.57
2018-06-22T01:38:41.671Z,14.47
2018-06-22T01:41:11.286Z,11.93
2018-06-22T01:43:41.059Z,9.77
2018-06-22T01:46:10.821Z,9.93
2018-06-22T01:48:40.416Z,12.23
2018-06-22T01:51:10.060Z,6.37
2018-06-22T01:53:39.662Z,12.67
2018-06-22T01:56:09.301Z,14.70
2018-06-22T01:58:38.895Z,10.23
2018-06-22T02:01:08.501Z,11.67
2018-06-22T02:03:38.094Z,11.03
2018-06-22T02:06:07.693Z,12.63
2018-06-22T02:08:37.280Z,11.73
2018-06-22T02:11:07.072Z,11.40
2018-06-22T02:13:36.629Z,15.20
2018-06-22T02:16:06.281Z,12.83
2018-06-22T02:18:35.847Z,9.57
2018-06-22T02:21:05.489Z,13.33
2018-06-22T02:23:35.824Z,13.87
2018-06-22T02:26:05.387Z,11.90
2018-06-22T02:28:35.248Z,13.13
2018-06-22T02:31:04.843Z,15.63
2018-06-22T02:33:34.376Z,14.03
2018-06-22T02:36:04.025Z,7.77
2018-06-22T02:38:33.628Z,9.73
2018-06-22T02:41:05.392Z,9.80
2018-06-22T02:43:35.818Z,14.43
2018-06-22T02:46:05.547Z,8.07
2018-06-22T02:48:35.193Z,11.77
2018-06-22T02:51:04.744Z,11.27
2018-06-22T02:53:34.343Z,15.10
2018-06-22T02:56:04.015Z,13.47
2018-06-22T02:58:33.572Z,11.13
2018-06-22T03:01:03.150Z,9.77
2018-06-22T03:03:32.679Z,14.77
2018-06-22T03:06:02.295Z,17.27
2018-06-22T03:08:31.943Z,9.97
2018-06-22T03:11:01.579Z,13.90
2018-06-22T03:13:31.154Z,11.80
2018-06-22T03:16:00.779Z,13.33
2018-06-22T03:18:30.641Z,15.93
2018-06-22T03:21:00.191Z,12.87
2018-06-22T03:23:29.788Z,17.50
2018-06-22T03:25:59.363Z,10.97
2018-06-22T03:28:29.019Z,13.47
2018-06-22T03:30:58.586Z,13.90
2018-06-22T03:33:28.195Z,13.90
2018-06-22T03:35:57.773Z,15.13
2018-06-22T03:38:27.447Z,16.73
2018-06-22T03:40:57.050Z,14.63
2018-06-22T03:43:26.976Z,16.20
2018-06-22T03:45:56.646Z,10.47
2018-06-22T03:48:26.382Z,14.63
2018-06-22T03:50:55.960Z,14.27
2018-06-22T03:53:25.557Z,14.73
2018-06-22T03:55:55.599Z,15.33
2018-06-22T03:58:25.139Z,10.27
2018-06-22T04:00:55.041Z,13.83
2018-06-22T04:03:24.770Z,12.37
2018-06-22T04:05:54.893Z,16.30
2018-06-22T04:08:24.849Z,12.47
2018-06-22T04:10:54.896Z,11.17
2018-06-22T04:13:24.483Z,10.00
2018-06-22T04:15:54.473Z,8.73
2018-06-22T04:18:24.064Z,8.00
2018-06-22T04:20:53.866Z,7.20
2018-06-22T04:23:23.446Z,12.60
2018-06-22T04:25:53.060Z,12.80
2018-06-22T04:28:22.637Z,17.33
2018-06-22T04:30:52.236Z,15.43
2018-06-22T04:33:21.852Z,12.67
2018-06-22T04:35:51.088Z,14.17
2018-06-22T04:38:20.669Z,9.73
2018-06-22T04:40:50.306Z,14.57
2018-06-22T04:43:20.018Z,11.97
2018-06-22T04:45:49.704Z,8.67
2018-06-22T04:48:19.337Z,17.53
2018-06-22T04:50:48.990Z,9.63
2018-06-22T04:53:18.633Z,13.80
2018-06-22T04:55:48.240Z,11.20
2018-06-22T04:58:17.860Z,15.93
2018-06-22T05:00:47.586Z,6.00
2018-06-22T05:03:17.140Z,10.90
2018-06-22T05:05:46.707Z,11.50
2018-06-22T05:08:22.877Z,8.63
2018-06-22T05:10:52.425Z,6.63
2018-06-22T05:13:22.009Z,6.07
2018-06-22T05:15:51.657Z,3.43
2018-06-22T05:18:21.289Z,3.37
2018-06-22T05:20:51.144Z,7.47
2018-06-22T05:23:20.780Z,4.43
2018-06-22T05:25:50.355Z,4.17
2018-06-22T05:28:20.033Z,3.10
2018-06-22T05:30:49.607Z,5.53
2018-06-22T05:33:19.178Z,5.20
2018-06-22T05:35:48.827Z,4.33
2018-06-22T05:38:18.121Z,6.30
2018-06-22T05:40:47.730Z,6.63
2018-06-22T05:43:17.341Z,5.37
2018-06-22T05:45:46.908Z,5.10
2018-06-22T05:48:16.495Z,5.57
2018-06-22T05:50:46.294Z,3.33
2018-06-22T05:53:15.902Z,5.13
2018-06-22T05:55:45.524Z,3.53
2018-06-22T05:58:15.261Z,3.73
2018-06-22T06:00:44.813Z,3.27
2018-06-22T06:03:14.463Z,4.43
2018-06-22T06:05:44.124Z,2.50
2018-06-22T06:08:14.300Z,3.53
2018-06-22T06:10:43.935Z,2.57
2018-06-22T06:13:13.550Z,3.70
2018-06-22T06:15:43.301Z,2.57
2018-06-22T06:18:12.915Z,5.00
2018-06-22T06:20:42.560Z,4.30
2018-06-22T06:23:12.168Z,3.80
2018-06-22T06:25:42.077Z,3.40
2018-06-22T06:28:11.779Z,4.20
2018-06-22T06:30:41.444Z,5.77
2018-06-22T06:33:10.988Z,3.87
2018-06-22T06:35:40.822Z,4.20
2018-06-22T06:38:10.509Z,2.33
2018-06-22T06:40:40.718Z,4.30
2018-06-22T06:43:10.500Z,4.47
2018-06-22T06:45:40.104Z,5.63
2018-06-22T06:48:10.151Z,3.63
2018-06-22T06:50:39.849Z,6.70
2018-06-22T06:53:09.749Z,6.53
2018-06-22T06:55:39.342Z,5.17
2018-06-22T06:58:09.174Z,4.90
2018-06-22T07:00:39.083Z,6.30
2018-06-22T07:03:09.217Z,6.77
2018-06-22T07:05:38.830Z,8.27
2018-06-22T07:08:08.764Z,4.30
2018-06-22T07:10:38.401Z,5.03
2018-06-22T07:13:08.151Z,4.20
2018-06-22T07:15:40.109Z,4.97
2018-06-22T07:18:10.593Z,5.07
2018-06-22T07:20:40.350Z,5.83
2018-06-22T07:23:10.384Z,5.37
2018-06-22T07:25:39.985Z,3.67
2018-06-22T07:28:10.051Z,4.57
2018-06-22T07:30:39.652Z,4.70
2018-06-22T07:33:09.218Z,5.60
2018-06-22T07:35:38.806Z,5.87
2018-06-22T07:38:08.428Z,4.83
2018-06-22T07:40:37.985Z,4.77
2018-06-22T07:43:07.582Z,10.00
2018-06-22T07:45:37.234Z,6.00
2018-06-22T07:48:06.902Z,4.97
2018-06-22T07:50:36.520Z,6.23
2018-06-22T07:53:06.258Z,6.13
2018-06-22T07:55:35.941Z,5.33
2018-06-22T07:58:05.592Z,5.17
2018-06-22T08:00:35.308Z,7.50
2018-06-22T08:03:05.033Z,7.00
2018-06-22T08:05:34.737Z,5.50
2018-06-22T08:08:04.460Z,7.13
2018-06-22T08:10:34.111Z,7.30
2018-06-22T08:13:03.915Z,7.37
2018-06-22T08:15:33.713Z,6.77
2018-06-22T08:18:03.516Z,4.07
2018-06-22T08:20:33.234Z,9.63
2018-06-22T08:23:02.915Z,4.90
2018-06-22T08:25:32.571Z,7.53
2018-06-22T08:28:02.192Z,5.97
2018-06-22T08:30:31.837Z,6.03
2018-06-22T08:33:01.499Z,6.07
2018-06-22T08:35:31.153Z,9.03
2018-06-22T08:38:00.920Z,4.13
2018-06-22T08:40:30.634Z,7.07
2018-06-22T08:43:00.584Z,5.90
2018-06-22T08:45:30.047Z,8.83
2018-06-22T08:47:59.757Z,7.80
2018-06-22T08:50:29.441Z,4.43
2018-06-22T08:52:59.229Z,6.07
2018-06-22T08:55:29.182Z,3.23
2018-06-22T08:57:58.908Z,6.17
2018-06-22T09:00:28.590Z,7.17
2018-06-22T09:02:58.248Z,7.20
2018-06-22T09:05:27.909Z,5.27
2018-06-22T09:07:57.559Z,6.90
2018-06-22T09:10:27.203Z,5.73
2018-06-22T09:12:57.015Z,7.30
2018-06-22T09:15:26.544Z,6.90
2018-06-22T09:17:55.362Z,5.07
2018-06-22T09:20:23.938Z,5.13
2018-06-22T09:22:52.736Z,4.57
2018-06-22T09:25:21.882Z,3.70
2018-06-22T09:27:50.428Z,7.33
2018-06-22T09:30:19.055Z,4.23
2018-06-22T09:32:52.540Z,6.57
2018-06-22T09:35:21.636Z,5.70
2018-06-22T09:37:50.225Z,6.57
2018-06-22T09:40:18.791Z,5.77
2018-06-22T09:42:47.577Z,6.90
2018-06-22T09:45:16.136Z,6.07
2018-06-22T09:47:44.773Z,7.70
2018-06-22T09:50:13.344Z,4.73
2018-06-22T09:52:42.011Z,4.57
2018-06-22T09:55:11.802Z,6.73
2018-06-22T09:57:40.609Z,5.60
2018-06-22T10:00:09.422Z,6.90
2018-06-22T10:02:38.062Z,7.80
2018-06-22T10:05:06.695Z,6.70
2018-06-22T10:07:35.270Z,7.10
2018-06-22T10:10:03.943Z,4.27
2018-06-22T10:12:32.587Z,5.80
2018-06-22T10:15:01.896Z,5.77
2018-06-22T10:17:30.555Z,6.07
2018-06-22T10:19:59.124Z,4.67
2018-06-22T10:22:27.339Z,6.40
2018-06-22T10:24:56.118Z,6.67
2018-06-22T10:27:25.396Z,7.97
2018-06-22T10:29:53.807Z,6.40
2018-06-22T10:32:22.424Z,6.47
2018-06-22T10:34:51.014Z,10.03
2018-06-22T10:37:19.549Z,9.30
2018-06-22T10:39:48.225Z,7.17
2018-06-22T10:42:16.965Z,8.03
2018-06-22T10:44:45.559Z,6.27
2018-06-22T10:47:20.678Z,7.40
2018-06-22T10:49:49.364Z,4.60
2018-06-22T10:52:18.045Z,5.93
2018-06-22T10:54:46.727Z,4.30
2018-06-22T10:57:15.375Z,5.90
2018-06-22T10:59:44.148Z,3.30
2018-06-22T11:02:12.741Z,4.17
2018-06-22T11:04:41.353Z,7.73
2018-06-22T11:07:09.948Z,6.20
2018-06-22T11:09:38.562Z,5.20
2018-06-22T11:12:07.997Z,7.90
2018-06-22T11:14:36.542Z,4.80
2018-06-22T11:17:05.425Z,8.00
2018-06-22T11:19:34.123Z,7.53
2018-06-22T11:22:02.858Z,7.27
2018-06-22T11:24:31.593Z,7.60
2018-06-22T11:27:00.175Z,6.30
2018-06-22T11:29:29.070Z,5.30
2018-06-22T11:31:57.692Z,3.47
2018-06-22T11:34:26.274Z,7.33
2018-06-22T11:36:54.986Z,7.83
2018-06-22T11:39:23.711Z,6.20
2018-06-22T11:41:52.287Z,5.27
2018-06-22T11:44:20.950Z,4.30
2018-06-22T11:46:49.600Z,8.17
2018-06-22T11:49:18.231Z,6.63
2018-06-22T11:51:46.811Z,3.50
2018-06-22T11:54:15.424Z,2.13
2018-06-22T11:56:44.150Z,3.33
2018-06-22T11:59:12.783Z,1.73
2018-06-22T12:01:41.861Z,4.07
2018-06-22T12:04:13.754Z,4.00
2018-06-22T12:06:43.661Z,3.20
2018-06-22T12:09:13.597Z,2.17
2018-06-22T12:11:43.297Z,3.23
2018-06-22T12:14:12.204Z,4.57
2018-06-22T12:16:41.304Z,4.17
2018-06-22T12:19:09.951Z,7.73
2018-06-22T12:21:39.239Z,3.87
2018-06-22T12:24:07.995Z,5.83
2018-06-22T12:26:36.629Z,4.90
2018-06-22T12:29:05.376Z,7.43
2018-06-22T12:31:34.056Z,8.97
2018-06-22T12:34:02.734Z,8.77
2018-06-22T12:36:31.335Z,6.87
2018-06-22T12:39:00.084Z,6.93
2018-06-22T12:41:28.734Z,6.73
2018-06-22T12:43:57.279Z,7.47
2018-06-22T12:46:25.898Z,4.03
2018-06-22T12:48:54.930Z,4.67
2018-06-22T12:51:23.654Z,7.57
2018-06-22T12:53:52.437Z,5.63
2018-06-22T12:56:21.215Z,5.17
2018-06-22T12:58:49.950Z,5.77
2018-06-22T13:01:18.552Z,9.73
2018-06-22T13:03:47.571Z,10.27
2018-06-22T13:06:16.226Z,10.30
2018-06-22T13:08:45.316Z,7.40
2018-06-22T13:11:14.578Z,7.87
2018-06-22T13:13:43.181Z,7.70
2018-06-22T13:16:12.526Z,6.57
2018-06-22T13:18:41.300Z,3.90
2018-06-22T13:21:10.126Z,6.70
2018-06-22T13:23:39.227Z,5.23
2018-06-22T13:26:07.835Z,6.93
2018-06-22T13:28:36.454Z,9.20
2018-06-22T13:31:05.082Z,6.63
2018-06-22T13:33:33.709Z,4.77
2018-06-22T13:36:02.539Z,9.73
2018-06-22T13:38:31.208Z,7.73
2018-06-22T13:41:00.390Z,6.40
2018-06-22T13:43:29.047Z,4.23
2018-06-22T13:46:03.839Z,9.83
2018-06-22T13:48:32.707Z,8.60
2018-06-22T13:51:01.661Z,6.60
2018-06-22T13:53:30.264Z,6.80
2018-06-22T13:55:59.166Z,5.80
2018-06-22T13:58:27.839Z,7.87
2018-06-22T14:00:56.446Z,7.97
2018-06-22T14:03:25.107Z,7.03
2018-06-22T14:05:59.087Z,5.33
2018-06-22T14:08:27.684Z,5.23
2018-06-22T14:10:56.408Z,5.17
2018-06-22T14:13:25.061Z,5.10
2018-06-22T14:15:53.286Z,3.20
2018-06-22T14:18:21.874Z,4.47
2018-06-22T14:20:50.462Z,5.23
2018-06-22T14:23:19.134Z,4.00
2018-06-22T14:25:47.761Z,1.60
2018-06-22T14:28:16.034Z,6.37
2018-06-22T14:30:45.202Z,6.37
2018-06-22T14:33:13.977Z,4.97
2018-06-22T14:35:42.850Z,4.17
2018-06-22T14:38:11.525Z,6.80
2018-06-22T14:40:40.150Z,3.87
2018-06-22T14:43:08.770Z,6.53
2018-06-22T14:45:37.383Z,5.87
2018-06-22T14:48:12.374Z,8.80
2018-06-22T14:50:40.949Z,5.30
2018-06-22T14:53:13.752Z,5.37
2018-06-22T14:55:47.572Z,6.30
2018-06-22T14:58:21.550Z,6.13
2018-06-22T15:00:55.558Z,5.50
2018-06-22T15:03:29.494Z,4.80
2018-06-22T15:06:03.217Z,5.30
2018-06-22T15:08:31.808Z,6.00
2018-06-22T15:11:00.368Z,7.70
2018-06-22T15:13:28.586Z,6.97
2018-06-22T15:16:00.283Z,4.63
2018-06-22T15:18:28.837Z,9.83
2018-06-22T15:20:57.470Z,7.33
2018-06-22T15:23:26.250Z,7.63
2018-06-22T15:25:55.243Z,7.57
2018-06-22T15:28:24.008Z,5.60
2018-06-22T15:30:52.641Z,7.97
2018-06-22T15:33:26.626Z,7.17
2018-06-22T15:38:07.192Z,7.10
2018-06-22T15:40:41.135Z,9.80
2018-06-22T15:43:15.147Z,7.63
2018-06-22T15:45:49.432Z,8.00
2018-06-22T15:48:23.520Z,4.80
2018-06-22T15:50:57.709Z,10.20
2018-06-22T15:53:31.668Z,12.80
2018-06-22T15:56:05.510Z,9.90
2018-06-22T15:58:34.191Z,6.13
2018-06-22T16:01:02.820Z,8.57
2018-06-22T16:03:36.890Z,8.00
2018-06-22T16:06:05.828Z,7.97
2018-06-22T16:08:34.467Z,6.80
2018-06-22T16:11:03.264Z,6.33
2018-06-22T16:13:31.881Z,5.80
2018-06-22T16:16:05.824Z,11.73
2018-06-22T16:18:39.690Z,7.13
2018-06-22T16:21:13.609Z,5.97
2018-06-22T16:23:47.714Z,9.43
2018-06-22T16:26:21.692Z,9.37
2018-06-22T16:28:50.314Z,8.10
2018-06-22T16:31:18.930Z,10.20
2018-06-22T16:33:52.130Z,5.23
2018-06-22T16:36:20.723Z,11.20
2018-06-22T16:38:49.292Z,9.63
2018-06-22T16:41:17.866Z,7.33
2018-06-22T16:43:46.455Z,10.43
2018-06-22T16:46:15.091Z,9.63
2018-06-22T16:48:43.661Z,8.87
2018-06-22T16:51:12.277Z,11.10
2018-06-22T16:53:41.006Z,9.07
2018-06-22T16:56:09.600Z,9.20
2018-06-22T16:58:39.318Z,10.20
2018-06-22T17:01:09.496Z,11.13
2018-06-22T17:03:38.082Z,8.53
2018-06-22T17:06:07.366Z,8.57
2018-06-22T17:08:41.435Z,12.27
2018-06-22T17:11:15.405Z,10.17
2018-06-22T17:13:49.184Z,8.17
2018-06-22T17:16:22.985Z,8.73
2018-06-22T17:18:53.434Z,7.37
2018-06-22T17:21:22.585Z,5.67
2018-06-22T17:23:51.020Z,7.17
2018-06-22T17:26:19.756Z,6.23
2018-06-22T17:28:48.477Z,9.93
2018-06-22T17:31:17.100Z,8.10
2018-06-22T17:33:45.778Z,10.40
2018-06-22T17:36:14.397Z,7.13
2018-06-22T17:38:43.188Z,13.77
2018-06-22T17:41:11.891Z,10.07
2018-06-22T17:43:40.556Z,9.87
2018-06-22T17:46:09.327Z,8.00
2018-06-22T17:48:37.935Z,6.83
2018-06-22T17:51:06.758Z,10.77
2018-06-22T17:53:35.523Z,14.77
2018-06-22T17:56:04.316Z,12.87
2018-06-22T17:58:32.968Z,8.57
2018-06-22T18:01:07.118Z,9.60
2018-06-22T18:03:40.969Z,12.20
2018-06-22T18:06:14.835Z,13.17
2018-06-22T18:08:43.546Z,9.47
2018-06-22T18:11:17.379Z,13.60
2018-06-22T18:13:46.009Z,8.97
2018-06-22T18:16:14.525Z,10.07
2018-06-22T18:18:43.156Z,9.87
2018-06-22T18:21:11.858Z,10.43
2018-06-22T18:23:40.376Z,10.43
2018-06-22T18:26:08.968Z,11.47
2018-06-22T18:28:37.585Z,7.73
2018-06-22T18:31:06.255Z,8.83
2018-06-22T18:33:34.991Z,13.37
2018-06-22T18:36:03.695Z,9.43
2018-06-22T18:38:32.350Z,7.60
2018-06-22T18:41:01.111Z,8.33
2018-06-22T18:43:35.548Z,7.87
2018-06-22T18:46:04.408Z,6.80
2018-06-22T18:48:33.136Z,10.90
2018-06-22T18:51:04.804Z,9.27
2018-06-22T18:53:38.870Z,10.23
2018-06-22T18:56:12.926Z,7.83
2018-06-22T18:58:46.892Z,6.93
2018-06-22T19:01:20.666Z,14.20
2018-06-22T19:03:50.401Z,6.03
2018-06-22T19:06:19.152Z,8.40
2018-06-22T19:08:47.797Z,9.10
2018-06-22T19:11:16.375Z,6.67
2018-06-22T19:13:45.091Z,7.60
2018-06-22T19:16:13.754Z,9.43
2018-06-22T19:18:42.489Z,7.07
2018-06-22T19:21:11.135Z,6.37
2018-06-22T19:23:39.801Z,10.57
2018-06-22T19:26:08.753Z,13.63
2018-06-22T19:28:37.578Z,7.47
2018-06-22T19:31:06.729Z,10.67
2018-06-22T19:33:35.315Z,11.40
2018-06-22T19:36:04.407Z,10.40
2018-06-22T19:38:33.302Z,9.90
2018-06-22T19:41:01.574Z,10.93
2018-06-22T19:43:35.597Z,7.53
2018-06-22T19:46:09.579Z,8.07
2018-06-22T19:48:43.401Z,12.83
2018-06-22T19:51:17.416Z,8.00
2018-06-22T19:53:50.116Z,9.73
2018-06-22T19:56:18.754Z,8.97
2018-06-22T19:58:47.368Z,7.20
2018-06-22T20:01:15.941Z,9.67
2018-06-22T20:03:44.827Z,8.73
2018-06-22T20:06:13.563Z,11.47
2018-06-22T20:08:42.149Z,8.73
2018-06-22T20:11:11.536Z,7.60
2018-06-22T20:13:42.352Z,6.40
2018-06-22T20:16:11.029Z,9.37
2018-06-22T20:18:39.643Z,13.10
2018-06-22T20:21:09.071Z,9.80
2018-06-22T20:23:37.743Z,8.60
2018-06-22T20:26:06.409Z,10.63
2018-06-22T20:28:35.196Z,13.37
2018-06-22T20:31:03.815Z,15.47
2018-06-22T20:33:32.401Z,7.87
2018-06-22T20:36:06.322Z,9.30
2018-06-22T20:38:40.451Z,10.60
2018-06-22T20:41:14.427Z,10.20
2018-06-22T20:43:48.510Z,11.57
2018-06-22T20:46:22.576Z,11.37
2018-06-22T20:48:56.363Z,10.50
2018-06-22T20:51:29.329Z,15.30
2018-06-22T20:53:57.912Z,12.03
2018-06-22T20:56:26.630Z,10.77
2018-06-22T20:58:55.389Z,10.07
2018-06-22T21:01:23.993Z,13.10
2018-06-22T21:03:52.750Z,16.10
2018-06-22T21:06:21.420Z,14.40
2018-06-22T21:08:50.360Z,10.60
2018-06-22T21:11:19.168Z,9.97
2018-06-22T21:13:47.932Z,10.03
2018-06-22T21:16:16.536Z,14.93
2018-06-22T21:18:45.119Z,13.47
2018-06-22T21:21:18.917Z,11.70
2018-06-22T21:23:47.583Z,9.27
2018-06-22T21:26:16.194Z,9.03
2018-06-22T21:28:50.074Z,15.67
2018-06-22T21:31:23.954Z,11.77
2018-06-22T21:34:03.587Z,10.63
2018-06-22T21:36:37.393Z,14.47
2018-06-22T21:39:08.838Z,13.43
2018-06-22T21:41:37.470Z,10.00
2018-06-22T21:44:06.052Z,11.43
2018-06-22T21:46:34.742Z,18.40
2018-06-22T21:49:03.587Z,10.33
2018-06-22T21:51:32.261Z,12.77
2018-06-22T21:54:00.892Z,12.17
2018-06-22T21:56:29.531Z,11.03
2018-06-22T21:58:58.256Z,13.30
2018-06-22T22:01:26.899Z,16.80
2018-06-22T22:03:55.617Z,12.80
2018-06-22T22:06:24.211Z,15.17
2018-06-22T22:08:52.857Z,13.20
2018-06-22T22:11:21.577Z,11.53
2018-06-22T22:13:50.143Z,16.07
2018-06-22T22:16:18.817Z,11.50
2018-06-22T22:18:47.432Z,13.10
2018-06-22T22:21:16.127Z,15.50
2018-06-22T22:23:44.703Z,10.87
2018-06-22T22:26:13.381Z,17.70
2018-06-22T22:28:41.940Z,17.37
2018-06-22T22:31:10.550Z,13.53
2018-06-22T22:33:39.248Z,13.60
2018-06-22T22:36:07.868Z,11.90
2018-06-22T22:38:36.449Z,13.23
2018-06-22T22:41:05.130Z,14.63
2018-06-22T22:43:34.547Z,15.37
2018-06-22T22:46:03.177Z,16.90
2018-06-22T22:48:31.795Z,15.43
2018-06-22T22:51:00.453Z,18.70
2018-06-22T22:53:28.945Z,17.17
2018-06-22T22:55:57.723Z,17.67
2018-06-22T22:58:26.645Z,10.40
2018-06-22T23:00:55.605Z,15.80
2018-06-22T23:03:23.987Z,15.77
2018-06-22T23:05:52.624Z,15.60
2018-06-22T23:08:21.270Z,12.87
2018-06-22T23:10:49.606Z,16.27
2018-06-22T23:13:18.254Z,18.80
2018-06-22T23:15:47.047Z,16.33
2018-06-22T23:18:16.109Z,14.43
2018-06-22T23:20:44.750Z,14.97
2018-06-22T23:23:28.427Z,14.93
2018-06-22T23:25:56.987Z,12.77
2018-06-22T23:28:25.641Z,16.20
2018-06-22T23:30:54.318Z,14.40
2018-06-22T23:33:22.981Z,13.57
2018-06-22T23:35:51.574Z,13.73
2018-06-22T23:38:20.256Z,14.43
2018-06-22T23:40:48.922Z,18.37
2018-06-22T23:43:17.828Z,14.53
2018-06-22T23:45:46.374Z,11.23
2018-06-22T23:48:15.003Z,16.63
2018-06-22T23:50:43.607Z,15.17
2018-06-22T23:53:12.186Z,15.67
2018-06-22T23:55:40.749Z,20.70
2018-06-22T23:58:09.428Z,20.93
