createdAt,value
2022-09-12T00:02:23.565Z,4.50
2022-09-12T00:04:51.491Z,8.30
2022-09-12T00:07:19.500Z,8.60
2022-09-12T00:14:29.289Z,6.17
2022-09-12T00:16:58.907Z,6.33
2022-09-12T00:19:26.658Z,8.90
2022-09-12T00:21:54.470Z,10.03
2022-09-12T00:24:21.602Z,8.93
2022-09-12T00:26:48.844Z,7.67
2022-09-12T00:29:19.514Z,7.03
2022-09-12T00:35:57.000Z,13.00
2022-09-12T00:38:24.392Z,9.37
2022-09-12T00:40:51.493Z,9.97
2022-09-12T00:43:37.071Z,7.17
2022-09-12T00:46:35.484Z,9.17
2022-09-12T00:49:06.042Z,11.53
2022-09-12T00:54:34.085Z,12.30
2022-09-12T00:57:05.445Z,9.93
2022-09-12T00:59:39.772Z,10.80
2022-09-12T01:02:08.167Z,11.03
2022-09-12T01:04:38.763Z,12.47
2022-09-12T01:07:08.274Z,16.27
2022-09-12T01:09:38.617Z,8.77
2022-09-12T01:20:52.205Z,11.10
2022-09-12T01:23:54.412Z,13.37
2022-09-12T01:26:57.203Z,11.77
2022-09-12T01:29:55.044Z,13.87
2022-09-12T01:32:35.684Z,12.77
2022-09-12T01:35:12.004Z,10.53
2022-09-12T01:42:51.833Z,17.53
2022-09-12T01:45:26.176Z,11.67
2022-09-12T01:47:59.853Z,13.10
2022-09-12T01:50:31.243Z,13.97
2022-09-12T01:53:03.883Z,14.90
2022-09-12T01:55:36.925Z,13.43
2022-09-12T01:58:08.083Z,13.83
2022-09-12T02:06:18.126Z,12.83
2022-09-12T02:08:49.375Z,16.00
2022-09-12T02:11:16.702Z,13.10
2022-09-12T02:13:47.374Z,17.57
2022-09-12T02:16:19.848Z,14.27
2022-09-12T02:18:52.226Z,14.63
2022-09-12T02:21:22.853Z,16.27
2022-09-12T02:23:58.486Z,13.30
2022-09-12T02:34:10.382Z,11.80
2022-09-12T02:36:49.496Z,13.60
2022-09-12T02:39:19.542Z,15.13
2022-09-12T02:41:47.385Z,14.30
2022-09-12T02:44:14.642Z,16.10
2022-09-12T02:46:45.374Z,14.17
2022-09-12T02:49:14.065Z,13.13
2022-09-12T02:51:41.324Z,16.97
2022-09-12T02:59:18.594Z,16.10
2022-09-12T03:01:59.938Z,16.90
2022-09-12T03:04:48.385Z,13.83
2022-09-12T03:07:22.714Z,14.90
2022-09-12T03:09:59.034Z,16.50
2022-09-12T03:12:43.922Z,18.73
2022-09-12T03:23:38.645Z,15.70
2022-09-12T03:26:13.432Z,15.70
2022-09-12T03:28:51.383Z,16.43
2022-09-12T03:31:20.257Z,19.87
2022-09-12T03:33:49.854Z,15.97
2022-09-12T03:36:28.872Z,15.37
2022-09-12T03:38:57.642Z,16.77
2022-09-12T03:47:09.253Z,15.20
2022-09-12T03:49:38.673Z,15.07
2022-09-12T03:52:06.281Z,15.57
2022-09-12T03:54:34.107Z,16.93
2022-09-12T03:57:01.952Z,12.83
2022-09-12T03:59:29.377Z,13.60
2022-09-12T04:01:57.316Z,16.77
2022-09-12T04:07:05.072Z,15.53
2022-09-12T04:09:32.986Z,20.97
2022-09-12T04:12:00.535Z,17.80
2022-09-12T04:14:28.625Z,18.53
2022-09-12T04:16:56.218Z,14.23
2022-09-12T04:19:23.212Z,11.97
2022-09-12T04:21:50.764Z,8.53
2022-09-12T04:32:00.733Z,9.93
2022-09-12T04:34:32.082Z,7.53
2022-09-12T04:37:01.067Z,9.33
2022-09-12T04:39:28.434Z,11.03
2022-09-12T04:41:56.015Z,9.80
2022-09-12T04:44:23.842Z,9.67
2022-09-12T04:46:52.283Z,8.87
2022-09-12T04:49:20.262Z,19.70
2022-09-12T04:54:27.123Z,8.20
2022-09-12T04:56:55.565Z,10.23
2022-09-12T04:59:23.624Z,14.67
2022-09-12T05:01:50.821Z,10.40
2022-09-12T05:04:18.305Z,14.70
2022-09-12T05:06:46.855Z,9.37
2022-09-12T05:09:15.344Z,11.90
2022-09-12T05:12:04.187Z,11.37
2022-09-12T05:32:22.843Z,8.53
2022-09-12T05:34:50.606Z,11.23
2022-09-12T05:37:17.964Z,12.07
2022-09-12T05:39:45.733Z,9.80
2022-09-12T05:42:13.282Z,10.23
2022-09-12T05:44:40.493Z,8.23
2022-09-12T05:47:08.073Z,9.67
2022-09-12T05:58:03.112Z,10.37
2022-09-12T06:00:33.419Z,11.83
2022-09-12T06:03:01.384Z,14.70
2022-09-12T06:05:28.997Z,9.63
2022-09-12T06:07:57.464Z,13.57
2022-09-12T06:10:25.825Z,13.13
2022-09-12T06:12:53.596Z,12.17
2022-09-12T06:15:22.852Z,14.77
2022-09-12T06:22:54.436Z,14.70
2022-09-12T06:25:22.154Z,20.40
2022-09-12T06:27:49.782Z,16.13
2022-09-12T06:30:25.216Z,12.33
2022-09-12T06:32:53.273Z,14.30
2022-09-12T06:35:21.362Z,15.57
2022-09-12T06:37:48.714Z,13.00
2022-09-12T06:40:17.669Z,13.30
2022-09-12T06:47:50.913Z,8.00
2022-09-12T06:50:18.634Z,8.33
2022-09-12T06:52:51.333Z,10.83
2022-09-12T06:55:20.983Z,11.63
2022-09-12T06:57:50.104Z,11.10
2022-09-12T07:00:18.432Z,10.17
2022-09-12T07:02:46.212Z,8.93
2022-09-12T07:05:14.813Z,13.50
2022-09-12T07:10:40.392Z,14.73
2022-09-12T07:13:07.974Z,13.13
2022-09-12T07:15:36.272Z,10.93
2022-09-12T07:18:03.713Z,10.73
2022-09-12T07:20:32.635Z,11.40
2022-09-12T07:23:00.106Z,10.70
2022-09-12T07:25:28.153Z,13.23
2022-09-12T07:27:56.172Z,7.77
2022-09-12T07:30:24.344Z,13.00
2022-09-12T07:37:57.144Z,9.87
2022-09-12T07:40:24.537Z,10.97
2022-09-12T07:42:51.722Z,12.57
2022-09-12T07:45:19.098Z,11.73
2022-09-12T07:47:46.210Z,14.63
2022-09-12T07:50:13.575Z,13.47
2022-09-12T07:52:41.211Z,11.13
2022-09-12T08:03:25.152Z,10.77
2022-09-12T08:05:55.893Z,9.93
2022-09-12T08:08:23.665Z,10.50
2022-09-12T08:10:57.034Z,9.73
2022-09-12T08:13:24.571Z,13.30
2022-09-12T08:15:51.833Z,11.73
2022-09-12T08:18:18.871Z,10.70
2022-09-12T08:26:21.302Z,9.33
2022-09-12T08:28:49.467Z,10.67
2022-09-12T08:31:18.617Z,11.30
2022-09-12T08:33:46.482Z,9.73
2022-09-12T08:36:15.952Z,10.87
2022-09-12T08:38:45.184Z,11.17
2022-09-12T08:41:22.774Z,11.00
2022-09-12T08:52:23.162Z,9.67
2022-09-12T08:55:08.824Z,10.23
2022-09-12T08:58:20.532Z,11.57
2022-09-12T09:04:32.957Z,8.23
2022-09-12T09:07:20.402Z,9.57
2022-09-12T09:10:17.872Z,9.80
2022-09-12T09:17:50.316Z,10.93
2022-09-12T09:20:29.164Z,7.57
2022-09-12T09:23:01.831Z,7.77
2022-09-12T09:25:43.791Z,8.20
2022-09-12T09:28:18.395Z,7.70
2022-09-12T09:30:45.907Z,7.27
2022-09-12T09:33:23.134Z,7.73
2022-09-12T09:43:06.594Z,10.83
2022-09-12T09:45:34.296Z,9.67
2022-09-12T09:48:15.834Z,7.40
2022-09-12T09:50:44.942Z,8.93
2022-09-12T09:53:26.023Z,6.17
2022-09-12T09:55:56.777Z,8.57
2022-09-12T09:58:34.931Z,11.83
2022-09-12T10:06:31.820Z,9.50
2022-09-12T10:09:26.023Z,9.93
2022-09-12T10:11:55.076Z,9.97
2022-09-12T10:14:37.982Z,8.00
2022-09-12T10:17:33.159Z,7.20
2022-09-12T10:20:21.380Z,11.33
2022-09-12T10:22:51.346Z,6.67
2022-09-12T10:30:27.871Z,7.30
2022-09-12T10:33:04.464Z,7.23
2022-09-12T10:35:44.164Z,7.00
2022-09-12T10:38:19.244Z,7.37
2022-09-12T10:40:55.694Z,10.50
2022-09-12T10:43:29.544Z,9.47
2022-09-12T10:46:24.032Z,9.33
2022-09-12T11:04:29.705Z,10.30
2022-09-12T11:07:10.704Z,9.97
2022-09-12T11:09:46.092Z,10.20
2022-09-12T11:12:20.994Z,7.47
2022-09-12T11:15:00.782Z,7.20
2022-09-12T11:17:42.777Z,9.57
2022-09-12T11:25:35.572Z,8.57
2022-09-12T11:28:29.812Z,7.47
2022-09-12T11:31:13.998Z,7.37
2022-09-12T11:33:43.615Z,8.73
2022-09-12T11:36:26.453Z,6.27
2022-09-12T11:39:03.849Z,5.63
2022-09-12T11:41:35.424Z,6.83
2022-09-12T11:44:10.444Z,7.00
2022-09-12T11:52:07.801Z,8.03
2022-09-12T11:54:40.793Z,6.63
2022-09-12T11:57:15.554Z,5.63
2022-09-12T11:59:47.411Z,6.17
2022-09-12T12:02:23.745Z,7.10
2022-09-12T12:05:03.084Z,4.47
2022-09-12T12:13:11.960Z,4.87
2022-09-12T12:15:47.359Z,4.17
2022-09-12T12:18:19.732Z,4.13
2022-09-12T12:20:47.863Z,3.93
2022-09-12T12:23:27.953Z,4.17
2022-09-12T12:25:58.592Z,3.40
2022-09-12T12:29:10.603Z,3.80
2022-09-12T12:32:34.382Z,5.17
2022-09-12T12:40:32.555Z,2.93
2022-09-12T12:43:15.783Z,2.37
2022-09-12T12:46:05.507Z,3.23
2022-09-12T12:48:56.334Z,3.87
2022-09-12T12:51:57.147Z,3.90
2022-09-12T12:54:30.074Z,3.57
2022-09-12T12:57:18.895Z,2.93
2022-09-12T13:04:51.592Z,3.27
2022-09-12T13:07:34.214Z,5.23
2022-09-12T13:10:03.172Z,3.83
2022-09-12T13:12:35.782Z,2.97
2022-09-12T13:15:25.285Z,2.73
2022-09-12T13:17:53.802Z,3.67
2022-09-12T13:20:28.252Z,3.50
2022-09-12T13:22:56.226Z,3.17
2022-09-12T13:30:35.423Z,3.73
2022-09-12T13:33:24.043Z,5.13
2022-09-12T13:36:18.744Z,4.47
2022-09-12T13:38:58.116Z,4.57
2022-09-12T13:41:42.885Z,4.83
2022-09-12T13:44:12.692Z,6.60
2022-09-12T13:46:42.145Z,4.97
2022-09-12T13:54:24.547Z,4.63
2022-09-12T13:56:51.872Z,3.37
2022-09-12T13:59:41.056Z,4.00
2022-09-12T14:02:22.764Z,4.30
2022-09-12T14:05:09.763Z,4.40
2022-09-12T14:08:14.067Z,5.27
2022-09-12T14:10:57.443Z,6.67
2022-09-12T14:24:26.692Z,5.77
2022-09-12T14:26:56.826Z,7.57
2022-09-12T14:29:25.705Z,10.40
2022-09-12T14:32:04.356Z,4.70
2022-09-12T14:34:34.410Z,8.13
2022-09-12T14:37:07.842Z,5.93
2022-09-12T14:39:40.598Z,7.50
2022-09-12T14:50:03.433Z,4.37
2022-09-12T14:52:33.761Z,4.80
2022-09-12T14:55:20.216Z,5.63
2022-09-12T14:57:50.144Z,4.80
2022-09-12T15:00:26.142Z,6.20
2022-09-12T15:02:53.900Z,6.30
2022-09-12T15:05:49.763Z,7.67
2022-09-12T15:11:44.223Z,6.40
2022-09-12T15:14:14.394Z,4.90
2022-09-12T15:16:45.117Z,3.53
2022-09-12T15:19:14.113Z,4.20
2022-09-12T15:21:41.422Z,10.63
2022-09-12T15:24:09.573Z,5.90
2022-09-12T15:26:37.724Z,5.47
2022-09-12T15:36:30.845Z,7.83
2022-09-12T15:38:59.084Z,4.63
2022-09-12T15:41:31.353Z,4.97
2022-09-12T15:43:58.952Z,4.83
2022-09-12T15:46:26.563Z,5.50
2022-09-12T15:48:55.030Z,4.70
2022-09-12T15:51:23.474Z,4.60
2022-09-12T15:53:52.954Z,4.77
2022-09-12T15:59:45.694Z,4.37
2022-09-12T16:02:13.060Z,4.13
2022-09-12T16:04:41.613Z,5.10
2022-09-12T16:07:09.109Z,6.13
2022-09-12T16:09:37.493Z,4.40
2022-09-12T16:12:05.999Z,6.50
2022-09-12T16:14:36.220Z,6.17
2022-09-12T16:25:12.562Z,4.53
2022-09-12T16:27:40.234Z,5.00
2022-09-12T16:30:10.085Z,3.80
2022-09-12T16:32:40.704Z,8.40
2022-09-12T16:35:09.131Z,3.43
2022-09-12T16:37:36.942Z,3.47
2022-09-12T16:40:05.773Z,4.23
2022-09-12T16:47:10.493Z,5.30
2022-09-12T16:49:38.492Z,3.80
2022-09-12T16:52:08.184Z,7.63
2022-09-12T16:54:35.601Z,3.97
2022-09-12T16:57:04.883Z,8.73
2022-09-12T16:59:32.255Z,4.77
2022-09-12T17:02:00.531Z,5.83
2022-09-12T17:09:32.712Z,4.10
2022-09-12T17:12:00.432Z,6.40
2022-09-12T17:14:28.295Z,3.17
2022-09-12T17:16:55.673Z,3.93
2022-09-12T17:19:25.930Z,3.87
2022-09-12T17:21:53.855Z,4.03
2022-09-12T17:24:22.782Z,3.17
2022-09-12T17:29:34.186Z,3.80
2022-09-12T17:32:02.675Z,3.23
2022-09-12T17:34:30.142Z,4.97
2022-09-12T17:36:57.981Z,5.33
2022-09-12T17:39:25.760Z,4.53
2022-09-12T17:41:57.536Z,4.60
2022-09-12T17:44:25.231Z,3.93
2022-09-12T17:52:27.516Z,4.47
2022-09-12T17:54:55.253Z,3.23
2022-09-12T17:57:22.502Z,3.73
2022-09-12T17:59:51.946Z,7.10
2022-09-12T18:02:19.999Z,3.27
2022-09-12T18:04:48.518Z,4.73
2022-09-12T18:07:19.272Z,4.03
2022-09-12T18:09:49.003Z,4.13
2022-09-12T18:17:21.544Z,4.03
2022-09-12T18:19:53.672Z,3.43
2022-09-12T18:22:21.605Z,4.93
2022-09-12T18:24:50.570Z,6.13
2022-09-12T18:27:18.204Z,5.70
2022-09-12T18:29:58.936Z,3.40
2022-09-12T18:32:34.884Z,4.83
2022-09-12T18:42:54.044Z,5.13
2022-09-12T18:45:21.600Z,4.37
2022-09-12T18:47:49.984Z,5.07
2022-09-12T18:50:18.365Z,7.13
2022-09-12T18:52:46.405Z,6.80
2022-09-12T18:55:18.983Z,5.43
2022-09-12T18:57:51.325Z,9.03
2022-09-12T19:00:21.363Z,4.97
2022-09-12T19:07:55.194Z,7.73
2022-09-12T19:10:23.275Z,9.87
2022-09-12T19:12:51.260Z,6.57
2022-09-12T19:15:20.544Z,5.27
2022-09-12T19:17:48.861Z,7.17
2022-09-12T19:20:16.851Z,6.30
2022-09-12T19:22:45.441Z,4.97
2022-09-12T19:25:15.847Z,4.50
2022-09-12T19:27:45.116Z,4.10
2022-09-12T19:35:19.568Z,4.73
2022-09-12T19:37:54.884Z,4.93
2022-09-12T19:40:23.230Z,6.37
2022-09-12T19:42:50.872Z,10.47
2022-09-12T19:45:20.662Z,4.73
2022-09-12T19:47:48.822Z,7.53
2022-09-12T19:50:17.574Z,5.17
2022-09-12T19:52:48.568Z,4.73
2022-09-12T20:00:22.343Z,5.23
2022-09-12T20:02:54.908Z,4.00
2022-09-12T20:05:22.642Z,7.03
2022-09-12T20:07:50.040Z,4.10
2022-09-12T20:10:17.504Z,7.77
2022-09-12T20:12:45.315Z,3.67
2022-09-12T20:15:13.640Z,5.83
2022-09-12T20:17:41.992Z,8.50
2022-09-12T20:25:11.445Z,5.60
2022-09-12T20:27:38.863Z,5.90
2022-09-12T20:30:07.965Z,4.27
2022-09-12T20:32:35.604Z,5.23
2022-09-12T20:35:03.174Z,6.87
2022-09-12T20:37:31.175Z,5.50
2022-09-12T20:39:59.257Z,3.77
2022-09-12T20:42:30.153Z,7.23
2022-09-12T20:50:02.366Z,5.57
2022-09-12T20:52:30.873Z,4.27
2022-09-12T20:54:58.522Z,4.40
2022-09-12T20:57:28.054Z,4.03
2022-09-12T20:59:55.284Z,4.87
2022-09-12T21:02:22.714Z,4.43
2022-09-12T21:04:50.474Z,4.90
2022-09-12T21:07:20.085Z,5.43
2022-09-12T21:14:53.102Z,4.93
2022-09-12T21:17:20.628Z,3.93
2022-09-12T21:19:48.465Z,4.87
2022-09-12T21:22:16.215Z,5.77
2022-09-12T21:24:43.834Z,4.07
2022-09-12T21:27:11.364Z,5.03
2022-09-12T21:29:40.082Z,6.13
2022-09-12T21:32:14.075Z,5.40
2022-09-12T21:39:48.763Z,5.17
2022-09-12T21:42:16.092Z,6.63
2022-09-12T21:44:44.064Z,5.00
2022-09-12T21:47:12.242Z,5.57
2022-09-12T21:49:40.002Z,5.73
2022-09-12T21:52:07.443Z,5.27
2022-09-12T21:54:35.334Z,5.77
2022-09-12T22:02:08.568Z,6.47
2022-09-12T22:04:36.033Z,5.57
2022-09-12T22:07:09.044Z,10.83
2022-09-12T22:09:36.242Z,4.57
2022-09-12T22:12:04.019Z,5.03
2022-09-12T22:14:31.616Z,7.67
2022-09-12T22:16:59.657Z,5.57
2022-09-12T22:24:32.702Z,6.33
2022-09-12T22:27:04.584Z,5.73
2022-09-12T22:29:32.355Z,10.47
2022-09-12T22:32:01.194Z,6.10
2022-09-12T22:34:31.892Z,6.87
2022-09-12T22:37:06.035Z,7.33
2022-09-12T22:39:38.804Z,6.07
2022-09-12T22:42:21.515Z,9.57
2022-09-12T22:47:27.942Z,6.03
2022-09-12T22:49:56.584Z,7.60
2022-09-12T22:52:24.494Z,5.90
2022-09-12T22:54:52.352Z,6.30
2022-09-12T22:57:19.724Z,6.40
2022-09-12T22:59:47.215Z,5.20
2022-09-12T23:02:15.213Z,7.40
2022-09-12T23:11:58.443Z,6.27
2022-09-12T23:14:25.968Z,7.60
2022-09-12T23:16:53.142Z,6.20
2022-09-12T23:19:20.464Z,5.67
2022-09-12T23:21:52.453Z,6.17
2022-09-12T23:24:19.752Z,6.20
2022-09-12T23:26:49.655Z,5.63
2022-09-12T23:32:07.633Z,7.53
2022-09-12T23:34:34.932Z,5.70
2022-09-12T23:37:02.744Z,6.70
2022-09-12T23:39:34.389Z,6.90
2022-09-12T23:42:02.647Z,9.57
2022-09-12T23:44:30.428Z,6.43
2022-09-12T23:46:58.860Z,5.63
2022-09-12T23:49:27.727Z,7.53
2022-09-12T23:55:41.558Z,7.87
2022-09-12T23:58:24.447Z,8.50
