createdAt,value
2019-03-01T00:01:53.059Z,87149.92
2019-03-01T00:04:45.856Z,87142.23
2019-03-01T00:08:00.735Z,87137.57
2019-03-01T00:10:44.602Z,87131.48
2019-03-01T00:13:46.540Z,87120.83
2019-03-01T00:16:45.902Z,87127.53
2019-03-01T00:19:55.178Z,87120.80
2019-03-01T00:23:09.622Z,87128.92
2019-03-01T00:26:01.330Z,87128.92
2019-03-01T00:28:57.349Z,87132.64
2019-03-01T00:31:38.194Z,87131.91
2019-03-01T00:34:18.973Z,87129.95
2019-03-01T00:36:56.824Z,87125.73
2019-03-01T00:39:54.954Z,87118.16
2019-03-01T00:42:35.543Z,87118.92
2019-03-01T00:45:02.911Z,87115.03
2019-03-01T00:47:29.647Z,87119.17
2019-03-01T00:49:56.397Z,87125.24
2019-03-01T00:52:23.180Z,87124.05
2019-03-01T00:54:49.881Z,87112.36
2019-03-01T00:57:16.623Z,87109.42
2019-03-01T00:59:43.426Z,87102.81
2019-03-01T01:02:10.157Z,87099.90
2019-03-01T01:04:36.887Z,87108.25
2019-03-01T01:07:03.789Z,87112.91
2019-03-01T01:09:30.519Z,87121.14
2019-03-01T01:11:57.256Z,87130.22
2019-03-01T01:14:24.052Z,87129.34
2019-03-01T01:16:50.787Z,87130.98
2019-03-01T01:19:17.537Z,87132.19
2019-03-01T01:21:44.353Z,87130.00
2019-03-01T01:24:11.094Z,87132.59
2019-03-01T01:26:37.908Z,87132.50
2019-03-01T01:29:04.701Z,87126.67
2019-03-01T01:31:31.533Z,87123.73
2019-03-01T01:33:58.290Z,87123.94
2019-03-01T01:36:25.096Z,87119.61
2019-03-01T01:38:51.817Z,87118.64
2019-03-01T01:41:18.553Z,87120.48
2019-03-01T01:43:45.335Z,87118.63
2019-03-01T01:46:12.104Z,87112.13
2019-03-01T01:48:38.899Z,87106.31
2019-03-01T01:51:05.649Z,87110.20
2019-03-01T01:53:32.385Z,87109.78
2019-03-01T01:55:59.179Z,87113.67
2019-03-01T01:58:25.930Z,87115.19
2019-03-01T02:00:52.762Z,87105.76
2019-03-01T02:03:19.639Z,87096.47
2019-03-01T02:05:46.381Z,87091.58
2019-03-01T02:08:13.091Z,87094.50
2019-03-01T02:10:39.874Z,87084.65
2019-03-01T02:13:06.615Z,87085.83
2019-03-01T02:15:33.349Z,87091.99
2019-03-01T02:18:00.139Z,87094.91
2019-03-01T02:20:26.876Z,87094.03
2019-03-01T02:22:53.731Z,87094.38
2019-03-01T02:25:20.483Z,87083.66
2019-03-01T02:27:47.208Z,87081.70
2019-03-01T02:30:24.590Z,87079.53
2019-03-01T02:32:51.340Z,87074.11
2019-03-01T02:35:18.578Z,87071.94
2019-03-01T02:37:45.381Z,87069.54
2019-03-01T02:40:15.343Z,87062.30
2019-03-01T02:42:42.078Z,87064.91
2019-03-01T02:45:19.952Z,87064.79
2019-03-01T02:47:46.705Z,87067.81
2019-03-01T02:50:18.985Z,87068.27
2019-03-01T02:52:45.792Z,87062.23
2019-03-01T02:55:16.605Z,87071.77
2019-03-01T02:57:43.330Z,87063.75
2019-03-01T03:00:23.335Z,87055.20
2019-03-01T03:02:50.184Z,87053.81
2019-03-01T03:05:17.033Z,87056.52
2019-03-01T03:07:43.835Z,87054.92
2019-03-01T03:10:10.657Z,87055.03
2019-03-01T03:12:37.416Z,87053.52
2019-03-01T03:15:08.263Z,87057.18
2019-03-01T03:17:35.002Z,87058.49
2019-03-01T03:20:01.927Z,87058.92
2019-03-01T03:22:32.067Z,87054.80
2019-03-01T03:25:00.550Z,87057.63
2019-03-01T03:27:27.319Z,87053.84
2019-03-01T03:29:54.137Z,87053.84
2019-03-01T03:32:20.877Z,87050.91
2019-03-01T03:34:47.841Z,87050.15
2019-03-01T03:37:14.580Z,87045.93
2019-03-01T03:39:41.310Z,87046.36
2019-03-01T03:42:08.291Z,87040.86
2019-03-01T03:44:35.003Z,87039.77
2019-03-01T03:47:01.752Z,87037.72
2019-03-01T03:49:28.522Z,87029.37
2019-03-01T03:51:55.263Z,87026.48
2019-03-01T03:54:22.041Z,87026.91
2019-03-01T03:56:48.790Z,87034.58
2019-03-01T03:59:15.509Z,87030.35
2019-03-01T04:01:42.289Z,87031.12
2019-03-01T04:04:09.029Z,87023.97
2019-03-01T04:06:35.940Z,87022.58
2019-03-01T04:09:04.669Z,87014.70
2019-03-01T04:11:31.371Z,87017.05
2019-03-01T04:13:58.113Z,87017.27
2019-03-01T04:16:24.914Z,87026.90
2019-03-01T04:18:51.647Z,87016.73
2019-03-01T04:21:18.583Z,87017.72
2019-03-01T04:23:45.406Z,87033.93
2019-03-01T04:26:12.132Z,87036.09
2019-03-01T04:28:38.874Z,87032.73
2019-03-01T04:31:05.739Z,87037.05
2019-03-01T04:33:32.470Z,87046.37
2019-03-01T04:35:59.255Z,87044.53
2019-03-01T04:38:25.995Z,87049.16
2019-03-01T04:40:52.719Z,87054.36
2019-03-01T04:43:19.509Z,87058.58
2019-03-01T04:45:46.243Z,87058.02
2019-03-01T04:48:12.965Z,87065.47
2019-03-01T04:50:39.761Z,87062.45
2019-03-01T04:53:06.518Z,87058.75
2019-03-01T04:55:33.256Z,87061.05
2019-03-01T04:58:00.043Z,87057.59
2019-03-01T05:00:26.795Z,87049.38
2019-03-01T05:02:53.587Z,87047.88
2019-03-01T05:05:20.516Z,87042.69
2019-03-01T05:07:47.362Z,87042.36
2019-03-01T05:10:15.051Z,87044.48
2019-03-01T05:12:41.978Z,87043.32
2019-03-01T05:15:14.760Z,87047.74
2019-03-01T05:17:41.579Z,87049.38
2019-03-01T05:20:08.411Z,87039.30
2019-03-01T05:22:35.213Z,87037.37
2019-03-01T05:25:02.523Z,87032.81
2019-03-01T05:27:29.262Z,87038.97
2019-03-01T05:29:56.070Z,87035.94
2019-03-01T05:32:22.803Z,87032.18
2019-03-01T05:34:49.544Z,87034.11
2019-03-01T05:37:16.321Z,87022.00
2019-03-01T05:39:43.056Z,87018.88
2019-03-01T05:42:09.809Z,87024.17
2019-03-01T05:44:36.614Z,87019.97
2019-03-01T05:47:03.365Z,87025.56
2019-03-01T05:49:30.148Z,87023.30
2019-03-01T05:51:56.885Z,87029.13
2019-03-01T05:54:23.624Z,87030.62
2019-03-01T05:56:50.399Z,87023.70
2019-03-01T05:59:21.506Z,87033.88
2019-03-01T06:02:02.324Z,87027.39
2019-03-01T06:04:34.480Z,87039.16
2019-03-01T06:07:18.119Z,87035.14
2019-03-01T06:09:53.002Z,87039.16
2019-03-01T06:12:49.353Z,87030.05
2019-03-01T06:15:27.237Z,87026.27
2019-03-01T06:18:02.396Z,87026.39
2019-03-01T06:20:45.981Z,87030.72
2019-03-01T06:23:35.950Z,87029.52
2019-03-01T06:26:44.307Z,87026.06
2019-03-01T06:29:40.711Z,87022.80
2019-03-01T06:32:21.873Z,87019.02
2019-03-01T06:35:00.238Z,87012.44
2019-03-01T06:37:58.317Z,87008.78
2019-03-01T06:40:42.303Z,87002.83
2019-03-01T06:43:26.547Z,87002.83
2019-03-01T06:46:04.623Z,87001.43
2019-03-01T06:48:31.361Z,86994.75
2019-03-01T06:50:58.092Z,86999.07
2019-03-01T06:53:24.858Z,86994.42
2019-03-01T06:55:51.994Z,86999.84
2019-03-01T06:58:20.411Z,86998.11
2019-03-01T07:00:50.113Z,86993.38
2019-03-01T07:03:15.704Z,86992.28
2019-03-01T07:05:42.489Z,86987.44
2019-03-01T07:08:09.253Z,86982.45
2019-03-01T07:10:36.210Z,86986.36
2019-03-01T07:13:03.107Z,86990.45
2019-03-01T07:15:29.856Z,86994.33
2019-03-01T07:17:56.681Z,86998.65
2019-03-01T07:20:23.883Z,86997.03
2019-03-01T07:22:51.152Z,86990.20
2019-03-01T07:25:18.018Z,86993.23
2019-03-01T07:27:44.782Z,86985.75
2019-03-01T07:30:11.516Z,86981.75
2019-03-01T07:32:38.299Z,86979.58
2019-03-01T07:35:08.606Z,86981.73
2019-03-01T07:37:35.410Z,86971.11
2019-03-01T07:40:06.112Z,86974.36
2019-03-01T07:42:34.924Z,86970.04
2019-03-01T07:45:01.500Z,86972.75
2019-03-01T07:47:28.254Z,86968.29
2019-03-01T07:49:55.043Z,86961.56
2019-03-01T07:52:21.798Z,86961.99
2019-03-01T07:54:49.412Z,86964.36
2019-03-01T07:57:28.901Z,86961.20
2019-03-01T07:59:55.615Z,86959.56
2019-03-01T08:02:22.362Z,86948.28
2019-03-01T08:04:49.171Z,86952.26
2019-03-01T08:07:15.940Z,86951.58
2019-03-01T08:09:44.910Z,86956.55
2019-03-01T08:12:12.511Z,86953.37
2019-03-01T08:14:39.263Z,86951.06
2019-03-01T08:17:06.074Z,86955.73
2019-03-01T08:19:32.813Z,86953.02
2019-03-01T08:21:59.553Z,86945.52
2019-03-01T08:24:26.352Z,86951.09
2019-03-01T08:26:53.153Z,86951.57
2019-03-01T08:29:20.000Z,86945.13
2019-03-01T08:31:46.736Z,86944.52
2019-03-01T08:34:14.423Z,86947.90
2019-03-01T08:36:42.435Z,86941.73
2019-03-01T08:39:10.296Z,86941.35
2019-03-01T08:41:37.045Z,86933.71
2019-03-01T08:44:03.953Z,86932.72
2019-03-01T08:46:30.693Z,86931.64
2019-03-01T08:48:57.903Z,86926.26
2019-03-01T08:51:26.568Z,86926.59
2019-03-01T08:53:53.188Z,86922.03
2019-03-01T08:56:25.835Z,86921.47
2019-03-01T08:58:48.510Z,86923.73
2019-03-01T09:01:22.089Z,86924.09
2019-03-01T09:04:14.268Z,86924.77
2019-03-01T09:06:41.761Z,86917.84
2019-03-01T09:09:08.872Z,86907.95
2019-03-01T09:11:35.610Z,86901.20
2019-03-01T09:14:02.751Z,86898.73
2019-03-01T09:16:29.474Z,86894.05
2019-03-01T09:18:56.852Z,86896.56
2019-03-01T09:21:23.669Z,86893.17
2019-03-01T09:23:52.221Z,86890.33
2019-03-01T09:26:19.986Z,86885.08
2019-03-01T09:28:47.619Z,86888.42
2019-03-01T09:31:14.373Z,86888.94
2019-03-01T09:33:41.110Z,86884.27
2019-03-01T09:36:07.935Z,86881.22
2019-03-01T09:38:34.684Z,86887.56
2019-03-01T09:41:04.654Z,86883.78
2019-03-01T09:43:30.058Z,86879.52
2019-03-01T09:45:56.806Z,86873.69
2019-03-01T09:48:23.645Z,86870.47
2019-03-01T09:50:50.386Z,86870.73
2019-03-01T09:53:17.130Z,86863.38
2019-03-01T09:55:44.350Z,86866.99
2019-03-01T09:58:11.072Z,86861.23
2019-03-01T10:00:55.597Z,86868.56
2019-03-01T10:03:15.063Z,86859.47
2019-03-01T10:05:41.783Z,86861.48
2019-03-01T10:08:08.616Z,86862.03
2019-03-01T10:10:35.429Z,86863.86
2019-03-01T10:13:02.512Z,86857.77
2019-03-01T10:15:31.708Z,86852.56
2019-03-01T10:18:03.643Z,86850.94
2019-03-01T10:20:30.362Z,86845.34
2019-03-01T10:23:01.787Z,86847.64
2019-03-01T10:25:28.648Z,86846.94
2019-03-01T10:27:55.433Z,86845.81
2019-03-01T10:30:24.152Z,86840.00
2019-03-01T10:32:50.875Z,86843.35
2019-03-01T10:35:17.795Z,86832.88
2019-03-01T10:37:44.570Z,86836.80
2019-03-01T10:40:24.948Z,86835.69
2019-03-01T10:42:51.738Z,86839.27
2019-03-01T10:45:29.784Z,86838.48
2019-03-01T10:47:56.727Z,86832.88
2019-03-01T10:50:23.454Z,86835.69
2019-03-01T10:52:50.275Z,86838.11
2019-03-01T10:55:18.480Z,86843.56
2019-03-01T10:57:45.320Z,86837.38
2019-03-01T11:00:27.041Z,86841.65
2019-03-01T11:02:55.263Z,86838.09
2019-03-01T11:05:22.379Z,86837.48
2019-03-01T11:07:51.271Z,86838.46
2019-03-01T11:10:25.921Z,86837.87
2019-03-01T11:12:52.728Z,86843.17
2019-03-01T11:15:19.481Z,86833.64
2019-03-01T11:17:46.218Z,86830.69
2019-03-01T11:20:16.060Z,86832.41
2019-03-01T11:22:42.887Z,86823.61
2019-03-01T11:25:13.125Z,86832.84
2019-03-01T11:27:40.364Z,86814.59
2019-03-01T11:30:27.300Z,86816.31
2019-03-01T11:32:54.094Z,86809.63
2019-03-01T11:35:20.818Z,86816.45
2019-03-01T11:37:47.533Z,86809.77
2019-03-01T11:40:31.170Z,86811.30
2019-03-01T11:42:58.023Z,86803.52
2019-03-01T11:45:24.754Z,86803.36
2019-03-01T11:47:51.561Z,86800.19
2019-03-01T11:50:21.719Z,86802.33
2019-03-01T11:52:48.453Z,86808.19
2019-03-01T11:55:15.728Z,86808.07
2019-03-01T11:57:42.581Z,86798.55
2019-03-01T12:00:13.701Z,86805.15
2019-03-01T12:02:40.577Z,86799.19
2019-03-01T12:05:09.924Z,86798.64
2019-03-01T12:07:36.807Z,86802.58
2019-03-01T12:10:08.256Z,86802.78
2019-03-01T12:12:35.053Z,86797.59
2019-03-01T12:15:01.798Z,86799.69
2019-03-01T12:17:28.536Z,86795.75
2019-03-01T12:19:55.413Z,86795.62
2019-03-01T12:22:22.231Z,86792.66
2019-03-01T12:24:48.951Z,86791.40
2019-03-01T12:27:15.767Z,86792.33
2019-03-01T12:29:42.515Z,86789.16
2019-03-01T12:32:09.248Z,86786.36
2019-03-01T12:34:36.023Z,86786.95
2019-03-01T12:37:02.746Z,86800.06
2019-03-01T12:39:29.469Z,86791.10
2019-03-01T12:41:56.274Z,86787.59
2019-03-01T12:44:23.103Z,86789.69
2019-03-01T12:46:49.833Z,86777.91
2019-03-01T12:49:16.626Z,86776.98
2019-03-01T12:51:43.371Z,86777.33
2019-03-01T12:54:10.095Z,86777.70
2019-03-01T12:56:36.898Z,86779.02
2019-03-01T12:59:03.663Z,86778.67
2019-03-01T13:01:30.369Z,86777.53
2019-03-01T13:03:57.189Z,86778.47
2019-03-01T13:06:23.930Z,86778.84
2019-03-01T13:08:51.533Z,86773.98
2019-03-01T13:11:19.170Z,86767.21
2019-03-01T13:13:45.927Z,86777.91
2019-03-01T13:16:12.717Z,86770.77
2019-03-01T13:18:39.456Z,86764.59
2019-03-01T13:21:06.205Z,86768.55
2019-03-01T13:23:33.020Z,86760.48
2019-03-01T13:26:02.982Z,86756.37
2019-03-01T13:28:28.296Z,86759.19
2019-03-01T13:30:55.138Z,86755.05
2019-03-01T13:33:21.867Z,86759.95
2019-03-01T13:35:48.694Z,86753.56
2019-03-01T13:38:15.516Z,86752.08
2019-03-01T13:40:42.260Z,86752.83
2019-03-01T13:43:08.997Z,86751.50
2019-03-01T13:45:35.804Z,86745.89
2019-03-01T13:48:03.313Z,86738.40
2019-03-01T13:50:30.174Z,86733.38
2019-03-01T13:52:57.062Z,86737.13
2019-03-01T13:55:23.997Z,86737.52
2019-03-01T13:57:51.418Z,86736.20
2019-03-01T14:00:21.513Z,86735.97
2019-03-01T14:02:48.348Z,86743.14
2019-03-01T14:05:17.166Z,86745.97
2019-03-01T14:07:44.230Z,86745.41
2019-03-01T14:10:30.078Z,86742.03
2019-03-01T14:12:56.818Z,86743.94
2019-03-01T14:15:23.540Z,86747.85
2019-03-01T14:17:51.131Z,86739.98
2019-03-01T14:20:21.018Z,86744.69
2019-03-01T14:22:49.154Z,86750.55
2019-03-01T14:25:16.214Z,86749.22
2019-03-01T14:27:42.952Z,86749.03
2019-03-01T14:30:25.082Z,86745.84
2019-03-01T14:32:50.195Z,86749.42
2019-03-01T14:35:20.062Z,86748.66
2019-03-01T14:37:45.500Z,86743.03
2019-03-01T14:40:19.052Z,86740.22
2019-03-01T14:42:47.560Z,86745.48
2019-03-01T14:45:25.569Z,86734.59
2019-03-01T14:47:52.592Z,86733.27
2019-03-01T14:50:22.740Z,86725.19
2019-03-01T14:52:49.473Z,86729.50
2019-03-01T14:55:27.545Z,86729.50
2019-03-01T14:58:02.567Z,86730.03
2019-03-01T15:00:37.423Z,86736.05
2019-03-01T15:03:16.015Z,86734.91
2019-03-01T15:05:38.757Z,86735.47
2019-03-01T15:08:07.756Z,86736.20
2019-03-01T15:10:35.580Z,86736.73
2019-03-01T15:13:02.381Z,86736.38
2019-03-01T15:15:32.242Z,86734.19
2019-03-01T15:17:58.027Z,86735.12
2019-03-01T15:20:24.811Z,86740.56
2019-03-01T15:22:51.598Z,86741.86
2019-03-01T15:25:18.329Z,86738.87
2019-03-01T15:27:45.208Z,86733.78
2019-03-01T15:30:14.640Z,86737.53
2019-03-01T15:32:41.424Z,86729.28
2019-03-01T15:35:09.694Z,86743.06
2019-03-01T15:37:36.410Z,86738.53
2019-03-01T15:40:07.435Z,86738.15
2019-03-01T15:42:34.162Z,86735.55
2019-03-01T15:45:01.589Z,86734.95
2019-03-01T15:47:29.518Z,86739.84
2019-03-01T15:49:56.235Z,86737.95
2019-03-01T15:52:24.805Z,86736.84
2019-03-01T15:54:51.546Z,86733.84
2019-03-01T15:57:18.804Z,86744.50
2019-03-01T15:59:47.796Z,86744.47
2019-03-01T16:02:15.107Z,86739.61
2019-03-01T16:04:42.010Z,86741.09
2019-03-01T16:07:08.964Z,86746.89
2019-03-01T16:09:35.733Z,86743.69
2019-03-01T16:12:02.468Z,86743.30
2019-03-01T16:14:29.320Z,86750.80
2019-03-01T16:16:56.063Z,86747.76
2019-03-01T16:19:22.830Z,86753.89
2019-03-01T16:21:49.634Z,86745.98
2019-03-01T16:24:16.361Z,86740.53
2019-03-01T16:26:43.175Z,86747.45
2019-03-01T16:29:09.917Z,86753.64
2019-03-01T16:31:36.645Z,86749.88
2019-03-01T16:34:04.402Z,86755.07
2019-03-01T16:36:31.999Z,86758.23
2019-03-01T16:38:58.755Z,86758.86
2019-03-01T16:41:25.531Z,86770.14
2019-03-01T16:43:52.264Z,86767.26
2019-03-01T16:46:19.038Z,86768.13
2019-03-01T16:48:48.708Z,86776.02
2019-03-01T16:51:15.550Z,86776.73
2019-03-01T16:53:42.909Z,86778.34
2019-03-01T16:56:09.633Z,86785.84
2019-03-01T16:58:36.438Z,86783.87
2019-03-01T17:01:03.189Z,86786.95
2019-03-01T17:03:29.955Z,86784.27
2019-03-01T17:05:56.715Z,86793.14
2019-03-01T17:08:23.472Z,86786.14
2019-03-01T17:10:51.734Z,86789.83
2019-03-01T17:13:18.588Z,86794.59
2019-03-01T17:15:45.664Z,86800.30
2019-03-01T17:18:14.008Z,86799.08
2019-03-01T17:20:40.767Z,86803.30
2019-03-01T17:23:07.488Z,86803.77
2019-03-01T17:25:34.290Z,86805.13
2019-03-01T17:28:01.045Z,86811.42
2019-03-01T17:30:27.833Z,86813.34
2019-03-01T17:32:54.572Z,86814.90
2019-03-01T17:35:34.186Z,86816.11
2019-03-01T17:38:04.066Z,86820.91
2019-03-01T17:40:32.464Z,86823.67
2019-03-01T17:42:58.077Z,86830.48
2019-03-01T17:45:25.548Z,86826.64
2019-03-01T17:47:52.304Z,86826.75
2019-03-01T17:50:19.133Z,86821.98
2019-03-01T17:52:45.983Z,86822.34
2019-03-01T17:55:17.071Z,86821.69
2019-03-01T17:57:44.018Z,86825.10
2019-03-01T18:00:18.005Z,86831.16
2019-03-01T18:02:44.933Z,86830.58
2019-03-01T18:05:12.444Z,86831.41
2019-03-01T18:07:39.776Z,86830.07
2019-03-01T18:10:13.325Z,86830.76
2019-03-01T18:12:40.532Z,86839.09
2019-03-01T18:15:15.767Z,86842.89
2019-03-01T18:17:42.931Z,86837.13
2019-03-01T18:20:13.901Z,86844.30
2019-03-01T18:22:41.289Z,86849.70
2019-03-01T18:25:13.080Z,86852.41
2019-03-01T18:27:39.998Z,86854.41
2019-03-01T18:30:32.736Z,86855.34
2019-03-01T18:32:59.793Z,86861.95
2019-03-01T18:35:26.951Z,86868.12
2019-03-01T18:37:55.107Z,86862.63
2019-03-01T18:40:23.085Z,86861.70
2019-03-01T18:42:50.398Z,86871.06
2019-03-01T18:45:23.195Z,86878.09
2019-03-01T18:47:50.364Z,86887.50
2019-03-01T18:50:35.743Z,86883.44
2019-03-01T18:53:03.991Z,86888.15
2019-03-01T18:55:31.965Z,86900.67
2019-03-01T18:57:59.228Z,86899.55
2019-03-01T19:00:37.850Z,86896.53
2019-03-01T19:03:05.947Z,86902.52
2019-03-01T19:05:33.112Z,86904.69
2019-03-01T19:08:00.896Z,86910.97
2019-03-01T19:10:29.356Z,86906.43
2019-03-01T19:12:56.506Z,86914.37
2019-03-01T19:15:23.758Z,86908.31
2019-03-01T19:17:50.939Z,86911.56
2019-03-01T19:20:31.934Z,86911.45
2019-03-01T19:22:59.165Z,86907.53
2019-03-01T19:25:26.570Z,86912.09
2019-03-01T19:27:53.777Z,86917.55
2019-03-01T19:30:24.957Z,86921.13
2019-03-01T19:32:52.105Z,86926.03
2019-03-01T19:35:19.343Z,86926.25
2019-03-01T19:37:49.674Z,86928.92
2019-03-01T19:40:18.392Z,86928.25
2019-03-01T19:42:45.541Z,86932.78
2019-03-01T19:45:15.766Z,86931.21
2019-03-01T19:47:42.902Z,86935.07
2019-03-01T19:50:21.716Z,86942.95
2019-03-01T19:52:50.536Z,86944.67
2019-03-01T19:55:17.582Z,86944.19
2019-03-01T19:57:44.767Z,86948.23
2019-03-01T20:00:27.676Z,86940.53
2019-03-01T20:02:54.911Z,86945.89
2019-03-01T20:05:40.791Z,86938.69
2019-03-01T20:08:07.993Z,86939.84
2019-03-01T20:10:36.975Z,86941.21
2019-03-01T20:13:06.000Z,86935.05
2019-03-01T20:15:33.686Z,86936.48
2019-03-01T20:18:00.710Z,86939.76
2019-03-01T20:20:29.764Z,86947.52
2019-03-01T20:22:57.557Z,86951.62
2019-03-01T20:25:24.749Z,86953.75
2019-03-01T20:27:52.046Z,86957.91
2019-03-01T20:30:28.485Z,86960.45
2019-03-01T20:32:53.879Z,86962.91
2019-03-01T20:35:21.737Z,86958.73
2019-03-01T20:37:48.884Z,86955.72
2019-03-01T20:40:16.067Z,86966.14
2019-03-01T20:42:43.589Z,86964.30
2019-03-01T20:45:32.076Z,86968.45
2019-03-01T20:47:59.293Z,86970.77
2019-03-01T20:50:26.311Z,86963.90
2019-03-01T20:52:53.092Z,86971.71
2019-03-01T20:55:20.267Z,86962.08
2019-03-01T20:57:47.435Z,86970.88
2019-03-01T21:00:26.098Z,86976.88
2019-03-01T21:02:53.328Z,86975.86
2019-03-01T21:05:20.432Z,86981.61
2019-03-01T21:07:48.254Z,86976.75
2019-03-01T21:10:26.998Z,86976.94
2019-03-01T21:12:53.820Z,86974.98
2019-03-01T21:15:21.485Z,86974.81
2019-03-01T21:17:48.543Z,86974.05
2019-03-01T21:20:19.592Z,86965.70
2019-03-01T21:22:45.674Z,86970.66
2019-03-01T21:25:21.376Z,86966.63
2019-03-01T21:27:48.133Z,86966.53
2019-03-01T21:30:24.032Z,86969.58
2019-03-01T21:32:50.735Z,86974.61
2019-03-01T21:35:18.407Z,86991.02
2019-03-01T21:37:45.125Z,86992.44
2019-03-01T21:40:13.447Z,86997.75
2019-03-01T21:42:40.257Z,86998.06
2019-03-01T21:45:17.817Z,87001.66
2019-03-01T21:47:48.073Z,86998.63
2019-03-01T21:50:13.517Z,87005.68
2019-03-01T21:52:40.304Z,87001.77
2019-03-01T21:55:14.906Z,87006.86
2019-03-01T21:57:41.648Z,87012.06
2019-03-01T22:00:19.503Z,87010.66
2019-03-01T22:02:49.031Z,87008.23
2019-03-01T22:05:15.473Z,87012.13
2019-03-01T22:07:42.297Z,87012.47
2019-03-01T22:10:11.852Z,87011.19
2019-03-01T22:12:38.611Z,87009.17
2019-03-01T22:15:16.043Z,87007.52
2019-03-01T22:17:45.360Z,87012.31
2019-03-01T22:20:11.330Z,87012.89
2019-03-01T22:22:38.848Z,87016.48
2019-03-01T22:25:09.616Z,87015.06
2019-03-01T22:27:36.444Z,87016.48
2019-03-01T22:30:08.470Z,87017.37
2019-03-01T22:32:35.237Z,87018.67
2019-03-01T22:35:03.142Z,87024.91
2019-03-01T22:37:30.663Z,87017.60
2019-03-01T22:39:57.398Z,87023.91
2019-03-01T22:42:24.245Z,87019.59
2019-03-01T22:44:50.988Z,87025.02
2019-03-01T22:47:17.715Z,87015.04
2019-03-01T22:49:44.506Z,87018.72
2019-03-01T22:52:11.249Z,87022.08
2019-03-01T22:54:38.062Z,87032.40
2019-03-01T22:57:04.792Z,87031.72
2019-03-01T22:59:31.539Z,87033.81
2019-03-01T23:02:00.271Z,87026.44
2019-03-01T23:04:29.449Z,87035.54
2019-03-01T23:06:56.126Z,87039.36
2019-03-01T23:09:23.222Z,87036.84
2019-03-01T23:11:49.950Z,87040.66
2019-03-01T23:14:16.780Z,87037.30
2019-03-01T23:16:43.533Z,87037.86
2019-03-01T23:19:12.665Z,87040.66
2019-03-01T23:21:39.505Z,87047.16
2019-03-01T23:24:06.252Z,87047.08
2019-03-01T23:26:32.994Z,87048.16
2019-03-01T23:28:59.786Z,87050.67
2019-03-01T23:31:26.505Z,87054.68
2019-03-01T23:33:53.265Z,87053.72
2019-03-01T23:36:20.026Z,87053.01
2019-03-01T23:38:50.079Z,87063.27
2019-03-01T23:41:15.360Z,87062.20
2019-03-01T23:43:42.164Z,87057.00
2019-03-01T23:46:08.880Z,87063.27
2019-03-01T23:48:35.677Z,87062.73
2019-03-01T23:51:02.438Z,87066.09
2019-03-01T23:53:30.833Z,87066.31
2019-03-01T23:55:57.762Z,87061.13
2019-03-01T23:58:24.504Z,87065.23
