createdAt,value
2018-12-21T00:00:45.828Z,78
2018-12-21T00:01:45.721Z,78
2018-12-21T00:02:45.599Z,78
2018-12-21T00:03:45.497Z,78.1
2018-12-21T00:04:45.375Z,77.8
2018-12-21T00:05:45.297Z,78.2
2018-12-21T00:06:45.595Z,78.2
2018-12-21T00:07:45.481Z,78.2
2018-12-21T00:08:45.381Z,78.1
2018-12-21T00:09:45.283Z,78.1
2018-12-21T00:10:45.170Z,77.6
2018-12-21T00:11:45.081Z,78.3
2018-12-21T00:12:45.009Z,77.7
2018-12-21T00:13:44.901Z,77.9
2018-12-21T00:14:44.792Z,77.9
2018-12-21T00:15:44.757Z,77.8
2018-12-21T00:16:45.047Z,78
2018-12-21T00:17:44.953Z,77.9
2018-12-21T00:18:44.835Z,77.8
2018-12-21T00:19:44.839Z,77.7
2018-12-21T00:20:44.851Z,77.7
2018-12-21T00:21:44.757Z,77.6
2018-12-21T00:22:44.647Z,77.6
2018-12-21T00:23:44.547Z,77.6
2018-12-21T00:24:44.443Z,77.5
2018-12-21T00:25:44.336Z,77.5
2018-12-21T00:26:44.653Z,77.5
2018-12-21T00:27:44.784Z,77.9
2018-12-21T00:28:44.652Z,77.7
2018-12-21T00:29:44.533Z,77.7
2018-12-21T00:30:44.436Z,77.7
2018-12-21T00:31:44.320Z,77.6
2018-12-21T00:32:44.237Z,77.8
2018-12-21T00:33:44.123Z,77.7
2018-12-21T00:34:44.022Z,77.8
2018-12-21T00:35:43.926Z,77.7
2018-12-21T00:36:44.255Z,77.8
2018-12-21T00:37:44.179Z,77.8
2018-12-21T00:38:44.072Z,77.9
2018-12-21T00:39:43.962Z,78
2018-12-21T00:40:43.859Z,78.2
2018-12-21T00:41:43.746Z,78.1
2018-12-21T00:42:43.629Z,78.3
2018-12-21T00:43:43.515Z,78.2
2018-12-21T00:44:43.398Z,78.2
2018-12-21T00:45:43.300Z,78.3
2018-12-21T00:46:43.837Z,78.3
2018-12-21T00:47:43.719Z,78.3
2018-12-21T00:48:43.888Z,78.5
2018-12-21T00:52:42.960Z,76.5
2018-12-21T00:56:42.508Z,75
2018-12-21T00:57:42.399Z,75.8
2018-12-21T00:58:42.301Z,75.8
2018-12-21T00:59:42.193Z,75.7
2018-12-21T01:00:42.090Z,75.8
2018-12-21T01:01:41.983Z,76
2018-12-21T01:02:41.899Z,76
2018-12-21T01:03:42.054Z,76
2018-12-21T01:04:41.948Z,76.1
2018-12-21T01:05:41.842Z,76.2
2018-12-21T01:06:42.293Z,76.3
2018-12-21T01:07:42.195Z,76.4
2018-12-21T01:08:42.154Z,76.4
2018-12-21T01:09:42.105Z,76.4
2018-12-21T01:10:41.998Z,76.5
2018-12-21T01:11:41.921Z,76.5
2018-12-21T01:12:41.819Z,76.5
2018-12-21T01:13:41.826Z,76.6
2018-12-21T01:14:41.728Z,76.6
2018-12-21T01:15:41.638Z,76.6
2018-12-21T01:16:42.165Z,76.6
2018-12-21T01:17:42.036Z,76.5
2018-12-21T01:18:41.924Z,76.6
2018-12-21T01:19:41.798Z,76.5
2018-12-21T01:20:41.702Z,76.3
2018-12-21T01:21:41.582Z,76.1
2018-12-21T01:22:41.487Z,76
2018-12-21T01:23:41.377Z,76.3
2018-12-21T01:24:41.256Z,76.3
2018-12-21T01:25:41.154Z,76.1
2018-12-21T01:26:41.838Z,76.3
2018-12-21T01:27:41.720Z,76.3
2018-12-21T01:28:41.621Z,76.6
2018-12-21T01:29:41.509Z,76.5
2018-12-21T01:30:41.370Z,76.4
2018-12-21T01:31:41.267Z,76.5
2018-12-21T01:32:41.147Z,76.3
2018-12-21T01:33:41.047Z,76.6
2018-12-21T01:34:40.932Z,76.2
2018-12-21T01:35:40.935Z,76.1
2018-12-21T01:36:41.263Z,76.2
2018-12-21T01:37:41.185Z,76.2
2018-12-21T01:38:41.081Z,76.5
2018-12-21T01:39:40.981Z,76.4
2018-12-21T01:40:40.865Z,76
2018-12-21T01:41:40.887Z,76.1
2018-12-21T01:42:40.776Z,76.1
2018-12-21T01:43:40.657Z,76.1
2018-12-21T01:44:40.540Z,76.7
2018-12-21T01:45:40.416Z,75.8
2018-12-21T01:46:41.797Z,76.2
2018-12-21T01:47:41.688Z,76.1
2018-12-21T01:48:41.567Z,75.8
2018-12-21T01:49:41.561Z,76
2018-12-21T01:50:41.445Z,76.1
2018-12-21T01:51:47.921Z,76.1
2018-12-21T01:52:47.816Z,76
2018-12-21T01:53:47.709Z,76
2018-12-21T01:54:47.588Z,75.7
2018-12-21T01:55:47.466Z,75.6
2018-12-21T01:56:47.803Z,75.7
2018-12-21T01:57:47.688Z,75.8
2018-12-21T01:58:47.570Z,76.1
2018-12-21T01:59:47.450Z,76.2
2018-12-21T02:00:47.370Z,76.3
2018-12-21T02:01:47.277Z,76.1
2018-12-21T02:02:47.157Z,76.3
2018-12-21T02:03:47.048Z,76.1
2018-12-21T02:04:46.980Z,76.1
2018-12-21T02:05:46.865Z,76
2018-12-21T02:06:47.434Z,76.1
2018-12-21T02:07:47.301Z,76.1
2018-12-21T02:08:47.178Z,76
2018-12-21T02:09:49.846Z,75.7
2018-12-21T02:10:51.738Z,75.8
2018-12-21T02:11:51.628Z,75.4
2018-12-21T02:12:51.501Z,75.6
2018-12-21T02:13:51.360Z,75.8
2018-12-21T02:14:51.241Z,75.4
2018-12-21T02:15:51.138Z,75.6
2018-12-21T02:16:51.469Z,75.7
2018-12-21T02:17:51.356Z,75.6
2018-12-21T02:18:51.236Z,75.5
2018-12-21T02:19:51.261Z,75.7
2018-12-21T02:20:51.165Z,75
2018-12-21T02:21:56.723Z,74.6
2018-12-21T02:23:56.320Z,73.8
2018-12-21T02:24:56.201Z,73.8
2018-12-21T02:26:56.230Z,73.6
2018-12-21T02:27:56.158Z,74.3
2018-12-21T02:28:56.046Z,74
2018-12-21T02:29:55.941Z,74.1
2018-12-21T02:30:55.965Z,74.1
2018-12-21T02:31:55.862Z,74.2
2018-12-21T02:32:55.783Z,74.3
2018-12-21T02:33:55.701Z,74.2
2018-12-21T02:34:55.601Z,74.4
2018-12-21T02:35:55.477Z,74.7
2018-12-21T02:36:55.777Z,74.1
2018-12-21T02:37:55.644Z,74.3
2018-12-21T02:38:55.641Z,74.5
2018-12-21T02:39:55.520Z,75.4
2018-12-21T02:40:55.437Z,74.9
2018-12-21T02:41:55.389Z,75
2018-12-21T02:42:55.304Z,75.2
2018-12-21T02:43:55.233Z,75.1
2018-12-21T02:44:55.142Z,75
2018-12-21T02:45:55.065Z,75
2018-12-21T02:46:55.383Z,75.2
2018-12-21T02:47:55.281Z,75.3
2018-12-21T02:48:55.183Z,75.2
2018-12-21T02:49:55.069Z,74.9
2018-12-21T02:50:54.955Z,75.1
2018-12-21T02:51:54.818Z,75.1
2018-12-21T02:52:54.707Z,75.3
2018-12-21T02:53:54.752Z,75.3
2018-12-21T02:54:54.701Z,75.3
2018-12-21T02:55:54.578Z,75.3
2018-12-21T02:56:54.925Z,75.2
2018-12-21T02:57:54.807Z,75.4
2018-12-21T02:58:54.681Z,75.4
2018-12-21T02:59:54.562Z,75.3
2018-12-21T03:00:54.459Z,75.5
2018-12-21T03:01:54.347Z,75.4
2018-12-21T03:02:54.281Z,75.4
2018-12-21T03:03:54.169Z,75.4
2018-12-21T03:04:54.045Z,75.4
2018-12-21T03:05:53.949Z,75.6
2018-12-21T03:06:54.229Z,75.5
2018-12-21T03:07:54.109Z,75.7
2018-12-21T03:08:53.995Z,75.8
2018-12-21T03:09:53.880Z,75.5
2018-12-21T03:10:53.765Z,75.7
2018-12-21T03:11:53.708Z,75.6
2018-12-21T03:12:53.594Z,75.6
2018-12-21T03:13:53.474Z,75.8
2018-12-21T03:14:53.386Z,76
2018-12-21T03:15:53.292Z,76
2018-12-21T03:16:53.642Z,76.1
2018-12-21T03:17:53.529Z,76
2018-12-21T03:18:53.436Z,75.6
2018-12-21T03:19:53.435Z,75.6
2018-12-21T03:20:53.327Z,75.7
2018-12-21T03:21:53.345Z,75.7
2018-12-21T03:22:53.250Z,75.8
2018-12-21T03:23:53.200Z,75.8
2018-12-21T03:25:02.021Z,75.2
2018-12-21T03:26:01.920Z,75.1
2018-12-21T03:27:02.262Z,75
2018-12-21T03:28:02.146Z,75
2018-12-21T03:29:02.067Z,75.3
2018-12-21T03:30:01.966Z,75
2018-12-21T03:31:01.953Z,75.3
2018-12-21T03:32:01.997Z,75.7
2018-12-21T03:33:01.978Z,75.5
2018-12-21T03:34:01.970Z,75.7
2018-12-21T03:35:03.055Z,75.6
2018-12-21T03:36:03.005Z,75.8
2018-12-21T03:37:03.437Z,75.7
2018-12-21T03:38:03.340Z,75.9
2018-12-21T03:39:03.242Z,75.8
2018-12-21T03:40:03.136Z,75.9
2018-12-21T03:41:05.712Z,75.8
2018-12-21T03:42:06.310Z,76
2018-12-21T03:43:06.189Z,76.1
2018-12-21T03:44:06.082Z,76.2
2018-12-21T03:45:06.204Z,76.4
2018-12-21T03:46:06.104Z,76.2
2018-12-21T03:47:06.624Z,76.2
2018-12-21T03:48:06.515Z,76.3
2018-12-21T03:49:06.522Z,75.7
2018-12-21T03:50:06.400Z,76.1
2018-12-21T03:51:06.504Z,75.3
2018-12-21T03:52:06.410Z,74.8
2018-12-21T03:53:06.366Z,74.5
2018-12-21T03:55:06.886Z,73.4
2018-12-21T03:56:06.790Z,73.3
2018-12-21T03:57:07.098Z,73.2
2018-12-21T03:58:06.988Z,73.9
2018-12-21T03:59:06.920Z,74
2018-12-21T04:00:06.790Z,74
2018-12-21T04:01:06.716Z,74
2018-12-21T04:02:06.611Z,74
2018-12-21T04:03:06.522Z,73.9
2018-12-21T04:04:06.417Z,74
2018-12-21T04:05:09.081Z,74.1
2018-12-21T04:06:08.995Z,74.5
2018-12-21T04:07:09.321Z,74.6
2018-12-21T04:08:09.334Z,74.7
2018-12-21T04:09:09.252Z,74.9
2018-12-21T04:10:09.185Z,74.7
2018-12-21T04:11:09.080Z,74.4
2018-12-21T04:12:08.972Z,74.7
2018-12-21T04:13:08.880Z,74.9
2018-12-21T04:14:08.785Z,75.2
2018-12-21T04:15:08.696Z,75.6
2018-12-21T04:16:08.596Z,76
2018-12-21T04:17:09.071Z,75.9
2018-12-21T04:18:08.954Z,76
2018-12-21T04:19:08.890Z,75.5
2018-12-21T04:20:08.802Z,74.9
2018-12-21T04:21:08.708Z,74.1
2018-12-21T04:22:08.609Z,73.8
2018-12-21T04:23:08.535Z,73.3
2018-12-21T04:27:08.226Z,72.6
2018-12-21T04:28:08.116Z,73.2
2018-12-21T04:29:08.458Z,73.3
2018-12-21T04:30:08.350Z,73.4
2018-12-21T04:31:08.439Z,73.2
2018-12-21T04:32:08.356Z,73
2018-12-21T04:33:08.246Z,74
2018-12-21T04:34:08.226Z,73
2018-12-21T04:35:08.348Z,73.2
2018-12-21T04:36:08.262Z,73.2
2018-12-21T04:37:08.582Z,72.9
2018-12-21T04:38:08.488Z,73
2018-12-21T04:39:08.400Z,73.6
2018-12-21T04:40:08.297Z,72.5
2018-12-21T04:41:08.235Z,73
2018-12-21T04:42:08.158Z,72.2
2018-12-21T04:43:08.080Z,71.4
2018-12-21T04:45:08.424Z,70.4
2018-12-21T04:47:08.600Z,69.3
2018-12-21T04:48:08.507Z,69.9
2018-12-21T04:49:08.411Z,70.1
2018-12-21T04:50:08.546Z,70.5
2018-12-21T04:51:08.456Z,70.6
2018-12-21T04:52:08.388Z,71.2
2018-12-21T04:53:08.282Z,71.4
2018-12-21T04:54:08.230Z,71.6
2018-12-21T04:55:08.126Z,72
2018-12-21T04:56:08.020Z,72.4
2018-12-21T04:57:08.377Z,72.3
2018-12-21T04:58:08.260Z,72.3
2018-12-21T04:59:10.450Z,72.5
2018-12-21T05:00:10.344Z,72.8
2018-12-21T05:01:10.229Z,72.9
2018-12-21T05:02:10.178Z,72.9
2018-12-21T05:03:10.088Z,72.8
2018-12-21T05:04:20.485Z,72.5
2018-12-21T05:05:20.428Z,72.5
2018-12-21T05:06:20.335Z,72.9
2018-12-21T05:07:20.670Z,73.2
2018-12-21T05:08:20.558Z,72.8
2018-12-21T05:09:20.436Z,72.3
2018-12-21T05:10:20.340Z,72.1
2018-12-21T05:11:20.274Z,72.3
2018-12-21T05:12:20.182Z,72.3
2018-12-21T05:13:20.144Z,72.3
2018-12-21T05:14:20.040Z,72.3
2018-12-21T05:15:20.167Z,72.9
2018-12-21T05:16:20.062Z,72.7
2018-12-21T05:17:20.380Z,72.3
2018-12-21T05:18:20.304Z,72.1
2018-12-21T05:19:20.194Z,71.7
2018-12-21T05:20:20.098Z,72.1
2018-12-21T05:21:22.806Z,72.3
2018-12-21T05:22:22.688Z,72.3
2018-12-21T05:23:22.614Z,72.9
2018-12-21T05:24:22.504Z,73.1
2018-12-21T05:25:22.388Z,73
2018-12-21T05:26:22.287Z,73.1
2018-12-21T05:27:22.609Z,73.1
2018-12-21T05:28:22.733Z,72.6
2018-12-21T05:29:22.614Z,72.5
2018-12-21T05:30:22.522Z,72.7
2018-12-21T05:31:29.245Z,73
2018-12-21T05:32:29.142Z,72.2
2018-12-21T05:33:29.085Z,72.1
2018-12-21T05:34:29.008Z,72.3
2018-12-21T05:35:28.957Z,71.6
2018-12-21T05:36:28.842Z,71.3
2018-12-21T05:37:29.489Z,71.6
2018-12-21T05:38:29.368Z,71.4
2018-12-21T05:39:29.264Z,70.8
2018-12-21T05:40:29.173Z,70.9
2018-12-21T05:41:29.054Z,70.5
2018-12-21T05:42:28.952Z,70.7
2018-12-21T05:43:28.845Z,70.8
2018-12-21T05:44:28.770Z,70.8
2018-12-21T05:45:28.665Z,70.6
2018-12-21T05:46:28.547Z,70.7
2018-12-21T05:47:28.915Z,70.8
2018-12-21T05:48:28.830Z,71
2018-12-21T05:49:28.746Z,71.2
2018-12-21T05:50:28.660Z,69.8
2018-12-21T05:53:28.022Z,68.9
2018-12-21T05:54:27.909Z,68.5
2018-12-21T05:57:27.721Z,67.7
2018-12-21T05:58:27.603Z,68.4
2018-12-21T05:59:27.505Z,68.6
2018-12-21T06:00:27.449Z,68.8
2018-12-21T06:01:27.349Z,69.3
2018-12-21T06:02:27.349Z,69
2018-12-21T06:03:27.229Z,68.8
2018-12-21T06:04:27.132Z,69
2018-12-21T06:05:27.037Z,69.2
2018-12-21T06:06:26.961Z,69.3
2018-12-21T06:07:27.265Z,69.5
2018-12-21T06:08:27.191Z,70
2018-12-21T06:09:27.063Z,70.3
2018-12-21T06:10:26.961Z,70.8
2018-12-21T06:11:26.858Z,71
2018-12-21T06:12:26.778Z,70.7
2018-12-21T06:13:26.786Z,71.3
2018-12-21T06:14:26.682Z,71.5
2018-12-21T06:15:26.587Z,71.7
2018-12-21T06:16:27.527Z,71.7
2018-12-21T06:17:27.842Z,72.1
2018-12-21T06:18:27.733Z,72.3
2018-12-21T06:19:27.620Z,72.1
2018-12-21T06:20:27.523Z,72.1
2018-12-21T06:21:27.649Z,72.2
2018-12-21T06:22:27.546Z,71.9
2018-12-21T06:23:27.450Z,71.9
2018-12-21T06:24:27.570Z,72
2018-12-21T06:25:27.506Z,72
2018-12-21T06:26:27.414Z,72.1
2018-12-21T06:27:27.746Z,72.2
2018-12-21T06:28:27.666Z,72.4
2018-12-21T06:29:27.569Z,72.7
2018-12-21T06:30:27.463Z,72.8
2018-12-21T06:31:27.363Z,73.7
2018-12-21T06:32:27.252Z,72.9
2018-12-21T06:33:27.158Z,73.1
2018-12-21T06:34:27.285Z,73.2
2018-12-21T06:35:27.164Z,73.6
2018-12-21T06:36:27.088Z,73.3
2018-12-21T06:37:27.421Z,73.6
2018-12-21T06:38:27.321Z,73.4
2018-12-21T06:39:27.207Z,72.7
2018-12-21T06:40:27.104Z,72
2018-12-21T06:41:26.998Z,71.2
2018-12-21T06:42:27.007Z,71.4
2018-12-21T06:43:26.903Z,71.2
2018-12-21T06:44:26.793Z,71
2018-12-21T06:45:26.677Z,71.7
2018-12-21T06:46:27.575Z,72
2018-12-21T06:47:27.911Z,72
2018-12-21T06:48:27.799Z,72
2018-12-21T06:49:27.698Z,71.7
2018-12-21T06:50:27.609Z,70.6
2018-12-21T06:51:27.506Z,70.5
2018-12-21T06:52:27.428Z,70.9
2018-12-21T06:53:27.323Z,70.5
2018-12-21T06:54:27.217Z,70.7
2018-12-21T06:55:27.112Z,71.3
2018-12-21T06:56:27.003Z,70.2
2018-12-21T06:57:27.547Z,69.9
2018-12-21T06:58:27.472Z,70.1
2018-12-21T06:59:29.931Z,69.7
2018-12-21T07:00:29.922Z,70.5
2018-12-21T07:01:29.811Z,70
2018-12-21T07:02:29.725Z,69.3
2018-12-21T07:03:29.636Z,69.4
2018-12-21T07:04:29.543Z,70
2018-12-21T07:05:29.446Z,69.3
2018-12-21T07:06:29.347Z,69.6
2018-12-21T07:07:29.889Z,69
2018-12-21T07:08:29.819Z,70.3
2018-12-21T07:09:29.959Z,70.3
2018-12-21T07:10:29.869Z,70.7
2018-12-21T07:11:29.763Z,71
2018-12-21T07:12:29.653Z,71
2018-12-21T07:13:29.567Z,70.9
2018-12-21T07:14:29.507Z,70.7
2018-12-21T07:15:29.397Z,70.7
2018-12-21T07:16:32.277Z,70.9
2018-12-21T07:17:32.597Z,70.6
2018-12-21T07:18:32.491Z,70.9
2018-12-21T07:19:32.396Z,70.2
2018-12-21T07:20:32.288Z,70.2
2018-12-21T07:21:32.188Z,70.4
2018-12-21T07:22:32.771Z,70.1
2018-12-21T07:23:32.654Z,70.6
2018-12-21T07:24:32.585Z,71
2018-12-21T07:25:32.497Z,70.2
2018-12-21T07:26:32.461Z,70.4
2018-12-21T07:27:32.797Z,70.1
2018-12-21T07:28:32.701Z,70.2
2018-12-21T07:29:32.612Z,70.3
2018-12-21T07:30:32.502Z,70.5
2018-12-21T07:31:32.391Z,70.4
2018-12-21T07:32:32.291Z,70.2
2018-12-21T07:33:32.313Z,70.1
2018-12-21T07:34:32.231Z,70.4
2018-12-21T07:35:32.111Z,69.8
2018-12-21T07:36:32.004Z,69.9
2018-12-21T07:37:32.341Z,69.8
2018-12-21T07:38:32.218Z,69.8
2018-12-21T07:39:33.024Z,70.2
2018-12-21T07:40:32.939Z,70.6
2018-12-21T07:41:32.933Z,69.6
2018-12-21T07:42:32.824Z,69.9
2018-12-21T07:43:32.706Z,69.3
2018-12-21T07:44:32.635Z,69.5
2018-12-21T07:45:32.521Z,68.6
2018-12-21T07:46:32.411Z,69
2018-12-21T07:47:32.957Z,69.2
2018-12-21T07:48:32.878Z,68.8
2018-12-21T07:49:32.778Z,69.1
2018-12-21T07:50:32.687Z,69
2018-12-21T07:51:32.803Z,68.8
2018-12-21T07:52:32.696Z,68.4
2018-12-21T07:53:36.849Z,68.7
2018-12-21T07:54:36.745Z,68.5
2018-12-21T07:55:36.675Z,67.9
2018-12-21T07:56:36.576Z,68.3
2018-12-21T07:57:36.959Z,68.4
2018-12-21T07:58:36.863Z,68.1
2018-12-21T07:59:36.774Z,68.8
2018-12-21T08:00:36.654Z,68.6
2018-12-21T08:01:36.577Z,68.1
2018-12-21T08:02:36.498Z,68.5
2018-12-21T08:03:36.389Z,68.1
2018-12-21T08:04:36.289Z,68.3
2018-12-21T08:05:36.539Z,67.6
2018-12-21T08:06:36.442Z,67.7
2018-12-21T08:07:36.881Z,67.3
2018-12-21T08:08:36.904Z,66.9
2018-12-21T08:09:36.799Z,67.2
2018-12-21T08:10:36.713Z,67.6
2018-12-21T08:11:36.618Z,66.5
2018-12-21T08:12:36.620Z,65.7
2018-12-21T08:14:36.234Z,65.1
2018-12-21T08:15:36.146Z,64.4
2018-12-21T08:16:36.076Z,64.1
2018-12-21T08:17:36.385Z,63.5
2018-12-21T08:18:36.336Z,64.3
2018-12-21T08:19:36.230Z,64.6
2018-12-21T08:20:36.125Z,64.8
2018-12-21T08:21:36.005Z,64.9
2018-12-21T08:22:35.907Z,65.1
2018-12-21T08:23:44.700Z,64.2
2018-12-21T08:24:44.592Z,64.4
2018-12-21T08:25:44.482Z,64
2018-12-21T08:26:44.502Z,63.5
2018-12-21T08:27:44.820Z,63.6
2018-12-21T08:28:44.704Z,63.6
2018-12-21T08:29:44.594Z,63.3
2018-12-21T08:30:44.490Z,63.6
2018-12-21T08:31:44.378Z,64.2
2018-12-21T08:32:44.422Z,63.1
2018-12-21T08:33:44.333Z,63.1
2018-12-21T08:34:44.296Z,63.7
2018-12-21T08:35:44.317Z,63.3
2018-12-21T08:36:44.468Z,63.2
2018-12-21T08:37:44.828Z,63
2018-12-21T08:38:44.771Z,63.2
2018-12-21T08:39:44.687Z,63.4
2018-12-21T08:40:44.610Z,63.4
2018-12-21T08:41:45.681Z,63.3
2018-12-21T08:42:45.621Z,63
2018-12-21T08:43:45.622Z,63.3
2018-12-21T08:44:45.486Z,63
2018-12-21T08:45:45.386Z,63.3
2018-12-21T08:46:45.262Z,62.8
2018-12-21T08:47:45.580Z,63.2
2018-12-21T08:48:45.506Z,62.7
2018-12-21T08:49:45.403Z,62.2
2018-12-21T08:50:45.281Z,61.9
2018-12-21T08:51:45.181Z,61.7
2018-12-21T08:52:45.073Z,60.9
2018-12-21T08:53:53.181Z,61.4
2018-12-21T08:54:53.077Z,60.6
2018-12-21T08:55:52.958Z,61.2
2018-12-21T08:56:52.841Z,60.9
2018-12-21T08:57:53.175Z,60.6
2018-12-21T08:58:53.074Z,60
2018-12-21T08:59:52.982Z,60.6
2018-12-21T09:00:52.877Z,60.8
2018-12-21T09:01:52.775Z,60.2
2018-12-21T09:02:52.714Z,59.5
2018-12-21T09:03:52.620Z,59.1
2018-12-21T09:04:52.497Z,59.2
2018-12-21T09:05:52.382Z,58.9
2018-12-21T09:06:52.292Z,58.8
2018-12-21T09:07:52.599Z,58.5
2018-12-21T09:08:52.529Z,58.5
2018-12-21T09:09:52.430Z,58.9
2018-12-21T09:10:52.332Z,58.5
2018-12-21T09:11:52.222Z,59.6
2018-12-21T09:12:52.124Z,58.5
2018-12-21T09:13:52.046Z,58.7
2018-12-21T09:14:51.949Z,59.2
2018-12-21T09:15:52.322Z,59.1
2018-12-21T09:16:52.209Z,59.6
2018-12-21T09:17:52.509Z,59.7
2018-12-21T09:18:53.102Z,59.8
2018-12-21T09:19:53.134Z,59.8
2018-12-21T09:20:53.043Z,59.4
2018-12-21T09:21:52.950Z,58.7
2018-12-21T09:22:52.845Z,59
2018-12-21T09:24:01.453Z,58.7
2018-12-21T09:25:01.405Z,58.6
2018-12-21T09:26:01.290Z,59.2
2018-12-21T09:27:01.194Z,59.5
2018-12-21T09:28:01.756Z,59.1
2018-12-21T09:29:01.740Z,57.8
2018-12-21T09:30:01.772Z,57.8
2018-12-21T09:31:01.706Z,56.8
2018-12-21T09:32:06.032Z,56.6
2018-12-21T09:33:05.933Z,56.5
2018-12-21T09:34:05.824Z,56.4
2018-12-21T09:35:05.744Z,56.6
2018-12-21T09:36:05.646Z,56.5
2018-12-21T09:37:05.530Z,55.9
2018-12-21T09:38:05.850Z,56.4
2018-12-21T09:39:05.769Z,56.9
2018-12-21T09:40:05.643Z,56.2
2018-12-21T09:41:05.549Z,56.8
2018-12-21T09:42:05.444Z,57
2018-12-21T09:43:05.342Z,56.4
2018-12-21T09:44:05.252Z,56.2
2018-12-21T09:45:06.195Z,56
2018-12-21T09:46:06.146Z,55.9
2018-12-21T09:47:06.046Z,55.3
2018-12-21T09:48:06.386Z,55.1
2018-12-21T09:49:06.274Z,55.6
2018-12-21T09:50:06.156Z,55.8
2018-12-21T09:51:06.571Z,56.1
2018-12-21T09:52:06.476Z,55.7
2018-12-21T09:53:06.375Z,56.4
2018-12-21T09:54:10.851Z,56.4
2018-12-21T09:55:10.751Z,56
2018-12-21T09:56:10.750Z,55.5
2018-12-21T09:57:10.654Z,54.9
2018-12-21T09:58:11.002Z,54.8
2018-12-21T09:59:10.876Z,55.1
2018-12-21T10:00:10.786Z,55.8
2018-12-21T10:01:11.722Z,55.7
2018-12-21T10:02:11.662Z,56.1
2018-12-21T10:03:11.682Z,55.7
2018-12-21T10:04:11.614Z,55.8
2018-12-21T10:05:11.698Z,54.9
2018-12-21T10:06:14.402Z,55.6
2018-12-21T10:07:14.304Z,55.5
2018-12-21T10:08:14.648Z,53.7
2018-12-21T10:09:14.545Z,55.1
2018-12-21T10:10:14.444Z,55.2
2018-12-21T10:11:14.432Z,54
2018-12-21T10:12:15.772Z,54.5
2018-12-21T10:13:15.675Z,55
2018-12-21T10:14:15.580Z,55.1
2018-12-21T10:15:15.967Z,54.9
2018-12-21T10:16:15.850Z,55.5
2018-12-21T10:17:15.771Z,55.5
2018-12-21T10:18:16.256Z,55.8
2018-12-21T10:19:16.146Z,56
2018-12-21T10:20:20.470Z,56
2018-12-21T10:21:20.590Z,56.3
2018-12-21T10:22:20.492Z,55.5
2018-12-21T10:23:20.388Z,54.7
2018-12-21T10:24:29.427Z,55.1
2018-12-21T10:25:29.411Z,55
2018-12-21T10:26:29.322Z,54.4
2018-12-21T10:27:29.238Z,54.6
2018-12-21T10:28:29.578Z,54.8
2018-12-21T10:29:29.540Z,55.2
2018-12-21T10:30:29.513Z,53.9
2018-12-21T10:31:29.890Z,54.3
2018-12-21T10:32:32.876Z,54.4
2018-12-21T10:33:32.950Z,55.1
2018-12-21T10:34:32.856Z,55.4
2018-12-21T10:35:32.775Z,55.2
2018-12-21T10:36:32.666Z,54.5
2018-12-21T10:37:32.610Z,54.1
2018-12-21T10:38:33.188Z,54
2018-12-21T10:39:33.082Z,54.7
2018-12-21T10:40:33.670Z,54.6
2018-12-21T10:41:33.566Z,55.2
2018-12-21T10:42:33.464Z,55.7
2018-12-21T10:43:33.602Z,55.1
2018-12-21T10:44:33.492Z,55.5
2018-12-21T10:45:42.450Z,56
2018-12-21T10:46:42.344Z,55.6
2018-12-21T10:47:42.478Z,55.9
2018-12-21T10:48:42.922Z,56.2
2018-12-21T10:49:42.817Z,56.4
2018-12-21T10:50:42.706Z,56.1
2018-12-21T10:51:42.600Z,55.9
2018-12-21T10:52:42.509Z,56.2
2018-12-21T10:53:46.898Z,55.9
2018-12-21T10:54:46.863Z,55.2
2018-12-21T10:55:46.835Z,54.4
2018-12-21T10:56:47.228Z,54.6
2018-12-21T10:57:47.128Z,55
2018-12-21T10:58:47.560Z,53.9
2018-12-21T10:59:49.756Z,53.3
2018-12-21T11:00:49.655Z,53
2018-12-21T11:01:49.552Z,52.9
2018-12-21T11:02:49.444Z,53.9
2018-12-21T11:03:49.364Z,54.1
2018-12-21T11:04:49.243Z,53.2
2018-12-21T11:05:49.140Z,52.8
2018-12-21T11:06:49.156Z,52.6
2018-12-21T11:07:49.048Z,51.6
2018-12-21T11:08:49.380Z,51.8
2018-12-21T11:09:49.524Z,52.5
2018-12-21T11:10:49.436Z,51.4
2018-12-21T11:11:49.333Z,51.9
2018-12-21T11:12:49.233Z,51
2018-12-21T11:13:49.144Z,51.4
2018-12-21T11:14:49.078Z,51.2
2018-12-21T11:15:49.223Z,51.3
2018-12-21T11:16:49.140Z,51.5
2018-12-21T11:17:49.049Z,52.1
2018-12-21T11:18:49.489Z,52.4
2018-12-21T11:19:49.507Z,52.7
2018-12-21T11:20:50.455Z,53.5
2018-12-21T11:21:50.591Z,52.7
2018-12-21T11:22:50.518Z,53.4
2018-12-21T11:23:50.450Z,52.4
2018-12-21T11:24:53.118Z,53.3
2018-12-21T11:25:53.011Z,52.9
2018-12-21T11:26:53.012Z,53.3
2018-12-21T11:27:52.899Z,51.6
2018-12-21T11:28:55.695Z,50.5
2018-12-21T11:29:55.622Z,50.5
2018-12-21T11:30:56.560Z,50.2
2018-12-21T11:31:56.542Z,50.6
2018-12-21T11:32:56.430Z,50.6
2018-12-21T11:33:56.321Z,50.7
2018-12-21T11:34:56.235Z,50.4
2018-12-21T11:35:56.133Z,51.7
2018-12-21T11:36:56.252Z,51.6
2018-12-21T11:37:56.128Z,51.2
2018-12-21T11:38:56.560Z,50.6
2018-12-21T11:39:56.466Z,50.2
2018-12-21T11:40:56.348Z,50
2018-12-21T11:41:56.231Z,49.8
2018-12-21T11:42:56.359Z,50.7
2018-12-21T11:43:56.260Z,49.8
2018-12-21T11:44:56.201Z,50.2
2018-12-21T11:46:03.491Z,50.4
2018-12-21T11:47:03.387Z,51.2
2018-12-21T11:48:03.272Z,51.4
2018-12-21T11:49:03.600Z,52
2018-12-21T11:50:03.508Z,52
2018-12-21T11:51:03.546Z,52.3
2018-12-21T11:52:03.679Z,51.1
2018-12-21T11:53:03.563Z,51.3
2018-12-21T11:54:03.461Z,50.8
2018-12-21T11:55:03.376Z,51.6
2018-12-21T11:56:03.301Z,51.9
2018-12-21T11:57:03.224Z,52
2018-12-21T11:58:03.149Z,51.6
2018-12-21T11:59:03.476Z,51.5
2018-12-21T12:00:03.577Z,51.2
2018-12-21T12:01:03.497Z,51.2
2018-12-21T12:02:03.398Z,51.8
2018-12-21T12:03:03.543Z,50.9
2018-12-21T12:04:03.435Z,51.3
2018-12-21T12:05:03.847Z,52.1
2018-12-21T12:06:03.977Z,52.7
2018-12-21T12:07:03.921Z,52.7
2018-12-21T12:08:03.824Z,52.7
2018-12-21T12:09:07.187Z,52.4
2018-12-21T12:10:07.075Z,53
2018-12-21T12:11:06.970Z,52.8
2018-12-21T12:12:06.900Z,53.3
2018-12-21T12:13:06.809Z,53
2018-12-21T12:14:06.751Z,53.4
2018-12-21T12:15:07.698Z,53.5
2018-12-21T12:16:07.605Z,53.7
2018-12-21T12:17:07.517Z,53.5
2018-12-21T12:18:07.672Z,54.2
2018-12-21T12:19:08.014Z,54.8
2018-12-21T12:20:08.583Z,55.5
2018-12-21T12:21:08.505Z,55.7
2018-12-21T12:22:08.454Z,56.1
2018-12-21T12:23:08.352Z,56.2
2018-12-21T12:24:08.460Z,56.3
2018-12-21T12:25:08.414Z,57.4
2018-12-21T12:26:08.302Z,58
2018-12-21T12:27:08.296Z,57.9
2018-12-21T12:28:08.559Z,58.4
2018-12-21T12:29:08.934Z,59.2
2018-12-21T12:30:08.822Z,59
2018-12-21T12:31:08.734Z,58.9
2018-12-21T12:32:08.631Z,59.4
2018-12-21T12:33:08.538Z,58.7
2018-12-21T12:34:08.449Z,59.6
2018-12-21T12:35:08.346Z,59.7
2018-12-21T12:36:08.239Z,59.9
2018-12-21T12:37:08.121Z,60
2018-12-21T12:38:08.000Z,59.7
2018-12-21T12:39:08.317Z,59.9
2018-12-21T12:40:08.218Z,60.9
2018-12-21T12:41:08.131Z,60.4
2018-12-21T12:42:08.051Z,59.6
2018-12-21T12:43:08.331Z,60.7
2018-12-21T12:44:09.216Z,60.2
2018-12-21T12:45:10.136Z,61.6
2018-12-21T12:46:10.687Z,61.8
2018-12-21T12:47:11.516Z,61.1
2018-12-21T12:48:12.497Z,59.6
2018-12-21T12:49:13.837Z,60.3
2018-12-21T12:50:14.151Z,61.8
2018-12-21T12:51:14.948Z,62
2018-12-21T12:52:15.614Z,61.8
2018-12-21T12:53:16.428Z,60.8
2018-12-21T12:54:17.187Z,62.3
2018-12-21T12:55:18.018Z,61.3
2018-12-21T12:56:18.702Z,61
2018-12-21T12:57:19.185Z,61.4
2018-12-21T12:58:19.711Z,61.2
2018-12-21T12:59:21.905Z,60.8
2018-12-21T13:00:22.203Z,60.8
2018-12-21T13:01:22.110Z,60.8
2018-12-21T13:02:22.000Z,60.4
2018-12-21T13:03:21.899Z,60.2
2018-12-21T13:04:21.834Z,59.5
2018-12-21T13:05:21.741Z,58.9
2018-12-21T13:06:21.641Z,58.6
2018-12-21T13:07:25.033Z,58.6
2018-12-21T13:08:24.953Z,58.9
2018-12-21T13:09:25.437Z,59.6
2018-12-21T13:10:25.359Z,59.9
2018-12-21T13:11:25.249Z,59.9
2018-12-21T13:12:25.162Z,59.9
2018-12-21T13:13:25.089Z,59.6
2018-12-21T13:14:25.022Z,60.1
2018-12-21T13:15:24.921Z,59.5
2018-12-21T13:16:24.827Z,59.7
2018-12-21T13:17:24.725Z,59.8
2018-12-21T13:18:24.627Z,60
2018-12-21T13:23:21.619Z,60.4
2018-12-21T13:24:21.517Z,61.2
2018-12-21T13:25:21.440Z,61.1
2018-12-21T13:26:21.402Z,61.2
2018-12-21T13:27:21.357Z,61.7
2018-12-21T13:28:21.259Z,61.9
2018-12-21T13:29:21.161Z,61.8
2018-12-21T13:30:21.055Z,62.7
2018-12-21T13:31:20.963Z,60.5
2018-12-21T13:32:20.851Z,60.6
2018-12-21T13:33:21.323Z,61
2018-12-21T13:34:21.231Z,61.5
2018-12-21T13:35:21.123Z,62.1
2018-12-21T13:36:21.036Z,62
2018-12-21T13:37:20.941Z,62.7
2018-12-21T13:38:20.838Z,63
2018-12-21T13:39:20.727Z,63.4
2018-12-21T13:40:20.618Z,63.8
2018-12-21T13:41:20.532Z,64.3
2018-12-21T13:42:20.455Z,64.9
2018-12-21T13:43:20.805Z,64.8
2018-12-21T13:44:20.703Z,64.9
2018-12-21T13:45:20.605Z,65.2
2018-12-21T13:46:20.531Z,65.3
2018-12-21T13:47:20.452Z,65.3
2018-12-21T13:48:20.329Z,65.3
2018-12-21T13:49:20.206Z,65.6
2018-12-21T13:50:20.104Z,65.3
2018-12-21T13:51:19.986Z,65