createdAt,value
2022-09-01T00:15:07.823Z,92.80
2022-09-01T00:30:13.158Z,93.00
2022-09-01T00:37:42.779Z,93.10
2022-09-01T00:40:13.082Z,93.10
2022-09-01T00:45:13.332Z,93.60
2022-09-01T00:50:13.168Z,93.40
2022-09-01T00:52:44.833Z,93.50
2022-09-01T00:55:27.784Z,93.60
2022-09-01T01:08:11.661Z,93.60
2022-09-01T01:10:41.634Z,93.70
2022-09-01T01:31:41.846Z,94.30
2022-09-01T01:36:41.577Z,94.10
2022-09-01T01:39:11.882Z,94.10
2022-09-01T02:02:12.854Z,94.90
2022-09-01T02:07:13.163Z,95.20
2022-09-01T02:17:23.008Z,95.30
2022-09-01T02:22:21.610Z,95.70
2022-09-01T02:27:29.505Z,95.60
2022-09-01T02:29:58.639Z,95.80
2022-09-01T02:37:32.819Z,96.20
2022-09-01T02:42:31.710Z,95.90
2022-09-01T02:50:01.770Z,95.80
2022-09-01T02:55:02.947Z,95.80
2022-09-01T03:00:01.923Z,95.80
2022-09-01T03:05:01.766Z,95.80
2022-09-01T03:10:03.257Z,95.90
2022-09-01T03:15:01.579Z,96.00
2022-09-01T03:25:02.748Z,96.10
2022-09-01T03:45:12.555Z,96.30
2022-09-01T03:50:21.555Z,96.30
2022-09-01T04:00:48.781Z,96.30
2022-09-01T04:03:28.827Z,96.40
2022-09-01T04:13:42.943Z,96.00
2022-09-01T04:27:03.296Z,96.80
2022-09-01T04:29:31.649Z,96.80
2022-09-01T04:47:35.918Z,97.30
2022-09-01T04:50:12.854Z,97.10
2022-09-01T04:52:41.948Z,97.40
2022-09-01T05:00:23.915Z,97.90
2022-09-01T05:02:53.152Z,97.70
2022-09-01T05:05:23.327Z,97.50
2022-09-01T05:07:52.971Z,97.80
2022-09-01T05:12:53.142Z,98.00
2022-09-01T05:17:55.418Z,98.20
2022-09-01T05:20:22.002Z,98.30
2022-09-01T05:27:52.639Z,98.40
2022-09-01T05:32:52.441Z,99.10
2022-09-01T05:37:51.715Z,99.60
2022-09-01T05:45:26.657Z,99.90
2022-09-01T05:47:54.770Z,99.90
2022-09-01T05:50:21.487Z,99.90
2022-09-01T05:52:48.803Z,99.90
2022-09-01T05:55:16.603Z,99.90
2022-09-01T05:57:43.235Z,99.90
2022-09-01T06:00:13.378Z,99.90
2022-09-01T06:02:42.745Z,99.90
2022-09-01T06:05:10.840Z,99.90
2022-09-01T06:07:40.732Z,99.90
2022-09-01T06:10:07.771Z,99.90
2022-09-01T06:12:34.395Z,99.90
2022-09-01T06:15:01.199Z,99.90
2022-09-01T06:17:30.700Z,99.90
2022-09-01T06:19:58.626Z,99.90
2022-09-01T06:22:29.013Z,99.90
2022-09-01T06:25:01.775Z,99.90
2022-09-01T06:27:29.579Z,99.90
2022-09-01T06:29:57.996Z,99.90
2022-09-01T06:32:25.799Z,99.90
2022-09-01T06:34:52.984Z,99.90
2022-09-01T06:37:22.762Z,99.90
2022-09-01T06:39:50.396Z,99.90
2022-09-01T06:42:17.579Z,99.90
2022-09-01T06:44:45.870Z,99.90
2022-09-01T06:47:12.782Z,99.90
2022-09-01T06:49:40.820Z,99.90
2022-09-01T06:52:07.899Z,99.90
2022-09-01T06:54:35.331Z,99.90
2022-09-01T06:59:51.169Z,99.90
2022-09-01T07:02:19.874Z,99.80
2022-09-01T07:04:51.798Z,99.90
2022-09-01T07:10:18.157Z,99.90
2022-09-01T07:16:32.579Z,99.80
2022-09-01T07:18:25.042Z,99.50
2022-09-01T07:21:36.728Z,99.20
2022-09-01T07:26:27.272Z,98.90
2022-09-01T07:29:01.088Z,98.70
2022-09-01T07:39:52.092Z,98.60
2022-09-01T07:45:27.904Z,98.30
2022-09-01T07:47:56.270Z,97.90
2022-09-01T07:53:35.916Z,97.60
2022-09-01T07:56:09.416Z,97.50
2022-09-01T07:58:38.351Z,97.50
2022-09-01T08:01:10.055Z,97.30
2022-09-01T08:06:10.998Z,97.10
2022-09-01T08:08:39.727Z,97.10
2022-09-01T08:11:07.530Z,97.10
2022-09-01T08:13:41.662Z,97.10
2022-09-01T08:16:18.582Z,97.10
2022-09-01T08:18:48.498Z,97.00
2022-09-01T08:21:16.586Z,96.90
2022-09-01T08:23:44.242Z,96.60
2022-09-01T08:26:15.103Z,96.70
2022-09-01T08:28:45.954Z,96.50
2022-09-01T08:31:16.076Z,96.40
2022-09-01T08:33:44.012Z,96.10
2022-09-01T08:36:13.295Z,96.00
2022-09-01T08:38:40.851Z,95.80
2022-09-01T08:41:47.119Z,95.70
2022-09-01T08:44:34.027Z,95.70
2022-09-01T08:47:13.717Z,95.70
2022-09-01T08:49:46.810Z,95.30
2022-09-01T08:52:14.041Z,95.80
2022-09-01T08:54:51.019Z,95.40
2022-09-01T08:57:30.807Z,95.70
2022-09-01T09:05:54.235Z,95.50
2022-09-01T09:08:33.522Z,95.40
2022-09-01T09:11:22.075Z,95.60
2022-09-01T09:14:00.651Z,95.70
2022-09-01T09:16:30.021Z,95.50
2022-09-01T09:19:02.303Z,95.20
2022-09-01T09:21:43.071Z,95.20
2022-09-01T09:24:47.370Z,95.20
2022-09-01T09:27:20.295Z,95.10
2022-09-01T09:35:43.286Z,94.80
2022-09-01T09:38:21.036Z,94.60
2022-09-01T09:41:20.323Z,94.60
2022-09-01T09:43:59.158Z,94.50
2022-09-01T09:46:31.754Z,94.40
2022-09-01T09:49:12.030Z,94.50
2022-09-01T09:51:41.214Z,94.40
2022-09-01T09:54:20.092Z,94.30
2022-09-01T09:56:48.430Z,94.20
2022-09-01T09:59:56.673Z,94.30
2022-09-01T10:02:35.216Z,94.30
2022-09-01T10:05:26.425Z,94.40
2022-09-01T10:07:55.923Z,94.40
2022-09-01T10:10:38.755Z,94.40
2022-09-01T10:13:10.700Z,94.30
2022-09-01T10:15:38.843Z,94.20
2022-09-01T10:18:20.168Z,94.10
2022-09-01T10:21:00.043Z,94.00
2022-09-01T10:23:31.574Z,94.00
2022-09-01T10:26:09.903Z,94.00
2022-09-01T10:28:49.982Z,93.90
2022-09-01T10:31:18.693Z,93.90
2022-09-01T10:33:45.978Z,93.90
2022-09-01T10:36:15.292Z,93.80
2022-09-01T10:38:46.349Z,93.80
2022-09-01T10:41:59.844Z,93.70
2022-09-01T10:44:33.817Z,93.70
2022-09-01T10:47:24.287Z,93.70
2022-09-01T10:49:50.864Z,93.60
2022-09-01T10:52:53.771Z,93.50
2022-09-01T10:55:33.957Z,93.50
2022-09-01T11:01:15.529Z,93.30
2022-09-01T11:03:56.561Z,93.20
2022-09-01T11:06:42.391Z,93.20
2022-09-01T11:09:24.596Z,93.20
2022-09-01T11:12:12.847Z,93.20
2022-09-01T11:14:50.279Z,93.20
2022-09-01T11:17:31.706Z,93.20
2022-09-01T11:20:34.091Z,93.20
2022-09-01T11:23:13.333Z,93.20
2022-09-01T11:26:18.989Z,93.20
2022-09-01T11:28:41.984Z,93.20
2022-09-01T11:31:08.771Z,93.20
2022-09-01T11:34:01.128Z,93.20
2022-09-01T11:36:35.380Z,93.20
2022-09-01T11:39:23.053Z,93.20
2022-09-01T11:42:07.373Z,93.10
2022-09-01T11:44:47.758Z,93.10
2022-09-01T11:47:21.659Z,93.10
2022-09-01T11:49:57.127Z,93.10
2022-09-01T11:52:27.615Z,93.10
2022-09-01T11:54:54.615Z,93.10
2022-09-01T11:57:47.272Z,93.10
2022-09-01T12:00:24.741Z,93.10
2022-09-01T12:02:52.498Z,93.00
2022-09-01T12:05:30.088Z,93.10
2022-09-01T12:07:57.612Z,93.10
2022-09-01T12:13:17.702Z,93.00
2022-09-01T12:16:16.380Z,92.90
2022-09-01T12:18:51.201Z,92.90
2022-09-01T12:21:45.355Z,92.90
2022-09-01T12:24:24.337Z,92.90
2022-09-01T12:26:54.755Z,92.90
2022-09-01T12:29:23.092Z,92.90
2022-09-01T12:31:52.327Z,92.90
2022-09-01T12:34:33.926Z,92.90
2022-09-01T12:37:06.980Z,92.90
2022-09-01T12:42:20.252Z,92.80
2022-09-01T12:44:51.482Z,92.80
2022-09-01T12:50:13.920Z,92.80
2022-09-01T12:58:10.452Z,92.80
2022-09-01T13:06:02.855Z,92.70
2022-09-01T13:08:34.992Z,92.70
2022-09-01T13:13:50.301Z,92.70
2022-09-01T13:16:16.941Z,92.70
2022-09-01T13:21:32.042Z,92.70
2022-09-01T13:23:58.869Z,92.70
2022-09-01T13:26:26.200Z,92.60
2022-09-01T13:28:53.725Z,92.60
2022-09-01T13:31:36.036Z,92.60
2022-09-01T13:34:22.251Z,92.60
2022-09-01T13:36:52.507Z,92.60
2022-09-01T13:39:20.814Z,92.60
2022-09-01T13:41:48.175Z,92.50
2022-09-01T13:44:16.923Z,92.50
2022-09-01T13:47:00.886Z,92.50
2022-09-01T13:52:19.076Z,92.50
2022-09-01T13:54:45.687Z,92.50
2022-09-01T13:57:12.606Z,92.50
2022-09-01T13:59:39.223Z,92.50
2022-09-01T14:07:09.415Z,92.40
2022-09-01T14:17:26.300Z,92.30
2022-09-01T14:19:53.103Z,92.30
2022-09-01T14:22:19.695Z,92.30
2022-09-01T14:29:50.986Z,92.30
2022-09-01T14:32:26.611Z,92.30
2022-09-01T14:34:54.498Z,92.30
2022-09-01T14:37:21.559Z,92.30
2022-09-01T14:39:52.888Z,92.30
2022-09-01T14:42:20.074Z,92.30
2022-09-01T14:44:48.135Z,92.20
2022-09-01T14:47:19.848Z,92.30
2022-09-01T14:49:47.676Z,92.30
2022-09-01T14:52:14.353Z,92.20
2022-09-01T14:54:44.598Z,92.20
2022-09-01T14:59:59.188Z,92.20
2022-09-01T15:02:28.573Z,92.20
2022-09-01T15:04:56.352Z,92.10
2022-09-01T15:07:22.995Z,92.20
2022-09-01T15:09:50.056Z,92.10
2022-09-01T15:12:16.830Z,92.10
2022-09-01T15:14:43.461Z,92.10
2022-09-01T15:22:14.345Z,92.10
2022-09-01T15:32:27.666Z,92.00
2022-09-01T15:39:58.872Z,92.00
2022-09-01T15:42:25.651Z,91.90
2022-09-01T15:44:52.430Z,91.90
2022-09-01T15:47:19.074Z,91.90
2022-09-01T15:49:45.646Z,91.90
2022-09-01T15:52:12.215Z,91.90
2022-09-01T15:54:39.391Z,91.90
2022-09-01T15:57:06.479Z,91.80
2022-09-01T15:59:37.495Z,91.80
2022-09-01T16:02:06.260Z,91.80
2022-09-01T16:04:33.719Z,91.80
2022-09-01T16:12:04.560Z,92.20
2022-09-01T16:17:13.466Z,92.30
2022-09-01T16:22:37.252Z,92.40
2022-09-01T16:25:18.531Z,92.50
2022-09-01T16:27:45.871Z,92.60
2022-09-01T16:32:56.555Z,92.70
2022-09-01T16:35:34.067Z,92.90
2022-09-01T16:38:16.960Z,93.00
2022-09-01T16:40:57.822Z,93.00
2022-09-01T16:43:43.319Z,93.10
2022-09-01T16:46:37.064Z,93.10
2022-09-01T16:52:13.207Z,93.20
2022-09-01T16:55:15.468Z,93.10
2022-09-01T16:57:59.309Z,93.40
2022-09-01T17:00:43.474Z,93.60
2022-09-01T17:06:01.721Z,93.80
2022-09-01T17:08:34.219Z,93.90
2022-09-01T17:14:08.059Z,94.00
2022-09-01T17:16:42.092Z,94.10
2022-09-01T17:19:18.770Z,94.20
2022-09-01T17:21:53.910Z,94.20
2022-09-01T17:50:03.223Z,94.00
2022-09-01T17:52:54.295Z,93.90
2022-09-01T18:15:52.490Z,91.00
2022-09-01T18:18:40.671Z,90.80
2022-09-01T18:21:17.343Z,90.10
2022-09-01T18:23:46.151Z,90.00
2022-09-01T18:26:29.531Z,89.60
2022-09-01T18:28:57.060Z,89.60
2022-09-01T18:31:54.511Z,89.40
2022-09-01T18:35:15.787Z,89.40
2022-09-01T18:38:13.934Z,89.70
2022-09-01T18:49:24.722Z,88.60
2022-09-01T18:57:06.903Z,88.20
2022-09-01T18:59:45.931Z,88.30
2022-09-01T19:02:50.334Z,88.00
2022-09-01T19:05:29.018Z,87.90
2022-09-01T19:08:10.328Z,87.60
2022-09-01T19:13:36.583Z,87.60
2022-09-01T19:16:13.594Z,87.60
2022-09-01T19:18:56.751Z,87.20
2022-09-01T19:21:26.762Z,87.10
2022-09-01T19:24:13.456Z,86.90
2022-09-01T19:26:47.283Z,86.70
2022-09-01T19:29:29.879Z,86.40
2022-09-01T19:39:49.770Z,86.40
2022-09-01T19:42:30.552Z,86.50
2022-09-01T19:45:09.486Z,86.40
2022-09-01T19:48:24.413Z,86.50
2022-09-01T19:50:55.126Z,86.40
2022-09-01T19:53:55.728Z,86.70
2022-09-01T19:56:25.558Z,86.70
2022-09-01T19:59:18.631Z,86.70
2022-09-01T20:02:08.852Z,86.90
2022-09-01T20:07:38.078Z,86.90
2022-09-01T20:10:26.652Z,86.90
2022-09-01T20:13:27.287Z,87.10
2022-09-01T20:18:44.511Z,87.30
2022-09-01T20:23:55.544Z,87.50
2022-09-01T20:26:28.855Z,87.40
2022-09-01T20:32:17.326Z,87.70
2022-09-01T20:34:54.897Z,87.90
2022-09-01T20:37:36.475Z,87.90
2022-09-01T20:40:14.908Z,87.80
2022-09-01T20:43:15.666Z,87.90
2022-09-01T20:48:25.220Z,87.90
2022-09-01T20:50:59.854Z,87.90
2022-09-01T20:56:08.974Z,88.20
2022-09-01T21:01:46.724Z,88.40
2022-09-01T21:04:47.589Z,88.50
2022-09-01T21:07:31.459Z,88.60
2022-09-01T21:15:45.288Z,89.00
2022-09-01T21:18:35.831Z,88.90
2022-09-01T21:21:19.455Z,88.90
2022-09-01T21:23:46.044Z,88.90
2022-09-01T21:28:48.215Z,88.90
2022-09-01T21:31:14.970Z,88.90
2022-09-01T21:36:13.375Z,89.00
2022-09-01T21:43:45.850Z,89.20
2022-09-01T21:46:14.443Z,89.20
2022-09-01T21:53:44.373Z,89.30
2022-09-01T22:01:14.259Z,89.40
2022-09-01T22:06:13.342Z,89.60
2022-09-01T22:13:38.358Z,89.50
2022-09-01T22:16:05.170Z,89.60
2022-09-01T22:21:09.278Z,89.50
2022-09-01T22:23:36.737Z,89.50
2022-09-01T22:26:03.663Z,89.60
2022-09-01T22:33:34.299Z,89.80
2022-09-01T22:41:04.028Z,89.80
2022-09-01T22:46:06.164Z,89.80
2022-09-01T22:51:08.183Z,89.90
2022-09-01T22:53:36.841Z,89.90
2022-09-01T22:56:10.102Z,89.90
2022-09-01T22:58:36.923Z,89.90
2022-09-01T23:01:03.933Z,89.90
2022-09-01T23:06:10.203Z,89.80
2022-09-01T23:08:37.742Z,89.70
2022-09-01T23:11:04.575Z,89.70
2022-09-01T23:16:05.800Z,89.80
2022-09-01T23:18:35.218Z,89.80
2022-09-01T23:23:34.988Z,90.00
2022-09-01T23:26:04.114Z,90.00
2022-09-01T23:31:06.185Z,90.10
2022-09-01T23:36:07.678Z,90.00
2022-09-01T23:38:35.307Z,90.10
2022-09-01T23:41:09.099Z,90.10
2022-09-01T23:43:36.889Z,90.10
2022-09-01T23:46:04.937Z,90.10
2022-09-01T23:51:09.767Z,90.10
2022-09-01T23:53:38.520Z,90.20
2022-09-01T23:56:17.379Z,90.20
2022-09-01T23:58:44.396Z,90.20
