createdAt,value
2022-09-12T00:01:23.207Z,13.40
2022-09-12T00:03:55.274Z,13.40
2022-09-12T00:06:28.854Z,13.40
2022-09-12T00:09:01.727Z,13.30
2022-09-12T00:11:29.031Z,13.30
2022-09-12T00:14:00.594Z,13.30
2022-09-12T00:16:29.950Z,13.30
2022-09-12T00:18:56.820Z,13.30
2022-09-12T00:21:23.880Z,13.30
2022-09-12T00:23:51.596Z,13.30
2022-09-12T00:26:20.550Z,13.30
2022-09-12T00:28:47.339Z,13.20
2022-09-12T00:31:20.204Z,13.20
2022-09-12T00:33:47.380Z,13.20
2022-09-12T00:36:17.557Z,13.20
2022-09-12T00:38:45.593Z,13.20
2022-09-12T00:41:21.861Z,13.20
2022-09-12T00:43:51.474Z,13.20
2022-09-12T00:46:37.066Z,13.20
2022-09-12T00:49:15.324Z,13.20
2022-09-12T00:51:46.930Z,13.20
2022-09-12T00:54:20.725Z,13.10
2022-09-12T00:56:51.043Z,13.10
2022-09-12T00:59:25.512Z,13.10
2022-09-12T01:01:53.027Z,13.10
2022-09-12T01:04:22.785Z,13.00
2022-09-12T01:06:50.632Z,13.00
2022-09-12T01:09:21.677Z,13.00
2022-09-12T01:11:49.965Z,13.00
2022-09-12T01:14:17.891Z,13.00
2022-09-12T01:16:46.051Z,13.10
2022-09-12T01:19:43.229Z,13.00
2022-09-12T01:22:31.073Z,13.00
2022-09-12T01:25:31.246Z,13.00
2022-09-12T01:28:12.563Z,13.00
2022-09-12T01:31:14.316Z,13.00
2022-09-12T01:33:57.985Z,12.90
2022-09-12T01:36:45.909Z,12.90
2022-09-12T01:39:25.475Z,12.90
2022-09-12T01:42:19.315Z,12.80
2022-09-12T01:45:00.283Z,12.80
2022-09-12T01:47:39.729Z,12.90
2022-09-12T01:50:20.033Z,12.80
2022-09-12T01:52:53.896Z,12.80
2022-09-12T01:55:29.452Z,12.80
2022-09-12T01:58:12.036Z,12.80
2022-09-12T02:00:48.173Z,12.70
2022-09-12T02:03:20.424Z,12.70
2022-09-12T02:05:56.777Z,12.70
2022-09-12T02:08:31.374Z,12.70
2022-09-12T02:11:10.547Z,12.70
2022-09-12T02:14:00.458Z,12.70
2022-09-12T02:16:44.834Z,12.60
2022-09-12T02:19:18.768Z,12.60
2022-09-12T02:21:55.359Z,12.60
2022-09-12T02:24:32.015Z,12.60
2022-09-12T02:27:08.018Z,12.60
2022-09-12T02:29:34.711Z,12.60
2022-09-12T02:32:08.538Z,12.60
2022-09-12T02:35:07.405Z,12.50
2022-09-12T02:37:57.274Z,12.50
2022-09-12T02:40:24.299Z,12.40
2022-09-12T02:42:51.452Z,12.40
2022-09-12T02:45:18.949Z,12.50
2022-09-12T02:48:13.560Z,12.40
2022-09-12T02:50:40.998Z,12.40
2022-09-12T02:53:09.228Z,12.40
2022-09-12T02:55:38.013Z,12.40
2022-09-12T02:58:08.860Z,12.40
2022-09-12T03:00:57.528Z,12.40
2022-09-12T03:03:43.344Z,12.40
2022-09-12T03:06:32.001Z,12.40
2022-09-12T03:09:12.355Z,12.40
2022-09-12T03:11:47.692Z,12.40
2022-09-12T03:14:38.908Z,12.30
2022-09-12T03:17:32.458Z,12.40
2022-09-12T03:20:14.568Z,12.40
2022-09-12T03:22:51.993Z,12.40
2022-09-12T03:25:28.533Z,12.40
2022-09-12T03:28:15.346Z,12.40
2022-09-12T03:30:44.519Z,12.30
2022-09-12T03:33:13.239Z,12.30
2022-09-12T03:35:40.159Z,12.20
2022-09-12T03:38:08.161Z,12.20
2022-09-12T03:40:36.216Z,12.20
2022-09-12T03:43:04.434Z,12.20
2022-09-12T03:45:31.244Z,12.20
2022-09-12T03:47:58.167Z,12.20
2022-09-12T03:50:24.922Z,12.20
2022-09-12T03:52:51.504Z,12.20
2022-09-12T03:55:18.171Z,12.20
2022-09-12T03:57:45.089Z,12.20
2022-09-12T04:00:16.376Z,12.20
2022-09-12T04:02:45.738Z,12.20
2022-09-12T04:05:12.458Z,12.20
2022-09-12T04:07:39.176Z,12.10
2022-09-12T04:10:06.323Z,12.10
2022-09-12T04:12:33.036Z,12.10
2022-09-12T04:14:59.698Z,12.10
2022-09-12T04:17:26.300Z,12.10
2022-09-12T04:19:52.985Z,12.20
2022-09-12T04:22:21.037Z,12.20
2022-09-12T04:24:47.690Z,12.20
2022-09-12T04:27:14.356Z,12.10
2022-09-12T04:29:41.096Z,12.10
2022-09-12T04:32:07.838Z,12.10
2022-09-12T04:34:34.570Z,12.10
2022-09-12T04:37:01.305Z,12.10
2022-09-12T04:39:27.957Z,12.10
2022-09-12T04:41:54.644Z,12.10
2022-09-12T04:44:21.312Z,12.10
2022-09-12T04:46:48.075Z,12.20
2022-09-12T04:49:19.462Z,12.20
2022-09-12T04:51:46.997Z,12.20
2022-09-12T04:54:17.847Z,12.20
2022-09-12T04:56:47.096Z,12.10
2022-09-12T04:59:15.710Z,12.10
2022-09-12T05:01:42.970Z,12.10
2022-09-12T05:04:10.798Z,12.10
2022-09-12T05:06:38.558Z,12.10
2022-09-12T05:09:06.827Z,12.10
2022-09-12T05:12:02.830Z,12.20
2022-09-12T05:14:24.497Z,12.10
2022-09-12T05:16:51.259Z,12.20
2022-09-12T05:19:17.965Z,12.20
2022-09-12T05:21:44.634Z,12.20
2022-09-12T05:24:11.703Z,12.20
2022-09-12T05:26:38.697Z,12.30
2022-09-12T05:29:07.179Z,12.30
2022-09-12T05:31:34.871Z,12.30
2022-09-12T05:34:01.776Z,12.40
2022-09-12T05:36:29.774Z,12.40
2022-09-12T05:38:57.134Z,12.40
2022-09-12T05:41:26.100Z,12.40
2022-09-12T05:43:54.767Z,12.50
2022-09-12T05:46:26.037Z,12.50
2022-09-12T05:48:56.305Z,12.50
2022-09-12T05:51:28.934Z,12.50
2022-09-12T05:54:01.097Z,12.60
2022-09-12T05:56:29.891Z,12.60
2022-09-12T05:58:59.036Z,12.60
2022-09-12T06:01:27.325Z,12.70
2022-09-12T06:03:56.057Z,12.70
2022-09-12T06:06:24.647Z,12.80
2022-09-12T06:08:53.231Z,12.90
2022-09-12T06:11:23.010Z,12.90
2022-09-12T06:13:51.026Z,13.00
2022-09-12T06:16:23.577Z,13.10
2022-09-12T06:18:53.410Z,13.20
2022-09-12T06:21:20.578Z,13.40
2022-09-12T06:23:48.046Z,13.60
2022-09-12T06:26:16.687Z,13.60
2022-09-12T06:28:47.703Z,13.70
2022-09-12T06:31:20.511Z,13.80
2022-09-12T06:33:49.633Z,14.00
2022-09-12T06:36:25.513Z,14.10
2022-09-12T06:39:00.989Z,14.20
2022-09-12T06:41:28.717Z,14.20
2022-09-12T06:43:55.732Z,14.30
2022-09-12T06:46:22.698Z,14.30
2022-09-12T06:48:50.508Z,14.40
2022-09-12T06:51:20.054Z,14.50
2022-09-12T06:53:47.789Z,14.50
2022-09-12T06:56:21.931Z,14.60
2022-09-12T06:58:50.517Z,14.60
2022-09-12T07:01:29.596Z,14.70
2022-09-12T07:04:01.986Z,14.70
2022-09-12T07:06:34.175Z,14.70
2022-09-12T07:09:03.476Z,14.90
2022-09-12T07:11:32.221Z,15.00
2022-09-12T07:14:00.441Z,15.00
2022-09-12T07:16:27.580Z,15.10
2022-09-12T07:18:56.480Z,15.20
2022-09-12T07:21:23.835Z,15.30
2022-09-12T07:23:51.962Z,15.30
2022-09-12T07:26:18.849Z,15.50
2022-09-12T07:28:45.709Z,15.60
2022-09-12T07:31:15.109Z,15.80
2022-09-12T07:33:43.492Z,15.80
2022-09-12T07:36:16.166Z,16.10
2022-09-12T07:38:44.110Z,16.10
2022-09-12T07:41:15.770Z,16.10
2022-09-12T07:43:42.583Z,16.20
2022-09-12T07:46:09.916Z,16.30
2022-09-12T07:48:38.077Z,16.40
2022-09-12T07:51:07.502Z,16.40
2022-09-12T07:53:36.910Z,16.50
2022-09-12T07:56:05.560Z,16.60
2022-09-12T07:58:33.724Z,16.90
2022-09-12T08:01:08.675Z,17.00
2022-09-12T08:03:36.718Z,17.10
2022-09-12T08:06:07.202Z,17.30
2022-09-12T08:08:34.607Z,17.20
2022-09-12T08:11:02.726Z,17.30
2022-09-12T08:13:30.246Z,17.40
2022-09-12T08:16:01.231Z,17.40
2022-09-12T08:18:28.872Z,17.60
2022-09-12T08:21:06.948Z,17.60
2022-09-12T08:23:34.088Z,17.70
2022-09-12T08:26:06.088Z,17.70
2022-09-12T08:28:35.416Z,17.70
2022-09-12T08:31:14.015Z,18.00
2022-09-12T08:33:41.395Z,18.20
2022-09-12T08:36:15.034Z,18.20
2022-09-12T08:38:46.191Z,18.30
2022-09-12T08:41:18.679Z,18.50
2022-09-12T08:44:03.407Z,18.40
2022-09-12T08:46:53.622Z,18.70
2022-09-12T08:49:31.027Z,18.80
2022-09-12T08:51:59.384Z,18.90
2022-09-12T08:54:29.685Z,19.10
2022-09-12T08:57:02.532Z,19.30
2022-09-12T08:59:41.019Z,19.30
2022-09-12T09:02:30.350Z,19.40
2022-09-12T09:05:21.840Z,19.40
2022-09-12T09:08:13.215Z,19.50
2022-09-12T09:11:05.855Z,19.70
2022-09-12T09:14:24.209Z,20.00
2022-09-12T09:16:52.894Z,20.10
2022-09-12T09:19:32.067Z,20.20
2022-09-12T09:22:03.385Z,20.50
2022-09-12T09:24:45.905Z,20.70
2022-09-12T09:27:53.878Z,20.80
2022-09-12T09:30:24.348Z,21.10
2022-09-12T09:32:54.057Z,21.20
2022-09-12T09:35:45.066Z,21.20
2022-09-12T09:38:26.718Z,21.30
2022-09-12T09:41:07.424Z,21.40
2022-09-12T09:43:34.147Z,21.30
2022-09-12T09:46:00.868Z,21.10
2022-09-12T09:48:35.272Z,20.70
2022-09-12T09:51:05.330Z,20.80
2022-09-12T09:53:53.083Z,20.90
2022-09-12T09:56:36.220Z,21.10
2022-09-12T09:59:15.544Z,21.30
2022-09-12T10:01:51.313Z,22.20
2022-09-12T10:04:23.492Z,22.70
2022-09-12T10:07:19.833Z,22.50
2022-09-12T10:10:07.210Z,22.30
2022-09-12T10:12:35.072Z,22.40
2022-09-12T10:15:15.767Z,22.30
2022-09-12T10:17:44.287Z,22.00
2022-09-12T10:20:44.600Z,22.60
2022-09-12T10:23:34.942Z,23.20
2022-09-12T10:26:05.156Z,23.50
2022-09-12T10:28:34.260Z,24.10
2022-09-12T10:31:02.649Z,23.70
2022-09-12T10:33:29.950Z,24.10
2022-09-12T10:35:57.252Z,22.80
2022-09-12T10:38:26.825Z,22.80
2022-09-12T10:41:01.269Z,22.60
2022-09-12T10:43:39.123Z,23.00
2022-09-12T10:46:15.708Z,23.10
2022-09-12T10:48:43.641Z,23.30
2022-09-12T10:51:30.639Z,22.70
2022-09-12T10:54:03.510Z,22.80
2022-09-12T10:56:57.942Z,22.90
2022-09-12T10:59:56.894Z,23.20
2022-09-12T11:02:37.519Z,23.20
2022-09-12T11:05:25.623Z,24.40
2022-09-12T11:08:06.977Z,24.10
2022-09-12T11:11:04.657Z,23.50
2022-09-12T11:14:22.477Z,23.60
2022-09-12T11:17:20.823Z,24.50
2022-09-12T11:20:21.041Z,25.20
2022-09-12T11:22:56.664Z,25.70
2022-09-12T11:25:27.655Z,26.00
2022-09-12T11:28:20.549Z,26.60
2022-09-12T11:31:05.769Z,25.50
2022-09-12T11:33:46.905Z,25.90
2022-09-12T11:36:19.103Z,26.20
2022-09-12T11:38:45.992Z,25.10
2022-09-12T11:41:20.145Z,24.70
2022-09-12T11:43:51.716Z,26.10
2022-09-12T11:46:40.305Z,27.00
2022-09-12T11:49:12.410Z,26.20
2022-09-12T11:51:50.409Z,25.60
2022-09-12T11:54:39.993Z,25.30
2022-09-12T11:57:38.989Z,24.40
2022-09-12T12:00:19.203Z,24.00
2022-09-12T12:02:57.665Z,24.40
2022-09-12T12:05:26.158Z,25.40
2022-09-12T12:08:01.183Z,25.90
2022-09-12T12:10:33.740Z,25.20
2022-09-12T12:13:05.194Z,25.80
2022-09-12T12:15:32.206Z,25.70
2022-09-12T12:18:14.977Z,24.80
2022-09-12T12:20:42.002Z,24.70
2022-09-12T12:23:23.488Z,26.30
2022-09-12T12:25:55.872Z,26.80
2022-09-12T12:28:41.454Z,26.30
2022-09-12T12:31:10.017Z,24.70
2022-09-12T12:33:39.516Z,24.80
2022-09-12T12:36:09.507Z,24.70
2022-09-12T12:38:38.309Z,24.20
2022-09-12T12:41:17.176Z,24.40
2022-09-12T12:43:48.957Z,24.90
2022-09-12T12:46:28.960Z,24.70
2022-09-12T12:49:27.475Z,24.50
2022-09-12T12:51:54.201Z,23.70
2022-09-12T12:54:39.808Z,23.20
2022-09-12T12:57:26.103Z,23.00
2022-09-12T13:00:06.983Z,22.90
2022-09-12T13:02:49.469Z,22.90
2022-09-12T13:05:25.544Z,22.80
2022-09-12T13:08:05.701Z,22.70
2022-09-12T13:10:32.714Z,22.60
2022-09-12T13:13:05.315Z,22.80
2022-09-12T13:15:37.965Z,22.80
2022-09-12T13:18:11.149Z,22.50
2022-09-12T13:20:49.803Z,22.30
2022-09-12T13:23:29.219Z,22.30
2022-09-12T13:25:56.983Z,22.30
2022-09-12T13:28:24.513Z,22.30
2022-09-12T13:31:11.842Z,22.50
2022-09-12T13:33:50.719Z,22.60
2022-09-12T13:36:33.741Z,22.50
2022-09-12T13:39:15.548Z,22.30
2022-09-12T13:42:00.454Z,22.00
2022-09-12T13:44:28.367Z,22.00
2022-09-12T13:46:58.805Z,22.00
2022-09-12T13:49:37.391Z,22.10
2022-09-12T13:52:17.457Z,22.20
2022-09-12T13:54:46.888Z,22.20
2022-09-12T13:57:38.613Z,22.20
2022-09-12T14:00:13.086Z,22.30
2022-09-12T14:02:40.348Z,22.30
2022-09-12T14:05:19.827Z,22.40
2022-09-12T14:07:54.404Z,22.50
2022-09-12T14:10:28.247Z,22.60
2022-09-12T14:12:57.355Z,22.60
2022-09-12T14:15:27.978Z,22.60
2022-09-12T14:18:01.487Z,22.50
2022-09-12T14:20:33.643Z,22.50
2022-09-12T14:23:14.111Z,22.50
2022-09-12T14:25:42.934Z,22.50
2022-09-12T14:28:13.430Z,22.50
2022-09-12T14:30:40.783Z,22.50
2022-09-12T14:33:10.542Z,22.50
2022-09-12T14:35:43.151Z,22.40
2022-09-12T14:38:31.118Z,22.40
2022-09-12T14:41:05.924Z,22.40
2022-09-12T14:43:36.158Z,22.40
2022-09-12T14:46:39.025Z,22.30
2022-09-12T14:49:34.775Z,22.30
2022-09-12T14:52:07.741Z,22.40
2022-09-12T14:54:36.216Z,22.30
2022-09-12T14:57:31.461Z,22.30
2022-09-12T15:00:13.742Z,22.30
2022-09-12T15:02:41.904Z,22.30
2022-09-12T15:05:08.602Z,22.30
2022-09-12T15:07:48.293Z,22.30
2022-09-12T15:10:31.026Z,22.30
2022-09-12T15:13:09.675Z,22.30
2022-09-12T15:15:37.828Z,22.30
2022-09-12T15:18:06.722Z,22.20
2022-09-12T15:20:36.913Z,22.20
2022-09-12T15:23:04.267Z,22.20
2022-09-12T15:25:31.387Z,22.20
2022-09-12T15:27:58.190Z,22.20
2022-09-12T15:30:24.870Z,22.20
2022-09-12T15:32:51.569Z,22.10
2022-09-12T15:35:25.541Z,22.20
2022-09-12T15:37:52.397Z,22.10
2022-09-12T15:40:19.232Z,22.20
2022-09-12T15:42:46.102Z,22.10
2022-09-12T15:45:23.696Z,22.10
2022-09-12T15:47:50.483Z,22.10
2022-09-12T15:50:17.143Z,22.10
2022-09-12T15:52:44.396Z,22.10
2022-09-12T15:55:37.358Z,22.00
2022-09-12T15:58:07.189Z,22.00
2022-09-12T16:00:34.142Z,22.00
2022-09-12T16:03:01.128Z,21.90
2022-09-12T16:05:27.959Z,22.00
2022-09-12T16:07:55.592Z,22.00
2022-09-12T16:10:25.694Z,22.00
2022-09-12T16:12:52.675Z,21.90
2022-09-12T16:15:22.267Z,21.90
2022-09-12T16:17:49.722Z,21.90
2022-09-12T16:20:16.966Z,21.80
2022-09-12T16:22:43.627Z,21.80
2022-09-12T16:25:10.344Z,21.80
2022-09-12T16:27:37.592Z,21.70
2022-09-12T16:30:07.235Z,21.70
2022-09-12T16:32:33.856Z,21.60
2022-09-12T16:35:00.779Z,21.50
2022-09-12T16:37:28.020Z,21.40
2022-09-12T16:39:54.785Z,21.40
2022-09-12T16:42:21.548Z,21.30
2022-09-12T16:44:48.248Z,21.30
2022-09-12T16:47:15.425Z,21.20
2022-09-12T16:49:42.188Z,21.20
2022-09-12T16:52:09.019Z,21.10
2022-09-12T16:54:35.734Z,21.10
2022-09-12T16:57:05.178Z,21.00
2022-09-12T16:59:32.494Z,20.90
2022-09-12T17:01:59.167Z,20.80
2022-09-12T17:04:26.386Z,20.80
2022-09-12T17:06:53.048Z,20.70
2022-09-12T17:09:19.825Z,20.60
2022-09-12T17:11:50.245Z,20.50
2022-09-12T17:14:17.244Z,20.40
2022-09-12T17:16:51.509Z,20.30
2022-09-12T17:19:26.471Z,20.20
2022-09-12T17:21:53.659Z,20.10
2022-09-12T17:24:20.784Z,19.90
2022-09-12T17:26:47.520Z,19.90
2022-09-12T17:29:15.090Z,19.80
2022-09-12T17:31:42.922Z,19.60
2022-09-12T17:34:14.132Z,19.60
2022-09-12T17:36:44.090Z,19.40
2022-09-12T17:39:11.684Z,19.40
2022-09-12T17:41:38.484Z,19.30
2022-09-12T17:44:07.292Z,19.10
2022-09-12T17:46:36.738Z,19.00
2022-09-12T17:49:05.817Z,19.00
2022-09-12T17:51:33.014Z,18.90
2022-09-12T17:54:10.369Z,18.80
2022-09-12T17:56:37.961Z,18.80
2022-09-12T17:59:06.267Z,18.70
2022-09-12T18:01:51.636Z,18.60
2022-09-12T18:04:19.944Z,18.50
2022-09-12T18:06:50.163Z,18.40
2022-09-12T18:09:20.085Z,18.40
2022-09-12T18:11:47.879Z,18.40
2022-09-12T18:14:15.378Z,18.30
2022-09-12T18:16:43.145Z,18.30
2022-09-12T18:19:10.948Z,18.20
2022-09-12T18:21:38.081Z,18.10
2022-09-12T18:24:05.316Z,18.10
2022-09-12T18:26:32.993Z,18.00
2022-09-12T18:29:00.053Z,17.90
2022-09-12T18:31:30.221Z,17.90
2022-09-12T18:33:57.826Z,17.80
2022-09-12T18:36:24.460Z,17.80
2022-09-12T18:38:51.338Z,17.70
2022-09-12T18:41:21.060Z,17.60
2022-09-12T18:43:47.850Z,17.50
2022-09-12T18:46:17.317Z,17.50
2022-09-12T18:48:45.502Z,17.40
2022-09-12T18:51:20.580Z,17.30
2022-09-12T18:53:56.231Z,17.30
2022-09-12T18:56:24.773Z,17.20
2022-09-12T18:58:56.477Z,17.10
2022-09-12T19:01:32.093Z,17.10
2022-09-12T19:03:59.148Z,17.00
2022-09-12T19:06:28.599Z,17.00
2022-09-12T19:08:56.456Z,17.00
2022-09-12T19:11:24.718Z,16.90
2022-09-12T19:13:53.380Z,16.90
2022-09-12T19:16:22.677Z,16.80
2022-09-12T19:18:49.880Z,16.80
2022-09-12T19:21:29.322Z,16.70
2022-09-12T19:23:58.531Z,16.70
2022-09-12T19:26:25.801Z,16.60
2022-09-12T19:28:54.017Z,16.60
2022-09-12T19:31:21.597Z,16.60
2022-09-12T19:33:49.460Z,16.60
2022-09-12T19:36:43.336Z,16.60
2022-09-12T19:39:06.787Z,16.60
2022-09-12T19:41:33.886Z,16.50
2022-09-12T19:44:00.858Z,16.50
2022-09-12T19:46:27.988Z,16.50
2022-09-12T19:48:55.005Z,16.50
2022-09-12T19:51:23.871Z,16.40
2022-09-12T19:53:51.527Z,16.40
2022-09-12T19:56:18.706Z,16.40
2022-09-12T19:58:49.070Z,16.40
2022-09-12T20:01:24.981Z,16.40
2022-09-12T20:03:54.973Z,16.30
2022-09-12T20:06:21.708Z,16.20
2022-09-12T20:08:48.536Z,16.20
2022-09-12T20:11:18.281Z,16.10
2022-09-12T20:13:45.970Z,16.10
2022-09-12T20:16:22.162Z,16.10
2022-09-12T20:18:57.374Z,16.10
2022-09-12T20:21:31.120Z,16.10
2022-09-12T20:24:13.873Z,16.00
2022-09-12T20:26:41.106Z,16.10
2022-09-12T20:29:09.283Z,16.10
2022-09-12T20:31:37.933Z,16.00
2022-09-12T20:34:05.637Z,15.90
2022-09-12T20:36:33.084Z,15.90
2022-09-12T20:39:01.407Z,15.90
2022-09-12T20:41:29.909Z,15.80
2022-09-12T20:43:57.397Z,15.80
2022-09-12T20:46:26.099Z,15.80
2022-09-12T20:48:53.390Z,15.80
2022-09-12T20:51:21.320Z,15.80
2022-09-12T20:53:52.069Z,15.80
2022-09-12T20:56:18.790Z,15.70
2022-09-12T20:58:45.673Z,15.70
2022-09-12T21:01:14.203Z,15.80
2022-09-12T21:03:42.787Z,15.70
2022-09-12T21:06:12.463Z,15.70
2022-09-12T21:08:39.194Z,15.70
2022-09-12T21:11:06.843Z,15.70
2022-09-12T21:13:34.029Z,15.70
2022-09-12T21:16:07.888Z,15.70
2022-09-12T21:18:35.847Z,15.70
2022-09-12T21:21:03.490Z,15.70
2022-09-12T21:23:30.983Z,15.70
2022-09-12T21:25:59.265Z,15.70
2022-09-12T21:28:26.575Z,15.60
2022-09-12T21:30:53.476Z,15.60
2022-09-12T21:33:20.882Z,15.60
2022-09-12T21:35:48.261Z,15.50
2022-09-12T21:38:16.069Z,15.50
2022-09-12T21:40:42.867Z,15.50
2022-09-12T21:43:12.794Z,15.50
2022-09-12T21:45:40.134Z,15.40
2022-09-12T21:48:07.186Z,15.40
2022-09-12T21:50:33.826Z,15.40
2022-09-12T21:53:00.560Z,15.40
2022-09-12T21:55:27.357Z,15.30
2022-09-12T21:57:57.005Z,15.30
2022-09-12T22:00:23.979Z,15.30
2022-09-12T22:02:50.718Z,15.30
2022-09-12T22:05:18.215Z,15.30
2022-09-12T22:07:44.954Z,15.30
2022-09-12T22:10:11.579Z,15.20
2022-09-12T22:12:39.950Z,15.20
2022-09-12T22:15:36.517Z,15.20
2022-09-12T22:17:57.208Z,15.20
2022-09-12T22:20:23.854Z,15.20
2022-09-12T22:23:09.382Z,15.20
2022-09-12T22:25:36.140Z,15.20
2022-09-12T22:28:02.755Z,15.20
2022-09-12T22:30:29.599Z,15.20
2022-09-12T22:32:56.337Z,15.20
2022-09-12T22:35:22.967Z,15.20
2022-09-12T22:37:49.613Z,15.20
2022-09-12T22:40:16.606Z,15.20
2022-09-12T22:42:43.303Z,15.20
2022-09-12T22:45:10.239Z,15.20
2022-09-12T22:47:36.935Z,15.20
2022-09-12T22:50:04.242Z,15.20
2022-09-12T22:52:30.898Z,15.20
2022-09-12T22:54:57.521Z,15.20
2022-09-12T22:57:24.159Z,15.20
2022-09-12T22:59:50.900Z,15.20
2022-09-12T23:02:17.540Z,15.20
2022-09-12T23:04:44.190Z,15.20
2022-09-12T23:07:11.138Z,15.10
2022-09-12T23:09:37.792Z,15.10
2022-09-12T23:12:04.529Z,15.10
2022-09-12T23:14:31.478Z,15.00
2022-09-12T23:16:58.208Z,15.00
2022-09-12T23:19:24.800Z,15.00
2022-09-12T23:21:51.493Z,15.00
2022-09-12T23:24:18.198Z,15.00
2022-09-12T23:26:44.850Z,15.00
2022-09-12T23:29:11.512Z,15.00
2022-09-12T23:31:38.325Z,15.00
2022-09-12T23:34:09.271Z,14.90
2022-09-12T23:36:36.555Z,14.90
2022-09-12T23:39:04.024Z,14.90
2022-09-12T23:41:31.114Z,14.90
2022-09-12T23:43:57.854Z,14.90
2022-09-12T23:46:24.498Z,14.80
2022-09-12T23:48:53.295Z,14.80
2022-09-12T23:51:21.632Z,14.70
2022-09-12T23:53:48.648Z,14.70
2022-09-12T23:56:15.381Z,14.70
2022-09-12T23:58:42.040Z,14.70
