createdAt,value
2018-07-13T00:00:20.624Z,97.70
2018-07-13T00:05:17.881Z,97.80
2018-07-13T00:07:46.889Z,97.90
2018-07-13T00:10:15.713Z,98.00
2018-07-13T00:12:44.655Z,98.10
2018-07-13T00:15:13.737Z,98.20
2018-07-13T00:17:43.064Z,98.30
2018-07-13T00:20:12.070Z,98.50
2018-07-13T00:22:41.119Z,98.60
2018-07-13T00:25:10.229Z,98.80
2018-07-13T00:27:39.107Z,99.00
2018-07-13T00:30:08.095Z,99.20
2018-07-13T00:32:36.910Z,99.40
2018-07-13T00:35:05.801Z,99.60
2018-07-13T00:37:34.634Z,99.80
2018-07-13T00:40:03.530Z,99.90
2018-07-13T00:42:32.440Z,99.90
2018-07-13T00:45:01.300Z,99.90
2018-07-13T00:47:30.230Z,99.90
2018-07-13T00:49:59.110Z,99.90
2018-07-13T00:54:57.261Z,99.90
2018-07-13T00:57:26.224Z,99.90
2018-07-13T00:59:55.065Z,99.90
2018-07-13T01:02:24.020Z,99.90
2018-07-13T01:04:52.857Z,99.90
2018-07-13T01:09:52.075Z,99.90
2018-07-13T01:12:21.045Z,99.90
2018-07-13T01:14:49.916Z,99.90
2018-07-13T01:17:22.070Z,99.90
2018-07-13T01:19:50.890Z,99.90
2018-07-13T01:22:19.740Z,99.90
2018-07-13T01:24:48.648Z,99.90
2018-07-13T01:27:17.490Z,99.90
2018-07-13T01:29:46.329Z,99.90
2018-07-13T01:32:15.153Z,99.90
2018-07-13T01:34:43.952Z,99.90
2018-07-13T01:37:12.789Z,99.90
2018-07-13T01:39:41.609Z,99.90
2018-07-13T01:42:10.429Z,99.90
2018-07-13T01:44:39.256Z,99.90
2018-07-13T01:47:08.065Z,99.90
2018-07-13T01:49:36.920Z,99.90
2018-07-13T01:52:05.750Z,99.90
2018-07-13T01:54:34.624Z,99.90
2018-07-13T01:57:03.441Z,99.90
2018-07-13T01:59:32.259Z,99.90
2018-07-13T02:02:01.129Z,99.90
2018-07-13T02:04:29.964Z,99.90
2018-07-13T02:06:58.788Z,99.90
2018-07-13T02:09:27.673Z,99.90
2018-07-13T02:11:56.536Z,99.90
2018-07-13T02:14:25.393Z,99.90
2018-07-13T02:16:54.309Z,99.90
2018-07-13T02:19:23.197Z,99.90
2018-07-13T02:21:52.163Z,99.90
2018-07-13T02:24:20.963Z,99.90
2018-07-13T02:26:49.767Z,99.90
2018-07-13T02:29:18.589Z,99.90
2018-07-13T02:31:47.438Z,99.90
2018-07-13T02:39:13.266Z,99.90
2018-07-13T02:41:42.073Z,99.90
2018-07-13T02:44:10.934Z,99.90
2018-07-13T02:46:39.821Z,99.90
2018-07-13T02:49:08.732Z,99.90
2018-07-13T02:51:37.506Z,99.90
2018-07-13T02:54:06.716Z,99.90
2018-07-13T02:56:35.536Z,99.90
2018-07-13T02:59:04.345Z,99.90
2018-07-13T03:01:33.134Z,99.90
2018-07-13T03:04:02.010Z,99.90
2018-07-13T03:06:30.829Z,99.90
2018-07-13T03:08:59.690Z,99.90
2018-07-13T03:11:28.660Z,99.90
2018-07-13T03:13:57.547Z,99.90
2018-07-13T03:16:26.457Z,99.90
2018-07-13T03:21:29.977Z,99.90
2018-07-13T03:23:58.889Z,99.90
2018-07-13T03:26:27.953Z,99.90
2018-07-13T03:28:56.796Z,99.90
2018-07-13T03:31:25.605Z,99.90
2018-07-13T03:33:54.401Z,99.90
2018-07-13T03:36:23.324Z,99.90
2018-07-13T03:38:52.208Z,99.90
2018-07-13T03:41:21.605Z,99.90
2018-07-13T03:43:50.440Z,99.90
2018-07-13T03:46:19.289Z,99.90
2018-07-13T03:48:48.106Z,99.90
2018-07-13T03:51:16.973Z,99.90
2018-07-13T03:53:45.756Z,99.90
2018-07-13T03:56:14.614Z,99.90
2018-07-13T03:58:43.500Z,99.90
2018-07-13T04:01:12.379Z,99.90
2018-07-13T04:03:41.236Z,99.90
2018-07-13T04:06:10.063Z,99.90
2018-07-13T04:08:38.903Z,99.90
2018-07-13T04:11:07.828Z,99.90
2018-07-13T04:13:36.672Z,99.90
2018-07-13T04:16:06.563Z,99.90
2018-07-13T04:18:35.398Z,99.90
2018-07-13T04:21:04.690Z,99.90
2018-07-13T04:23:33.642Z,99.90
2018-07-13T04:26:02.497Z,99.90
2018-07-13T04:28:32.153Z,99.90
2018-07-13T04:31:01.058Z,99.90
2018-07-13T04:33:29.884Z,99.90
2018-07-13T04:38:27.170Z,99.90
2018-07-13T04:40:56.079Z,99.90
2018-07-13T04:43:24.940Z,99.90
2018-07-13T04:45:53.817Z,99.90
2018-07-13T04:48:22.637Z,99.90
2018-07-13T04:50:51.555Z,99.90
2018-07-13T04:53:20.521Z,99.90
2018-07-13T04:55:49.508Z,99.90
2018-07-13T05:03:15.529Z,99.90
2018-07-13T05:05:44.586Z,99.90
2018-07-13T05:08:13.620Z,99.90
2018-07-13T05:10:42.530Z,99.90
2018-07-13T05:13:11.426Z,99.90
2018-07-13T05:15:42.195Z,99.90
2018-07-13T05:18:11.120Z,99.90
2018-07-13T05:20:40.163Z,99.90
2018-07-13T05:23:09.175Z,99.90
2018-07-13T05:25:38.164Z,99.90
2018-07-13T05:28:07.120Z,99.90
2018-07-13T05:30:36.618Z,99.90
2018-07-13T05:33:06.093Z,99.90
2018-07-13T05:35:35.038Z,99.90
2018-07-13T05:38:04.092Z,99.90
2018-07-13T05:40:33.033Z,99.90
2018-07-13T05:43:02.038Z,99.90
2018-07-13T05:45:31.228Z,99.90
2018-07-13T05:48:00.233Z,99.90
2018-07-13T05:50:30.105Z,99.90
2018-07-13T05:52:59.061Z,99.90
2018-07-13T05:55:28.055Z,99.90
2018-07-13T05:57:57.046Z,99.90
2018-07-13T06:00:26.343Z,99.90
2018-07-13T06:02:55.641Z,99.90
2018-07-13T06:05:24.560Z,99.90
2018-07-13T06:07:53.805Z,99.90
2018-07-13T06:10:22.781Z,99.90
2018-07-13T06:12:51.923Z,99.90
2018-07-13T06:15:20.814Z,99.90
2018-07-13T06:17:49.707Z,99.90
2018-07-13T06:20:18.575Z,99.90
2018-07-13T06:22:47.442Z,99.90
2018-07-13T06:25:16.402Z,99.90
2018-07-13T06:27:45.379Z,99.90
2018-07-13T06:30:14.431Z,99.90
2018-07-13T06:32:43.276Z,99.90
2018-07-13T06:35:12.337Z,99.90
2018-07-13T06:37:41.250Z,99.60
2018-07-13T06:40:10.234Z,98.80
2018-07-13T06:42:39.213Z,98.30
2018-07-13T06:45:08.145Z,98.10
2018-07-13T06:47:37.011Z,97.90
2018-07-13T06:50:06.033Z,97.00
2018-07-13T06:52:35.101Z,97.20
2018-07-13T06:55:04.005Z,97.20
2018-07-13T06:57:43.786Z,96.70
2018-07-13T07:00:58.338Z,96.10
2018-07-13T07:03:29.552Z,95.60
2018-07-13T07:06:05.666Z,94.80
2018-07-13T07:08:35.086Z,93.80
2018-07-13T07:11:04.105Z,94.00
2018-07-13T07:13:39.877Z,94.20
2018-07-13T07:16:08.903Z,94.10
2018-07-13T07:18:38.420Z,93.50
2018-07-13T07:21:07.553Z,93.10
2018-07-13T07:23:36.685Z,93.30
2018-07-13T07:26:06.430Z,93.30
2018-07-13T07:28:35.393Z,93.00
2018-07-13T07:31:04.580Z,92.80
2018-07-13T07:33:33.480Z,92.60
2018-07-13T07:36:02.353Z,92.80
2018-07-13T07:38:31.270Z,92.90
2018-07-13T07:41:00.177Z,92.80
2018-07-13T07:43:29.136Z,92.80
2018-07-13T07:45:58.147Z,93.20
2018-07-13T07:48:27.101Z,93.40
2018-07-13T07:50:55.993Z,93.60
2018-07-13T07:53:24.868Z,93.50
2018-07-13T07:55:53.752Z,93.30
2018-07-13T07:58:22.601Z,93.30
2018-07-13T08:00:51.464Z,92.80
2018-07-13T08:03:20.393Z,92.80
2018-07-13T08:05:49.297Z,92.60
2018-07-13T08:08:18.161Z,92.30
2018-07-13T08:10:46.980Z,92.00
2018-07-13T08:13:15.979Z,92.00
2018-07-13T08:15:44.891Z,92.10
2018-07-13T08:18:13.793Z,91.90
2018-07-13T08:20:46.730Z,91.40
2018-07-13T08:23:15.690Z,90.80
2018-07-13T08:25:46.759Z,90.70
2018-07-13T08:28:16.171Z,90.30
2018-07-13T08:30:49.654Z,89.80
2018-07-13T08:33:18.556Z,88.80
2018-07-13T08:35:47.433Z,88.50
2018-07-13T08:38:16.333Z,87.70
2018-07-13T08:40:45.249Z,87.50
2018-07-13T08:43:14.221Z,85.90
2018-07-13T08:45:43.312Z,85.50
2018-07-13T08:48:13.436Z,85.00
2018-07-13T08:50:42.441Z,84.30
2018-07-13T08:53:11.498Z,82.90
2018-07-13T08:55:40.565Z,82.40
2018-07-13T08:58:10.734Z,81.40
2018-07-13T09:00:39.682Z,80.00
2018-07-13T09:03:08.517Z,80.00
2018-07-13T09:05:37.401Z,80.10
2018-07-13T09:08:08.336Z,79.70
2018-07-13T09:10:37.283Z,79.50
2018-07-13T09:13:06.341Z,78.50
2018-07-13T09:15:35.253Z,77.80
2018-07-13T09:18:04.212Z,76.40
2018-07-13T09:20:33.085Z,76.10
2018-07-13T09:23:01.973Z,75.50
2018-07-13T09:25:30.900Z,73.50
2018-07-13T09:27:59.989Z,72.80
2018-07-13T09:30:28.957Z,73.00
2018-07-13T09:32:58.272Z,71.00
2018-07-13T09:35:27.125Z,70.20
2018-07-13T09:37:56.120Z,69.70
2018-07-13T09:40:25.109Z,69.60
2018-07-13T09:42:54.080Z,68.00
2018-07-13T09:47:51.532Z,68.00
2018-07-13T09:50:20.644Z,65.70
2018-07-13T09:52:49.562Z,65.40
2018-07-13T09:55:18.459Z,64.30
2018-07-13T09:57:47.320Z,63.50
2018-07-13T10:00:16.212Z,62.60
2018-07-13T10:02:45.363Z,61.70
2018-07-13T10:05:14.324Z,61.10
2018-07-13T10:07:43.360Z,59.40
2018-07-13T10:10:12.249Z,59.80
2018-07-13T10:12:41.217Z,60.10
2018-07-13T10:15:10.111Z,60.50
2018-07-13T10:17:39.012Z,59.70
2018-07-13T10:20:07.853Z,60.70
2018-07-13T10:22:37.145Z,63.40
2018-07-13T10:25:06.143Z,67.80
2018-07-13T10:27:37.788Z,74.10
2018-07-13T10:30:08.449Z,81.00
2018-07-13T10:35:08.131Z,91.60
2018-07-13T10:37:37.364Z,93.10
2018-07-13T10:40:06.238Z,94.70
2018-07-13T10:42:35.083Z,95.80
2018-07-13T10:45:04.029Z,96.90
2018-07-13T10:47:32.928Z,97.80
2018-07-13T10:50:01.773Z,98.00
2018-07-13T10:52:30.737Z,98.50
2018-07-13T10:54:59.558Z,98.70
2018-07-13T10:57:28.410Z,98.80
2018-07-13T10:59:57.343Z,98.90
2018-07-13T11:02:26.157Z,98.80
2018-07-13T11:04:55.012Z,99.00
2018-07-13T11:07:23.893Z,98.90
2018-07-13T11:09:52.688Z,99.00
2018-07-13T11:12:21.654Z,98.80
2018-07-13T11:14:50.517Z,98.50
2018-07-13T11:17:19.357Z,97.60
2018-07-13T11:19:48.193Z,97.40
2018-07-13T11:22:17.073Z,97.10
2018-07-13T11:24:45.891Z,96.30
2018-07-13T11:27:14.743Z,96.10
2018-07-13T11:29:43.663Z,95.90
2018-07-13T11:32:12.732Z,96.20
2018-07-13T11:34:49.224Z,94.80
2018-07-13T11:39:46.861Z,93.00
2018-07-13T11:42:15.851Z,92.30
2018-07-13T11:44:44.724Z,91.60
2018-07-13T11:47:13.582Z,90.70
2018-07-13T11:49:42.439Z,90.10
2018-07-13T11:52:11.343Z,88.50
2018-07-13T11:54:40.179Z,84.40
2018-07-13T11:57:08.997Z,81.70
2018-07-13T11:59:37.862Z,76.50
2018-07-13T12:02:06.964Z,70.90
2018-07-13T12:04:36.173Z,70.70
2018-07-13T12:07:05.214Z,70.30
2018-07-13T12:09:34.101Z,68.80
2018-07-13T12:12:02.969Z,63.90
2018-07-13T12:14:31.807Z,61.50
2018-07-13T12:17:00.889Z,59.50
2018-07-13T12:19:32.080Z,58.80
2018-07-13T12:22:00.925Z,56.70
2018-07-13T12:24:29.794Z,57.60
2018-07-13T12:26:58.697Z,55.00
2018-07-13T12:29:27.851Z,54.40
2018-07-13T12:31:56.687Z,51.80
2018-07-13T12:34:25.529Z,51.40
2018-07-13T12:36:54.348Z,50.10
2018-07-13T12:39:23.245Z,48.60
2018-07-13T12:41:52.330Z,47.00
2018-07-13T12:44:21.249Z,47.00
2018-07-13T12:46:50.058Z,47.00
2018-07-13T12:49:18.896Z,46.50
2018-07-13T12:51:47.747Z,46.40
2018-07-13T12:54:16.695Z,46.70
2018-07-13T12:56:45.493Z,47.80
2018-07-13T12:59:14.317Z,48.70
2018-07-13T13:01:43.188Z,49.20
2018-07-13T13:04:12.025Z,48.90
2018-07-13T13:06:41.119Z,49.50
2018-07-13T13:09:09.989Z,49.40
2018-07-13T13:11:38.827Z,48.80
2018-07-13T13:14:07.891Z,48.60
2018-07-13T13:16:36.790Z,48.30
2018-07-13T13:19:05.616Z,47.90
2018-07-13T13:21:34.510Z,47.50
2018-07-13T13:24:03.409Z,48.10
2018-07-13T13:29:00.797Z,48.10
2018-07-13T13:33:58.080Z,47.10
2018-07-13T13:36:28.141Z,46.70
2018-07-13T13:38:57.030Z,46.90
2018-07-13T13:41:25.845Z,46.20
2018-07-13T13:43:54.692Z,46.10
2018-07-13T13:46:23.516Z,45.80
2018-07-13T13:48:52.362Z,44.60
2018-07-13T13:53:49.634Z,41.70
2018-07-13T13:56:18.562Z,41.60
2018-07-13T13:58:47.600Z,41.70
2018-07-13T14:01:16.418Z,42.00
2018-07-13T14:03:45.272Z,42.40
2018-07-13T14:08:43.030Z,42.80
2018-07-13T14:11:12.241Z,43.60
2018-07-13T14:13:41.106Z,44.10
2018-07-13T14:16:10.098Z,44.80
2018-07-13T14:18:39.061Z,45.60
2018-07-13T14:21:07.908Z,46.00
2018-07-13T14:23:36.750Z,46.60
2018-07-13T14:26:05.764Z,46.80
2018-07-13T14:28:34.568Z,47.20
2018-07-13T14:31:03.534Z,47.10
2018-07-13T14:36:01.937Z,47.00
2018-07-13T14:41:02.115Z,46.10
2018-07-13T14:43:30.941Z,46.10
2018-07-13T14:45:59.777Z,45.80
2018-07-13T14:48:28.642Z,45.70
2018-07-13T14:51:00.944Z,45.50
2018-07-13T14:53:29.842Z,46.30
2018-07-13T14:55:58.845Z,46.50
2018-07-13T15:00:56.091Z,46.00
2018-07-13T15:03:25.472Z,43.50
2018-07-13T15:05:54.500Z,43.10
2018-07-13T15:08:23.523Z,43.80
2018-07-13T15:10:52.426Z,44.20
2018-07-13T15:13:21.335Z,45.20
2018-07-13T15:15:50.216Z,46.30
2018-07-13T15:18:19.091Z,46.90
2018-07-13T15:20:48.056Z,47.60
2018-07-13T15:23:17.009Z,47.80
2018-07-13T15:25:45.831Z,48.50
2018-07-13T15:28:14.697Z,49.90
2018-07-13T15:30:43.539Z,51.20
2018-07-13T15:33:12.354Z,53.70
2018-07-13T15:35:41.298Z,56.00
2018-07-13T15:38:10.136Z,58.60
2018-07-13T15:40:38.997Z,62.20
2018-07-13T15:43:07.832Z,65.40
2018-07-13T15:45:36.641Z,68.70
2018-07-13T15:48:05.570Z,71.70
2018-07-13T15:50:34.558Z,75.00
2018-07-13T15:53:03.379Z,77.80
2018-07-13T15:55:37.502Z,80.90
2018-07-13T15:58:06.622Z,84.40
2018-07-13T16:00:35.560Z,86.00
2018-07-13T16:03:04.462Z,85.60
2018-07-13T16:05:33.345Z,85.80
2018-07-13T16:08:02.267Z,86.50
2018-07-13T16:10:31.260Z,87.10
2018-07-13T16:13:00.110Z,86.40
2018-07-13T16:15:29.677Z,86.00
2018-07-13T16:18:00.418Z,85.30
2018-07-13T16:20:30.375Z,87.20
2018-07-13T16:22:59.236Z,86.70
2018-07-13T16:25:28.327Z,84.90
2018-07-13T16:27:57.236Z,84.70
2018-07-13T16:30:26.478Z,84.30
2018-07-13T16:32:55.320Z,84.50
2018-07-13T16:37:52.697Z,85.00
2018-07-13T16:40:21.610Z,86.80
2018-07-13T16:42:50.790Z,88.80
2018-07-13T16:45:19.670Z,90.10
2018-07-13T16:47:48.530Z,90.90
2018-07-13T16:50:22.751Z,91.50
2018-07-13T16:52:51.642Z,92.30
2018-07-13T16:55:20.510Z,93.00
2018-07-13T16:57:49.353Z,93.40
2018-07-13T17:00:18.421Z,94.00
2018-07-13T17:02:47.273Z,94.30
2018-07-13T17:05:16.952Z,94.60
2018-07-13T17:07:45.761Z,94.40
2018-07-13T17:10:14.807Z,94.40
2018-07-13T17:12:43.663Z,93.90
2018-07-13T17:15:12.585Z,93.90
2018-07-13T17:17:41.445Z,93.90
2018-07-13T17:20:10.362Z,94.30
2018-07-13T17:22:39.155Z,94.40
2018-07-13T17:25:08.696Z,94.00
2018-07-13T17:27:37.900Z,94.40
2018-07-13T17:30:11.873Z,93.40
2018-07-13T17:32:40.785Z,91.40
2018-07-13T17:35:09.631Z,90.30
2018-07-13T17:37:38.458Z,90.90
2018-07-13T17:40:07.479Z,86.30
2018-07-13T17:42:36.324Z,80.50
2018-07-13T17:45:05.777Z,74.80
2018-07-13T17:47:34.616Z,71.50
2018-07-13T17:55:00.295Z,56.10
2018-07-13T17:57:29.125Z,52.00
2018-07-13T17:59:57.966Z,51.00
2018-07-13T18:04:55.593Z,50.20
2018-07-13T18:07:24.560Z,49.40
2018-07-13T18:09:53.476Z,47.90
2018-07-13T18:12:22.351Z,46.90
2018-07-13T18:14:51.460Z,46.80
2018-07-13T18:17:20.405Z,45.50
2018-07-13T18:22:17.926Z,45.10
2018-07-13T18:24:46.751Z,46.70
2018-07-13T18:27:16.685Z,47.40
2018-07-13T18:29:45.505Z,47.40
2018-07-13T18:32:14.418Z,46.20
2018-07-13T18:34:43.370Z,46.40
2018-07-13T18:37:12.547Z,47.30
2018-07-13T18:39:41.417Z,47.80
2018-07-13T18:42:10.296Z,47.80
2018-07-13T18:44:39.496Z,48.60
2018-07-13T18:47:08.342Z,48.20
2018-07-13T18:49:37.206Z,48.40
2018-07-13T18:52:06.402Z,49.00
2018-07-13T18:54:35.293Z,49.60
2018-07-13T18:57:04.226Z,49.20
2018-07-13T18:59:33.153Z,49.50
2018-07-13T19:02:02.055Z,50.50
2018-07-13T19:04:30.892Z,50.50
2018-07-13T19:06:59.770Z,50.60
2018-07-13T19:09:28.589Z,51.40
2018-07-13T19:11:57.454Z,52.00
2018-07-13T19:14:26.280Z,52.60
2018-07-13T19:16:55.244Z,54.00
2018-07-13T19:19:24.228Z,55.10
2018-07-13T19:21:53.522Z,56.40
2018-07-13T19:24:22.413Z,57.30
2018-07-13T19:26:51.302Z,60.40
2018-07-13T19:31:55.024Z,66.50
2018-07-13T19:34:23.870Z,69.70
2018-07-13T19:36:52.776Z,72.70
2018-07-13T19:39:21.607Z,76.40
2018-07-13T19:41:50.540Z,80.60
2018-07-13T19:44:19.393Z,84.10
2018-07-13T19:46:48.245Z,88.00
2018-07-13T19:49:17.058Z,89.90
2018-07-13T19:51:45.908Z,91.20
2018-07-13T19:54:14.729Z,92.00
2018-07-13T19:56:43.635Z,93.10
2018-07-13T19:59:12.494Z,94.20
2018-07-13T20:01:41.338Z,95.00
2018-07-13T20:04:10.280Z,95.90
2018-07-13T20:06:39.307Z,96.50
2018-07-13T20:09:08.273Z,97.20
2018-07-13T20:11:37.772Z,97.60
2018-07-13T20:14:06.709Z,97.80
2018-07-13T20:16:35.502Z,98.20
2018-07-13T20:19:04.389Z,98.60
2018-07-13T20:21:34.261Z,98.80
2018-07-13T20:24:03.155Z,98.90
2018-07-13T20:26:32.120Z,99.20
2018-07-13T20:29:00.929Z,99.60
2018-07-13T20:31:29.797Z,99.80
2018-07-13T20:33:58.657Z,99.90
2018-07-13T20:36:27.475Z,99.90
2018-07-13T20:38:56.367Z,99.90
2018-07-13T20:41:25.406Z,99.90
2018-07-13T20:43:54.273Z,99.90
2018-07-13T20:46:23.152Z,99.90
2018-07-13T20:51:20.573Z,99.90
2018-07-13T20:53:49.492Z,99.90
2018-07-13T20:56:18.410Z,99.90
2018-07-13T20:58:47.284Z,99.90
2018-07-13T21:01:16.221Z,99.90
2018-07-13T21:03:45.044Z,99.90
2018-07-13T21:06:13.884Z,99.90
2018-07-13T21:11:11.215Z,99.90
2018-07-13T21:13:40.073Z,99.90
2018-07-13T21:16:09.071Z,99.90
2018-07-13T21:18:38.557Z,99.90
2018-07-13T21:21:07.421Z,99.90
2018-07-13T21:23:36.539Z,99.90
2018-07-13T21:31:02.759Z,99.90
2018-07-13T21:33:31.621Z,99.90
2018-07-13T21:36:00.453Z,99.90
2018-07-13T21:38:29.352Z,99.90
2018-07-13T21:40:58.240Z,99.90
2018-07-13T21:43:27.088Z,99.90
2018-07-13T21:45:56.010Z,99.90
2018-07-13T21:48:24.889Z,99.90
2018-07-13T21:53:22.129Z,99.90
2018-07-13T21:55:50.967Z,99.90
2018-07-13T21:58:19.802Z,99.90
2018-07-13T22:03:17.865Z,99.90
2018-07-13T22:05:46.693Z,99.90
2018-07-13T22:08:15.862Z,99.90
2018-07-13T22:10:44.845Z,99.90
2018-07-13T22:13:13.688Z,99.90
2018-07-13T22:15:42.585Z,99.90
2018-07-13T22:18:11.432Z,99.90
2018-07-13T22:20:40.365Z,99.90
2018-07-13T22:23:09.228Z,99.90
2018-07-13T22:25:38.118Z,99.90
2018-07-13T22:28:06.977Z,99.90
2018-07-13T22:33:04.315Z,99.90
2018-07-13T22:35:33.192Z,99.90
2018-07-13T22:38:01.989Z,99.90
2018-07-13T22:40:30.905Z,99.90
2018-07-13T22:42:59.913Z,99.90
2018-07-13T22:47:57.197Z,99.90
2018-07-13T22:50:26.117Z,99.90
2018-07-13T22:52:55.021Z,99.90
2018-07-13T22:55:23.972Z,99.90
2018-07-13T22:57:52.780Z,99.90
2018-07-13T23:00:21.665Z,99.90
2018-07-13T23:02:50.484Z,99.90
2018-07-13T23:05:19.330Z,99.90
2018-07-13T23:07:48.238Z,99.90
2018-07-13T23:10:17.758Z,99.90
2018-07-13T23:12:46.666Z,99.90
2018-07-13T23:15:15.658Z,99.90
2018-07-13T23:17:45.357Z,99.90
2018-07-13T23:20:14.234Z,99.90
2018-07-13T23:22:43.107Z,99.90
2018-07-13T23:25:11.934Z,99.90
2018-07-13T23:30:12.644Z,99.90
2018-07-13T23:32:41.504Z,99.90
2018-07-13T23:35:10.349Z,99.90
2018-07-13T23:40:07.647Z,99.90
2018-07-13T23:42:36.516Z,99.90
2018-07-13T23:45:05.398Z,99.90
2018-07-13T23:47:34.228Z,99.90
2018-07-13T23:50:04.222Z,99.90
2018-07-13T23:52:33.197Z,99.90
2018-07-13T23:55:01.999Z,99.90
2018-07-13T23:57:31.433Z,99.90
