createdAt,value
2018-08-09T00:00:41.210Z,0.00
2018-08-09T00:01:41.152Z,0.00
2018-08-09T00:02:41.059Z,0.00
2018-08-09T00:03:40.983Z,0.00
2018-08-09T00:04:40.908Z,0.00
2018-08-09T00:05:40.834Z,0.00
2018-08-09T00:06:40.759Z,0.00
2018-08-09T00:07:40.684Z,0.00
2018-08-09T00:08:40.612Z,0.00
2018-08-09T00:09:40.548Z,0.00
2018-08-09T00:10:40.459Z,0.00
2018-08-09T00:11:40.385Z,0.00
2018-08-09T00:12:40.309Z,0.00
2018-08-09T00:13:40.235Z,0.00
2018-08-09T00:14:40.160Z,0.00
2018-08-09T00:15:40.093Z,0.00
2018-08-09T00:16:40.010Z,0.00
2018-08-09T00:17:39.935Z,0.00
2018-08-09T00:18:39.860Z,0.00
2018-08-09T00:19:39.785Z,0.00
2018-08-09T00:20:39.710Z,0.00
2018-08-09T00:21:39.635Z,0.00
2018-08-09T00:22:39.560Z,0.00
2018-08-09T00:23:39.501Z,0.00
2018-08-09T00:24:39.411Z,0.00
2018-08-09T00:25:39.336Z,0.00
2018-08-09T00:26:39.261Z,0.00
2018-08-09T00:27:39.199Z,0.00
2018-08-09T00:28:39.115Z,0.00
2018-08-09T00:29:39.037Z,0.00
2018-08-09T00:30:38.961Z,0.00
2018-08-09T00:31:38.888Z,0.00
2018-08-09T00:32:38.800Z,0.00
2018-08-09T00:33:38.728Z,0.00
2018-08-09T00:34:38.650Z,0.00
2018-08-09T00:35:38.575Z,0.00
2018-08-09T00:36:38.500Z,0.00
2018-08-09T00:37:38.428Z,0.00
2018-08-09T00:38:38.350Z,0.00
2018-08-09T00:39:38.276Z,0.00
2018-08-09T00:40:38.200Z,0.00
2018-08-09T00:41:38.132Z,0.00
2018-08-09T00:42:38.051Z,0.00
2018-08-09T00:43:37.977Z,0.00
2018-08-09T00:44:37.901Z,0.00
2018-08-09T00:45:37.831Z,0.00
2018-08-09T00:46:37.752Z,0.00
2018-08-09T00:47:37.677Z,0.00
2018-08-09T00:48:37.601Z,0.00
2018-08-09T00:49:37.534Z,0.00
2018-08-09T00:50:37.453Z,0.00
2018-08-09T00:51:37.378Z,0.00
2018-08-09T00:52:37.302Z,0.00
2018-08-09T00:53:37.234Z,0.00
2018-08-09T00:54:37.152Z,0.00
2018-08-09T00:55:37.079Z,0.00
2018-08-09T00:56:37.002Z,0.00
2018-08-09T00:57:36.928Z,0.00
2018-08-09T00:58:36.852Z,0.00
2018-08-09T00:59:36.777Z,0.00
2018-08-09T01:00:36.705Z,0.00
2018-08-09T01:01:36.627Z,0.00
2018-08-09T01:02:36.553Z,0.00
2018-08-09T01:03:36.466Z,0.00
2018-08-09T01:04:36.392Z,0.00
2018-08-09T01:05:36.315Z,0.00
2018-08-09T01:06:36.240Z,0.00
2018-08-09T01:07:36.165Z,0.00
2018-08-09T01:08:36.091Z,0.00
2018-08-09T01:09:36.015Z,0.00
2018-08-09T01:10:35.954Z,0.00
2018-08-09T01:11:35.866Z,0.00
2018-08-09T01:12:35.804Z,0.00
2018-08-09T01:13:35.716Z,0.00
2018-08-09T01:14:35.642Z,0.00
2018-08-09T01:15:35.570Z,0.00
2018-08-09T01:16:35.493Z,0.00
2018-08-09T01:17:35.417Z,0.00
2018-08-09T01:18:35.342Z,0.00
2018-08-09T01:19:35.267Z,0.00
2018-08-09T01:20:35.192Z,0.00
2018-08-09T01:21:35.117Z,0.00
2018-08-09T01:22:35.043Z,0.00
2018-08-09T01:23:34.969Z,0.00
2018-08-09T01:24:34.892Z,0.00
2018-08-09T01:25:34.810Z,0.00
2018-08-09T01:26:34.731Z,0.00
2018-08-09T01:27:34.656Z,0.00
2018-08-09T01:28:34.592Z,0.00
2018-08-09T01:29:34.507Z,0.00
2018-08-09T01:30:34.433Z,0.00
2018-08-09T01:31:34.357Z,0.00
2018-08-09T01:32:34.282Z,0.00
2018-08-09T01:33:34.207Z,0.00
2018-08-09T01:34:34.162Z,0.00
2018-08-09T01:35:34.058Z,0.00
2018-08-09T01:36:33.984Z,0.00
2018-08-09T01:37:33.907Z,0.00
2018-08-09T01:38:33.833Z,0.00
2018-08-09T01:39:33.758Z,0.00
2018-08-09T01:40:33.671Z,0.00
2018-08-09T01:41:33.595Z,0.00
2018-08-09T01:42:33.533Z,0.00
2018-08-09T01:43:33.444Z,0.00
2018-08-09T01:44:33.371Z,0.00
2018-08-09T01:45:33.294Z,0.00
2018-08-09T01:46:33.219Z,0.00
2018-08-09T01:47:33.145Z,0.00
2018-08-09T01:48:33.083Z,0.00
2018-08-09T01:49:32.997Z,0.00
2018-08-09T01:50:32.920Z,0.00
2018-08-09T01:51:32.847Z,0.00
2018-08-09T01:52:32.772Z,0.00
2018-08-09T01:53:32.696Z,0.00
2018-08-09T01:54:32.620Z,0.00
2018-08-09T01:55:32.546Z,0.00
2018-08-09T01:56:32.471Z,0.00
2018-08-09T01:57:32.396Z,0.00
2018-08-09T01:58:32.324Z,0.00
2018-08-09T01:59:32.235Z,0.00
2018-08-09T02:00:32.160Z,0.00
2018-08-09T02:01:32.085Z,0.00
2018-08-09T02:02:32.010Z,0.00
2018-08-09T02:03:31.936Z,0.00
2018-08-09T02:04:31.885Z,0.00
2018-08-09T02:05:31.785Z,0.00
2018-08-09T02:06:31.710Z,0.00
2018-08-09T02:07:31.636Z,0.00
2018-08-09T02:08:31.560Z,0.00
2018-08-09T02:09:31.485Z,0.00
2018-08-09T02:10:31.411Z,0.00
2018-08-09T02:11:31.336Z,0.00
2018-08-09T02:12:31.262Z,0.00
2018-08-09T02:13:31.175Z,0.00
2018-08-09T02:14:31.103Z,0.00
2018-08-09T02:15:31.023Z,0.00
2018-08-09T02:16:30.948Z,0.00
2018-08-09T02:17:30.873Z,0.00
2018-08-09T02:18:30.801Z,0.00
2018-08-09T02:19:30.724Z,0.00
2018-08-09T02:20:30.652Z,0.00
2018-08-09T02:21:30.575Z,0.00
2018-08-09T02:22:30.499Z,0.00
2018-08-09T02:23:30.424Z,0.00
2018-08-09T02:24:30.349Z,0.00
2018-08-09T02:25:30.274Z,0.00
2018-08-09T02:26:30.199Z,0.00
2018-08-09T02:27:30.113Z,0.00
2018-08-09T02:28:30.040Z,0.00
2018-08-09T02:29:29.964Z,0.00
2018-08-09T02:30:29.889Z,0.00
2018-08-09T02:31:29.813Z,0.00
2018-08-09T02:32:29.739Z,0.00
2018-08-09T02:33:29.670Z,0.00
2018-08-09T02:34:29.592Z,0.00
2018-08-09T02:35:29.517Z,0.00
2018-08-09T02:36:29.439Z,0.00
2018-08-09T02:37:29.365Z,0.00
2018-08-09T02:38:29.277Z,0.00
2018-08-09T02:39:29.202Z,0.00
2018-08-09T02:40:29.127Z,0.00
2018-08-09T02:41:29.051Z,0.00
2018-08-09T02:42:28.983Z,0.00
2018-08-09T02:43:28.901Z,0.00
2018-08-09T02:44:28.827Z,0.00
2018-08-09T02:45:28.751Z,0.00
2018-08-09T02:46:28.677Z,0.00
2018-08-09T02:47:28.602Z,0.00
2018-08-09T02:48:28.519Z,0.00
2018-08-09T02:49:28.440Z,0.00
2018-08-09T02:50:28.367Z,0.00
2018-08-09T02:51:28.292Z,0.00
2018-08-09T02:52:28.217Z,0.00
2018-08-09T02:53:28.141Z,0.00
2018-08-09T02:54:28.067Z,0.00
2018-08-09T02:55:27.992Z,0.00
2018-08-09T02:56:27.917Z,0.00
2018-08-09T02:57:28.042Z,0.00
2018-08-09T02:58:27.766Z,0.00
2018-08-09T02:59:27.679Z,0.00
2018-08-09T03:00:27.606Z,0.00
2018-08-09T03:01:27.551Z,0.00
2018-08-09T03:02:27.453Z,0.00
2018-08-09T03:03:27.383Z,0.00
2018-08-09T03:04:27.317Z,0.00
2018-08-09T03:05:27.229Z,0.00
2018-08-09T03:06:27.154Z,0.00
2018-08-09T03:07:27.079Z,0.00
2018-08-09T03:08:26.993Z,0.00
2018-08-09T03:09:26.920Z,0.00
2018-08-09T03:10:26.843Z,0.00
2018-08-09T03:11:26.768Z,0.00
2018-08-09T03:12:26.693Z,0.00
2018-08-09T03:13:26.617Z,0.00
2018-08-09T03:14:26.545Z,0.00
2018-08-09T03:15:26.471Z,0.00
2018-08-09T03:16:26.393Z,0.00
2018-08-09T03:17:26.318Z,0.00
2018-08-09T03:18:26.231Z,0.00
2018-08-09T03:19:26.155Z,0.00
2018-08-09T03:20:26.080Z,0.00
2018-08-09T03:21:26.006Z,0.00
2018-08-09T03:22:25.931Z,0.00
2018-08-09T03:23:25.855Z,0.00
2018-08-09T03:24:25.901Z,0.00
2018-08-09T03:25:25.705Z,0.00
2018-08-09T03:26:25.631Z,0.00
2018-08-09T03:27:25.545Z,0.00
2018-08-09T03:28:25.470Z,0.00
2018-08-09T03:29:25.396Z,0.00
2018-08-09T03:30:25.322Z,0.00
2018-08-09T03:31:25.246Z,0.00
2018-08-09T03:32:25.170Z,0.00
2018-08-09T03:33:25.098Z,0.00
2018-08-09T03:34:25.020Z,0.00
2018-08-09T03:35:24.947Z,0.00
2018-08-09T03:36:24.857Z,0.00
2018-08-09T03:37:24.782Z,0.00
2018-08-09T03:38:24.709Z,0.00
2018-08-09T03:39:24.644Z,5.63
2018-08-09T03:40:24.561Z,5.63
2018-08-09T03:41:24.482Z,5.63
2018-08-09T03:42:24.408Z,5.63
2018-08-09T03:43:24.332Z,5.63
2018-08-09T03:44:24.257Z,5.63
2018-08-09T03:45:24.171Z,5.63
2018-08-09T03:46:24.096Z,5.63
2018-08-09T03:47:24.023Z,5.63
2018-08-09T03:48:23.947Z,5.63
2018-08-09T03:49:23.873Z,11.25
2018-08-09T03:50:23.797Z,11.25
2018-08-09T03:51:23.722Z,11.25
2018-08-09T03:52:23.647Z,11.25
2018-08-09T03:53:23.559Z,11.25
2018-08-09T03:54:23.496Z,11.25
2018-08-09T03:55:23.409Z,11.25
2018-08-09T03:56:23.335Z,16.88
2018-08-09T03:57:23.262Z,16.88
2018-08-09T03:58:23.260Z,16.88
2018-08-09T03:59:23.110Z,16.88
2018-08-09T04:00:23.037Z,16.88
2018-08-09T04:01:22.960Z,16.88
2018-08-09T04:02:22.873Z,16.88
2018-08-09T04:03:22.798Z,22.50
2018-08-09T04:04:22.723Z,22.50
2018-08-09T04:05:22.648Z,22.50
2018-08-09T04:06:22.574Z,22.50
2018-08-09T04:07:22.499Z,22.50
2018-08-09T04:08:22.424Z,22.50
2018-08-09T04:09:22.341Z,28.13
2018-08-09T04:10:22.264Z,28.13
2018-08-09T04:11:22.187Z,28.13
2018-08-09T04:12:22.110Z,28.13
2018-08-09T04:13:22.036Z,28.13
2018-08-09T04:14:21.961Z,33.75
2018-08-09T04:15:21.886Z,33.75
2018-08-09T04:16:21.811Z,33.75
2018-08-09T04:17:21.749Z,33.75
2018-08-09T04:18:21.649Z,33.75
2018-08-09T04:19:21.579Z,39.38
2018-08-09T04:20:21.540Z,39.38
2018-08-09T04:21:21.426Z,39.38
2018-08-09T04:22:21.354Z,39.38
2018-08-09T04:23:21.278Z,39.38
2018-08-09T04:24:21.202Z,45.00
2018-08-09T04:25:21.114Z,45.00
2018-08-09T04:26:21.057Z,45.00
2018-08-09T04:27:20.965Z,45.00
2018-08-09T04:28:20.891Z,50.63
2018-08-09T04:29:20.812Z,50.63
2018-08-09T04:30:20.738Z,50.63
2018-08-09T04:31:20.663Z,50.63
2018-08-09T04:32:20.588Z,50.63
2018-08-09T04:33:20.517Z,56.25
2018-08-09T04:34:20.428Z,56.25
2018-08-09T04:35:20.352Z,56.25
2018-08-09T04:36:20.278Z,56.25
2018-08-09T04:37:20.202Z,61.88
2018-08-09T04:38:20.128Z,61.88
2018-08-09T04:39:20.055Z,61.88
2018-08-09T04:40:19.979Z,61.88
2018-08-09T04:41:19.902Z,61.88
2018-08-09T04:42:19.816Z,61.88
2018-08-09T04:43:19.739Z,67.50
2018-08-09T04:44:19.664Z,67.50
2018-08-09T04:45:19.590Z,67.50
2018-08-09T04:46:19.515Z,67.50
2018-08-09T04:47:19.453Z,67.50
2018-08-09T04:48:19.364Z,73.13
2018-08-09T04:49:19.300Z,73.13
2018-08-09T04:50:19.216Z,73.13
2018-08-09T04:51:19.130Z,73.13
2018-08-09T04:52:19.053Z,73.13
2018-08-09T04:53:18.980Z,73.13
2018-08-09T04:54:18.903Z,78.75
2018-08-09T04:55:18.829Z,78.75
2018-08-09T04:56:18.754Z,78.75
2018-08-09T04:57:18.679Z,78.75
2018-08-09T04:58:18.634Z,78.75
2018-08-09T04:59:18.529Z,78.75
2018-08-09T05:00:18.441Z,78.75
2018-08-09T05:01:18.366Z,84.38
2018-08-09T05:02:18.292Z,84.38
2018-08-09T05:03:18.217Z,84.38
2018-08-09T05:04:18.141Z,84.38
2018-08-09T05:05:18.079Z,84.38
2018-08-09T05:06:17.992Z,84.38
2018-08-09T05:07:17.917Z,90.00
2018-08-09T05:08:17.849Z,90.00
2018-08-09T05:09:17.782Z,90.00
2018-08-09T05:10:17.726Z,90.00
2018-08-09T05:11:17.607Z,90.00
2018-08-09T05:12:17.542Z,90.00
2018-08-09T05:13:17.456Z,95.63
2018-08-09T05:14:17.387Z,95.63
2018-08-09T05:15:17.307Z,95.63
2018-08-09T05:16:17.232Z,95.63
2018-08-09T05:17:17.157Z,95.63
2018-08-09T05:18:17.082Z,95.63
2018-08-09T05:19:17.008Z,101.25
2018-08-09T05:20:16.931Z,101.25
2018-08-09T05:21:16.847Z,101.25
2018-08-09T05:22:16.769Z,101.25
2018-08-09T05:23:16.753Z,101.25
2018-08-09T05:24:16.633Z,106.88
2018-08-09T05:25:16.546Z,106.88
2018-08-09T05:26:16.470Z,106.88
2018-08-09T05:27:16.395Z,106.88
2018-08-09T05:28:16.332Z,106.88
2018-08-09T05:29:16.247Z,106.88
2018-08-09T05:30:16.171Z,106.88
2018-08-09T05:31:16.095Z,106.88
2018-08-09T05:32:16.009Z,112.50
2018-08-09T05:33:15.933Z,112.50
2018-08-09T05:34:15.928Z,112.50
2018-08-09T05:35:15.784Z,112.50
2018-08-09T05:36:15.713Z,118.13
2018-08-09T05:37:15.633Z,118.13
2018-08-09T05:38:15.562Z,118.13
2018-08-09T05:39:15.483Z,118.13
2018-08-09T05:40:15.409Z,118.13
2018-08-09T05:41:15.335Z,118.13
2018-08-09T05:42:15.259Z,118.13
2018-08-09T05:43:15.185Z,118.13
2018-08-09T05:44:15.105Z,118.13
2018-08-09T05:45:15.071Z,123.75
2018-08-09T05:46:14.946Z,123.75
2018-08-09T05:47:14.874Z,123.75
2018-08-09T05:48:14.797Z,123.75
2018-08-09T05:49:14.721Z,123.75
2018-08-09T05:50:14.650Z,123.75
2018-08-09T05:51:14.573Z,129.38
2018-08-09T05:52:14.497Z,129.38
2018-08-09T05:53:14.455Z,129.38
2018-08-09T05:54:14.348Z,129.38
2018-08-09T05:55:14.273Z,129.38
2018-08-09T05:56:14.204Z,129.38
2018-08-09T05:57:14.123Z,135.00
2018-08-09T05:58:14.060Z,135.00
2018-08-09T05:59:13.973Z,135.00
2018-08-09T06:00:13.886Z,135.00
2018-08-09T06:01:13.826Z,135.00
2018-08-09T06:02:13.737Z,135.00
2018-08-09T06:03:13.661Z,135.00
2018-08-09T06:04:13.586Z,140.63
2018-08-09T06:05:13.511Z,140.63
2018-08-09T06:06:13.437Z,140.63
2018-08-09T06:07:13.363Z,140.63
2018-08-09T06:08:13.289Z,140.63
2018-08-09T06:09:13.214Z,140.63
2018-08-09T06:10:13.137Z,140.63
2018-08-09T06:11:13.066Z,146.25
2018-08-09T06:12:12.987Z,146.25
2018-08-09T06:13:12.913Z,146.25
2018-08-09T06:14:12.843Z,146.25
2018-08-09T06:15:12.763Z,146.25
2018-08-09T06:16:12.689Z,146.25
2018-08-09T06:17:12.613Z,151.88
2018-08-09T06:18:12.543Z,151.88
2018-08-09T06:19:12.464Z,151.88
2018-08-09T06:20:12.389Z,151.88
2018-08-09T06:21:12.315Z,151.88
2018-08-09T06:22:12.242Z,157.50
2018-08-09T06:23:12.164Z,157.50
2018-08-09T06:24:12.089Z,157.50
2018-08-09T06:25:12.014Z,157.50
2018-08-09T06:26:11.953Z,157.50
2018-08-09T06:27:11.864Z,163.13
2018-08-09T06:28:11.790Z,163.13
2018-08-09T06:29:11.714Z,163.13
2018-08-09T06:30:11.655Z,163.13
2018-08-09T06:31:11.565Z,163.13
2018-08-09T06:32:11.489Z,168.75
2018-08-09T06:33:11.418Z,168.75
2018-08-09T06:34:11.345Z,168.75
2018-08-09T06:35:11.266Z,168.75
2018-08-09T06:36:11.191Z,174.38
2018-08-09T06:37:11.115Z,174.38
2018-08-09T06:38:11.041Z,174.38
2018-08-09T06:39:10.965Z,174.38
2018-08-09T06:40:10.891Z,174.38
2018-08-09T06:41:10.815Z,180.00
2018-08-09T06:42:10.740Z,180.00
2018-08-09T06:43:10.666Z,180.00
2018-08-09T06:44:10.590Z,180.00
2018-08-09T06:45:10.516Z,180.00
2018-08-09T06:46:10.441Z,180.00
2018-08-09T06:47:10.365Z,180.00
2018-08-09T06:48:10.291Z,180.00
2018-08-09T06:49:10.219Z,180.00
2018-08-09T06:50:10.145Z,185.63
2018-08-09T06:51:10.066Z,185.63
2018-08-09T06:52:09.993Z,185.63
2018-08-09T06:53:09.917Z,191.25
2018-08-09T06:54:09.846Z,196.88
2018-08-09T06:55:09.766Z,196.88
2018-08-09T06:56:09.732Z,196.88
2018-08-09T06:57:09.616Z,196.88
2018-08-09T06:58:09.543Z,196.88
2018-08-09T06:59:09.468Z,202.50
2018-08-09T07:00:09.391Z,202.50
2018-08-09T07:01:09.324Z,202.50
2018-08-09T07:02:09.242Z,202.50
2018-08-09T07:03:09.168Z,208.13
2018-08-09T07:04:09.093Z,208.13
2018-08-09T07:05:09.018Z,208.13
2018-08-09T07:06:08.944Z,213.75
2018-08-09T07:07:08.869Z,219.38
2018-08-09T07:08:08.796Z,219.38
2018-08-09T07:09:08.730Z,225.00
2018-08-09T07:10:08.655Z,225.00
2018-08-09T07:11:08.580Z,225.00
2018-08-09T07:12:08.513Z,225.00
2018-08-09T07:13:08.431Z,230.63
2018-08-09T07:14:08.359Z,230.63
2018-08-09T07:15:08.281Z,236.25
2018-08-09T07:16:08.221Z,241.88
2018-08-09T07:17:08.132Z,241.88
2018-08-09T07:18:08.056Z,241.88
2018-08-09T07:19:07.981Z,241.88
2018-08-09T07:20:07.965Z,247.50
2018-08-09T07:21:07.834Z,253.13
2018-08-09T07:22:07.770Z,253.13
2018-08-09T07:23:07.695Z,253.13
2018-08-09T07:24:07.620Z,258.75
2018-08-09T07:25:07.549Z,258.75
2018-08-09T07:26:07.482Z,258.75
2018-08-09T07:27:07.397Z,264.38
2018-08-09T07:28:07.320Z,281.25
2018-08-09T07:29:07.245Z,303.75
2018-08-09T07:30:07.171Z,286.88
2018-08-09T07:31:07.121Z,315.00
2018-08-09T07:32:07.032Z,292.50
2018-08-09T07:33:06.971Z,315.00
2018-08-09T07:34:06.883Z,326.25
2018-08-09T07:35:06.808Z,331.88
2018-08-09T07:36:06.733Z,348.75
2018-08-09T07:37:06.671Z,354.38
2018-08-09T07:38:06.598Z,360.00
2018-08-09T07:39:06.523Z,365.63
2018-08-09T07:40:06.447Z,371.25
2018-08-09T07:41:06.371Z,376.88
2018-08-09T07:42:06.308Z,382.50
2018-08-09T07:43:06.233Z,388.13
2018-08-09T07:44:06.172Z,393.75
2018-08-09T07:45:06.084Z,399.38
2018-08-09T07:46:06.022Z,405.00
2018-08-09T07:47:05.948Z,410.63
2018-08-09T07:48:05.873Z,416.25
2018-08-09T07:49:05.811Z,416.25
2018-08-09T07:50:05.735Z,421.88
2018-08-09T07:51:05.660Z,427.50
2018-08-09T07:52:05.598Z,433.13
2018-08-09T07:53:05.524Z,438.75
2018-08-09T07:54:05.461Z,444.38
2018-08-09T07:55:05.386Z,444.38
2018-08-09T07:56:05.313Z,450.00
2018-08-09T07:57:05.346Z,450.00
2018-08-09T07:58:05.173Z,450.00
2018-08-09T07:59:05.112Z,455.63
2018-08-09T08:00:05.036Z,455.63
2018-08-09T08:01:04.975Z,461.25
2018-08-09T08:02:04.899Z,461.25
2018-08-09T08:03:04.842Z,466.88
2018-08-09T08:04:04.762Z,466.88
2018-08-09T08:05:04.700Z,472.50
2018-08-09T08:06:04.649Z,478.13
2018-08-09T08:07:04.562Z,478.13
2018-08-09T08:08:04.488Z,478.13
2018-08-09T08:09:04.425Z,483.75
2018-08-09T08:10:04.362Z,489.38
2018-08-09T08:11:04.303Z,495.00
2018-08-09T08:12:04.226Z,495.00
2018-08-09T08:13:04.152Z,495.00
2018-08-09T08:14:04.088Z,506.25
2018-08-09T08:15:04.050Z,511.88
2018-08-09T08:16:03.951Z,506.25
2018-08-09T08:17:03.889Z,511.88
2018-08-09T08:18:03.825Z,517.50
2018-08-09T08:19:03.752Z,523.13
2018-08-09T08:20:03.689Z,517.50
2018-08-09T08:21:03.614Z,517.50
2018-08-09T08:22:03.552Z,438.75
2018-08-09T08:23:03.489Z,483.75
2018-08-09T08:24:03.414Z,500.63
2018-08-09T08:25:03.352Z,421.88
2018-08-09T08:26:03.290Z,506.25
2018-08-09T08:27:03.214Z,427.50
2018-08-09T08:28:03.152Z,472.50
2018-08-09T08:29:03.090Z,511.88
2018-08-09T08:30:03.017Z,630.00
2018-08-09T08:31:02.954Z,545.63
2018-08-09T08:32:02.893Z,545.63
2018-08-09T08:33:02.816Z,630.00
2018-08-09T08:34:02.754Z,534.38
2018-08-09T08:35:02.691Z,528.75
2018-08-09T08:36:02.619Z,540.00
2018-08-09T08:37:02.554Z,562.50
2018-08-09T08:38:02.480Z,556.88
2018-08-09T08:39:02.417Z,635.63
2018-08-09T08:40:02.365Z,596.25
2018-08-09T08:41:02.279Z,641.25
2018-08-09T08:42:02.216Z,506.25
2018-08-09T08:43:02.155Z,523.13
2018-08-09T08:44:02.080Z,562.50
2018-08-09T08:45:02.022Z,517.50
2018-08-09T08:46:01.957Z,568.13
2018-08-09T08:47:01.884Z,551.25
2018-08-09T08:48:01.818Z,551.25
2018-08-09T08:49:01.790Z,551.25
2018-08-09T08:50:01.683Z,545.63
2018-08-09T08:51:01.618Z,551.25
2018-08-09T08:52:01.556Z,545.63
2018-08-09T08:53:01.596Z,551.25
2018-08-09T08:54:01.418Z,551.25
2018-08-09T08:55:01.356Z,551.25
2018-08-09T08:56:01.282Z,551.25
2018-08-09T08:57:01.219Z,551.25
2018-08-09T08:58:01.157Z,545.63
2018-08-09T08:59:01.093Z,545.63
2018-08-09T09:00:01.019Z,545.63
2018-08-09T09:01:01.026Z,545.63
2018-08-09T09:02:00.898Z,545.63
2018-08-09T09:03:00.832Z,545.63
2018-08-09T09:04:00.757Z,545.63
2018-08-09T09:05:00.752Z,551.25
2018-08-09T09:06:00.633Z,551.25
2018-08-09T09:07:00.585Z,556.88
2018-08-09T09:08:00.494Z,556.88
2018-08-09T09:09:00.433Z,556.88
2018-08-09T09:10:00.370Z,562.50
2018-08-09T09:11:00.308Z,562.50
2018-08-09T09:12:00.252Z,568.13
2018-08-09T09:13:00.174Z,573.75
2018-08-09T09:14:00.109Z,579.38
2018-08-09T09:15:00.060Z,579.38
2018-08-09T09:15:59.971Z,585.00
2018-08-09T09:16:59.908Z,585.00
2018-08-09T09:17:59.845Z,590.63
2018-08-09T09:18:59.783Z,590.63
2018-08-09T09:19:59.720Z,596.25
2018-08-09T09:20:59.647Z,601.88
2018-08-09T09:21:59.587Z,601.88
2018-08-09T09:22:59.521Z,607.50
2018-08-09T09:23:59.459Z,607.50
2018-08-09T09:24:59.384Z,613.13
2018-08-09T09:25:59.321Z,618.75
2018-08-09T09:26:59.286Z,624.38
2018-08-09T09:27:59.197Z,641.25
2018-08-09T09:28:59.137Z,635.63
2018-08-09T09:29:59.060Z,641.25
2018-08-09T09:30:58.997Z,646.88
2018-08-09T09:31:58.935Z,646.88
2018-08-09T09:32:58.876Z,652.50
2018-08-09T09:33:58.813Z,658.13
2018-08-09T09:34:58.768Z,635.63
2018-08-09T09:35:58.672Z,596.25
2018-08-09T09:36:58.614Z,630.00
2018-08-09T09:37:58.550Z,483.75
2018-08-09T09:38:58.487Z,461.25
2018-08-09T09:39:58.412Z,489.38
2018-08-09T09:40:58.354Z,551.25
2018-08-09T09:41:58.286Z,556.88
2018-08-09T09:42:58.236Z,641.25
2018-08-09T09:43:58.168Z,680.63
2018-08-09T09:44:58.086Z,742.50
2018-08-09T09:45:58.029Z,787.50
2018-08-09T09:46:57.962Z,776.25
2018-08-09T09:47:57.898Z,759.38
2018-08-09T09:48:57.826Z,658.13
2018-08-09T09:49:57.762Z,613.13
2018-08-09T09:50:57.699Z,556.88
2018-08-09T09:51:57.637Z,618.75
2018-08-09T09:52:57.562Z,658.13
2018-08-09T09:53:57.499Z,725.63
2018-08-09T09:54:57.486Z,669.38
2018-08-09T09:55:57.425Z,562.50
2018-08-09T09:56:57.299Z,466.88
2018-08-09T09:57:57.238Z,461.25
2018-08-09T09:58:57.175Z,416.25
2018-08-09T09:59:57.101Z,421.88
2018-08-09T10:00:57.038Z,416.25
2018-08-09T10:01:57.014Z,416.25
2018-08-09T10:02:56.902Z,421.88
2018-08-09T10:03:56.838Z,421.88
2018-08-09T10:04:56.776Z,421.88
2018-08-09T10:05:56.702Z,421.88
2018-08-09T10:06:56.681Z,421.88
2018-08-09T10:07:56.580Z,421.88
2018-08-09T10:08:56.501Z,421.88
2018-08-09T10:09:56.439Z,416.25
2018-08-09T10:10:56.376Z,416.25
2018-08-09T10:11:56.302Z,416.25
2018-08-09T10:12:56.242Z,416.25
2018-08-09T10:13:56.168Z,416.25
2018-08-09T10:14:56.102Z,421.88
2018-08-09T10:15:56.039Z,421.88
2018-08-09T10:16:55.968Z,421.88
2018-08-09T10:17:55.901Z,421.88
2018-08-09T10:18:55.828Z,427.50
2018-08-09T10:19:55.766Z,427.50
2018-08-09T10:20:55.693Z,427.50
2018-08-09T10:21:55.627Z,433.13
2018-08-09T10:22:55.566Z,433.13
2018-08-09T10:23:55.491Z,438.75
2018-08-09T10:24:55.428Z,438.75
2018-08-09T10:25:55.352Z,444.38
2018-08-09T10:26:55.293Z,450.00
2018-08-09T10:27:55.228Z,450.00
2018-08-09T10:28:55.165Z,444.38
2018-08-09T10:29:55.134Z,444.38
2018-08-09T10:30:55.028Z,444.38
2018-08-09T10:31:54.955Z,450.00
2018-08-09T10:32:54.879Z,450.00
2018-08-09T10:33:54.817Z,450.00
2018-08-09T10:34:54.742Z,450.00
2018-08-09T10:35:54.679Z,450.00
2018-08-09T10:36:54.604Z,450.00
2018-08-09T10:37:54.543Z,455.63
2018-08-09T10:38:54.468Z,461.25
2018-08-09T10:39:54.408Z,545.63
2018-08-09T10:40:54.330Z,506.25
2018-08-09T10:41:54.268Z,489.38
2018-08-09T10:42:54.205Z,545.63
2018-08-09T10:43:54.133Z,708.75
2018-08-09T10:44:54.069Z,770.63
2018-08-09T10:45:53.994Z,1243.13
2018-08-09T10:46:54.533Z,1299.38
2018-08-09T10:47:53.856Z,933.75
2018-08-09T10:48:53.829Z,793.13
2018-08-09T10:49:53.719Z,495.00
2018-08-09T10:50:53.656Z,495.00
2018-08-09T10:51:53.581Z,528.75
2018-08-09T10:52:53.520Z,528.75
2018-08-09T10:53:53.457Z,590.63
2018-08-09T10:54:53.382Z,618.75
2018-08-09T10:55:53.321Z,630.00
2018-08-09T10:56:53.249Z,1411.88
2018-08-09T10:57:53.182Z,1704.38
2018-08-09T10:58:53.123Z,1918.13
2018-08-09T10:59:53.048Z,2025.00
2018-08-09T11:00:52.982Z,1991.25
2018-08-09T11:01:52.913Z,1980.00
2018-08-09T11:02:52.846Z,1957.50
2018-08-09T11:03:52.782Z,1940.63
2018-08-09T11:04:52.709Z,1935.00
2018-08-09T11:05:52.645Z,1929.38
2018-08-09T11:06:52.583Z,1906.88
2018-08-09T11:07:52.722Z,1895.63
2018-08-09T11:08:53.058Z,1890.00
2018-08-09T11:09:52.383Z,1878.75
2018-08-09T11:10:52.321Z,1861.88
2018-08-09T11:11:52.260Z,1850.63
2018-08-09T11:12:52.196Z,1833.75
2018-08-09T11:13:52.122Z,1816.88
2018-08-09T11:14:52.058Z,1794.38
2018-08-09T11:15:51.999Z,1777.50
2018-08-09T11:16:51.994Z,1771.88
2018-08-09T11:17:51.873Z,1760.63
2018-08-09T11:18:51.811Z,1755.00
2018-08-09T11:19:51.750Z,1771.88
2018-08-09T11:20:51.672Z,1788.75
2018-08-09T11:21:51.609Z,2013.75
2018-08-09T11:22:51.548Z,3465.00
2018-08-09T11:23:51.485Z,4258.13
2018-08-09T11:24:51.423Z,3706.88
2018-08-09T11:25:51.360Z,3555.00
2018-08-09T11:26:51.298Z,3403.13
2018-08-09T11:27:51.235Z,3346.88
2018-08-09T11:28:51.174Z,3223.13
2018-08-09T11:29:51.111Z,3228.75
2018-08-09T11:30:51.049Z,3369.38
2018-08-09T11:31:50.985Z,3431.25
2018-08-09T11:32:50.924Z,3459.38
2018-08-09T11:33:50.862Z,3476.25
2018-08-09T11:34:50.787Z,3476.25
2018-08-09T11:35:50.724Z,3493.13
2018-08-09T11:36:50.664Z,3493.13
2018-08-09T11:37:50.602Z,3470.63
2018-08-09T11:38:50.537Z,3470.63
2018-08-09T11:39:50.477Z,3453.75
2018-08-09T11:40:50.411Z,3453.75
2018-08-09T11:41:50.350Z,3515.63
2018-08-09T11:42:50.287Z,3583.13
2018-08-09T11:43:50.225Z,3510.00
2018-08-09T11:44:50.165Z,3448.13
2018-08-09T11:45:50.099Z,3363.75
2018-08-09T11:46:50.038Z,3420.00
2018-08-09T11:47:49.976Z,3431.25
2018-08-09T11:48:49.912Z,3375.00
2018-08-09T11:49:49.851Z,3448.13
2018-08-09T11:50:49.788Z,3341.25
2018-08-09T11:51:49.726Z,3380.63
2018-08-09T11:52:49.663Z,3346.88
2018-08-09T11:53:49.601Z,3346.88
2018-08-09T11:54:49.541Z,3431.25
2018-08-09T11:55:49.477Z,3504.38
2018-08-09T11:56:49.449Z,3453.75
2018-08-09T11:57:49.352Z,3375.00
2018-08-09T11:58:49.301Z,3375.00
2018-08-09T11:59:49.232Z,3403.13
2018-08-09T12:00:49.164Z,3476.25
2018-08-09T12:01:49.162Z,3465.00
2018-08-09T12:02:49.039Z,3425.63
2018-08-09T12:03:48.978Z,3436.88
2018-08-09T12:04:48.918Z,3442.50
2018-08-09T12:05:48.852Z,3408.75
2018-08-09T12:06:48.818Z,3408.75
2018-08-09T12:07:48.729Z,3436.88
2018-08-09T12:08:48.664Z,3476.25
2018-08-09T12:09:48.603Z,3425.63
2018-08-09T12:10:48.540Z,3414.38
2018-08-09T12:11:48.479Z,3459.38
2018-08-09T12:12:48.415Z,3408.75
2018-08-09T12:13:48.354Z,3403.13
2018-08-09T12:14:48.307Z,3408.75
2018-08-09T12:15:48.232Z,3335.63
2018-08-09T12:16:48.166Z,3436.88
2018-08-09T12:17:48.104Z,3453.75
2018-08-09T12:18:48.042Z,3408.75
2018-08-09T12:19:47.979Z,3459.38
2018-08-09T12:20:47.965Z,3318.75
2018-08-09T12:21:47.856Z,3313.13
2018-08-09T12:22:47.807Z,3386.25
2018-08-09T12:23:47.734Z,3504.38
2018-08-09T12:24:47.666Z,3391.88
2018-08-09T12:25:47.605Z,3352.50
2018-08-09T12:26:47.553Z,3487.50
2018-08-09T12:27:47.480Z,3465.00
2018-08-09T12:28:47.418Z,3397.50
2018-08-09T12:29:47.355Z,3262.50
2018-08-09T12:30:47.305Z,3414.38
2018-08-09T12:31:47.217Z,3420.00
2018-08-09T12:32:47.155Z,3414.38
2018-08-09T12:33:47.105Z,3493.13
2018-08-09T12:34:47.036Z,3588.75
2018-08-09T12:35:46.967Z,3566.25
2018-08-09T12:36:46.949Z,3481.88
2018-08-09T12:37:46.843Z,3358.13
2018-08-09T12:38:46.782Z,3234.38
2018-08-09T12:39:46.718Z,3206.25
2018-08-09T12:40:46.656Z,3290.63
2018-08-09T12:41:46.593Z,3195.00