createdAt,value
2019-06-10T00:02:10.971Z,51.50
2019-06-10T00:05:10.947Z,51.50
2019-06-10T00:08:15.578Z,52.00
2019-06-10T00:10:44.190Z,52.30
2019-06-10T00:13:12.847Z,52.30
2019-06-10T00:15:41.682Z,52.40
2019-06-10T00:18:34.171Z,52.50
2019-06-10T00:20:41.371Z,52.80
2019-06-10T00:23:12.061Z,52.80
2019-06-10T00:25:41.585Z,52.30
2019-06-10T00:28:11.967Z,52.30
2019-06-10T00:30:41.268Z,51.90
2019-06-10T00:33:12.435Z,52.20
2019-06-10T00:35:41.218Z,52.30
2019-06-10T00:38:13.770Z,52.70
2019-06-10T00:40:41.621Z,52.20
2019-06-10T00:43:13.150Z,52.10
2019-06-10T00:45:41.237Z,52.10
2019-06-10T00:48:21.441Z,52.20
2019-06-10T00:50:41.702Z,51.90
2019-06-10T00:53:14.205Z,51.90
2019-06-10T00:55:41.759Z,52.30
2019-06-10T00:58:13.611Z,52.40
2019-06-10T01:00:41.828Z,51.90
2019-06-10T01:03:13.459Z,51.80
2019-06-10T01:05:42.207Z,51.90
2019-06-10T01:08:13.994Z,51.70
2019-06-10T01:10:43.842Z,51.60
2019-06-10T01:13:14.036Z,51.40
2019-06-10T01:15:43.189Z,52.60
2019-06-10T01:18:30.294Z,52.00
2019-06-10T01:20:42.475Z,52.00
2019-06-10T01:23:13.915Z,52.00
2019-06-10T01:25:42.294Z,52.00
2019-06-10T01:28:14.707Z,52.00
2019-06-10T01:30:42.025Z,52.00
2019-06-10T01:33:11.406Z,51.70
2019-06-10T01:35:41.550Z,51.80
2019-06-10T01:38:13.502Z,52.10
2019-06-10T01:40:42.269Z,52.10
2019-06-10T01:43:14.077Z,52.00
2019-06-10T01:45:42.336Z,51.70
2019-06-10T01:48:12.117Z,51.80
2019-06-10T01:50:41.726Z,51.70
2019-06-10T01:53:14.084Z,51.60
2019-06-10T01:55:41.887Z,52.00
2019-06-10T01:58:14.454Z,52.60
2019-06-10T02:00:51.677Z,52.20
2019-06-10T02:03:23.696Z,53.30
2019-06-10T02:05:51.688Z,52.40
2019-06-10T02:08:22.202Z,52.20
2019-06-10T02:10:51.090Z,52.50
2019-06-10T02:13:33.211Z,53.30
2019-06-10T02:16:02.988Z,53.30
2019-06-10T02:18:32.289Z,53.10
2019-06-10T02:21:01.464Z,53.20
2019-06-10T02:23:31.484Z,53.80
2019-06-10T02:26:01.740Z,53.70
2019-06-10T02:28:31.678Z,53.60
2019-06-10T02:31:03.153Z,53.40
2019-06-10T02:33:36.128Z,53.20
2019-06-10T02:36:03.949Z,54.10
2019-06-10T02:38:37.793Z,53.30
2019-06-10T02:41:04.251Z,53.60
2019-06-10T02:43:37.112Z,53.30
2019-06-10T02:46:04.249Z,53.30
2019-06-10T02:48:35.011Z,53.40
2019-06-10T02:51:06.302Z,53.60
2019-06-10T02:53:36.647Z,53.70
2019-06-10T02:56:07.201Z,53.70
2019-06-10T02:58:39.277Z,53.90
2019-06-10T03:01:06.842Z,54.30
2019-06-10T03:03:43.734Z,54.20
2019-06-10T03:06:08.647Z,54.40
2019-06-10T03:08:37.016Z,54.30
2019-06-10T03:11:05.892Z,54.50
2019-06-10T03:13:34.646Z,54.50
2019-06-10T03:16:25.746Z,55.00
2019-06-10T03:18:53.823Z,55.60
2019-06-10T03:21:24.214Z,55.40
2019-06-10T03:23:53.154Z,55.10
2019-06-10T03:26:23.931Z,55.70
2019-06-10T03:28:52.149Z,55.80
2019-06-10T03:31:28.417Z,55.80
2019-06-10T03:33:54.452Z,56.00
2019-06-10T03:36:24.290Z,55.70
2019-06-10T03:38:53.744Z,55.70
2019-06-10T03:41:23.722Z,55.80
2019-06-10T03:43:53.177Z,55.70
2019-06-10T03:46:24.245Z,55.90
2019-06-10T03:48:52.622Z,56.40
2019-06-10T03:51:23.925Z,56.60
2019-06-10T03:53:53.147Z,56.80
2019-06-10T03:56:23.805Z,56.30
2019-06-10T03:58:52.194Z,57.10
2019-06-10T04:01:24.374Z,56.30
2019-06-10T04:03:52.955Z,56.30
2019-06-10T04:06:22.187Z,56.40
2019-06-10T04:08:52.221Z,56.50
2019-06-10T04:11:24.073Z,56.70
2019-06-10T04:13:53.481Z,56.70
2019-06-10T04:16:22.668Z,56.70
2019-06-10T04:18:53.455Z,56.70
2019-06-10T04:21:23.742Z,57.10
2019-06-10T04:23:52.929Z,57.10
2019-06-10T04:26:24.521Z,56.90
2019-06-10T04:28:53.046Z,57.80
2019-06-10T04:31:24.756Z,58.70
2019-06-10T04:33:52.442Z,58.90
2019-06-10T04:36:24.495Z,57.00
2019-06-10T04:38:52.587Z,57.30
2019-06-10T04:41:24.303Z,57.30
2019-06-10T04:43:53.209Z,57.20
2019-06-10T04:46:23.617Z,57.50
2019-06-10T04:48:53.225Z,56.90
2019-06-10T04:51:23.859Z,57.20
2019-06-10T04:53:52.658Z,57.60
2019-06-10T04:56:24.091Z,57.20
2019-06-10T04:58:52.519Z,57.40
2019-06-10T05:01:24.010Z,58.00
2019-06-10T05:03:52.718Z,58.40
2019-06-10T05:06:23.777Z,58.10
2019-06-10T05:08:53.609Z,58.60
2019-06-10T05:11:24.242Z,59.20
2019-06-10T05:13:53.254Z,61.50
2019-06-10T05:16:25.342Z,60.30
2019-06-10T05:18:54.918Z,59.70
2019-06-10T05:21:25.108Z,58.50
2019-06-10T05:23:53.267Z,58.70
2019-06-10T05:26:25.048Z,58.40
2019-06-10T05:28:52.544Z,58.30
2019-06-10T05:31:23.269Z,59.30
2019-06-10T05:33:53.003Z,57.80
2019-06-10T05:36:25.702Z,57.80
2019-06-10T05:38:52.726Z,58.00
2019-06-10T05:41:24.081Z,58.40
2019-06-10T05:43:52.310Z,59.10
2019-06-10T05:46:22.761Z,58.80
2019-06-10T05:48:52.643Z,59.00
2019-06-10T05:51:23.198Z,59.50
2019-06-10T05:53:52.745Z,63.40
2019-06-10T05:56:23.291Z,60.80
2019-06-10T05:58:52.461Z,60.70
2019-06-10T06:01:22.881Z,59.80
2019-06-10T06:03:52.952Z,60.30
2019-06-10T06:06:23.000Z,59.00
2019-06-10T06:08:53.353Z,59.60
2019-06-10T06:11:23.185Z,58.80
2019-06-10T06:13:52.389Z,57.50
2019-06-10T06:16:23.087Z,57.50
2019-06-10T06:18:52.724Z,57.10
2019-06-10T06:21:29.161Z,56.30
2019-06-10T06:23:52.779Z,56.40
2019-06-10T06:26:23.603Z,56.70
2019-06-10T06:28:53.504Z,56.50
2019-06-10T06:31:23.222Z,55.50
2019-06-10T06:33:52.635Z,55.20
2019-06-10T06:36:22.578Z,54.70
2019-06-10T06:38:53.140Z,54.20
2019-06-10T06:41:22.653Z,53.90
2019-06-10T06:43:53.164Z,54.50
2019-06-10T06:46:23.395Z,53.50
2019-06-10T06:48:53.192Z,53.90
2019-06-10T06:51:36.326Z,53.40
2019-06-10T06:53:56.087Z,53.50
2019-06-10T06:56:23.262Z,54.50
2019-06-10T06:58:52.558Z,54.60
2019-06-10T07:01:25.524Z,54.20
2019-06-10T07:03:53.501Z,54.40
2019-06-10T07:06:24.410Z,54.20
2019-06-10T07:09:04.239Z,54.30
2019-06-10T07:11:25.267Z,54.80
2019-06-10T07:13:55.686Z,55.30
2019-06-10T07:16:24.335Z,55.00
2019-06-10T07:18:53.892Z,55.20
2019-06-10T07:21:23.025Z,55.70
2019-06-10T07:23:52.843Z,55.90
2019-06-10T07:26:22.191Z,56.00
2019-06-10T07:28:53.362Z,56.10
2019-06-10T07:31:26.939Z,55.80
2019-06-10T07:33:52.629Z,56.60
2019-06-10T07:36:23.583Z,56.20
2019-06-10T07:38:53.960Z,53.80
2019-06-10T07:41:23.201Z,54.50
2019-06-10T07:43:53.004Z,53.60
2019-06-10T07:46:22.992Z,52.70
2019-06-10T07:48:55.659Z,52.90
2019-06-10T07:51:22.773Z,52.30
2019-06-10T07:53:52.602Z,53.20
2019-06-10T07:56:23.255Z,51.60
2019-06-10T07:58:52.722Z,49.30
2019-06-10T08:01:23.083Z,50.10
2019-06-10T08:03:52.696Z,49.90
2019-06-10T08:06:22.970Z,50.50
2019-06-10T08:08:53.238Z,49.70
2019-06-10T08:11:22.920Z,50.40
2019-06-10T08:13:53.915Z,50.70
2019-06-10T08:16:23.611Z,49.90
2019-06-10T08:19:20.502Z,49.70
2019-06-10T08:21:23.173Z,48.00
2019-06-10T08:23:54.682Z,47.80
2019-06-10T08:26:23.435Z,46.90
2019-06-10T08:28:53.012Z,46.90
2019-06-10T08:31:22.649Z,45.90
2019-06-10T08:33:53.502Z,45.90
2019-06-10T08:36:22.608Z,45.00
2019-06-10T08:38:52.704Z,46.80
2019-06-10T08:41:23.128Z,47.80
2019-06-10T08:43:53.133Z,45.50
2019-06-10T08:46:22.510Z,46.30
2019-06-10T08:48:52.617Z,46.00
2019-06-10T08:51:23.646Z,45.70
2019-06-10T08:53:53.418Z,46.00
2019-06-10T08:56:22.503Z,46.70
2019-06-10T08:58:53.762Z,44.90
2019-06-10T09:01:22.338Z,45.90
2019-06-10T09:03:53.433Z,45.80
2019-06-10T09:06:23.052Z,44.80
2019-06-10T09:08:54.461Z,43.80
2019-06-10T09:11:23.732Z,45.20
2019-06-10T09:13:53.378Z,43.40
2019-06-10T09:16:22.888Z,44.40
2019-06-10T09:18:54.953Z,42.70
2019-06-10T09:21:22.411Z,43.20
2019-06-10T09:23:58.586Z,42.90
2019-06-10T09:26:22.964Z,42.10
2019-06-10T09:28:55.823Z,42.90
2019-06-10T09:31:23.751Z,41.90
2019-06-10T09:33:56.726Z,42.60
2019-06-10T09:36:23.653Z,43.90
2019-06-10T09:38:54.938Z,41.90
2019-06-10T09:41:36.006Z,42.00
2019-06-10T09:43:56.892Z,42.10
2019-06-10T09:46:25.561Z,43.10
2019-06-10T09:48:56.672Z,43.50
2019-06-10T09:51:26.008Z,41.50
2019-06-10T09:54:02.328Z,41.10
2019-06-10T09:56:25.038Z,41.00
2019-06-10T09:58:55.336Z,41.70
2019-06-10T10:01:24.722Z,42.10
2019-06-10T10:03:59.343Z,42.90
2019-06-10T10:06:24.541Z,42.90
2019-06-10T10:08:58.045Z,41.90
2019-06-10T10:11:27.675Z,42.50
2019-06-10T10:13:54.469Z,42.60
2019-06-10T10:16:23.215Z,41.90
2019-06-10T10:18:57.051Z,41.80
2019-06-10T10:21:22.406Z,40.10
2019-06-10T10:24:06.254Z,41.30
2019-06-10T10:26:21.592Z,40.20
2019-06-10T10:28:52.115Z,39.20
2019-06-10T10:31:23.067Z,40.10
2019-06-10T10:33:50.919Z,39.70
2019-06-10T10:36:19.568Z,39.70
2019-06-10T10:38:48.853Z,39.70
2019-06-10T10:41:17.606Z,39.00
2019-06-10T10:43:48.840Z,38.00
2019-06-10T10:46:16.695Z,39.00
2019-06-10T10:48:45.406Z,39.20
2019-06-10T10:51:14.029Z,37.90
2019-06-10T10:53:46.769Z,38.30
2019-06-10T10:56:13.352Z,38.80
2019-06-10T10:58:43.687Z,38.00
2019-06-10T11:01:15.145Z,38.60
2019-06-10T11:03:45.462Z,38.10
2019-06-10T11:06:13.365Z,39.10
2019-06-10T11:08:43.082Z,39.80
2019-06-10T11:11:13.765Z,39.70
2019-06-10T11:13:45.348Z,38.50
2019-06-10T11:16:14.588Z,38.20
2019-06-10T11:18:43.306Z,38.70
2019-06-10T11:21:13.242Z,37.60
2019-06-10T11:23:43.570Z,37.20
2019-06-10T11:26:13.202Z,36.80
2019-06-10T11:28:43.079Z,35.40
2019-06-10T11:31:13.759Z,36.00
2019-06-10T11:33:43.473Z,34.80
2019-06-10T11:36:13.488Z,37.10
2019-06-10T11:38:42.400Z,37.90
2019-06-10T11:41:13.652Z,37.40
2019-06-10T11:43:43.253Z,36.00
2019-06-10T11:46:13.689Z,37.00
2019-06-10T11:48:43.500Z,36.20
2019-06-10T11:51:12.970Z,35.40
2019-06-10T11:53:43.939Z,36.50
2019-06-10T11:56:13.279Z,37.50
2019-06-10T11:58:42.781Z,37.90
2019-06-10T12:01:13.221Z,39.20
2019-06-10T12:03:43.145Z,38.70
2019-06-10T12:06:13.651Z,39.60
2019-06-10T12:08:43.582Z,39.10
2019-06-10T12:11:12.990Z,39.90
2019-06-10T12:13:42.805Z,40.80
2019-06-10T12:17:11.262Z,38.80
2019-06-10T12:18:42.645Z,39.50
2019-06-10T12:21:13.038Z,38.80
2019-06-10T12:23:43.507Z,38.20
2019-06-10T12:26:12.529Z,37.30
2019-06-10T12:28:43.138Z,36.90
2019-06-10T12:31:13.520Z,36.90
2019-06-10T12:33:42.210Z,36.50
2019-06-10T12:36:12.892Z,35.80
2019-06-10T12:38:43.371Z,35.20
2019-06-10T12:41:14.087Z,35.90
2019-06-10T12:43:43.298Z,34.50
2019-06-10T12:46:12.897Z,34.80
2019-06-10T12:48:42.605Z,35.20
2019-06-10T12:51:13.595Z,35.40
2019-06-10T12:53:43.179Z,37.00
2019-06-10T12:56:14.896Z,36.00
2019-06-10T12:58:43.424Z,35.50
2019-06-10T13:01:12.400Z,34.60
2019-06-10T13:03:43.734Z,36.60
2019-06-10T13:06:13.044Z,34.60
2019-06-10T13:08:43.658Z,36.80
2019-06-10T13:11:14.932Z,36.00
2019-06-10T13:13:44.351Z,35.70
2019-06-10T13:16:13.978Z,36.60
2019-06-10T13:18:43.427Z,35.30
2019-06-10T13:21:17.132Z,35.60
2019-06-10T13:23:43.278Z,35.60
2019-06-10T13:26:16.028Z,35.50
2019-06-10T13:28:43.967Z,35.40
2019-06-10T13:31:13.955Z,35.80
2019-06-10T13:33:43.184Z,37.30
2019-06-10T13:36:12.888Z,34.20
2019-06-10T13:38:42.834Z,35.10
2019-06-10T13:41:11.762Z,34.70
2019-06-10T13:43:40.392Z,34.00
2019-06-10T13:46:10.871Z,35.40
2019-06-10T13:48:39.318Z,35.20
2019-06-10T13:51:10.980Z,34.70
2019-06-10T13:53:38.328Z,34.50
2019-06-10T13:56:26.594Z,35.70
2019-06-10T13:58:37.278Z,35.60
2019-06-10T14:01:10.124Z,36.40
2019-06-10T14:03:36.310Z,37.40
2019-06-10T14:06:20.962Z,36.80
2019-06-10T14:08:36.014Z,36.60
2019-06-10T14:11:18.668Z,35.80
2019-06-10T14:13:47.420Z,38.50
2019-06-10T14:16:16.109Z,38.50
2019-06-10T14:18:44.848Z,39.30
2019-06-10T14:21:18.171Z,38.70
2019-06-10T14:23:43.777Z,39.20
2019-06-10T14:26:16.456Z,39.50
2019-06-10T14:28:44.439Z,39.10
2019-06-10T14:31:37.622Z,38.70
2019-06-10T14:33:43.398Z,39.40
2019-06-10T14:36:15.119Z,39.30
2019-06-10T14:38:43.137Z,39.10
2019-06-10T14:41:12.326Z,38.60
2019-06-10T14:43:42.369Z,39.70
2019-06-10T14:46:14.352Z,39.10
2019-06-10T14:48:42.661Z,38.40
2019-06-10T14:51:14.885Z,37.70
2019-06-10T14:53:42.725Z,39.40
2019-06-10T14:56:14.880Z,37.20
2019-06-10T14:58:42.428Z,38.40
2019-06-10T15:01:13.458Z,38.80
2019-06-10T15:03:42.952Z,38.80
2019-06-10T15:06:11.862Z,39.90
2019-06-10T15:08:42.728Z,40.20
2019-06-10T15:11:11.683Z,39.60
2019-06-10T15:13:43.309Z,40.10
2019-06-10T15:16:12.178Z,40.50
2019-06-10T15:18:43.054Z,40.80
2019-06-10T15:21:11.269Z,40.80
2019-06-10T15:23:39.977Z,40.60
2019-06-10T15:26:09.936Z,41.00
2019-06-10T15:28:38.627Z,41.40
2019-06-10T15:31:08.240Z,41.40
2019-06-10T15:33:37.117Z,42.10
2019-06-10T15:36:05.752Z,43.00
2019-06-10T15:38:34.378Z,42.50
2019-06-10T15:41:03.157Z,42.70
2019-06-10T15:43:33.082Z,42.90
2019-06-10T15:46:03.410Z,43.10
2019-06-10T15:48:32.280Z,43.50
2019-06-10T15:51:03.083Z,43.10
2019-06-10T15:53:32.836Z,43.40
2019-06-10T15:56:27.279Z,43.40
2019-06-10T15:58:32.226Z,43.80
2019-06-10T16:01:02.816Z,43.20
2019-06-10T16:03:33.073Z,43.30
2019-06-10T16:06:03.091Z,43.20
2019-06-10T16:08:32.531Z,43.20
2019-06-10T16:11:03.121Z,44.10
2019-06-10T16:13:32.321Z,43.90
2019-06-10T16:16:03.397Z,43.80
2019-06-10T16:18:32.995Z,44.00
2019-06-10T16:21:04.361Z,43.20
2019-06-10T16:23:34.081Z,44.40
2019-06-10T16:26:02.773Z,44.60
2019-06-10T16:28:32.874Z,44.50
2019-06-10T16:31:02.738Z,44.60
2019-06-10T16:33:33.444Z,45.60
2019-06-10T16:36:02.970Z,45.30
2019-06-10T16:38:32.788Z,45.50
2019-06-10T16:41:03.502Z,45.50
2019-06-10T16:43:33.427Z,46.20
2019-06-10T16:46:03.289Z,46.40
2019-06-10T16:48:33.481Z,46.20
2019-06-10T16:51:03.321Z,46.50
2019-06-10T16:53:35.346Z,46.60
2019-06-10T16:56:03.276Z,47.00
2019-06-10T16:58:33.420Z,46.80
2019-06-10T17:01:03.876Z,46.50
2019-06-10T17:03:33.922Z,46.40
2019-06-10T17:06:03.038Z,46.50
2019-06-10T17:08:33.394Z,46.80
2019-06-10T17:11:03.379Z,47.40
2019-06-10T17:13:32.320Z,47.30
2019-06-10T17:16:03.417Z,47.50
2019-06-10T17:18:33.715Z,47.70
2019-06-10T17:21:03.289Z,47.70
2019-06-10T17:23:36.243Z,48.00
2019-06-10T17:26:02.771Z,48.70
2019-06-10T17:28:36.443Z,49.90
2019-06-10T17:31:03.823Z,50.50
2019-06-10T17:33:35.460Z,51.60
2019-06-10T17:36:03.418Z,52.10
2019-06-10T17:38:32.323Z,52.60
2019-06-10T17:41:02.934Z,52.80
2019-06-10T17:43:34.024Z,53.30
2019-06-10T17:46:03.367Z,53.40
2019-06-10T17:48:33.766Z,53.60
2019-06-10T17:51:02.324Z,54.70
2019-06-10T17:53:34.704Z,54.40
2019-06-10T17:56:03.297Z,53.70
2019-06-10T17:58:49.251Z,54.00
2019-06-10T18:01:02.345Z,55.00
2019-06-10T18:03:31.415Z,55.60
2019-06-10T18:06:02.613Z,57.00
2019-06-10T18:08:32.346Z,56.50
2019-06-10T18:11:03.065Z,56.60
2019-06-10T18:13:34.017Z,56.10
2019-06-10T18:16:02.797Z,56.00
2019-06-10T18:18:35.579Z,56.70
2019-06-10T18:21:03.440Z,56.20
2019-06-10T18:23:33.111Z,57.90
2019-06-10T18:26:03.347Z,57.10
2019-06-10T18:28:45.654Z,57.20
2019-06-10T18:31:02.683Z,57.80
2019-06-10T18:33:34.174Z,57.00
2019-06-10T18:36:01.653Z,56.60
2019-06-10T18:38:32.670Z,56.20
2019-06-10T18:41:03.267Z,55.40
2019-06-10T18:43:32.532Z,55.60
2019-06-10T18:46:03.405Z,55.60
2019-06-10T18:48:35.491Z,55.70
2019-06-10T18:51:01.948Z,55.60
2019-06-10T18:53:33.068Z,55.40
2019-06-10T18:56:01.000Z,55.80
2019-06-10T18:58:30.023Z,56.40
2019-06-10T19:01:03.930Z,56.40
2019-06-10T19:03:28.972Z,56.70
2019-06-10T19:05:57.658Z,56.80
2019-06-10T19:08:26.260Z,56.90
2019-06-10T19:10:54.981Z,57.10
2019-06-10T19:13:23.605Z,57.10
2019-06-10T19:15:53.060Z,57.20
2019-06-10T19:18:23.617Z,57.30
2019-06-10T19:20:54.174Z,57.40
2019-06-10T19:23:23.054Z,57.40
2019-06-10T19:25:52.830Z,57.50
2019-06-10T19:28:22.875Z,57.50
2019-06-10T19:30:53.330Z,57.70
2019-06-10T19:33:23.640Z,57.90
2019-06-10T19:35:53.205Z,57.80
2019-06-10T19:38:22.999Z,57.60
2019-06-10T19:40:52.249Z,57.70
2019-06-10T19:43:21.291Z,57.80
2019-06-10T19:45:49.990Z,57.90
2019-06-10T19:48:18.617Z,59.10
2019-06-10T19:50:50.586Z,58.90
2019-06-10T19:53:18.084Z,58.90
2019-06-10T19:55:46.722Z,59.40
2019-06-10T19:58:15.418Z,60.00
2019-06-10T20:00:50.841Z,60.40
2019-06-10T20:03:14.547Z,61.30
2019-06-10T20:05:45.278Z,61.50
2019-06-10T20:08:13.839Z,62.40
2019-06-10T20:10:42.503Z,63.30
2019-06-10T20:13:11.211Z,63.80
2019-06-10T20:15:39.887Z,64.00
2019-06-10T20:18:08.507Z,64.30
2019-06-10T20:20:38.210Z,63.70
2019-06-10T20:23:08.850Z,63.60
2019-06-10T20:25:38.363Z,64.10
2019-06-10T20:28:07.178Z,63.90
2019-06-10T20:30:37.200Z,64.10
2019-06-10T20:33:06.119Z,63.30
2019-06-10T20:35:34.764Z,64.40
2019-06-10T20:38:05.141Z,64.80
2019-06-10T20:40:35.535Z,64.40
2019-06-10T20:43:04.300Z,64.10
2019-06-10T20:45:33.355Z,63.90
2019-06-10T20:48:02.746Z,64.10
2019-06-10T20:50:32.349Z,63.50
2019-06-10T20:53:11.844Z,64.30
2019-06-10T20:55:40.477Z,64.60
2019-06-10T20:58:04.216Z,64.00
2019-06-10T21:00:40.551Z,63.90
2019-06-10T21:03:07.765Z,63.80
2019-06-10T21:05:36.492Z,64.00
2019-06-10T21:08:05.768Z,64.40
2019-06-10T21:10:38.082Z,64.00
2019-06-10T21:13:08.310Z,64.00
2019-06-10T21:15:37.567Z,64.00
2019-06-10T21:18:07.065Z,64.10
2019-06-10T21:20:35.760Z,64.50
2019-06-10T21:23:05.165Z,64.80
2019-06-10T21:25:33.856Z,64.70
2019-06-10T21:28:03.447Z,65.30
2019-06-10T21:30:41.223Z,65.80
2019-06-10T21:33:03.397Z,66.00
2019-06-10T21:35:34.423Z,66.50
2019-06-10T21:38:03.545Z,66.40
2019-06-10T21:40:34.353Z,66.00
2019-06-10T21:43:03.229Z,66.00
2019-06-10T21:45:32.553Z,66.40
2019-06-10T21:48:02.412Z,66.80
2019-06-10T21:50:33.294Z,67.50
2019-06-10T21:53:02.985Z,67.80
2019-06-10T21:55:33.044Z,67.90
2019-06-10T21:58:03.766Z,68.50
2019-06-10T22:00:51.653Z,68.10
2019-06-10T22:03:05.033Z,68.10
2019-06-10T22:05:33.795Z,68.10
2019-06-10T22:08:03.209Z,68.50
2019-06-10T22:10:33.574Z,69.20
2019-06-10T22:13:03.247Z,69.30
2019-06-10T22:15:33.415Z,69.40
2019-06-10T22:18:02.380Z,69.60
2019-06-10T22:20:32.459Z,69.70
2019-06-10T22:23:02.690Z,70.40
2019-06-10T22:25:32.821Z,70.50
2019-06-10T22:28:02.783Z,71.00
2019-06-10T22:30:32.151Z,71.00
2019-06-10T22:33:03.256Z,71.10
2019-06-10T22:35:33.195Z,70.90
2019-06-10T22:38:02.605Z,70.90
2019-06-10T22:40:32.800Z,71.00
2019-06-10T22:43:03.530Z,71.30
2019-06-10T22:45:33.789Z,71.50
2019-06-10T22:48:03.127Z,71.50
2019-06-10T22:50:32.399Z,71.40
2019-06-10T22:53:03.535Z,71.50
2019-06-10T22:55:32.138Z,71.60
2019-06-10T22:58:06.061Z,71.50
2019-06-10T23:00:33.164Z,71.30
2019-06-10T23:03:02.721Z,71.00
2019-06-10T23:05:33.277Z,71.10
2019-06-10T23:08:02.468Z,71.20
2019-06-10T23:10:31.148Z,71.50
2019-06-10T23:12:59.884Z,72.00
2019-06-10T23:15:28.549Z,71.90
2019-06-10T23:17:58.813Z,71.90
2019-06-10T23:20:27.485Z,72.10
2019-06-10T23:22:57.737Z,71.70
2019-06-10T23:25:26.439Z,71.90
2019-06-10T23:27:57.639Z,71.80
2019-06-10T23:30:25.467Z,71.70
2019-06-10T23:32:56.095Z,71.90
2019-06-10T23:35:24.471Z,72.20
2019-06-10T23:37:55.583Z,72.10
2019-06-10T23:40:23.644Z,72.10
2019-06-10T23:42:53.176Z,72.10
2019-06-10T23:45:22.510Z,72.30
2019-06-10T23:47:53.009Z,72.20
2019-06-10T23:50:22.524Z,72.70
2019-06-10T23:52:54.171Z,72.60
2019-06-10T23:55:22.803Z,72.30
2019-06-10T23:57:53.043Z,72.40
