createdAt,value
2022-10-16T00:02:17.464Z,31.02
2022-10-16T00:04:43.936Z,30.67
2022-10-16T00:07:10.263Z,28.50
2022-10-16T00:09:36.616Z,29.52
2022-10-16T00:12:04.820Z,30.10
2022-10-16T00:14:31.150Z,31.50
2022-10-16T00:16:57.445Z,29.45
2022-10-16T00:19:23.774Z,30.58
2022-10-16T00:21:50.162Z,30.70
2022-10-16T00:24:16.597Z,30.88
2022-10-16T00:26:42.964Z,31.17
2022-10-16T00:29:09.675Z,32.17
2022-10-16T00:31:36.473Z,31.77
2022-10-16T00:34:03.714Z,29.00
2022-10-16T00:36:30.191Z,31.52
2022-10-16T00:41:28.192Z,29.83
2022-10-16T00:43:57.616Z,29.20
2022-10-16T00:46:29.136Z,29.90
2022-10-16T00:49:01.330Z,30.80
2022-10-16T00:51:33.396Z,30.02
2022-10-16T00:54:00.858Z,30.00
2022-10-16T00:56:27.350Z,29.58
2022-10-16T00:58:53.901Z,30.70
2022-10-16T01:01:20.298Z,29.95
2022-10-16T01:03:46.675Z,30.42
2022-10-16T01:08:57.930Z,29.60
2022-10-16T01:11:49.014Z,30.02
2022-10-16T01:14:24.978Z,30.63
2022-10-16T01:17:07.370Z,32.60
2022-10-16T01:19:45.927Z,30.30
2022-10-16T01:22:14.053Z,30.63
2022-10-16T01:24:45.584Z,31.70
2022-10-16T01:27:29.857Z,30.17
2022-10-16T01:30:14.803Z,29.75
2022-10-16T01:35:30.571Z,31.92
2022-10-16T01:38:16.267Z,32.30
2022-10-16T01:40:47.095Z,30.85
2022-10-16T01:43:17.909Z,30.90
2022-10-16T01:45:46.793Z,31.05
2022-10-16T01:48:17.342Z,33.13
2022-10-16T01:50:49.676Z,30.65
2022-10-16T01:53:17.843Z,28.85
2022-10-16T01:55:48.567Z,29.40
2022-10-16T01:58:15.426Z,28.92
2022-10-16T02:00:45.219Z,31.70
2022-10-16T02:03:15.308Z,30.63
2022-10-16T02:05:47.397Z,29.30
2022-10-16T02:08:14.919Z,28.85
2022-10-16T02:10:41.777Z,29.50
2022-10-16T02:13:13.947Z,30.40
2022-10-16T02:15:40.413Z,30.50
2022-10-16T02:18:08.371Z,31.33
2022-10-16T02:20:49.759Z,32.70
2022-10-16T02:23:24.980Z,30.90
2022-10-16T02:25:53.486Z,30.27
2022-10-16T02:28:33.537Z,31.25
2022-10-16T02:31:04.234Z,30.20
2022-10-16T02:33:32.654Z,31.30
2022-10-16T02:35:59.673Z,29.90
2022-10-16T02:38:26.876Z,30.83
2022-10-16T02:40:53.420Z,31.20
2022-10-16T02:43:20.262Z,31.25
2022-10-16T02:45:46.767Z,29.90
2022-10-16T02:48:13.114Z,30.60
2022-10-16T02:50:39.434Z,32.75
2022-10-16T02:53:05.862Z,30.55
2022-10-16T02:55:32.388Z,31.92
2022-10-16T02:57:58.793Z,33.03
2022-10-16T03:00:25.121Z,31.25
2022-10-16T03:02:51.454Z,31.00
2022-10-16T03:05:18.354Z,31.35
2022-10-16T03:07:44.674Z,30.02
2022-10-16T03:10:10.976Z,31.70
2022-10-16T03:12:37.409Z,30.65
2022-10-16T03:15:04.717Z,32.42
2022-10-16T03:17:32.619Z,30.42
2022-10-16T03:19:58.947Z,33.03
2022-10-16T03:22:25.302Z,32.70
2022-10-16T03:24:51.674Z,30.52
2022-10-16T03:27:18.226Z,32.33
2022-10-16T03:29:44.564Z,33.22
2022-10-16T03:32:10.882Z,32.65
2022-10-16T03:34:37.206Z,32.90
2022-10-16T03:37:03.532Z,34.47
2022-10-16T03:39:29.872Z,33.63
2022-10-16T03:41:56.192Z,32.28
2022-10-16T03:44:22.814Z,32.70
2022-10-16T03:46:49.127Z,32.33
2022-10-16T03:49:15.455Z,32.47
2022-10-16T03:51:41.789Z,32.58
2022-10-16T03:54:08.149Z,34.33
2022-10-16T03:56:34.545Z,31.20
2022-10-16T03:59:00.883Z,31.70
2022-10-16T04:01:27.323Z,30.92
2022-10-16T04:03:53.717Z,31.27
2022-10-16T04:06:20.039Z,30.27
2022-10-16T04:08:46.415Z,30.60
2022-10-16T04:11:12.918Z,31.25
2022-10-16T04:13:39.346Z,30.10
2022-10-16T04:16:05.885Z,30.67
2022-10-16T04:18:32.247Z,31.77
2022-10-16T04:21:03.990Z,29.92
2022-10-16T04:23:30.428Z,31.70
2022-10-16T04:25:56.804Z,29.73
2022-10-16T04:28:23.219Z,31.95
2022-10-16T04:30:49.661Z,30.25
2022-10-16T04:33:16.026Z,28.05
2022-10-16T04:35:42.362Z,30.00
2022-10-16T04:38:09.388Z,31.45
2022-10-16T04:40:37.482Z,31.60
2022-10-16T04:43:05.088Z,31.35
2022-10-16T04:45:31.547Z,29.80
2022-10-16T04:47:59.206Z,31.65
2022-10-16T04:50:25.650Z,28.50
2022-10-16T04:52:51.945Z,31.90
2022-10-16T04:55:18.332Z,27.20
2022-10-16T04:57:44.649Z,30.67
2022-10-16T05:00:11.459Z,31.13
2022-10-16T05:02:37.806Z,28.75
2022-10-16T05:05:04.585Z,30.00
2022-10-16T05:07:30.891Z,29.25
2022-10-16T05:09:57.214Z,28.00
2022-10-16T05:12:23.559Z,27.20
2022-10-16T05:14:49.910Z,29.13
2022-10-16T05:17:16.232Z,28.95
2022-10-16T05:19:42.554Z,27.77
2022-10-16T05:22:08.904Z,27.75
2022-10-16T05:24:35.784Z,27.88
2022-10-16T05:27:02.076Z,29.10
2022-10-16T05:29:28.430Z,27.42
2022-10-16T05:31:54.752Z,28.95
2022-10-16T05:34:21.766Z,28.65
2022-10-16T05:36:48.219Z,28.27
2022-10-16T05:39:16.322Z,28.67
2022-10-16T05:41:43.253Z,28.10
2022-10-16T05:44:10.031Z,28.02
2022-10-16T05:46:36.350Z,29.15
2022-10-16T05:49:02.950Z,27.83
2022-10-16T05:51:29.329Z,27.65
2022-10-16T05:53:55.653Z,27.02
2022-10-16T05:56:22.025Z,28.35
2022-10-16T05:58:48.365Z,25.83
2022-10-16T06:01:17.483Z,26.50
2022-10-16T06:03:44.593Z,27.20
2022-10-16T06:06:14.160Z,27.85
2022-10-16T06:08:42.743Z,27.48
2022-10-16T06:11:11.986Z,25.38
2022-10-16T06:13:39.784Z,27.25
2022-10-16T06:16:06.781Z,28.27
2022-10-16T06:18:33.127Z,26.08
2022-10-16T06:20:59.960Z,26.45
2022-10-16T06:23:26.968Z,26.38
2022-10-16T06:25:53.269Z,26.85
2022-10-16T06:28:19.613Z,26.15
2022-10-16T06:30:46.611Z,28.63
2022-10-16T06:33:13.301Z,27.77
2022-10-16T06:35:39.716Z,29.00
2022-10-16T06:38:06.092Z,28.83
2022-10-16T06:40:32.750Z,26.65
2022-10-16T06:42:59.069Z,28.33
2022-10-16T06:45:25.373Z,27.58
2022-10-16T06:47:51.673Z,29.05
2022-10-16T06:50:18.026Z,28.65
2022-10-16T06:52:44.322Z,28.83
2022-10-16T06:55:10.670Z,26.98
2022-10-16T06:57:36.986Z,26.80
2022-10-16T07:00:04.376Z,26.25
2022-10-16T07:02:30.673Z,26.45
2022-10-16T07:04:57.910Z,27.40
2022-10-16T07:07:25.677Z,27.90
2022-10-16T07:09:52.059Z,28.73
2022-10-16T07:12:18.665Z,27.23
2022-10-16T07:14:45.032Z,27.20
2022-10-16T07:17:11.367Z,24.95
2022-10-16T07:19:37.894Z,26.60
2022-10-16T07:22:04.301Z,27.08
2022-10-16T07:24:30.806Z,27.23
2022-10-16T07:26:57.199Z,25.88
2022-10-16T07:29:23.597Z,28.05
2022-10-16T07:31:50.726Z,27.45
2022-10-16T07:34:19.850Z,29.50
2022-10-16T07:36:49.192Z,28.25
2022-10-16T07:39:15.555Z,29.55
2022-10-16T07:41:41.956Z,27.15
2022-10-16T07:44:08.945Z,28.63
2022-10-16T07:46:36.865Z,29.98
2022-10-16T07:49:04.582Z,30.13
2022-10-16T07:51:31.002Z,27.50
2022-10-16T07:53:57.399Z,27.60
2022-10-16T07:56:23.769Z,31.02
2022-10-16T07:58:51.152Z,27.65
2022-10-16T08:01:19.026Z,28.77
2022-10-16T08:03:47.210Z,29.33
2022-10-16T08:06:13.864Z,29.52
2022-10-16T08:08:40.242Z,29.88
2022-10-16T08:11:06.604Z,29.05
2022-10-16T08:13:33.259Z,30.02
2022-10-16T08:15:59.595Z,28.45
2022-10-16T08:18:26.547Z,28.58
2022-10-16T08:20:58.220Z,32.45
2022-10-16T08:23:26.746Z,33.10
2022-10-16T08:26:10.086Z,32.72
2022-10-16T08:28:37.067Z,30.50
2022-10-16T08:31:14.742Z,30.95
2022-10-16T08:33:43.052Z,32.03
2022-10-16T08:36:11.632Z,31.38
2022-10-16T08:38:38.353Z,31.70
2022-10-16T08:41:34.991Z,30.00
2022-10-16T08:44:11.890Z,33.22
2022-10-16T08:46:50.631Z,32.60
2022-10-16T08:49:17.940Z,32.25
2022-10-16T08:51:44.519Z,27.90
2022-10-16T08:54:23.788Z,29.00
2022-10-16T08:56:50.136Z,28.70
2022-10-16T08:59:17.768Z,28.63
2022-10-16T09:01:50.468Z,27.10
2022-10-16T09:04:44.325Z,23.25
2022-10-16T09:07:24.339Z,22.90
2022-10-16T09:09:55.732Z,19.88
2022-10-16T09:12:39.259Z,16.30
2022-10-16T09:15:11.491Z,16.17
2022-10-16T09:17:53.307Z,14.98
2022-10-16T09:20:38.725Z,17.65
2022-10-16T09:23:04.963Z,17.75
2022-10-16T09:25:33.499Z,18.15
2022-10-16T09:27:59.871Z,15.43
2022-10-16T09:30:30.336Z,19.65
2022-10-16T09:32:59.201Z,18.65
2022-10-16T09:35:37.494Z,17.00
2022-10-16T09:38:04.043Z,22.67
2022-10-16T09:40:36.626Z,22.60
2022-10-16T09:43:26.259Z,23.35
2022-10-16T09:46:04.660Z,23.67
2022-10-16T09:48:52.634Z,20.73
2022-10-16T09:51:28.042Z,21.67
2022-10-16T09:54:02.802Z,20.63
2022-10-16T09:56:36.434Z,23.92
2022-10-16T09:59:14.258Z,28.83
2022-10-16T10:01:42.047Z,23.23
2022-10-16T10:04:08.937Z,21.40
2022-10-16T10:06:41.361Z,25.00
2022-10-16T10:09:24.497Z,26.77
2022-10-16T10:11:59.247Z,26.38
2022-10-16T10:14:44.392Z,20.65
2022-10-16T10:17:14.625Z,19.88
2022-10-16T10:19:46.864Z,9.73
2022-10-16T10:22:27.411Z,11.15
2022-10-16T10:25:09.214Z,16.90
2022-10-16T10:28:11.811Z,10.90
2022-10-16T10:31:29.339Z,10.10
2022-10-16T10:34:20.850Z,10.18
2022-10-16T10:37:00.516Z,9.30
2022-10-16T10:39:36.864Z,9.60
2022-10-16T10:42:32.068Z,12.05
2022-10-16T10:45:24.048Z,10.88
2022-10-16T10:48:15.085Z,9.65
2022-10-16T10:50:52.431Z,6.32
2022-10-16T10:53:49.306Z,7.70
2022-10-16T10:56:25.914Z,11.07
2022-10-16T10:59:16.458Z,6.57
2022-10-16T11:01:55.634Z,6.38
2022-10-16T11:04:36.651Z,10.02
2022-10-16T11:07:06.693Z,8.27
2022-10-16T11:09:39.062Z,11.73
2022-10-16T11:12:28.698Z,10.93
2022-10-16T11:15:15.207Z,10.30
2022-10-16T11:17:48.864Z,10.88
2022-10-16T11:20:25.730Z,8.25
2022-10-16T11:23:10.047Z,6.18
2022-10-16T11:25:36.466Z,7.00
2022-10-16T11:28:14.215Z,10.45
2022-10-16T11:30:58.821Z,12.98
2022-10-16T11:33:36.021Z,10.85
2022-10-16T11:36:24.117Z,12.73
2022-10-16T11:39:02.581Z,18.45
2022-10-16T11:41:35.907Z,8.00
2022-10-16T11:44:13.836Z,8.43
2022-10-16T11:46:58.973Z,7.05
2022-10-16T11:49:33.574Z,6.85
2022-10-16T11:52:02.844Z,5.10
2022-10-16T11:54:57.192Z,10.27
2022-10-16T11:57:34.674Z,9.80
2022-10-16T12:00:11.418Z,7.82
2022-10-16T12:02:48.762Z,5.82
2022-10-16T12:05:34.059Z,6.50
2022-10-16T12:08:11.397Z,6.20
2022-10-16T12:13:32.253Z,7.80
2022-10-16T12:16:21.429Z,11.00
2022-10-16T12:18:49.682Z,9.30
2022-10-16T12:21:19.959Z,12.63
2022-10-16T12:23:55.468Z,12.98
2022-10-16T12:26:31.320Z,13.82
2022-10-16T12:29:15.716Z,13.60
2022-10-16T12:31:54.858Z,8.38
2022-10-16T12:34:38.735Z,6.50
2022-10-16T12:37:16.211Z,11.48
2022-10-16T12:39:43.196Z,12.13
2022-10-16T12:42:32.029Z,10.30
2022-10-16T12:44:58.438Z,7.55
2022-10-16T12:47:38.521Z,16.95
2022-10-16T12:50:24.881Z,16.63
2022-10-16T12:52:51.460Z,16.92
2022-10-16T12:55:20.540Z,12.98
2022-10-16T12:58:24.469Z,10.07
2022-10-16T13:01:35.241Z,13.60
2022-10-16T13:04:46.214Z,13.10
2022-10-16T13:07:26.895Z,10.90
2022-10-16T13:10:19.667Z,9.85
2022-10-16T13:13:08.781Z,7.50
2022-10-16T13:15:59.636Z,6.45
2022-10-16T13:18:58.376Z,6.03
2022-10-16T13:21:57.060Z,6.75
2022-10-16T13:24:47.842Z,6.35
2022-10-16T13:27:41.386Z,12.48
2022-10-16T13:30:18.807Z,7.00
2022-10-16T13:32:48.537Z,12.60
2022-10-16T13:35:24.135Z,13.02
2022-10-16T13:37:51.165Z,10.90
2022-10-16T13:40:22.903Z,19.38
2022-10-16T13:42:50.683Z,15.35
2022-10-16T13:45:26.352Z,15.90
2022-10-16T13:48:03.529Z,13.77
2022-10-16T13:50:30.053Z,18.20
2022-10-16T13:53:07.278Z,14.27
2022-10-16T13:55:34.278Z,12.50
2022-10-16T13:58:09.433Z,9.65
2022-10-16T14:00:36.339Z,15.30
2022-10-16T14:03:06.303Z,13.50
2022-10-16T14:05:33.095Z,16.73
2022-10-16T14:08:00.138Z,17.70
2022-10-16T14:10:31.035Z,14.80
2022-10-16T14:13:07.229Z,15.40
2022-10-16T14:15:36.019Z,17.88
2022-10-16T14:18:03.438Z,12.75
2022-10-16T14:20:33.032Z,11.20
2022-10-16T14:23:21.405Z,14.80
2022-10-16T14:25:48.105Z,11.75
2022-10-16T14:28:14.349Z,14.10
2022-10-16T14:30:54.446Z,18.92
2022-10-16T14:33:41.006Z,14.98
2022-10-16T14:36:14.732Z,11.25
2022-10-16T14:38:44.049Z,10.25
2022-10-16T14:41:10.737Z,14.63
2022-10-16T14:43:47.397Z,14.82
2022-10-16T14:48:52.306Z,9.80
2022-10-16T14:51:20.302Z,10.00
2022-10-16T14:53:47.588Z,9.98
2022-10-16T14:56:21.271Z,14.00
2022-10-16T14:58:48.185Z,15.93
2022-10-16T15:01:14.637Z,20.33
2022-10-16T15:03:41.067Z,21.85
2022-10-16T15:06:15.312Z,24.55
2022-10-16T15:08:42.571Z,30.33
2022-10-16T15:11:14.830Z,27.55
2022-10-16T15:13:41.224Z,29.75
2022-10-16T15:16:16.600Z,30.42
2022-10-16T15:18:43.245Z,29.77
2022-10-16T15:21:21.571Z,28.95
2022-10-16T15:23:50.427Z,27.90
2022-10-16T15:26:16.768Z,23.98
2022-10-16T15:28:43.156Z,21.50
2022-10-16T15:31:09.605Z,26.67
2022-10-16T15:33:39.602Z,24.35
2022-10-16T15:36:07.222Z,25.77
2022-10-16T15:38:33.525Z,24.45
2022-10-16T15:40:59.873Z,25.15
2022-10-16T15:43:26.450Z,24.63
2022-10-16T15:46:18.452Z,24.83
2022-10-16T15:48:45.001Z,25.60
2022-10-16T15:51:11.356Z,25.02
2022-10-16T15:53:37.693Z,25.73
2022-10-16T15:56:08.589Z,26.13
2022-10-16T15:58:35.070Z,27.58
2022-10-16T16:01:02.723Z,27.70
2022-10-16T16:03:30.103Z,25.58
2022-10-16T16:05:56.838Z,24.90
2022-10-16T16:08:23.516Z,25.23
2022-10-16T16:11:00.738Z,27.08
2022-10-16T16:13:27.368Z,24.95
2022-10-16T16:15:54.026Z,25.75
2022-10-16T16:18:20.474Z,27.25
2022-10-16T16:20:46.953Z,26.33
2022-10-16T16:23:13.285Z,26.70
2022-10-16T16:25:39.623Z,32.58
2022-10-16T16:28:07.431Z,30.92
2022-10-16T16:30:34.052Z,31.58
2022-10-16T16:33:00.412Z,31.75
2022-10-16T16:35:26.736Z,34.13
2022-10-16T16:37:53.084Z,30.42
2022-10-16T16:40:19.389Z,30.15
2022-10-16T16:42:49.064Z,34.60
2022-10-16T16:45:15.498Z,35.67
2022-10-16T16:47:41.954Z,35.17
2022-10-16T16:50:08.583Z,38.22
2022-10-16T16:52:35.885Z,29.38
2022-10-16T16:55:02.778Z,29.67
2022-10-16T16:57:29.489Z,28.17
2022-10-16T16:59:56.085Z,26.90
2022-10-16T17:02:22.534Z,25.33
2022-10-16T17:04:48.875Z,29.67
2022-10-16T17:07:15.181Z,28.33
2022-10-16T17:09:41.522Z,33.60
2022-10-16T17:12:07.855Z,32.63
2022-10-16T17:14:34.196Z,31.60
2022-10-16T17:17:00.552Z,35.72
2022-10-16T17:19:26.915Z,34.55
2022-10-16T17:21:53.506Z,35.03
2022-10-16T17:24:21.041Z,37.88
2022-10-16T17:26:49.107Z,34.58
2022-10-16T17:29:18.047Z,39.35
2022-10-16T17:31:44.966Z,37.88
2022-10-16T17:34:12.814Z,39.60
2022-10-16T17:36:43.799Z,33.92
2022-10-16T17:39:11.912Z,34.08
2022-10-16T17:41:38.322Z,31.05
2022-10-16T17:44:06.322Z,28.38
2022-10-16T17:46:36.891Z,35.60
2022-10-16T17:49:06.741Z,39.10
2022-10-16T17:51:33.292Z,39.67
2022-10-16T17:54:02.007Z,36.38
2022-10-16T17:56:29.976Z,41.28
2022-10-16T17:58:59.754Z,40.33
2022-10-16T18:01:30.099Z,42.90
2022-10-16T18:04:02.564Z,46.50
2022-10-16T18:06:29.291Z,30.17
2022-10-16T18:08:57.777Z,26.48
2022-10-16T18:11:25.298Z,23.45
2022-10-16T18:13:53.390Z,28.17
2022-10-16T18:16:20.230Z,26.20
2022-10-16T18:18:46.971Z,24.75
2022-10-16T18:21:15.854Z,26.30
2022-10-16T18:23:43.820Z,24.02
2022-10-16T18:26:14.662Z,22.90
2022-10-16T18:28:41.520Z,26.52
2022-10-16T18:31:11.825Z,26.88
2022-10-16T18:33:39.151Z,28.30
2022-10-16T18:36:08.272Z,30.92
2022-10-16T18:38:36.019Z,34.75
2022-10-16T18:41:04.530Z,38.00
2022-10-16T18:43:32.546Z,57.70
2022-10-16T18:46:21.772Z,51.72
2022-10-16T18:48:49.105Z,55.47
2022-10-16T18:51:20.041Z,55.35
2022-10-16T18:53:48.921Z,53.40
2022-10-16T18:56:17.073Z,60.00
2022-10-16T18:58:45.314Z,54.63
2022-10-16T19:01:16.421Z,56.97
2022-10-16T19:03:49.409Z,60.33
2022-10-16T19:06:16.811Z,67.22
2022-10-16T19:08:43.637Z,72.10
2022-10-16T19:11:15.870Z,76.90
2022-10-16T19:13:43.416Z,81.30
2022-10-16T19:16:20.255Z,79.40
2022-10-16T19:18:48.689Z,74.63
2022-10-16T19:21:16.093Z,78.28
2022-10-16T19:23:42.969Z,76.07
2022-10-16T19:26:15.361Z,71.15
2022-10-16T19:28:42.697Z,64.55
2022-10-16T19:31:18.450Z,66.80
2022-10-16T19:33:45.809Z,58.33
2022-10-16T19:36:17.167Z,58.22
2022-10-16T19:38:44.992Z,55.97
2022-10-16T19:41:17.615Z,57.85
2022-10-16T19:43:44.804Z,57.97
2022-10-16T19:46:17.052Z,61.28
2022-10-16T19:48:44.414Z,60.80
2022-10-16T19:51:13.107Z,64.78
2022-10-16T19:53:39.418Z,64.20
2022-10-16T19:56:17.304Z,60.35
2022-10-16T19:58:44.734Z,58.22
2022-10-16T20:01:12.382Z,62.53
2022-10-16T20:03:41.553Z,69.03
2022-10-16T20:06:08.989Z,68.75
2022-10-16T20:08:37.351Z,65.95
2022-10-16T20:11:04.849Z,66.28
2022-10-16T20:13:31.891Z,64.22
2022-10-16T20:15:58.582Z,65.43
2022-10-16T20:18:24.976Z,68.15
2022-10-16T20:20:52.499Z,62.92
2022-10-16T20:23:19.564Z,60.75
2022-10-16T20:25:46.405Z,61.33
2022-10-16T20:28:15.682Z,62.65
2022-10-16T20:30:44.220Z,58.75
2022-10-16T20:33:11.463Z,57.38
2022-10-16T20:35:42.784Z,58.33
2022-10-16T20:38:10.057Z,59.22
2022-10-16T20:40:38.411Z,65.03
2022-10-16T20:43:05.678Z,70.20
2022-10-16T20:45:32.081Z,71.43
2022-10-16T20:47:58.561Z,70.40
2022-10-16T20:50:29.098Z,72.45
2022-10-16T20:52:55.852Z,75.75
2022-10-16T20:55:22.187Z,73.28
2022-10-16T20:57:48.546Z,74.13
2022-10-16T21:00:15.266Z,70.13
2022-10-16T21:02:41.677Z,75.32
2022-10-16T21:05:08.260Z,69.50
2022-10-16T21:07:34.613Z,68.63
2022-10-16T21:10:00.931Z,67.68
2022-10-16T21:12:27.885Z,67.20
2022-10-16T21:15:13.526Z,64.88
2022-10-16T21:17:40.599Z,69.57
2022-10-16T21:20:07.269Z,72.65
2022-10-16T21:22:33.619Z,74.28
2022-10-16T21:24:59.995Z,69.88
2022-10-16T21:27:26.308Z,77.72
2022-10-16T21:29:54.153Z,75.32
2022-10-16T21:32:23.409Z,70.50
2022-10-16T21:34:49.844Z,72.35
2022-10-16T21:37:16.160Z,70.70
2022-10-16T21:39:42.489Z,66.95
2022-10-16T21:42:08.858Z,67.82
2022-10-16T21:44:35.351Z,67.82
2022-10-16T21:47:01.693Z,67.15
2022-10-16T21:49:28.092Z,68.18
2022-10-16T21:51:54.392Z,65.82
2022-10-16T21:54:22.881Z,69.38
2022-10-16T21:56:49.587Z,73.82
2022-10-16T21:59:16.027Z,67.90
2022-10-16T22:01:43.285Z,69.20
2022-10-16T22:04:12.095Z,66.05
2022-10-16T22:06:39.054Z,65.35
2022-10-16T22:09:05.854Z,64.45
2022-10-16T22:11:37.256Z,65.45
2022-10-16T22:14:05.617Z,67.90
2022-10-16T22:16:32.295Z,68.93
2022-10-16T22:19:00.901Z,69.28
2022-10-16T22:21:28.294Z,67.53
2022-10-16T22:23:55.294Z,66.85
2022-10-16T22:26:21.963Z,72.43
2022-10-16T22:28:48.446Z,67.65
2022-10-16T22:31:15.601Z,65.88
2022-10-16T22:33:42.626Z,69.47
2022-10-16T22:36:12.226Z,65.82
2022-10-16T22:38:38.873Z,69.25
2022-10-16T22:41:08.197Z,67.75
2022-10-16T22:43:40.082Z,68.30
2022-10-16T22:46:08.746Z,62.50
2022-10-16T22:48:36.026Z,68.28
2022-10-16T22:51:03.792Z,68.78
2022-10-16T22:53:30.602Z,69.50
2022-10-16T22:55:57.023Z,76.10
2022-10-16T22:58:23.353Z,74.18
2022-10-16T23:00:50.168Z,69.95
2022-10-16T23:03:17.182Z,71.65
2022-10-16T23:05:43.701Z,67.63
2022-10-16T23:08:10.845Z,70.55
2022-10-16T23:10:43.473Z,65.60
2022-10-16T23:13:10.245Z,62.83
2022-10-16T23:15:40.638Z,66.93
2022-10-16T23:18:07.559Z,65.93
2022-10-16T23:20:33.889Z,69.32
2022-10-16T23:23:00.250Z,65.10
2022-10-16T23:25:27.114Z,62.58
2022-10-16T23:27:55.143Z,64.97
2022-10-16T23:30:21.563Z,62.35
2022-10-16T23:32:48.336Z,70.57
2022-10-16T23:35:15.217Z,65.10
2022-10-16T23:37:41.555Z,65.90
2022-10-16T23:40:08.256Z,64.65
2022-10-16T23:42:34.660Z,65.10
2022-10-16T23:45:00.980Z,65.47
2022-10-16T23:47:27.731Z,70.10
2022-10-16T23:49:54.218Z,64.43
2022-10-16T23:52:20.541Z,67.95
2022-10-16T23:54:46.875Z,66.93
2022-10-16T23:57:13.229Z,69.93
2022-10-16T23:59:39.567Z,70.28
