createdAt,value
2023-07-29T00:02:06.115Z,13.70
2023-07-29T00:04:33.436Z,13.50
2023-07-29T00:07:01.087Z,15.02
2023-07-29T00:09:28.327Z,14.07
2023-07-29T00:11:55.932Z,18.45
2023-07-29T00:14:23.177Z,15.30
2023-07-29T00:16:50.894Z,12.05
2023-07-29T00:19:18.212Z,13.90
2023-07-29T00:21:45.756Z,14.07
2023-07-29T00:24:13.098Z,13.43
2023-07-29T00:26:40.696Z,15.18
2023-07-29T00:29:08.149Z,16.40
2023-07-29T00:31:35.781Z,24.17
2023-07-29T00:34:03.075Z,15.88
2023-07-29T00:36:30.710Z,14.13
2023-07-29T00:38:58.592Z,13.98
2023-07-29T00:41:27.010Z,16.25
2023-07-29T00:43:54.483Z,14.32
2023-07-29T00:46:23.313Z,13.80
2023-07-29T00:48:50.822Z,15.30
2023-07-29T00:51:18.542Z,15.73
2023-07-29T00:53:45.811Z,13.93
2023-07-29T00:56:14.295Z,14.23
2023-07-29T00:58:41.755Z,14.60
2023-07-29T01:01:09.690Z,15.77
2023-07-29T01:03:37.283Z,13.98
2023-07-29T01:06:29.359Z,19.08
2023-07-29T01:09:13.241Z,14.73
2023-07-29T01:12:15.836Z,18.02
2023-07-29T01:15:08.045Z,15.27
2023-07-29T01:17:44.713Z,18.45
2023-07-29T01:20:21.525Z,16.35
2023-07-29T01:22:49.688Z,15.50
2023-07-29T01:25:17.508Z,15.50
2023-07-29T01:27:47.392Z,18.30
2023-07-29T01:30:17.951Z,17.88
2023-07-29T01:33:03.304Z,15.32
2023-07-29T01:35:53.297Z,22.38
2023-07-29T01:38:35.762Z,14.95
2023-07-29T01:41:04.164Z,16.67
2023-07-29T01:43:34.418Z,14.13
2023-07-29T01:46:02.370Z,16.15
2023-07-29T01:48:31.701Z,18.98
2023-07-29T01:50:59.248Z,18.33
2023-07-29T01:53:26.926Z,18.63
2023-07-29T01:55:54.296Z,16.77
2023-07-29T01:58:22.382Z,16.08
2023-07-29T02:00:49.782Z,14.63
2023-07-29T02:03:17.768Z,17.08
2023-07-29T02:05:45.185Z,16.45
2023-07-29T02:08:13.164Z,16.33
2023-07-29T02:10:40.592Z,17.10
2023-07-29T02:13:08.292Z,16.38
2023-07-29T02:15:35.598Z,17.08
2023-07-29T02:18:04.688Z,18.92
2023-07-29T02:20:32.082Z,19.75
2023-07-29T02:22:59.709Z,16.67
2023-07-29T02:25:27.175Z,18.33
2023-07-29T02:27:55.242Z,19.23
2023-07-29T02:30:22.814Z,17.63
2023-07-29T02:32:50.729Z,18.17
2023-07-29T02:35:18.605Z,18.08
2023-07-29T02:37:46.589Z,18.50
2023-07-29T02:40:14.382Z,17.98
2023-07-29T02:42:42.130Z,20.65
2023-07-29T02:45:11.457Z,19.58
2023-07-29T02:47:39.459Z,18.98
2023-07-29T02:50:07.473Z,18.83
2023-07-29T02:52:35.126Z,16.90
2023-07-29T02:55:02.367Z,17.27
2023-07-29T02:57:29.938Z,16.85
2023-07-29T02:59:57.210Z,16.60
2023-07-29T03:02:24.882Z,17.50
2023-07-29T03:04:52.213Z,19.92
2023-07-29T03:07:20.593Z,18.30
2023-07-29T03:09:47.859Z,17.90
2023-07-29T03:12:15.450Z,18.95
2023-07-29T03:14:42.983Z,18.13
2023-07-29T03:17:10.695Z,17.08
2023-07-29T03:19:38.027Z,17.00
2023-07-29T03:22:05.717Z,17.45
2023-07-29T03:24:33.844Z,17.30
2023-07-29T03:27:01.816Z,18.35
2023-07-29T03:29:29.162Z,16.83
2023-07-29T03:31:56.895Z,14.10
2023-07-29T03:34:24.473Z,16.17
2023-07-29T03:36:52.929Z,15.25
2023-07-29T03:39:20.212Z,17.20
2023-07-29T03:41:47.906Z,18.35
2023-07-29T03:44:15.221Z,16.90
2023-07-29T03:46:42.889Z,18.85
2023-07-29T03:49:11.725Z,15.73
2023-07-29T03:51:39.372Z,13.88
2023-07-29T03:54:06.690Z,14.32
2023-07-29T03:56:36.718Z,13.70
2023-07-29T03:59:06.568Z,12.57
2023-07-29T04:01:34.784Z,12.32
2023-07-29T04:04:02.301Z,14.10
2023-07-29T04:06:30.258Z,10.90
2023-07-29T04:08:57.958Z,12.75
2023-07-29T04:11:25.603Z,10.65
2023-07-29T04:13:52.932Z,10.38
2023-07-29T04:16:21.012Z,8.48
2023-07-29T04:18:48.428Z,8.45
2023-07-29T04:21:16.033Z,10.63
2023-07-29T04:23:43.378Z,9.60
2023-07-29T04:26:10.978Z,10.07
2023-07-29T04:28:38.406Z,8.93
2023-07-29T04:31:06.045Z,11.77
2023-07-29T04:33:36.934Z,9.77
2023-07-29T04:38:34.712Z,8.55
2023-07-29T04:41:03.436Z,9.95
2023-07-29T04:43:34.265Z,8.60
2023-07-29T04:46:02.015Z,7.50
2023-07-29T04:48:29.389Z,10.48
2023-07-29T04:50:57.051Z,8.77
2023-07-29T04:53:24.335Z,8.05
2023-07-29T04:55:52.054Z,7.28
2023-07-29T04:58:19.450Z,6.20
2023-07-29T05:00:50.040Z,7.28
2023-07-29T05:03:17.512Z,7.07
2023-07-29T05:05:45.117Z,7.32
2023-07-29T05:08:13.006Z,6.15
2023-07-29T05:10:40.728Z,7.10
2023-07-29T05:13:08.465Z,5.85
2023-07-29T05:15:36.056Z,6.57
2023-07-29T05:18:03.473Z,5.35
2023-07-29T05:20:31.058Z,7.85
2023-07-29T05:22:58.264Z,6.70
2023-07-29T05:25:25.875Z,5.55
2023-07-29T05:27:53.261Z,6.47
2023-07-29T05:30:20.881Z,6.10
2023-07-29T05:32:48.287Z,4.38
2023-07-29T05:35:16.005Z,5.07
2023-07-29T05:37:43.248Z,4.60
2023-07-29T05:40:11.103Z,3.13
2023-07-29T05:42:40.069Z,3.17
2023-07-29T05:45:09.027Z,3.75
2023-07-29T05:47:36.549Z,5.13
2023-07-29T05:50:05.817Z,2.30
2023-07-29T05:52:33.468Z,3.35
2023-07-29T05:55:01.509Z,3.17
2023-07-29T05:57:29.279Z,3.50
2023-07-29T05:59:56.823Z,4.28
2023-07-29T06:02:24.232Z,2.75
2023-07-29T06:04:53.479Z,3.83
2023-07-29T06:07:20.771Z,3.53
2023-07-29T06:09:48.486Z,3.58
2023-07-29T06:12:15.887Z,2.85
2023-07-29T06:14:43.395Z,3.03
2023-07-29T06:17:12.792Z,2.72
2023-07-29T06:19:40.659Z,4.10
2023-07-29T06:22:08.050Z,2.40
2023-07-29T06:24:35.651Z,2.55
2023-07-29T06:27:03.136Z,2.75
2023-07-29T06:29:30.679Z,2.08
2023-07-29T06:31:59.625Z,3.38
2023-07-29T06:34:27.239Z,3.33
2023-07-29T06:36:54.528Z,2.22
2023-07-29T06:39:22.088Z,1.95
2023-07-29T06:41:49.410Z,2.78
2023-07-29T06:46:47.284Z,2.83
2023-07-29T06:49:14.843Z,3.60
2023-07-29T06:51:42.140Z,1.42
2023-07-29T06:54:09.724Z,2.45
2023-07-29T06:56:37.400Z,2.28
2023-07-29T06:59:05.178Z,3.22
2023-07-29T07:01:32.535Z,3.38
2023-07-29T07:04:00.267Z,2.22
2023-07-29T07:06:27.741Z,6.82
2023-07-29T07:08:55.244Z,2.95
2023-07-29T07:11:22.680Z,7.70
2023-07-29T07:13:50.262Z,6.53
2023-07-29T07:16:17.622Z,1.77
2023-07-29T07:18:45.385Z,2.03
2023-07-29T07:21:12.831Z,3.47
2023-07-29T07:23:40.947Z,2.13
2023-07-29T07:26:08.325Z,2.78
2023-07-29T07:28:35.885Z,1.83
2023-07-29T07:31:03.187Z,2.85
2023-07-29T07:33:30.834Z,2.47
2023-07-29T07:35:58.094Z,2.47
2023-07-29T07:38:25.770Z,2.80
2023-07-29T07:40:57.235Z,2.90
2023-07-29T07:43:25.563Z,2.60
2023-07-29T07:45:58.806Z,3.90
2023-07-29T07:48:27.064Z,2.80
2023-07-29T07:50:54.477Z,2.55
2023-07-29T07:53:22.135Z,3.75
2023-07-29T07:55:49.430Z,3.00
2023-07-29T07:58:17.299Z,1.85
2023-07-29T08:00:44.522Z,2.40
2023-07-29T08:03:12.231Z,2.83
2023-07-29T08:05:39.716Z,2.85
2023-07-29T08:08:07.370Z,2.97
2023-07-29T08:10:35.003Z,2.15
2023-07-29T08:13:02.767Z,3.35
2023-07-29T08:15:30.210Z,2.13
2023-07-29T08:17:57.910Z,2.25
2023-07-29T08:20:25.244Z,1.42
2023-07-29T08:22:52.829Z,2.22
2023-07-29T08:25:20.364Z,3.55
2023-07-29T08:27:48.056Z,2.20
2023-07-29T08:30:17.098Z,2.20
2023-07-29T08:32:46.015Z,2.00
2023-07-29T08:35:13.457Z,2.75
2023-07-29T08:37:41.141Z,1.65
2023-07-29T08:40:09.044Z,1.77
2023-07-29T08:42:40.101Z,2.92
2023-07-29T08:45:12.534Z,1.65
2023-07-29T08:47:40.254Z,2.30
2023-07-29T08:50:08.766Z,2.65
2023-07-29T08:52:37.614Z,1.40
2023-07-29T08:55:05.790Z,1.90
2023-07-29T08:57:33.734Z,2.10
2023-07-29T09:00:02.756Z,1.75
2023-07-29T09:02:30.814Z,1.60
2023-07-29T09:04:58.166Z,1.40
2023-07-29T09:07:26.868Z,1.70
2023-07-29T09:09:54.087Z,1.77
2023-07-29T09:12:22.239Z,1.92
2023-07-29T09:14:53.923Z,1.77
2023-07-29T09:17:23.258Z,2.33
2023-07-29T09:19:51.683Z,2.22
2023-07-29T09:22:21.118Z,1.70
2023-07-29T09:24:49.128Z,1.95
2023-07-29T09:27:27.917Z,2.30
2023-07-29T09:29:56.996Z,3.35
2023-07-29T09:32:26.491Z,1.92
2023-07-29T09:34:54.052Z,2.28
2023-07-29T09:37:25.361Z,1.83
2023-07-29T09:39:53.036Z,2.42
2023-07-29T09:42:22.120Z,2.70
2023-07-29T09:44:52.634Z,1.13
2023-07-29T09:49:49.123Z,1.88
2023-07-29T09:52:21.218Z,2.13
2023-07-29T09:54:48.841Z,2.28
2023-07-29T09:57:19.668Z,2.00
2023-07-29T09:59:57.129Z,1.45
2023-07-29T10:02:26.768Z,2.25
2023-07-29T10:04:54.277Z,2.47
2023-07-29T10:07:22.330Z,1.33
2023-07-29T10:09:53.120Z,1.30
2023-07-29T10:12:21.557Z,1.90
2023-07-29T10:14:49.433Z,1.40
2023-07-29T10:17:17.644Z,1.20
2023-07-29T10:19:46.236Z,2.10
2023-07-29T10:22:18.687Z,1.65
2023-07-29T10:24:48.052Z,1.63
2023-07-29T10:27:19.228Z,1.67
2023-07-29T10:32:14.587Z,2.13
2023-07-29T10:34:42.119Z,1.35
2023-07-29T10:37:10.702Z,1.45
2023-07-29T10:39:42.402Z,1.60
2023-07-29T10:42:09.965Z,2.42
2023-07-29T10:44:43.390Z,2.40
2023-07-29T10:47:14.430Z,2.75
2023-07-29T10:49:42.498Z,1.67
2023-07-29T10:52:13.812Z,1.73
2023-07-29T10:57:16.778Z,1.75
2023-07-29T11:00:06.112Z,1.75
2023-07-29T11:02:37.003Z,1.73
2023-07-29T11:05:09.075Z,1.80
2023-07-29T11:07:56.975Z,1.95
2023-07-29T11:10:24.309Z,2.75
2023-07-29T11:12:55.321Z,2.72
2023-07-29T11:15:27.841Z,1.63
2023-07-29T11:18:00.917Z,1.80
2023-07-29T11:20:30.824Z,3.40
2023-07-29T11:23:00.654Z,2.15
2023-07-29T11:25:30.138Z,2.20
2023-07-29T11:28:01.554Z,1.98
2023-07-29T11:30:32.082Z,2.72
2023-07-29T11:33:00.221Z,2.72
2023-07-29T11:35:27.651Z,2.83
2023-07-29T11:37:58.166Z,2.15
2023-07-29T11:40:26.201Z,2.38
2023-07-29T11:42:56.042Z,1.98
2023-07-29T11:45:32.437Z,3.00
2023-07-29T11:48:03.782Z,2.65
2023-07-29T11:50:31.321Z,3.35
2023-07-29T11:52:59.185Z,2.72
2023-07-29T11:55:26.509Z,2.80
2023-07-29T11:57:54.344Z,2.15
2023-07-29T12:00:22.610Z,3.60
2023-07-29T12:02:51.182Z,1.73
2023-07-29T12:05:19.902Z,2.35
2023-07-29T12:07:47.786Z,1.50
2023-07-29T12:10:15.622Z,5.53
2023-07-29T12:12:47.559Z,2.00
2023-07-29T12:15:15.080Z,3.42
2023-07-29T12:17:43.151Z,2.00
2023-07-29T12:20:12.073Z,1.63
2023-07-29T12:22:40.224Z,2.08
2023-07-29T12:25:08.238Z,2.40
2023-07-29T12:27:35.848Z,2.38
2023-07-29T12:30:06.293Z,3.80
2023-07-29T12:32:33.988Z,1.35
2023-07-29T12:35:01.381Z,5.95
2023-07-29T12:37:33.538Z,2.55
2023-07-29T12:40:00.795Z,1.83
2023-07-29T12:42:28.471Z,2.28
2023-07-29T12:44:55.878Z,3.25
2023-07-29T12:47:23.650Z,3.15
2023-07-29T12:49:50.940Z,1.90
2023-07-29T12:52:18.480Z,1.40
2023-07-29T12:54:45.831Z,1.83
2023-07-29T12:57:13.353Z,2.45
2023-07-29T12:59:40.682Z,2.42
2023-07-29T13:02:08.399Z,2.30
2023-07-29T13:04:35.739Z,1.77
2023-07-29T13:07:03.528Z,3.10
2023-07-29T13:09:30.926Z,3.05
2023-07-29T13:11:58.580Z,2.42
2023-07-29T13:14:27.478Z,1.95
2023-07-29T13:16:55.107Z,1.58
2023-07-29T13:19:22.460Z,2.10
2023-07-29T13:21:50.094Z,1.98
2023-07-29T13:24:17.332Z,8.02
2023-07-29T13:26:44.940Z,2.88
2023-07-29T13:29:12.348Z,1.92
2023-07-29T13:31:39.903Z,2.83
2023-07-29T13:34:07.276Z,3.15
2023-07-29T13:36:35.119Z,3.28
2023-07-29T13:39:02.567Z,1.65
2023-07-29T13:41:30.184Z,3.33
2023-07-29T13:43:57.570Z,2.45
2023-07-29T13:46:25.223Z,1.50
2023-07-29T13:48:52.594Z,4.72
2023-07-29T13:51:20.275Z,2.30
2023-07-29T13:53:47.598Z,1.40
2023-07-29T13:56:15.121Z,1.50
2023-07-29T13:58:42.455Z,1.98
2023-07-29T14:01:10.108Z,1.80
2023-07-29T14:03:37.448Z,3.95
2023-07-29T14:06:05.131Z,1.73
2023-07-29T14:08:32.480Z,1.77
2023-07-29T14:11:00.174Z,1.13
2023-07-29T14:13:27.760Z,8.13
2023-07-29T14:15:55.449Z,1.70
2023-07-29T14:18:22.861Z,1.40
2023-07-29T14:20:52.601Z,3.10
2023-07-29T14:23:19.830Z,1.95
2023-07-29T14:25:47.363Z,1.73
2023-07-29T14:28:15.529Z,2.45
2023-07-29T14:30:43.142Z,1.58
2023-07-29T14:33:10.454Z,1.95
2023-07-29T14:35:38.123Z,3.35
2023-07-29T14:38:05.524Z,1.98
2023-07-29T14:40:33.132Z,2.60
2023-07-29T14:43:00.547Z,2.85
2023-07-29T14:45:28.168Z,3.00
2023-07-29T14:47:55.481Z,1.95
2023-07-29T14:50:23.128Z,1.45
2023-07-29T14:52:50.455Z,1.52
2023-07-29T14:55:18.088Z,2.10
2023-07-29T14:57:45.403Z,1.77
2023-07-29T15:00:13.630Z,1.65
2023-07-29T15:02:42.648Z,1.48
2023-07-29T15:05:10.445Z,2.72
2023-07-29T15:07:37.721Z,1.20
2023-07-29T15:10:05.927Z,2.45
2023-07-29T15:12:33.276Z,1.67
2023-07-29T15:15:00.932Z,1.60
2023-07-29T15:17:28.290Z,2.25
2023-07-29T15:19:55.886Z,1.38
2023-07-29T15:22:23.175Z,1.35
2023-07-29T15:24:50.718Z,1.80
2023-07-29T15:27:17.977Z,2.25
2023-07-29T15:29:45.746Z,2.63
2023-07-29T15:32:13.206Z,2.17
2023-07-29T15:34:40.718Z,2.03
2023-07-29T15:37:07.953Z,2.25
2023-07-29T15:39:35.488Z,2.10
2023-07-29T15:42:02.747Z,2.38
2023-07-29T15:44:31.050Z,1.60
2023-07-29T15:46:59.101Z,4.43
2023-07-29T15:49:26.835Z,1.88
2023-07-29T15:51:54.118Z,1.48
2023-07-29T15:54:21.805Z,2.58
2023-07-29T15:56:49.180Z,1.92
2023-07-29T15:59:16.748Z,2.03
2023-07-29T16:01:44.150Z,1.98
2023-07-29T16:04:11.832Z,1.35
2023-07-29T16:06:39.697Z,3.38
2023-07-29T16:09:07.742Z,6.00
2023-07-29T16:11:35.282Z,3.63
2023-07-29T16:14:03.547Z,7.47
2023-07-29T16:16:30.836Z,8.15
2023-07-29T16:18:58.423Z,7.30
2023-07-29T16:21:25.786Z,4.80
2023-07-29T16:23:54.112Z,5.30
2023-07-29T16:26:21.652Z,7.28
2023-07-29T16:28:49.157Z,6.70
2023-07-29T16:31:16.782Z,4.18
2023-07-29T16:33:44.415Z,2.65
2023-07-29T16:36:11.740Z,8.43
2023-07-29T16:38:39.313Z,3.30
2023-07-29T16:41:11.269Z,3.85
2023-07-29T16:43:41.862Z,4.00
2023-07-29T16:46:09.291Z,3.33
2023-07-29T16:48:36.896Z,5.28
2023-07-29T16:51:04.774Z,5.22
2023-07-29T16:53:32.859Z,2.90
2023-07-29T16:56:01.333Z,4.90
2023-07-29T16:58:28.851Z,2.78
2023-07-29T17:00:56.107Z,3.58
2023-07-29T17:03:23.810Z,3.17
2023-07-29T17:05:54.276Z,2.00
2023-07-29T17:08:21.886Z,3.38
2023-07-29T17:10:49.224Z,5.75
2023-07-29T17:13:16.896Z,3.33
2023-07-29T17:15:44.274Z,3.00
2023-07-29T17:18:11.802Z,4.88
2023-07-29T17:20:39.047Z,4.63
2023-07-29T17:23:06.777Z,3.42
2023-07-29T17:25:34.016Z,3.00
2023-07-29T17:28:03.105Z,1.88
2023-07-29T17:30:30.444Z,2.45
2023-07-29T17:33:00.378Z,3.20
2023-07-29T17:35:29.487Z,6.53
2023-07-29T17:37:57.607Z,4.05
2023-07-29T17:40:24.902Z,3.85
2023-07-29T17:42:52.417Z,3.03
2023-07-29T17:45:20.276Z,2.88
2023-07-29T17:47:47.973Z,3.28
2023-07-29T17:50:15.422Z,3.25
2023-07-29T17:52:43.056Z,3.08
2023-07-29T17:55:10.325Z,3.53
2023-07-29T17:57:37.841Z,3.58
2023-07-29T18:00:07.304Z,5.88
2023-07-29T18:02:34.687Z,5.90
2023-07-29T18:05:03.026Z,2.83
2023-07-29T18:07:30.377Z,4.10
2023-07-29T18:09:57.938Z,3.92
2023-07-29T18:12:25.216Z,6.65
2023-07-29T18:14:53.620Z,6.90
2023-07-29T18:17:20.906Z,6.35
2023-07-29T18:19:48.605Z,5.13
2023-07-29T18:22:15.854Z,4.00
2023-07-29T18:24:43.478Z,8.13
2023-07-29T18:27:12.102Z,4.72
2023-07-29T18:29:39.824Z,7.00
2023-07-29T18:32:07.605Z,6.97
2023-07-29T18:34:35.218Z,3.45
2023-07-29T18:37:02.551Z,3.50
2023-07-29T18:39:30.577Z,4.93
2023-07-29T18:41:57.935Z,4.80
2023-07-29T18:44:25.513Z,3.38
2023-07-29T18:46:54.806Z,4.70
2023-07-29T18:49:24.690Z,3.80
2023-07-29T18:51:52.049Z,4.82
2023-07-29T18:54:19.649Z,4.45
2023-07-29T18:56:46.913Z,4.30
2023-07-29T18:59:19.930Z,5.07
2023-07-29T19:01:48.113Z,4.30
2023-07-29T19:04:16.022Z,4.78
2023-07-29T19:06:43.529Z,4.10
2023-07-29T19:09:11.404Z,3.28
2023-07-29T19:11:38.808Z,3.40
2023-07-29T19:14:06.386Z,3.65
2023-07-29T19:16:33.930Z,5.15
2023-07-29T19:19:01.656Z,3.70
2023-07-29T19:21:28.863Z,5.88
2023-07-29T19:23:56.614Z,5.63
2023-07-29T19:26:23.961Z,3.30
2023-07-29T19:28:52.112Z,4.05
2023-07-29T19:31:19.587Z,3.53
2023-07-29T19:33:47.383Z,3.38
2023-07-29T19:36:14.722Z,2.95
2023-07-29T19:38:42.302Z,3.63
2023-07-29T19:41:09.713Z,3.28
2023-07-29T19:43:37.385Z,5.03
2023-07-29T19:48:35.802Z,3.45
2023-07-29T19:51:03.275Z,4.15
2023-07-29T19:53:31.576Z,6.07
2023-07-29T19:55:59.170Z,5.43
2023-07-29T19:58:26.764Z,5.70
2023-07-29T20:00:54.017Z,5.38
2023-07-29T20:03:21.634Z,4.22
2023-07-29T20:05:49.059Z,3.97
2023-07-29T20:08:16.666Z,2.95
2023-07-29T20:10:45.066Z,3.92
2023-07-29T20:13:12.688Z,3.17
2023-07-29T20:15:40.108Z,4.03
2023-07-29T20:18:07.825Z,3.03
2023-07-29T20:20:35.169Z,3.35
2023-07-29T20:23:02.748Z,3.22
2023-07-29T20:25:30.163Z,4.57
2023-07-29T20:27:57.922Z,3.67
2023-07-29T20:30:25.341Z,6.78
2023-07-29T20:32:52.942Z,3.35
2023-07-29T20:35:21.534Z,2.95
2023-07-29T20:37:51.154Z,4.78
2023-07-29T20:40:18.583Z,3.95
2023-07-29T20:42:46.573Z,4.03
2023-07-29T20:45:13.848Z,3.03
2023-07-29T20:47:41.513Z,3.15
2023-07-29T20:50:09.407Z,4.38
2023-07-29T20:52:37.070Z,5.20
2023-07-29T20:55:04.596Z,3.22
2023-07-29T20:57:32.079Z,4.15
2023-07-29T20:59:59.346Z,2.95
2023-07-29T21:02:27.020Z,3.40
2023-07-29T21:04:54.405Z,3.95
2023-07-29T21:07:22.039Z,5.38
2023-07-29T21:09:49.525Z,2.80
2023-07-29T21:12:18.697Z,3.10
2023-07-29T21:14:46.412Z,4.85
2023-07-29T21:17:14.008Z,3.08
2023-07-29T21:19:41.486Z,3.75
2023-07-29T21:22:09.145Z,3.42
2023-07-29T21:24:37.523Z,3.17
2023-07-29T21:27:05.704Z,4.80
2023-07-29T21:29:32.967Z,3.38
2023-07-29T21:32:00.471Z,2.97
2023-07-29T21:34:27.756Z,3.40
2023-07-29T21:36:55.341Z,3.97
2023-07-29T21:39:22.673Z,3.45
2023-07-29T21:41:50.286Z,2.72
2023-07-29T21:44:17.633Z,2.58
2023-07-29T21:46:45.213Z,4.90
2023-07-29T21:49:12.552Z,4.63
2023-07-29T21:51:40.656Z,4.03
2023-07-29T21:54:08.169Z,3.10
2023-07-29T21:56:35.696Z,3.00
2023-07-29T21:59:03.026Z,3.55
2023-07-29T22:01:30.610Z,3.80
2023-07-29T22:03:57.828Z,2.35
2023-07-29T22:06:26.913Z,3.97
2023-07-29T22:08:54.250Z,2.83
2023-07-29T22:11:21.870Z,3.25
2023-07-29T22:13:49.189Z,2.35
2023-07-29T22:16:16.857Z,2.50
2023-07-29T22:18:44.222Z,4.18
2023-07-29T22:21:11.803Z,2.30
2023-07-29T22:23:49.893Z,3.72
2023-07-29T22:26:22.044Z,3.35
2023-07-29T22:28:49.411Z,3.63
2023-07-29T22:31:17.147Z,4.82
2023-07-29T22:33:44.544Z,4.30
2023-07-29T22:36:12.114Z,3.03
2023-07-29T22:38:39.434Z,2.53
2023-07-29T22:41:07.325Z,2.95
2023-07-29T22:43:34.707Z,3.65
2023-07-29T22:46:02.867Z,3.03
2023-07-29T22:48:30.465Z,3.10
2023-07-29T22:50:58.766Z,4.82
2023-07-29T22:53:26.161Z,3.20
2023-07-29T22:55:53.929Z,5.00
2023-07-29T22:58:21.664Z,4.70
2023-07-29T23:00:54.586Z,3.80
2023-07-29T23:03:23.046Z,7.38
2023-07-29T23:05:50.780Z,3.60
2023-07-29T23:08:18.403Z,4.05
2023-07-29T23:10:45.997Z,5.75
2023-07-29T23:13:13.299Z,4.13
2023-07-29T23:15:45.476Z,4.75
2023-07-29T23:18:13.354Z,6.43
2023-07-29T23:20:40.994Z,4.65
2023-07-29T23:23:08.447Z,4.97
2023-07-29T23:25:36.194Z,4.13
2023-07-29T23:28:03.566Z,4.35
2023-07-29T23:30:31.066Z,4.25
2023-07-29T23:32:58.316Z,3.95
2023-07-29T23:35:26.096Z,4.95
2023-07-29T23:37:53.389Z,4.80
2023-07-29T23:40:21.074Z,4.25
2023-07-29T23:42:48.378Z,2.78
2023-07-29T23:45:16.330Z,4.72
2023-07-29T23:47:44.039Z,3.65
2023-07-29T23:50:11.766Z,4.30
2023-07-29T23:52:39.081Z,4.85
2023-07-29T23:55:07.154Z,3.50
2023-07-29T23:57:34.497Z,3.70
