createdAt,value
2022-11-09T04:31:06.092Z,16.00
2022-11-09T04:46:10.464Z,15.80
2022-11-09T05:01:15.947Z,15.60
2022-11-09T05:16:20.551Z,15.50
2022-11-09T05:31:24.892Z,15.60
2022-11-09T05:46:31.176Z,15.40
2022-11-09T06:01:35.563Z,15.60
2022-11-09T06:16:40.033Z,15.70
2022-11-09T06:31:44.389Z,15.90
2022-11-09T06:46:48.733Z,15.70
2022-11-09T07:01:55.468Z,15.40
2022-11-09T07:17:03.236Z,15.30
2022-11-09T07:32:07.814Z,15.50
2022-11-09T07:47:18.017Z,15.50
2022-11-09T08:02:23.507Z,15.90
2022-11-09T08:17:27.971Z,15.70
2022-11-09T08:32:32.303Z,15.80
2022-11-09T08:47:36.506Z,15.50
2022-11-09T09:02:41.193Z,15.80
2022-11-09T09:17:45.929Z,15.70
2022-11-09T09:32:50.473Z,15.70
2022-11-09T09:48:00.980Z,16.10
2022-11-09T10:03:06.245Z,16.10
2022-11-09T10:18:26.039Z,16.10
2022-11-09T10:33:30.866Z,16.60
2022-11-09T10:48:37.426Z,16.60
2022-11-09T11:04:20.307Z,16.90
2022-11-09T11:19:43.181Z,17.00
2022-11-09T11:35:14.005Z,17.50
2022-11-09T11:50:44.153Z,17.80
2022-11-09T12:06:44.320Z,17.50
2022-11-09T12:22:16.671Z,17.00
2022-11-09T12:37:44.964Z,17.50
2022-11-09T12:53:09.109Z,17.50
2022-11-09T13:08:33.056Z,17.20
2022-11-09T13:24:02.266Z,17.30
2022-11-09T13:39:33.838Z,17.30
2022-11-09T13:54:57.667Z,17.20
2022-11-09T14:10:29.598Z,16.90
2022-11-09T14:25:52.288Z,17.00
2022-11-09T14:41:22.484Z,16.90
2022-11-09T14:56:47.003Z,16.80
2022-11-09T15:12:15.625Z,16.70
2022-11-09T15:27:38.521Z,16.80
2022-11-09T15:43:01.370Z,16.80
2022-11-09T15:58:24.890Z,16.80
2022-11-09T16:13:48.250Z,16.70
2022-11-09T16:29:11.496Z,16.70
2022-11-09T16:44:37.355Z,16.80
2022-11-09T17:00:00.247Z,16.30
2022-11-09T17:15:23.193Z,16.50
2022-11-09T17:30:46.316Z,16.50
2022-11-09T17:46:12.485Z,16.60
2022-11-09T18:01:40.748Z,16.20
2022-11-09T18:17:04.062Z,16.30
2022-11-09T18:32:26.985Z,16.20
2022-11-09T18:47:50.911Z,16.30
2022-11-09T19:03:16.858Z,16.30
2022-11-09T19:18:40.343Z,16.20
2022-11-09T19:34:03.685Z,16.30
2022-11-09T19:49:26.907Z,16.00
2022-11-09T20:04:52.109Z,16.00
2022-11-09T20:20:16.199Z,15.90
2022-11-09T20:35:42.972Z,15.50
2022-11-09T20:51:11.989Z,15.60
2022-11-09T21:06:34.803Z,15.60
