createdAt,value
2016-11-26T00:00:23.336Z,1018.29
2016-11-26T00:01:23.352Z,1018.28
2016-11-26T00:02:23.372Z,1018.32
2016-11-26T00:03:23.438Z,1018.31
2016-11-26T00:04:23.406Z,1018.29
2016-11-26T00:05:23.424Z,1018.25
2016-11-26T00:06:23.440Z,1018.28
2016-11-26T00:07:25.828Z,1018.27
2016-11-26T00:08:23.476Z,1018.28
2016-11-26T00:10:23.510Z,1018.27
2016-11-26T00:11:23.530Z,1018.24
2016-11-26T00:12:23.544Z,1018.25
2016-11-26T00:13:23.564Z,1018.21
2016-11-26T00:14:23.582Z,1018.23
2016-11-26T00:15:23.597Z,1018.2
2016-11-26T00:16:23.616Z,1018.22
2016-11-26T00:17:23.634Z,1018.18
2016-11-26T00:18:23.652Z,1018.16
2016-11-26T00:19:23.668Z,1018.15
2016-11-26T00:20:23.684Z,1018.09
2016-11-26T00:21:23.702Z,1018.04
2016-11-26T00:22:23.722Z,1018.06
2016-11-26T00:23:23.739Z,1018.11
2016-11-26T00:25:23.775Z,1018.05
2016-11-26T00:26:23.791Z,1018.04
2016-11-26T00:27:23.809Z,1018.05
2016-11-26T00:28:23.825Z,1018
2016-11-26T00:29:23.845Z,1017.98
2016-11-26T00:30:23.861Z,1017.96
2016-11-26T00:31:23.879Z,1018
2016-11-26T00:32:23.895Z,1018
2016-11-26T00:33:23.911Z,1017.99
2016-11-26T00:34:23.931Z,1017.93
2016-11-26T00:35:23.947Z,1018
2016-11-26T00:36:23.964Z,1017.97
2016-11-26T00:37:23.981Z,1017.99
2016-11-26T00:38:24.002Z,1017.97
2016-11-26T00:39:24.016Z,1017.96
2016-11-26T00:40:24.036Z,1017.98
2016-11-26T00:41:24.051Z,1018
2016-11-26T00:42:24.068Z,1017.98
2016-11-26T00:43:24.086Z,1018.01
2016-11-26T00:44:24.105Z,1018.04
2016-11-26T00:45:24.123Z,1017.94
2016-11-26T00:46:24.139Z,1018
2016-11-26T00:47:24.158Z,1017.96
2016-11-26T00:48:24.173Z,1017.93
2016-11-26T00:49:24.193Z,1017.98
2016-11-26T00:50:24.208Z,1017.98
2016-11-26T00:51:24.226Z,1017.95
2016-11-26T00:52:24.244Z,1017.97
2016-11-26T00:53:24.262Z,1017.93
2016-11-26T00:54:24.280Z,1017.91
2016-11-26T00:55:24.295Z,1017.94
2016-11-26T00:57:24.330Z,1017.9
2016-11-26T00:58:24.347Z,1017.91
2016-11-26T00:59:24.366Z,1017.9
2016-11-26T01:00:24.381Z,1017.86
2016-11-26T01:01:24.400Z,1017.87
2016-11-26T01:02:24.417Z,1017.87
2016-11-26T01:03:24.434Z,1017.85
2016-11-26T01:04:24.454Z,1017.89
2016-11-26T01:05:24.471Z,1017.86
2016-11-26T01:06:24.488Z,1017.87
2016-11-26T01:07:24.506Z,1017.85
2016-11-26T01:08:24.523Z,1017.89
2016-11-26T01:09:24.543Z,1017.87
2016-11-26T01:10:24.556Z,1017.87
2016-11-26T01:11:24.574Z,1017.86
2016-11-26T01:13:24.612Z,1017.89
2016-11-26T01:14:24.628Z,1017.85
2016-11-26T01:15:24.644Z,1017.88
2016-11-26T01:16:24.664Z,1017.86
2016-11-26T01:17:24.681Z,1017.89
2016-11-26T01:18:24.696Z,1017.88
2016-11-26T01:19:24.714Z,1017.87
2016-11-26T01:20:24.734Z,1017.89
2016-11-26T01:21:24.748Z,1017.89
2016-11-26T01:22:24.768Z,1017.88
2016-11-26T01:23:24.786Z,1017.87
2016-11-26T01:24:24.801Z,1017.91
2016-11-26T01:25:24.820Z,1017.91
2016-11-26T01:26:24.838Z,1017.9
2016-11-26T01:27:24.856Z,1017.92
2016-11-26T01:29:24.888Z,1017.89
2016-11-26T01:30:24.908Z,1017.88
2016-11-26T01:31:24.923Z,1017.86
2016-11-26T01:32:24.942Z,1017.85
2016-11-26T01:33:24.959Z,1017.87
2016-11-26T01:34:24.976Z,1017.82
2016-11-26T01:35:24.995Z,1017.83
2016-11-26T01:36:25.010Z,1017.83
2016-11-26T01:37:25.033Z,1017.79
2016-11-26T01:38:25.048Z,1017.8
2016-11-26T01:39:25.065Z,1017.75
2016-11-26T01:40:25.085Z,1017.78
2016-11-26T01:41:25.100Z,1017.74
2016-11-26T01:42:25.116Z,1017.72
2016-11-26T01:43:25.134Z,1017.7
2016-11-26T01:45:25.170Z,1017.65
2016-11-26T01:46:25.185Z,1017.64
2016-11-26T01:47:25.204Z,1017.66
2016-11-26T01:48:25.219Z,1017.64
2016-11-26T01:49:25.240Z,1017.63
2016-11-26T01:50:25.254Z,1017.61
2016-11-26T01:51:25.274Z,1017.6
2016-11-26T01:52:25.290Z,1017.59
2016-11-26T01:53:25.310Z,1017.56
2016-11-26T01:54:25.324Z,1017.57
2016-11-26T01:55:25.344Z,1017.53
2016-11-26T01:56:25.360Z,1017.56
2016-11-26T01:57:25.377Z,1017.53
2016-11-26T01:58:25.397Z,1017.55
2016-11-26T02:00:25.430Z,1017.55
2016-11-26T02:01:25.449Z,1017.52
2016-11-26T02:02:25.465Z,1017.48
2016-11-26T02:03:25.483Z,1017.51
2016-11-26T02:04:25.500Z,1017.52
2016-11-26T02:05:25.519Z,1017.48
2016-11-26T02:06:25.535Z,1017.49
2016-11-26T02:07:25.552Z,1017.44
2016-11-26T02:08:25.569Z,1017.45
2016-11-26T02:09:25.588Z,1017.46
2016-11-26T02:10:25.604Z,1017.49
2016-11-26T02:11:25.622Z,1017.47
2016-11-26T02:12:25.641Z,1017.5
2016-11-26T02:13:25.656Z,1017.45
2016-11-26T02:14:25.676Z,1017.44
2016-11-26T02:15:25.694Z,1017.41
2016-11-26T02:16:25.708Z,1017.41
2016-11-26T02:17:25.726Z,1017.37
2016-11-26T02:18:25.746Z,1017.4
2016-11-26T02:19:25.765Z,1017.38
2016-11-26T02:20:25.778Z,1017.38
2016-11-26T02:21:25.795Z,1017.41
2016-11-26T02:22:26.114Z,1017.37
2016-11-26T02:23:25.832Z,1017.38
2016-11-26T02:24:25.848Z,1017.41
2016-11-26T02:25:25.867Z,1017.39
2016-11-26T02:26:25.883Z,1017.41
2016-11-26T02:27:25.900Z,1017.4
2016-11-26T02:28:25.919Z,1017.39
2016-11-26T02:29:25.934Z,1017.4
2016-11-26T02:30:25.954Z,1017.41
2016-11-26T02:32:25.987Z,1017.42
2016-11-26T02:33:26.004Z,1017.39
2016-11-26T02:34:26.021Z,1017.41
2016-11-26T02:35:26.039Z,1017.36
2016-11-26T02:36:26.056Z,1017.36
2016-11-26T02:37:26.076Z,1017.38
2016-11-26T02:38:26.091Z,1017.33
2016-11-26T02:39:26.108Z,1017.36
2016-11-26T02:40:26.128Z,1017.36
2016-11-26T02:41:26.144Z,1017.34
2016-11-26T02:42:26.160Z,1017.33
2016-11-26T02:43:26.179Z,1017.32
2016-11-26T02:44:26.195Z,1017.31
2016-11-26T02:45:26.212Z,1017.34
2016-11-26T02:46:26.230Z,1017.34
2016-11-26T02:48:26.265Z,1017.38
2016-11-26T02:49:26.284Z,1017.35
2016-11-26T02:50:26.299Z,1017.36
2016-11-26T02:51:26.319Z,1017.34
2016-11-26T02:52:26.336Z,1017.32
2016-11-26T02:53:26.351Z,1017.27
2016-11-26T02:54:26.369Z,1017.32
2016-11-26T02:55:26.388Z,1017.36
2016-11-26T02:56:26.403Z,1017.3
2016-11-26T02:57:26.420Z,1017.34
2016-11-26T02:58:26.438Z,1017.27
2016-11-26T02:59:26.458Z,1017.27
2016-11-26T03:00:26.474Z,1017.26
2016-11-26T03:01:26.492Z,1017.25
2016-11-26T03:02:26.507Z,1017.28
2016-11-26T03:04:26.541Z,1017.24
2016-11-26T03:05:26.561Z,1017.24
2016-11-26T03:06:26.578Z,1017.24
2016-11-26T03:07:26.593Z,1017.23
2016-11-26T03:08:26.611Z,1017.23
2016-11-26T03:09:26.630Z,1017.24
2016-11-26T03:10:26.647Z,1017.22
2016-11-26T03:11:26.664Z,1017.23
2016-11-26T03:12:26.681Z,1017.3
2016-11-26T03:13:26.697Z,1017.28
2016-11-26T03:14:26.714Z,1017.28
2016-11-26T03:15:26.732Z,1017.28
2016-11-26T03:16:26.751Z,1017.25
2016-11-26T03:17:26.768Z,1017.28
2016-11-26T03:18:26.785Z,1017.25
2016-11-26T03:20:26.821Z,1017.24
2016-11-26T03:21:26.837Z,1017.24
2016-11-26T03:22:26.855Z,1017.25
2016-11-26T03:23:26.871Z,1017.23
2016-11-26T03:24:26.890Z,1017.27
2016-11-26T03:25:26.904Z,1017.27
2016-11-26T03:26:26.924Z,1017.27
2016-11-26T03:27:26.940Z,1017.26
2016-11-26T03:28:26.958Z,1017.24
2016-11-26T03:29:26.975Z,1017.27
2016-11-26T03:30:26.991Z,1017.23
2016-11-26T03:31:27.010Z,1017.23
2016-11-26T03:32:27.028Z,1017.25
2016-11-26T03:33:27.045Z,1017.28
2016-11-26T03:35:27.080Z,1017.25
2016-11-26T03:36:27.095Z,1017.19
2016-11-26T03:37:27.114Z,1017.23
2016-11-26T03:38:27.132Z,1017.17
2016-11-26T03:39:27.147Z,1017.21
2016-11-26T03:40:27.166Z,1017.15
2016-11-26T03:41:27.183Z,1017.12
2016-11-26T03:42:27.200Z,1017.12
2016-11-26T03:43:27.215Z,1017.1
2016-11-26T03:44:27.235Z,1017.11
2016-11-26T03:45:27.252Z,1017.07
2016-11-26T03:46:27.269Z,1017.1
2016-11-26T03:47:27.286Z,1017.05
2016-11-26T03:48:27.304Z,1017.06
2016-11-26T03:49:27.320Z,1017.03
2016-11-26T03:50:27.339Z,1017.02
2016-11-26T03:51:27.355Z,1017.01
2016-11-26T03:52:27.373Z,1016.97
2016-11-26T03:53:27.390Z,1016.91
2016-11-26T03:54:27.407Z,1016.92
2016-11-26T03:55:27.422Z,1016.89
2016-11-26T03:56:27.439Z,1016.89
2016-11-26T03:57:27.457Z,1016.87
2016-11-26T03:58:27.476Z,1016.91
2016-11-26T03:59:27.493Z,1016.89
2016-11-26T04:00:27.508Z,1016.86
2016-11-26T04:01:27.535Z,1016.86
2016-11-26T04:02:27.542Z,1016.86
2016-11-26T04:03:27.560Z,1016.89
2016-11-26T04:04:27.580Z,1016.89
2016-11-26T04:05:27.595Z,1016.91
2016-11-26T04:07:27.631Z,1016.89
2016-11-26T04:08:27.648Z,1016.93
2016-11-26T04:09:27.671Z,1016.9
2016-11-26T04:10:27.683Z,1016.89
2016-11-26T04:11:27.698Z,1016.87
2016-11-26T04:12:27.717Z,1016.88
2016-11-26T04:13:27.732Z,1016.87
2016-11-26T04:14:27.749Z,1016.85
2016-11-26T04:15:27.769Z,1016.87
2016-11-26T04:16:27.787Z,1016.81
2016-11-26T04:17:27.802Z,1016.83
2016-11-26T04:18:27.820Z,1016.78
2016-11-26T04:19:27.836Z,1016.79
2016-11-26T04:20:27.855Z,1016.84
2016-11-26T04:21:27.874Z,1016.84
2016-11-26T04:23:27.907Z,1016.83
2016-11-26T04:24:27.924Z,1016.8
2016-11-26T04:25:27.941Z,1016.82
2016-11-26T04:26:27.956Z,1016.82
2016-11-26T04:27:27.975Z,1016.76
2016-11-26T04:28:27.992Z,1016.84
2016-11-26T04:29:28.008Z,1016.76
2016-11-26T04:30:28.029Z,1016.76
2016-11-26T04:31:28.051Z,1016.75
2016-11-26T04:32:28.062Z,1016.77
2016-11-26T04:33:28.079Z,1016.75
2016-11-26T04:34:28.094Z,1016.81
2016-11-26T04:35:28.120Z,1016.76
2016-11-26T04:36:28.130Z,1016.83
2016-11-26T04:37:28.148Z,1016.77
2016-11-26T04:39:28.192Z,1016.77
2016-11-26T04:40:28.199Z,1016.77
2016-11-26T04:41:28.215Z,1016.78
2016-11-26T04:42:28.233Z,1016.75
2016-11-26T04:43:28.249Z,1016.73
2016-11-26T04:44:28.267Z,1016.72
2016-11-26T04:45:28.286Z,1016.72
2016-11-26T04:46:28.302Z,1016.76
2016-11-26T04:47:28.320Z,1016.7
2016-11-26T04:48:28.337Z,1016.71
2016-11-26T04:49:28.351Z,1016.76
2016-11-26T04:50:28.369Z,1016.73
2016-11-26T04:51:28.388Z,1016.7
2016-11-26T04:52:28.406Z,1016.73
2016-11-26T04:53:28.422Z,1016.72
2016-11-26T04:55:28.455Z,1016.69
2016-11-26T04:56:28.473Z,1016.67
2016-11-26T04:57:28.489Z,1016.67
2016-11-26T04:58:28.507Z,1016.66
2016-11-26T04:59:28.524Z,1016.63
2016-11-26T05:00:28.543Z,1016.66
2016-11-26T05:01:28.560Z,1016.63
2016-11-26T05:02:28.577Z,1016.63
2016-11-26T05:03:28.599Z,1016.61
2016-11-26T05:04:28.609Z,1016.61
2016-11-26T05:05:28.627Z,1016.59
2016-11-26T05:06:28.646Z,1016.58
2016-11-26T05:07:28.662Z,1016.54
2016-11-26T05:08:28.679Z,1016.52
2016-11-26T05:10:28.716Z,1016.54
2016-11-26T05:11:28.730Z,1016.49
2016-11-26T05:12:28.749Z,1016.48
2016-11-26T05:13:28.765Z,1016.49
2016-11-26T05:14:28.782Z,1016.48
2016-11-26T05:15:28.799Z,1016.51
2016-11-26T05:16:28.816Z,1016.44
2016-11-26T05:17:28.835Z,1016.44
2016-11-26T05:18:28.852Z,1016.39
2016-11-26T05:19:28.868Z,1016.39
2016-11-26T05:20:28.885Z,1016.33
2016-11-26T05:21:28.903Z,1016.31
2016-11-26T05:22:28.919Z,1016.36
2016-11-26T05:23:28.936Z,1016.36
2016-11-26T05:24:28.956Z,1016.35
2016-11-26T05:25:28.979Z,1016.35
2016-11-26T05:26:28.987Z,1016.41
2016-11-26T05:27:29.007Z,1016.38
2016-11-26T05:28:29.022Z,1016.39
2016-11-26T05:29:29.039Z,1016.39
2016-11-26T05:30:29.058Z,1016.41
2016-11-26T05:31:29.075Z,1016.37
2016-11-26T05:32:29.093Z,1016.38
2016-11-26T05:33:29.157Z,1016.32
2016-11-26T05:34:29.127Z,1016.32
2016-11-26T05:35:29.144Z,1016.29
2016-11-26T05:36:29.159Z,1016.25
2016-11-26T05:37:29.175Z,1016.24
2016-11-26T05:38:29.193Z,1016.22
2016-11-26T05:39:29.210Z,1016.2
2016-11-26T05:40:29.229Z,1016.22
2016-11-26T05:42:29.261Z,1016.24
2016-11-26T05:43:29.278Z,1016.24
2016-11-26T05:44:29.295Z,1016.25
2016-11-26T05:45:29.314Z,1016.26
2016-11-26T05:46:29.329Z,1016.25
2016-11-26T05:47:29.346Z,1016.26
2016-11-26T05:48:29.363Z,1016.27
2016-11-26T05:49:29.432Z,1016.29
2016-11-26T05:50:29.397Z,1016.31
2016-11-26T05:51:29.413Z,1016.3
2016-11-26T05:52:29.432Z,1016.3
2016-11-26T05:53:29.449Z,1016.29
2016-11-26T05:54:29.467Z,1016.29
2016-11-26T05:55:29.483Z,1016.33
2016-11-26T05:56:29.498Z,1016.25
2016-11-26T05:58:29.533Z,1016.25
2016-11-26T05:59:29.549Z,1016.2
2016-11-26T06:00:29.566Z,1016.15
2016-11-26T06:01:29.584Z,1016.18
2016-11-26T06:02:29.600Z,1016.2
2016-11-26T06:03:29.617Z,1016.14
2016-11-26T06:04:29.636Z,1016.17
2016-11-26T06:05:29.651Z,1016.18
2016-11-26T06:06:29.670Z,1016.15
2016-11-26T06:07:29.687Z,1016.22
2016-11-26T06:08:29.704Z,1016.23
2016-11-26T06:09:29.719Z,1016.27
2016-11-26T06:10:29.735Z,1016.32
2016-11-26T06:11:29.755Z,1016.34
2016-11-26T06:12:29.772Z,1016.36
2016-11-26T06:14:29.805Z,1016.33
2016-11-26T06:15:29.820Z,1016.37
2016-11-26T06:16:29.837Z,1016.33
2016-11-26T06:17:29.853Z,1016.3
2016-11-26T06:18:29.873Z,1016.28
2016-11-26T06:19:29.891Z,1016.36
2016-11-26T06:20:29.905Z,1016.34
2016-11-26T06:21:29.921Z,1016.33
2016-11-26T06:22:29.954Z,1016.31
2016-11-26T06:23:29.957Z,1016.29
2016-11-26T06:24:29.971Z,1016.29
2016-11-26T06:25:29.988Z,1016.27
2016-11-26T06:26:30.007Z,1016.27
2016-11-26T06:27:30.023Z,1016.29
2016-11-26T06:28:30.040Z,1016.28
2016-11-26T06:30:30.075Z,1016.22
2016-11-26T06:31:30.092Z,1016.17
2016-11-26T06:32:30.108Z,1016.11
2016-11-26T06:33:30.125Z,1016.07
2016-11-26T06:34:30.142Z,1016.08
2016-11-26T06:35:30.156Z,1016.06
2016-11-26T06:36:30.174Z,1016.11
2016-11-26T06:37:30.193Z,1016.05
2016-11-26T06:38:30.210Z,1016.1
2016-11-26T06:39:30.226Z,1016.07
2016-11-26T06:40:30.243Z,1016.05
2016-11-26T06:41:30.260Z,1016.06
2016-11-26T06:42:30.277Z,1016.04
2016-11-26T06:43:30.294Z,1016.01
2016-11-26T06:45:30.329Z,1015.93
2016-11-26T06:46:30.345Z,1015.97
2016-11-26T06:47:30.359Z,1015.95
2016-11-26T06:48:30.379Z,1015.94
2016-11-26T06:49:30.393Z,1015.99
2016-11-26T06:50:30.410Z,1016.01
2016-11-26T06:51:30.427Z,1015.93
2016-11-26T06:52:30.446Z,1015.95
2016-11-26T06:53:30.460Z,1015.89
2016-11-26T06:54:30.477Z,1015.91
2016-11-26T06:55:30.496Z,1015.89
2016-11-26T06:56:30.512Z,1015.86
2016-11-26T06:57:30.530Z,1015.88
2016-11-26T06:58:30.544Z,1015.87
2016-11-26T06:59:30.562Z,1015.87
2016-11-26T07:00:30.581Z,1015.87
2016-11-26T07:01:30.597Z,1015.84
2016-11-26T07:02:30.614Z,1015.85
2016-11-26T07:03:30.629Z,1015.81
2016-11-26T07:04:30.644Z,1015.78
2016-11-26T07:05:30.662Z,1015.77
2016-11-26T07:06:30.681Z,1015.79
2016-11-26T07:07:30.698Z,1015.84
2016-11-26T07:08:30.714Z,1015.82
2016-11-26T07:09:30.731Z,1015.85
2016-11-26T07:10:30.748Z,1015.89
2016-11-26T07:11:30.764Z,1015.9
2016-11-26T07:12:30.779Z,1015.91
2016-11-26T07:13:30.797Z,1015.94
2016-11-26T07:14:30.813Z,1015.92
2016-11-26T07:15:30.829Z,1015.92
2016-11-26T07:17:30.863Z,1015.84
2016-11-26T07:18:30.880Z,1015.85
2016-11-26T07:19:30.896Z,1015.85
2016-11-26T07:20:30.913Z,1015.9
2016-11-26T07:21:30.932Z,1015.9
2016-11-26T07:22:30.947Z,1015.91
2016-11-26T07:23:30.963Z,1015.91
2016-11-26T07:24:30.983Z,1015.93
2016-11-26T07:25:31.001Z,1015.89
2016-11-26T07:26:31.015Z,1015.88
2016-11-26T07:27:31.030Z,1015.9
2016-11-26T07:28:31.049Z,1015.89
2016-11-26T07:29:31.064Z,1015.91
2016-11-26T07:30:31.082Z,1016
2016-11-26T07:31:31.099Z,1016.05
2016-11-26T07:33:31.131Z,1016.03
2016-11-26T07:34:31.149Z,1016.08
2016-11-26T07:35:31.167Z,1016.03
2016-11-26T07:36:31.183Z,1016.03
2016-11-26T07:37:31.197Z,1016.03
2016-11-26T07:38:31.218Z,1016.02
2016-11-26T07:39:31.233Z,1016.07
2016-11-26T07:40:31.251Z,1016.07
2016-11-26T07:41:31.267Z,1016.05
2016-11-26T07:42:31.282Z,1016.07
2016-11-26T07:43:31.299Z,1016.04
2016-11-26T07:44:31.318Z,1016.07
2016-11-26T07:45:31.332Z,1016.1
2016-11-26T07:46:31.349Z,1016.12
2016-11-26T07:47:31.368Z,1016.13
2016-11-26T07:49:31.399Z,1016.09
2016-11-26T07:50:31.416Z,1016.12
2016-11-26T07:51:31.433Z,1016.11
2016-11-26T07:52:31.451Z,1016.12
2016-11-26T07:53:31.468Z,1016.1
2016-11-26T07:54:31.483Z,1016.15
2016-11-26T07:55:31.502Z,1016.16
2016-11-26T07:56:31.516Z,1016.16
2016-11-26T07:57:31.585Z,1016.16
2016-11-26T07:58:31.552Z,1016.2
2016-11-26T07:59:31.568Z,1016.16
2016-11-26T08:00:31.583Z,1016.25
2016-11-26T08:01:31.600Z,1016.25
2016-11-26T08:02:31.617Z,1016.29
2016-11-26T08:03:31.635Z,1016.25
2016-11-26T08:05:31.667Z,1016.23
2016-11-26T08:06:31.684Z,1016.18
2016-11-26T08:07:31.704Z,1016.17
2016-11-26T08:08:31.717Z,1016.15
2016-11-26T08:09:31.734Z,1016.18
2016-11-26T08:10:31.750Z,1016.15
2016-11-26T08:11:31.769Z,1016.12
2016-11-26T08:12:31.786Z,1016.08
2016-11-26T08:13:31.801Z,1016.05
2016-11-26T08:14:31.817Z,1016.01
2016-11-26T08:15:31.834Z,1016
2016-11-26T08:16:31.853Z,1016.01
2016-11-26T08:17:31.870Z,1015.98
2016-11-26T08:18:31.885Z,1015.96
2016-11-26T08:20:31.924Z,1015.94
2016-11-26T08:21:31.937Z,1015.96
2016-11-26T08:22:31.954Z,1015.93
2016-11-26T08:23:31.971Z,1015.88
2016-11-26T08:24:31.989Z,1015.82
2016-11-26T08:25:32.005Z,1015.83
2016-11-26T08:26:32.024Z,1015.79
2016-11-26T08:27:32.039Z,1015.81
2016-11-26T08:28:32.055Z,1015.84
2016-11-26T08:29:32.072Z,1015.85
2016-11-26T08:30:32.087Z,1015.84
2016-11-26T08:31:32.104Z,1015.78
2016-11-26T08:32:32.120Z,1015.81
2016-11-26T08:33:32.137Z,1015.89
2016-11-26T08:34:32.157Z,1015.83
2016-11-26T08:35:32.173Z,1015.86
2016-11-26T08:36:32.188Z,1015.85
2016-11-26T08:37:32.205Z,1015.82
2016-11-26T08:38:32.222Z,1015.78
2016-11-26T08:39:32.241Z,1015.79
2016-11-26T08:40:32.258Z,1015.83
2016-11-26T08:41:32.272Z,1015.81
2016-11-26T08:42:32.291Z,1015.81
2016-11-26T08:43:32.305Z,1015.81
2016-11-26T08:44:32.323Z,1015.77
2016-11-26T08:45:32.339Z,1015.74
2016-11-26T08:46:32.359Z,1015.74
2016-11-26T08:47:32.375Z,1015.7
2016-11-26T08:48:32.392Z,1015.72
2016-11-26T08:49:32.409Z,1015.69
2016-11-26T08:50:32.439Z,1015.67
2016-11-26T08:52:32.457Z,1015.68
2016-11-26T08:53:32.477Z,1015.65
2016-11-26T08:54:32.491Z,1015.64
2016-11-26T08:55:32.510Z,1015.69
2016-11-26T08:56:32.525Z,1015.66
2016-11-26T08:57:32.545Z,1015.71
2016-11-26T08:58:32.560Z,1015.69
2016-11-26T08:59:32.576Z,1015.72
2016-11-26T09:00:32.592Z,1015.79
2016-11-26T09:01:32.611Z,1015.76
2016-11-26T09:02:32.628Z,1015.74
2016-11-26T09:03:32.643Z,1015.72
2016-11-26T09:04:32.662Z,1015.75
2016-11-26T09:05:32.678Z,1015.74
2016-11-26T09:06:32.695Z,1015.74
2016-11-26T09:08:32.728Z,1015.8
2016-11-26T09:09:32.744Z,1015.76
2016-11-26T09:10:32.763Z,1015.76
2016-11-26T09:11:32.780Z,1015.78
2016-11-26T09:12:32.796Z,1015.76
2016-11-26T09:13:32.813Z,1015.75
2016-11-26T09:14:32.830Z,1015.74
2016-11-26T09:15:32.848Z,1015.74
2016-11-26T09:16:32.863Z,1015.74
2016-11-26T09:17:32.881Z,1015.71
2016-11-26T09:18:32.896Z,1015.71
2016-11-26T09:19:32.913Z,1015.69
2016-11-26T09:20:32.930Z,1015.63
2016-11-26T09:21:32.949Z,1015.65
2016-11-26T09:22:32.966Z,1015.58
2016-11-26T09:24:32.997Z,1015.52
2016-11-26T09:25:33.014Z,1015.47
2016-11-26T09:26:33.032Z,1015.51
2016-11-26T09:27:33.050Z,1015.5
2016-11-26T09:28:33.067Z,1015.5
2016-11-26T09:29:33.083Z,1015.53
2016-11-26T09:30:33.100Z,1015.47
2016-11-26T09:31:33.117Z,1015.48
2016-11-26T09:32:33.135Z,1015.5
2016-11-26T09:33:33.152Z,1015.49
2016-11-26T09:34:33.168Z,1015.49
2016-11-26T09:35:33.185Z,1015.45
2016-11-26T09:36:33.202Z,1015.43
2016-11-26T09:37:33.219Z,1015.42
2016-11-26T09:38:33.234Z,1015.4
2016-11-26T09:40:33.268Z,1015.33
2016-11-26T09:41:33.285Z,1015.38
2016-11-26T09:42:33.303Z,1015.36
2016-11-26T09:43:33.319Z,1015.34
2016-11-26T09:44:33.336Z,1015.31
2016-11-26T09:45:33.354Z,1015.31
2016-11-26T09:46:33.369Z,1015.33
2016-11-26T09:47:33.386Z,1015.26
2016-11-26T09:48:33.403Z,1015.29
2016-11-26T09:49:33.420Z,1015.32
2016-11-26T09:50:33.439Z,1015.28
2016-11-26T09:51:33.454Z,1015.32
2016-11-26T09:52:33.474Z,1015.34
2016-11-26T09:53:33.489Z,1015.27
2016-11-26T09:55:33.525Z,1015.19
2016-11-26T09:56:33.542Z,1015.24
2016-11-26T09:57:33.557Z,1015.2
2016-11-26T09:58:33.574Z,1015.21
2016-11-26T09:59:33.592Z,1015.19
2016-11-26T10:00:33.608Z,1015.24
2016-11-26T10:01:33.625Z,1015.19
2016-11-26T10:02:33.642Z,1015.19
2016-11-26T10:03:33.659Z,1015.14
2016-11-26T10:04:33.678Z,1015.14
2016-11-26T10:05:33.696Z,1015.04
2016-11-26T10:06:33.713Z,1015.01
2016-11-26T10:07:33.730Z,1015.06
2016-11-26T10:08:33.745Z,1015
2016-11-26T10:09:33.762Z,1015.01
2016-11-26T10:10:33.781Z,1014.99
2016-11-26T10:11:33.797Z,1014.99
2016-11-26T10:12:33.813Z,1014.95
2016-11-26T10:13:33.832Z,1014.92
2016-11-26T10:14:33.846Z,1014.88
2016-11-26T10:15:33.864Z,1014.83
2016-11-26T10:16:33.881Z,1014.85
2016-11-26T10:17:33.898Z,1014.86
2016-11-26T10:18:33.917Z,1014.87
2016-11-26T10:19:33.939Z,1014.87
2016-11-26T10:20:33.950Z,1014.83
2016-11-26T10:21:33.969Z,1014.79
2016-11-26T10:22:33.985Z,1014.75
2016-11-26T10:23:34.001Z,1014.79
2016-11-26T10:24:34.020Z,1014.75
2016-11-26T10:25:34.034Z,1014.75
2016-11-26T10:27:34.069Z,1014.76
2016-11-26T10:28:34.088Z,1014.77
2016-11-26T10:29:34.102Z,1014.73
2016-11-26T10:30:34.122Z,1014.71
2016-11-26T10:31:34.139Z,1014.71
2016-11-26T10:32:34.161Z,1014.74
2016-11-26T10:33:34.171Z,1014.78
2016-11-26T10:34:34.188Z,1014.76
2016-11-26T10:35:34.206Z,1014.71
2016-11-26T10:36:34.224Z,1014.69
2016-11-26T10:37:34.239Z,1014.71
2016-11-26T10:38:34.257Z,1014.69
2016-11-26T10:39:34.276Z,1014.65
2016-11-26T10:40:34.294Z,1014.65
2016-11-26T10:41:34.310Z,1014.65
2016-11-26T10:43:34.344Z,1014.6
2016-11-26T10:44:34.359Z,1014.59
2016-11-26T10:45:34.377Z,1014.61
2016-11-26T10:46:34.397Z,1014.57
2016-11-26T10:47:34.412Z,1014.55
2016-11-26T10:48:34.430Z,1014.51
2016-11-26T10:49:34.745Z,1014.51
2016-11-26T10:50:34.464Z,1014.48
2016-11-26T10:51:34.478Z,1014.48
2016-11-26T10:52:34.498Z,1014.44
2016-11-26T10:53:34.513Z,1014.45
2016-11-26T10:54:34.533Z,1014.45
2016-11-26T10:55:34.546Z,1014.48
2016-11-26T10:56:34.566Z,1014.47
2016-11-26T10:57:34.581Z,1014.46
2016-11-26T10:59:34.616Z,1014.55
2016-11-26T11:00:34.632Z,1014.5
2016-11-26T11:01:34.652Z,1014.48
2016-11-26T11:02:34.668Z,1014.47
2016-11-26T11:03:34.683Z,1014.43
2016-11-26T11:04:34.700Z,1014.33
2016-11-26T11:05:34.718Z,1014.3
2016-11-26T11:06:34.734Z,1014.27
2016-11-26T11:07:34.751Z,1014.26
2016-11-26T11:08:34.771Z,1014.21
2016-11-26T11:09:34.787Z,1014.23
2016-11-26T11:10:34.804Z,1014.24
2016-11-26T11:11:34.820Z,1014.26
2016-11-26T11:12:34.837Z,1014.18
2016-11-26T11:13:34.853Z,1014.18
2016-11-26T11:15:34.888Z,1014.19
2016-11-26T11:16:34.906Z,1014.19
2016-11-26T11:17:34.924Z,1014.17
2016-11-26T11:18:34.941Z,1014.18
2016-11-26T11:19:34.958Z,1014.19
2016-11-26T11:20:34.975Z,1014.09
2016-11-26T11:21:34.992Z,1014.08
2016-11-26T11:22:35.007Z,1014.08
2016-11-26T11:23:35.025Z,1014.01
2016-11-26T11:24:35.041Z,1014.04
2016-11-26T11:25:35.061Z,1014.04
2016-11-26T11:26:35.081Z,1013.99
2016-11-26T11:27:35.094Z,1014
2016-11-26T11:28:35.111Z,1014.11
2016-11-26T11:30:35.150Z,1013.98
2016-11-26T11:31:35.164Z,1013.99
2016-11-26T11:32:35.182Z,1013.93
2016-11-26T11:33:35.201Z,1013.91
2016-11-26T11:34:35.215Z,1013.85
2016-11-26T11:35:35.232Z,1013.81
2016-11-26T11:36:35.250Z,1013.83
2016-11-26T11:37:35.268Z,1013.79
2016-11-26T11:38:35.284Z,1013.77
2016-11-26T11:39:35.301Z,1013.73
2016-11-26T11:40:35.319Z,1013.69
2016-11-26T11:41:35.334Z,1013.73
2016-11-26T11:42:35.353Z,1013.7
2016-11-26T11:43:35.371Z,1013.66
2016-11-26T11:44:35.388Z,1013.65
2016-11-26T11:45:35.407Z,1013.65
2016-11-26T11:46:35.422Z,1013.66
2016-11-26T11:47:35.440Z,1013.66
2016-11-26T11:48:35.454Z,1013.67
2016-11-26T11:49:35.473Z,1013.62
2016-11-26T11:50:35.491Z,1013.64
2016-11-26T11:51:35.507Z,1013.61
2016-11-26T11:52:35.525Z,1013.61
2016-11-26T11:53:35.542Z,1013.58
2016-11-26T11:54:35.560Z,1013.55
2016-11-26T11:55:35.575Z,1013.52
2016-11-26T11:56:35.595Z,1013.58
2016-11-26T11:57:35.609Z,1013.58
2016-11-26T11:58:35.627Z,1013.58
2016-11-26T11:59:35.648Z,1013.58
2016-11-26T12:00:35.663Z,1013.54
2016-11-26T12:02:35.696Z,1013.52
2016-11-26T12:03:35.716Z,1013.51
2016-11-26T12:04:35.731Z,1013.47
2016-11-26T12:05:35.750Z,1013.44
2016-11-26T12:06:35.765Z,1013.44
2016-11-26T12:07:35.785Z,1013.39
2016-11-26T12:08:35.801Z,1013.41
2016-11-26T12:09:35.818Z,1013.38
2016-11-26T12:10:35.834Z,1013.39
2016-11-26T12:11:35.852Z,1013.44
2016-11-26T12:12:35.870Z,1013.43
2016-11-26T12:13:35.885Z,1013.43
2016-11-26T12:14:35.903Z,1013.38
2016-11-26T12:15:35.921Z,1013.37
2016-11-26T12:16:35.937Z,1013.37
2016-11-26T12:18:35.974Z,1013.32
2016-11-26T12:19:35.990Z,1013.25
2016-11-26T12:20:36.007Z,1013.26
2016-11-26T12:21:36.024Z,1013.24
2016-11-26T12:22:36.040Z,1013.18
2016-11-26T12:23:36.057Z,1013.14
2016-11-26T12:24:36.076Z,1013.09
2016-11-26T12:25:36.093Z,1013.06
2016-11-26T12:26:36.108Z,1013
2016-11-26T12:27:36.127Z,1012.96
2016-11-26T12:28:36.145Z,1012.9
2016-11-26T12:29:36.161Z,1012.85
2016-11-26T12:30:36.179Z,1012.84
2016-11-26T12:31:36.196Z,1012.85
2016-11-26T12:32:36.211Z,1012.85
2016-11-26T12:34:36.245Z,1012.8
2016-11-26T12:35:36.265Z,1012.85
2016-11-26T12:36:36.280Z,1012.85
2016-11-26T12:37:36.298Z,1012.85
2016-11-26T12:38:36.314Z,1012.87
2016-11-26T12:39:36.332Z,1012.8
2016-11-26T12:40:36.350Z,1012.79
2016-11-26T12:41:36.367Z,1012.77
2016-11-26T12:42:36.383Z,1012.77
2016-11-26T12:43:36.402Z,1012.82
2016-11-26T12:44:36.418Z,1012.82
2016-11-26T12:45:36.434Z,1012.85
2016-11-26T12:46:36.453Z,1012.88
2016-11-26T12:47:36.471Z,1012.87
2016-11-26T12:48:36.485Z,1012.83