createdAt,value
2019-03-09T00:00:11.929Z,56.10
2019-03-09T00:02:40.522Z,56.10
2019-03-09T00:05:09.270Z,56.10
2019-03-09T00:07:37.524Z,56.10
2019-03-09T00:10:08.903Z,56.10
2019-03-09T00:12:37.162Z,56.10
2019-03-09T00:15:06.873Z,56.10
2019-03-09T00:17:35.154Z,56.10
2019-03-09T00:20:03.993Z,55.90
2019-03-09T00:22:32.279Z,56.00
2019-03-09T00:25:02.245Z,55.90
2019-03-09T00:27:32.150Z,55.90
2019-03-09T00:30:07.769Z,55.90
2019-03-09T00:32:36.028Z,55.90
2019-03-09T00:35:04.862Z,55.90
2019-03-09T00:37:33.425Z,56.00
2019-03-09T00:40:01.700Z,55.90
2019-03-09T00:42:29.961Z,56.00
2019-03-09T00:44:58.545Z,55.90
2019-03-09T00:47:26.804Z,55.90
2019-03-09T00:49:55.348Z,55.90
2019-03-09T00:52:23.690Z,55.90
2019-03-09T00:54:52.017Z,55.90
2019-03-09T00:57:20.562Z,56.00
2019-03-09T00:59:50.694Z,55.90
2019-03-09T01:02:19.274Z,56.00
2019-03-09T01:04:47.534Z,55.90
2019-03-09T01:07:16.135Z,55.90
2019-03-09T01:09:44.722Z,56.00
2019-03-09T01:12:13.001Z,55.90
2019-03-09T01:14:41.275Z,56.00
2019-03-09T01:17:09.543Z,56.10
2019-03-09T01:19:37.815Z,56.00
2019-03-09T01:22:06.206Z,56.10
2019-03-09T01:24:34.466Z,56.10
2019-03-09T01:27:02.759Z,56.10
2019-03-09T01:29:31.082Z,56.20
2019-03-09T01:31:59.343Z,56.20
2019-03-09T01:34:27.902Z,56.10
2019-03-09T01:36:56.181Z,56.10
2019-03-09T01:39:24.446Z,56.10
2019-03-09T01:41:52.709Z,56.10
2019-03-09T01:44:20.975Z,56.10
2019-03-09T01:46:49.607Z,56.00
2019-03-09T01:49:17.865Z,56.10
2019-03-09T01:51:46.156Z,56.20
2019-03-09T01:54:14.481Z,56.20
2019-03-09T01:56:42.760Z,56.20
2019-03-09T01:59:11.020Z,56.20
2019-03-09T02:01:39.292Z,56.10
2019-03-09T02:04:07.602Z,56.00
2019-03-09T02:06:35.874Z,56.20
2019-03-09T02:09:05.570Z,56.20
2019-03-09T02:11:34.051Z,56.00
2019-03-09T02:14:02.675Z,56.00
2019-03-09T02:16:30.946Z,56.00
2019-03-09T02:18:59.223Z,56.00
2019-03-09T02:21:27.469Z,56.00
2019-03-09T02:23:55.752Z,56.10
2019-03-09T02:26:24.300Z,56.10
2019-03-09T02:28:52.953Z,56.20
2019-03-09T02:31:21.569Z,56.10
2019-03-09T02:33:49.862Z,56.10
2019-03-09T02:36:18.178Z,56.10
2019-03-09T02:38:56.734Z,56.10
2019-03-09T02:41:25.326Z,56.20
2019-03-09T02:43:53.822Z,56.10
2019-03-09T02:46:22.187Z,56.10
2019-03-09T02:48:50.752Z,56.10
2019-03-09T02:51:19.336Z,56.00
2019-03-09T02:53:47.602Z,56.60
2019-03-09T02:56:15.873Z,56.00
2019-03-09T02:58:44.499Z,56.00
2019-03-09T03:01:20.550Z,56.00
2019-03-09T03:03:48.818Z,56.00
2019-03-09T03:06:17.079Z,56.00
2019-03-09T03:08:45.355Z,56.00
2019-03-09T03:11:13.601Z,56.00
2019-03-09T03:13:41.873Z,56.00
2019-03-09T03:16:10.122Z,55.90
2019-03-09T03:18:38.434Z,56.10
2019-03-09T03:21:06.690Z,56.00
2019-03-09T03:23:35.282Z,56.00
2019-03-09T03:26:03.590Z,56.00
2019-03-09T03:28:31.886Z,55.90
2019-03-09T03:31:00.151Z,56.30
2019-03-09T03:33:28.428Z,55.90
2019-03-09T03:35:57.029Z,56.00
2019-03-09T03:38:25.614Z,56.10
2019-03-09T03:40:53.886Z,56.00
2019-03-09T03:43:22.158Z,56.00
2019-03-09T03:45:50.872Z,56.10
2019-03-09T03:48:19.128Z,56.00
2019-03-09T03:50:47.667Z,56.00
2019-03-09T03:53:15.936Z,55.90
2019-03-09T03:55:44.230Z,56.00
2019-03-09T03:58:12.492Z,56.10
2019-03-09T04:00:41.053Z,56.10
2019-03-09T04:03:09.644Z,55.80
2019-03-09T04:05:37.911Z,55.90
2019-03-09T04:08:06.480Z,56.00
2019-03-09T04:10:35.086Z,56.00
2019-03-09T04:13:03.663Z,56.00
2019-03-09T04:15:32.009Z,56.00
2019-03-09T04:18:00.280Z,56.10
2019-03-09T04:20:28.555Z,56.00
2019-03-09T04:22:56.813Z,56.00
2019-03-09T04:25:25.079Z,55.90
2019-03-09T04:27:53.646Z,55.90
2019-03-09T04:30:21.919Z,55.90
2019-03-09T04:32:50.182Z,55.90
2019-03-09T04:35:18.765Z,55.70
2019-03-09T04:37:47.028Z,55.90
2019-03-09T04:40:15.323Z,55.70
2019-03-09T04:42:43.699Z,55.80
2019-03-09T04:45:13.120Z,55.90
2019-03-09T04:47:41.394Z,55.90
2019-03-09T04:50:11.800Z,55.90
2019-03-09T04:52:40.051Z,55.90
2019-03-09T04:55:09.167Z,55.90
2019-03-09T04:57:37.433Z,55.90
2019-03-09T05:00:08.635Z,55.80
2019-03-09T05:02:37.183Z,55.90
2019-03-09T05:05:08.507Z,55.90
2019-03-09T05:07:37.186Z,55.80
2019-03-09T05:10:24.107Z,55.80
2019-03-09T05:13:04.623Z,55.90
2019-03-09T05:15:32.899Z,55.90
2019-03-09T05:18:01.461Z,55.80
2019-03-09T05:20:30.067Z,55.90
2019-03-09T05:22:58.339Z,55.90
2019-03-09T05:25:26.615Z,55.90
2019-03-09T05:27:54.891Z,56.60
2019-03-09T05:30:42.316Z,56.00
2019-03-09T05:33:10.568Z,56.00
2019-03-09T05:35:39.404Z,55.90
2019-03-09T05:38:07.696Z,56.10
2019-03-09T05:40:35.964Z,56.00
2019-03-09T05:43:04.871Z,56.00
2019-03-09T05:45:33.187Z,56.00
2019-03-09T05:48:01.484Z,55.90
2019-03-09T05:50:29.735Z,55.90
2019-03-09T05:53:04.603Z,55.90
2019-03-09T05:55:32.887Z,56.00
2019-03-09T05:58:01.158Z,56.00
2019-03-09T06:00:29.423Z,56.10
2019-03-09T06:02:57.690Z,56.10
2019-03-09T06:05:31.510Z,56.10
2019-03-09T06:07:59.787Z,56.10
2019-03-09T06:10:28.391Z,56.00
2019-03-09T06:12:56.659Z,56.00
2019-03-09T06:15:24.935Z,56.00
2019-03-09T06:17:53.518Z,55.90
2019-03-09T06:20:21.806Z,55.90
2019-03-09T06:22:50.081Z,55.90
2019-03-09T06:25:18.349Z,55.90
2019-03-09T06:27:46.939Z,55.90
2019-03-09T06:30:15.469Z,55.90
2019-03-09T06:32:46.995Z,55.90
2019-03-09T06:35:18.553Z,55.90
2019-03-09T06:37:56.208Z,55.90
2019-03-09T06:40:24.479Z,55.90
2019-03-09T06:42:52.756Z,55.90
2019-03-09T06:45:21.021Z,55.90
2019-03-09T06:47:49.290Z,55.90
2019-03-09T06:50:17.828Z,55.90
2019-03-09T06:52:46.111Z,56.00
2019-03-09T06:55:14.931Z,55.90
2019-03-09T06:57:43.572Z,55.90
2019-03-09T07:00:26.691Z,55.90
2019-03-09T07:02:55.047Z,55.90
2019-03-09T07:05:23.340Z,55.80
2019-03-09T07:07:51.944Z,55.90
2019-03-09T07:10:20.216Z,56.10
2019-03-09T07:12:48.491Z,56.50
2019-03-09T07:15:19.748Z,56.70
2019-03-09T07:17:48.190Z,56.30
2019-03-09T07:20:16.464Z,55.30
2019-03-09T07:22:44.754Z,52.30
2019-03-09T07:25:13.576Z,52.10
2019-03-09T07:27:42.097Z,52.30
2019-03-09T07:30:15.989Z,51.30
2019-03-09T07:32:44.313Z,52.30
2019-03-09T07:35:12.586Z,51.80
2019-03-09T07:37:40.851Z,51.30
2019-03-09T07:40:11.262Z,51.50
2019-03-09T07:42:39.810Z,51.00
2019-03-09T07:45:13.038Z,51.30
2019-03-09T07:47:41.308Z,50.50
2019-03-09T07:50:12.594Z,49.60
2019-03-09T07:52:40.898Z,49.20
2019-03-09T07:55:11.363Z,49.10
2019-03-09T07:57:40.462Z,48.00
2019-03-09T08:00:14.355Z,48.00
2019-03-09T08:02:42.923Z,47.70
2019-03-09T08:05:11.371Z,47.20
2019-03-09T08:07:39.631Z,46.70
2019-03-09T08:10:11.267Z,48.70
2019-03-09T08:12:39.527Z,48.70
2019-03-09T08:15:11.073Z,48.40
2019-03-09T08:17:39.335Z,48.30
2019-03-09T08:20:13.030Z,48.60
2019-03-09T08:22:41.301Z,48.30
2019-03-09T08:25:11.968Z,47.70
2019-03-09T08:27:40.237Z,46.70
2019-03-09T08:30:20.293Z,45.80
2019-03-09T08:32:48.888Z,45.00
2019-03-09T08:35:18.169Z,46.20
2019-03-09T08:37:47.390Z,45.10
2019-03-09T08:40:20.523Z,45.30
2019-03-09T08:42:48.918Z,45.80
2019-03-09T08:45:18.949Z,47.10
2019-03-09T08:47:52.264Z,50.20
2019-03-09T08:50:20.685Z,50.10
2019-03-09T08:52:49.043Z,51.90
2019-03-09T08:55:18.297Z,49.80
2019-03-09T08:57:47.026Z,50.20
2019-03-09T09:00:30.413Z,49.50
2019-03-09T09:02:59.252Z,50.00
2019-03-09T09:05:27.838Z,49.50
2019-03-09T09:07:56.153Z,49.70
2019-03-09T09:10:24.436Z,50.00
2019-03-09T09:12:52.780Z,50.00
2019-03-09T09:15:21.067Z,50.30
2019-03-09T09:17:49.327Z,50.40
2019-03-09T09:20:26.079Z,50.40
2019-03-09T09:22:54.468Z,50.40
2019-03-09T09:25:22.745Z,50.60
2019-03-09T09:27:52.184Z,50.60
2019-03-09T09:30:24.311Z,50.70
2019-03-09T09:32:52.578Z,50.90
2019-03-09T09:35:20.927Z,50.90
2019-03-09T09:37:49.191Z,50.80
2019-03-09T09:40:20.197Z,50.70
2019-03-09T09:42:48.451Z,50.80
2019-03-09T09:45:17.127Z,50.70
2019-03-09T09:47:45.418Z,50.90
2019-03-09T09:50:15.527Z,50.90
2019-03-09T09:52:43.860Z,50.90
2019-03-09T09:55:13.869Z,50.90
2019-03-09T09:57:42.199Z,51.00
2019-03-09T10:00:22.523Z,51.10
2019-03-09T10:02:50.841Z,51.10
2019-03-09T10:05:19.481Z,51.20
2019-03-09T10:07:47.814Z,51.40
2019-03-09T10:10:17.922Z,51.40
2019-03-09T10:12:46.536Z,51.60
2019-03-09T10:15:20.371Z,51.60
2019-03-09T10:17:48.647Z,51.70
2019-03-09T10:20:17.309Z,51.80
2019-03-09T10:22:45.589Z,51.70
2019-03-09T10:25:14.176Z,51.80
2019-03-09T10:27:42.723Z,51.90
2019-03-09T10:30:18.783Z,52.10
2019-03-09T10:32:47.060Z,52.10
2019-03-09T10:35:15.322Z,52.10
2019-03-09T10:37:43.587Z,52.20
2019-03-09T10:40:13.770Z,52.70
2019-03-09T10:42:42.047Z,52.30
2019-03-09T10:45:13.108Z,52.20
2019-03-09T10:47:41.394Z,52.30
2019-03-09T10:50:12.211Z,52.30
2019-03-09T10:52:40.492Z,52.40
2019-03-09T10:55:14.499Z,52.40
2019-03-09T10:57:43.071Z,52.40
2019-03-09T11:00:17.134Z,52.40
2019-03-09T11:02:45.784Z,52.40
2019-03-09T11:05:14.271Z,52.50
2019-03-09T11:07:42.843Z,52.50
2019-03-09T11:10:11.404Z,52.60
2019-03-09T11:12:39.730Z,52.60
2019-03-09T11:15:08.574Z,52.60
2019-03-09T11:17:36.843Z,52.50
2019-03-09T11:20:08.837Z,52.60
2019-03-09T11:22:37.122Z,52.60
2019-03-09T11:25:05.563Z,52.60
2019-03-09T11:27:33.840Z,52.70
2019-03-09T11:30:02.459Z,52.80
2019-03-09T11:32:30.742Z,52.70
2019-03-09T11:34:59.003Z,52.80
2019-03-09T11:37:27.278Z,52.80
2019-03-09T11:39:55.871Z,52.80
2019-03-09T11:42:24.134Z,52.90
2019-03-09T11:44:52.417Z,52.90
2019-03-09T11:47:20.680Z,52.80
2019-03-09T11:49:48.943Z,52.90
2019-03-09T11:52:20.455Z,52.90
2019-03-09T11:54:47.194Z,52.80
2019-03-09T11:57:15.770Z,52.90
2019-03-09T11:59:44.121Z,52.80
2019-03-09T12:02:12.806Z,52.80
2019-03-09T12:04:46.619Z,52.90
2019-03-09T12:07:11.728Z,53.00
2019-03-09T12:09:39.982Z,53.20
2019-03-09T12:12:08.598Z,53.20
2019-03-09T12:14:37.012Z,53.20
2019-03-09T12:17:12.396Z,53.30
2019-03-09T12:19:35.565Z,53.20
2019-03-09T12:22:03.924Z,53.20
2019-03-09T12:24:32.548Z,53.30
2019-03-09T12:27:00.808Z,53.40
2019-03-09T12:29:29.097Z,53.40
2019-03-09T12:31:57.373Z,53.30
2019-03-09T12:34:25.643Z,53.40
2019-03-09T12:36:54.229Z,53.40
2019-03-09T12:39:22.808Z,53.50
2019-03-09T12:41:52.545Z,53.40
2019-03-09T12:44:21.611Z,53.50
2019-03-09T12:46:50.229Z,53.60
2019-03-09T12:49:18.508Z,53.60
2019-03-09T12:51:46.758Z,53.40
2019-03-09T12:54:15.033Z,53.50
2019-03-09T12:56:43.306Z,53.40
2019-03-09T12:59:11.896Z,53.40
2019-03-09T13:01:40.502Z,53.40
2019-03-09T13:04:10.579Z,53.50
2019-03-09T13:06:38.855Z,53.40
2019-03-09T13:09:07.384Z,53.50
2019-03-09T13:11:35.650Z,53.40
2019-03-09T13:14:03.926Z,53.50
2019-03-09T13:16:32.508Z,53.40
2019-03-09T13:19:00.788Z,53.60
2019-03-09T13:21:29.095Z,53.60
2019-03-09T13:23:57.758Z,53.50
2019-03-09T13:26:26.035Z,53.50
2019-03-09T13:28:54.536Z,53.50
2019-03-09T13:31:23.088Z,53.50
2019-03-09T13:33:51.673Z,53.50
2019-03-09T13:36:19.955Z,53.50
2019-03-09T13:38:48.592Z,53.50
2019-03-09T13:41:16.892Z,53.50
2019-03-09T13:43:45.147Z,53.50
2019-03-09T13:46:13.419Z,53.50
2019-03-09T13:48:41.690Z,53.50
2019-03-09T13:51:10.373Z,53.50
2019-03-09T13:53:38.693Z,53.50
2019-03-09T13:56:06.959Z,53.50
2019-03-09T13:58:35.583Z,53.50
2019-03-09T14:01:03.903Z,53.60
2019-03-09T14:03:32.211Z,53.50
2019-03-09T14:06:00.494Z,53.60
2019-03-09T14:08:29.119Z,53.60
2019-03-09T14:10:57.624Z,53.60
2019-03-09T14:13:29.119Z,53.70
2019-03-09T14:15:57.716Z,53.70
2019-03-09T14:18:26.002Z,53.70
2019-03-09T14:20:54.592Z,53.70
2019-03-09T14:23:23.175Z,53.70
2019-03-09T14:25:51.859Z,53.60
2019-03-09T14:28:20.123Z,53.70
2019-03-09T14:30:48.419Z,53.70
2019-03-09T14:33:16.685Z,53.70
2019-03-09T14:35:45.299Z,53.50
2019-03-09T14:38:13.580Z,53.60
2019-03-09T14:40:41.847Z,53.50
2019-03-09T14:43:10.424Z,53.60
2019-03-09T14:45:38.687Z,53.70
2019-03-09T14:48:06.958Z,53.70
2019-03-09T14:50:35.221Z,53.70
2019-03-09T14:53:03.837Z,53.60
2019-03-09T14:55:32.107Z,53.70
2019-03-09T14:58:00.798Z,53.60
2019-03-09T15:00:29.799Z,53.60
2019-03-09T15:02:58.376Z,53.60
2019-03-09T15:05:26.961Z,53.70
2019-03-09T15:07:55.558Z,53.70
2019-03-09T15:10:24.158Z,53.70
2019-03-09T15:12:52.427Z,53.70
2019-03-09T15:15:21.072Z,53.60
2019-03-09T15:17:49.348Z,53.50
2019-03-09T15:20:17.890Z,53.70
2019-03-09T15:22:46.178Z,53.70
2019-03-09T15:25:18.610Z,53.60
2019-03-09T15:27:46.883Z,53.60
2019-03-09T15:30:16.586Z,53.60
2019-03-09T15:32:44.864Z,53.60
2019-03-09T15:35:14.007Z,53.70
2019-03-09T15:37:42.660Z,53.60
2019-03-09T15:40:14.188Z,53.60
2019-03-09T15:42:42.458Z,53.50
2019-03-09T15:45:15.873Z,53.50
2019-03-09T15:47:44.143Z,53.60
2019-03-09T15:50:16.600Z,53.50
2019-03-09T15:52:44.952Z,53.60
2019-03-09T15:55:13.211Z,53.70
2019-03-09T15:57:41.552Z,53.70
2019-03-09T16:00:21.220Z,53.70
2019-03-09T16:02:49.787Z,53.80
2019-03-09T16:05:18.067Z,53.80
2019-03-09T16:07:46.341Z,53.60
2019-03-09T16:10:16.628Z,53.70
2019-03-09T16:12:44.926Z,53.60
2019-03-09T16:15:15.154Z,53.60
2019-03-09T16:17:43.411Z,53.60
2019-03-09T16:20:17.879Z,53.70
2019-03-09T16:22:46.232Z,53.70
2019-03-09T16:25:14.664Z,53.70
2019-03-09T16:27:42.928Z,53.70
2019-03-09T16:30:19.574Z,53.70
2019-03-09T16:32:48.474Z,53.70
2019-03-09T16:35:17.043Z,53.70
2019-03-09T16:37:46.571Z,53.80
2019-03-09T16:40:22.016Z,53.80
2019-03-09T16:42:50.282Z,53.70
2019-03-09T16:45:18.575Z,53.70
2019-03-09T16:47:47.184Z,53.70
2019-03-09T16:50:19.447Z,53.70
2019-03-09T16:52:50.841Z,53.70
2019-03-09T16:55:19.616Z,53.60
2019-03-09T16:57:47.910Z,53.60
2019-03-09T17:00:20.051Z,53.60
2019-03-09T17:02:48.702Z,53.60
2019-03-09T17:05:16.967Z,53.50
2019-03-09T17:07:45.679Z,53.50
2019-03-09T17:10:15.391Z,53.50
2019-03-09T17:12:43.725Z,53.50
2019-03-09T17:15:14.902Z,53.50
2019-03-09T17:17:43.166Z,53.60
2019-03-09T17:20:13.908Z,53.50
2019-03-09T17:22:42.180Z,53.50
2019-03-09T17:25:10.440Z,53.40
2019-03-09T17:27:38.782Z,53.40
2019-03-09T17:30:13.308Z,53.40
2019-03-09T17:32:41.581Z,53.40
2019-03-09T17:35:10.107Z,53.30
2019-03-09T17:37:38.395Z,53.40
2019-03-09T17:40:09.247Z,53.40
2019-03-09T17:42:37.836Z,53.40
2019-03-09T17:45:18.101Z,53.30
2019-03-09T17:47:46.682Z,53.20
2019-03-09T17:50:14.941Z,53.40
2019-03-09T17:52:43.632Z,53.30
2019-03-09T17:55:12.752Z,53.30
2019-03-09T17:57:41.044Z,53.30
2019-03-09T18:00:15.193Z,53.30
2019-03-09T18:02:43.466Z,53.30
2019-03-09T18:05:11.727Z,53.20
2019-03-09T18:07:39.998Z,53.20
2019-03-09T18:10:11.580Z,53.20
2019-03-09T18:12:43.498Z,53.20
2019-03-09T18:15:12.143Z,53.10
2019-03-09T18:17:40.757Z,53.00
2019-03-09T18:20:10.566Z,53.00
2019-03-09T18:22:39.250Z,53.00
2019-03-09T18:25:07.983Z,52.90
2019-03-09T18:27:36.287Z,53.00
2019-03-09T18:30:07.571Z,53.00
2019-03-09T18:32:35.845Z,52.70
2019-03-09T18:35:06.449Z,52.30
2019-03-09T18:37:35.041Z,52.70
2019-03-09T18:40:05.030Z,53.10
2019-03-09T18:42:33.660Z,53.30
2019-03-09T18:45:02.224Z,53.60
2019-03-09T18:47:30.507Z,53.50
2019-03-09T18:49:58.774Z,53.30
2019-03-09T18:52:27.042Z,53.10
2019-03-09T18:54:55.306Z,53.00
2019-03-09T18:57:23.574Z,53.10
2019-03-09T18:59:51.838Z,53.10
2019-03-09T19:02:20.120Z,52.80
2019-03-09T19:04:48.675Z,52.50
2019-03-09T19:07:16.966Z,52.50
2019-03-09T19:09:45.239Z,52.50
2019-03-09T19:12:13.520Z,52.50
2019-03-09T19:14:42.113Z,52.50
2019-03-09T19:17:10.373Z,52.50
2019-03-09T19:19:38.932Z,52.50
2019-03-09T19:22:07.544Z,52.50
2019-03-09T19:24:36.110Z,52.50
2019-03-09T19:27:04.697Z,52.50
2019-03-09T19:29:33.315Z,52.50
2019-03-09T19:32:01.584Z,52.60
2019-03-09T19:34:30.135Z,52.50
2019-03-09T19:36:58.415Z,52.70
2019-03-09T19:39:26.846Z,52.80
2019-03-09T19:41:55.404Z,52.70
2019-03-09T19:44:23.795Z,52.70
2019-03-09T19:46:52.260Z,52.70
2019-03-09T19:49:20.920Z,52.70
2019-03-09T19:51:49.181Z,52.80
2019-03-09T19:54:17.454Z,52.70
2019-03-09T19:56:45.714Z,52.60
2019-03-09T19:59:13.986Z,52.80
2019-03-09T20:01:42.279Z,52.70
2019-03-09T20:04:10.599Z,52.90
2019-03-09T20:06:38.891Z,52.80
2019-03-09T20:09:07.406Z,53.00
2019-03-09T20:11:35.951Z,53.00
2019-03-09T20:14:04.231Z,52.90
2019-03-09T20:16:32.809Z,53.00
2019-03-09T20:19:01.115Z,53.10
2019-03-09T20:21:29.645Z,53.10
2019-03-09T20:23:57.902Z,53.00
2019-03-09T20:26:26.200Z,53.10
2019-03-09T20:28:54.815Z,53.00
2019-03-09T20:31:23.380Z,53.00
2019-03-09T20:33:51.963Z,53.00
2019-03-09T20:36:20.576Z,53.00
2019-03-09T20:38:48.855Z,53.00
2019-03-09T20:41:17.453Z,53.00
2019-03-09T20:43:45.720Z,53.00
2019-03-09T20:46:14.303Z,53.00
2019-03-09T20:48:42.631Z,52.90
2019-03-09T20:51:10.897Z,53.00
2019-03-09T20:53:39.158Z,53.00
2019-03-09T20:56:07.512Z,53.10
2019-03-09T20:58:35.778Z,53.10
2019-03-09T21:01:04.056Z,53.00
2019-03-09T21:03:32.331Z,53.00
2019-03-09T21:06:00.911Z,53.00
2019-03-09T21:08:29.174Z,53.10
2019-03-09T21:11:03.921Z,53.10
2019-03-09T21:13:27.436Z,53.10
2019-03-09T21:15:55.792Z,53.20
2019-03-09T21:18:24.347Z,53.10
2019-03-09T21:20:52.630Z,53.10
2019-03-09T21:23:20.911Z,53.20
2019-03-09T21:25:49.491Z,53.00
2019-03-09T21:28:18.067Z,53.00
2019-03-09T21:30:46.335Z,53.20
2019-03-09T21:33:14.612Z,53.30
2019-03-09T21:35:42.908Z,53.40
2019-03-09T21:38:11.178Z,53.50
2019-03-09T21:40:39.755Z,53.60
2019-03-09T21:43:08.030Z,53.50
2019-03-09T21:45:36.301Z,53.90
2019-03-09T21:48:04.917Z,53.70
2019-03-09T21:50:33.187Z,53.70
2019-03-09T21:53:01.459Z,53.50
2019-03-09T21:55:29.715Z,53.50
2019-03-09T21:57:57.982Z,53.50
2019-03-09T22:00:26.301Z,53.50
2019-03-09T22:02:54.983Z,53.70
2019-03-09T22:05:23.271Z,53.60
2019-03-09T22:07:51.851Z,53.70
2019-03-09T22:10:20.126Z,53.60
2019-03-09T22:12:48.407Z,53.60
2019-03-09T22:15:17.709Z,53.80
2019-03-09T22:17:46.000Z,54.00
2019-03-09T22:20:14.794Z,54.00
2019-03-09T22:22:43.365Z,54.20
2019-03-09T22:25:12.788Z,54.40
2019-03-09T22:27:41.452Z,54.40
2019-03-09T22:30:18.120Z,55.20
2019-03-09T22:32:46.750Z,55.40
2019-03-09T22:35:15.200Z,56.20
2019-03-09T22:37:43.754Z,55.50
2019-03-09T22:40:16.299Z,54.80
2019-03-09T22:42:44.777Z,54.70
2019-03-09T22:45:14.310Z,54.60
2019-03-09T22:47:42.576Z,54.50
2019-03-09T22:50:22.424Z,54.30
2019-03-09T22:52:51.077Z,54.20
2019-03-09T22:55:19.364Z,54.10
2019-03-09T22:57:47.648Z,54.10
2019-03-09T23:00:24.238Z,54.00
2019-03-09T23:02:52.514Z,53.90
2019-03-09T23:05:21.131Z,53.90
2019-03-09T23:07:49.400Z,54.00
2019-03-09T23:10:27.878Z,54.00
2019-03-09T23:12:56.367Z,54.00
2019-03-09T23:15:24.652Z,54.00
2019-03-09T23:17:52.935Z,54.60
2019-03-09T23:20:21.566Z,54.00
2019-03-09T23:22:49.841Z,53.90
2019-03-09T23:25:18.102Z,53.90
2019-03-09T23:27:46.424Z,53.80
2019-03-09T23:30:22.558Z,53.90
2019-03-09T23:32:50.843Z,54.00
2019-03-09T23:35:19.401Z,53.90
2019-03-09T23:37:47.658Z,54.10
2019-03-09T23:40:18.359Z,54.10
2019-03-09T23:42:46.627Z,53.90
2019-03-09T23:45:18.468Z,53.90
2019-03-09T23:47:46.737Z,54.00
2019-03-09T23:50:17.071Z,54.00
2019-03-09T23:52:46.058Z,54.10
2019-03-09T23:55:21.836Z,53.90
2019-03-09T23:57:45.082Z,53.90
