createdAt,value
2023-05-08T00:02:25.402Z,45.31
2023-05-08T00:04:53.685Z,45.46
2023-05-08T00:07:21.946Z,45.47
2023-05-08T00:09:50.411Z,45.70
2023-05-08T00:12:18.589Z,46.04
2023-05-08T00:14:46.831Z,46.22
2023-05-08T00:17:15.053Z,46.24
2023-05-08T00:19:43.273Z,45.94
2023-05-08T00:22:11.623Z,46.31
2023-05-08T00:24:39.888Z,46.47
2023-05-08T00:27:09.128Z,46.59
2023-05-08T00:29:37.473Z,46.38
2023-05-08T00:32:05.852Z,46.55
2023-05-08T00:34:34.131Z,46.30
2023-05-08T00:37:03.767Z,46.45
2023-05-08T00:39:32.189Z,46.51
2023-05-08T00:42:00.531Z,46.86
2023-05-08T00:44:28.787Z,46.87
2023-05-08T00:46:57.261Z,47.07
2023-05-08T00:49:26.258Z,47.09
2023-05-08T00:51:57.441Z,47.08
2023-05-08T00:54:27.439Z,47.62
2023-05-08T00:56:56.729Z,47.84
2023-05-08T00:59:29.902Z,47.55
2023-05-08T01:01:58.201Z,47.89
2023-05-08T01:04:27.725Z,47.80
2023-05-08T01:06:56.048Z,47.87
2023-05-08T01:09:24.259Z,47.89
2023-05-08T01:12:35.374Z,48.29
2023-05-08T01:15:21.943Z,48.10
2023-05-08T01:18:26.330Z,48.25
2023-05-08T01:21:06.642Z,48.16
2023-05-08T01:24:13.429Z,48.40
2023-05-08T01:26:52.848Z,48.62
2023-05-08T01:29:54.490Z,48.82
2023-05-08T01:32:27.330Z,48.56
2023-05-08T01:35:21.368Z,49.03
2023-05-08T01:38:07.231Z,48.80
2023-05-08T01:41:02.567Z,49.14
2023-05-08T01:43:51.476Z,49.16
2023-05-08T01:46:26.828Z,49.50
2023-05-08T01:49:00.834Z,49.36
2023-05-08T01:51:33.855Z,49.98
2023-05-08T01:54:09.444Z,50.21
2023-05-08T01:56:40.392Z,50.36
2023-05-08T01:59:11.215Z,50.62
2023-05-08T02:01:41.686Z,50.66
2023-05-08T02:04:11.334Z,51.32
2023-05-08T02:06:40.996Z,51.49
2023-05-08T02:09:11.252Z,52.01
2023-05-08T02:11:42.907Z,52.13
2023-05-08T02:14:15.154Z,51.92
2023-05-08T02:16:44.767Z,52.13
2023-05-08T02:19:15.569Z,52.36
2023-05-08T02:21:47.642Z,52.70
2023-05-08T02:24:17.352Z,53.18
2023-05-08T02:26:47.482Z,53.11
2023-05-08T02:29:16.690Z,53.02
2023-05-08T02:31:46.492Z,53.11
2023-05-08T02:34:15.234Z,53.08
2023-05-08T02:36:44.336Z,53.69
2023-05-08T02:39:15.055Z,53.65
2023-05-08T02:41:43.448Z,53.65
2023-05-08T02:44:11.867Z,53.84
2023-05-08T02:46:55.490Z,54.00
2023-05-08T02:49:34.545Z,54.12
2023-05-08T02:52:29.835Z,54.36
2023-05-08T02:55:01.208Z,54.47
2023-05-08T02:57:35.536Z,54.32
2023-05-08T03:00:28.727Z,54.70
2023-05-08T03:03:25.136Z,54.90
2023-05-08T03:05:56.998Z,54.70
2023-05-08T03:08:32.008Z,54.86
2023-05-08T03:11:19.292Z,54.92
2023-05-08T03:13:49.350Z,55.15
2023-05-08T03:16:23.121Z,55.27
2023-05-08T03:19:00.958Z,55.08
2023-05-08T03:21:31.707Z,55.40
2023-05-08T03:24:03.419Z,55.82
2023-05-08T03:26:32.990Z,56.18
2023-05-08T03:29:01.581Z,56.12
2023-05-08T03:31:33.228Z,56.30
2023-05-08T03:34:02.049Z,56.42
2023-05-08T03:36:31.506Z,57.18
2023-05-08T03:39:01.499Z,56.65
2023-05-08T03:41:30.158Z,56.85
2023-05-08T03:43:59.827Z,57.11
2023-05-08T03:46:28.140Z,57.45
2023-05-08T03:48:56.505Z,57.52
2023-05-08T03:51:24.861Z,57.61
2023-05-08T03:53:53.110Z,57.65
2023-05-08T03:56:22.369Z,57.78
2023-05-08T03:59:05.854Z,57.86
2023-05-08T04:01:43.111Z,57.73
2023-05-08T04:04:37.165Z,57.89
2023-05-08T04:07:48.603Z,58.38
2023-05-08T04:10:22.301Z,58.07
2023-05-08T04:13:13.605Z,58.11
2023-05-08T04:16:02.162Z,58.42
2023-05-08T04:18:33.783Z,58.02
2023-05-08T04:21:04.483Z,58.20
2023-05-08T04:23:34.519Z,58.66
2023-05-08T04:26:05.722Z,58.26
2023-05-08T04:28:35.849Z,58.96
2023-05-08T04:31:05.890Z,58.86
2023-05-08T04:33:36.449Z,59.19
2023-05-08T04:36:05.047Z,59.71
2023-05-08T04:38:37.141Z,59.23
2023-05-08T04:41:05.727Z,59.66
2023-05-08T04:43:33.985Z,59.41
2023-05-08T04:46:02.373Z,59.46
2023-05-08T04:48:32.766Z,59.68
2023-05-08T04:51:04.339Z,59.75
2023-05-08T04:53:33.290Z,59.63
2023-05-08T04:56:01.664Z,59.56
2023-05-08T04:58:29.950Z,59.77
2023-05-08T05:00:58.232Z,59.80
2023-05-08T05:03:26.482Z,59.71
2023-05-08T05:06:02.163Z,59.60
2023-05-08T05:08:30.394Z,58.94
2023-05-08T05:10:58.591Z,59.05
2023-05-08T05:13:26.905Z,58.89
2023-05-08T05:15:55.992Z,58.65
2023-05-08T05:18:24.244Z,59.10
2023-05-08T05:20:52.440Z,58.73
2023-05-08T05:23:20.658Z,59.02
2023-05-08T05:25:49.450Z,58.98
2023-05-08T05:28:17.688Z,59.02
2023-05-08T05:30:49.445Z,59.32
2023-05-08T05:33:17.664Z,58.94
2023-05-08T05:35:45.935Z,59.08
2023-05-08T05:38:14.129Z,59.41
2023-05-08T05:40:42.415Z,59.00
2023-05-08T05:43:10.818Z,59.41
2023-05-08T05:45:39.895Z,59.61
2023-05-08T05:48:08.685Z,59.58
2023-05-08T05:50:38.713Z,59.37
2023-05-08T05:53:07.095Z,59.54
2023-05-08T05:55:36.442Z,59.73
2023-05-08T05:58:04.741Z,59.37
2023-05-08T06:00:32.936Z,59.59
2023-05-08T06:03:01.311Z,59.45
2023-05-08T06:05:29.687Z,59.61
2023-05-08T06:07:58.099Z,60.07
2023-05-08T06:10:26.677Z,60.36
2023-05-08T06:12:55.520Z,60.49
2023-05-08T06:15:24.288Z,60.50
2023-05-08T06:17:53.632Z,60.29
2023-05-08T06:20:22.548Z,60.41
2023-05-08T06:22:51.757Z,60.72
2023-05-08T06:25:20.337Z,60.53
2023-05-08T06:27:49.065Z,60.90
2023-05-08T06:30:17.323Z,60.90
2023-05-08T06:32:45.623Z,60.88
2023-05-08T06:35:14.241Z,61.24
2023-05-08T06:37:42.709Z,61.22
2023-05-08T06:40:12.886Z,61.01
2023-05-08T06:42:41.936Z,61.44
2023-05-08T06:45:11.380Z,61.59
2023-05-08T06:47:40.109Z,61.87
2023-05-08T06:50:08.935Z,61.88
2023-05-08T06:52:37.266Z,61.93
2023-05-08T06:55:06.069Z,61.72
2023-05-08T06:57:34.285Z,61.81
2023-05-08T07:00:02.509Z,61.82
2023-05-08T07:02:30.752Z,62.05
2023-05-08T07:04:59.135Z,62.13
2023-05-08T07:07:27.647Z,61.73
2023-05-08T07:09:55.852Z,61.66
2023-05-08T07:12:24.052Z,61.75
2023-05-08T07:14:52.299Z,62.15
2023-05-08T07:17:20.582Z,62.27
2023-05-08T07:19:52.239Z,62.32
2023-05-08T07:22:20.543Z,62.28
2023-05-08T07:24:49.137Z,62.28
2023-05-08T07:27:17.600Z,62.38
2023-05-08T07:29:45.819Z,62.60
2023-05-08T07:32:14.145Z,62.93
2023-05-08T07:34:42.759Z,62.99
2023-05-08T07:37:13.704Z,62.90
2023-05-08T07:39:42.003Z,63.16
2023-05-08T07:42:10.203Z,63.35
2023-05-08T07:44:50.973Z,63.01
2023-05-08T07:47:23.040Z,63.35
2023-05-08T07:49:51.245Z,63.41
2023-05-08T07:52:19.465Z,63.24
2023-05-08T07:54:48.117Z,63.90
2023-05-08T07:57:16.526Z,63.42
2023-05-08T07:59:44.770Z,63.42
2023-05-08T08:02:12.962Z,63.88
2023-05-08T08:04:41.604Z,63.76
2023-05-08T08:07:09.849Z,63.88
2023-05-08T08:09:38.060Z,63.91
2023-05-08T08:12:06.510Z,64.38
2023-05-08T08:14:35.101Z,64.21
2023-05-08T08:17:03.322Z,64.46
2023-05-08T08:19:31.516Z,64.45
2023-05-08T08:21:59.676Z,64.43
2023-05-08T08:24:30.066Z,64.61
2023-05-08T08:26:58.283Z,64.69
2023-05-08T08:29:26.787Z,64.74
2023-05-08T08:31:55.137Z,64.70
2023-05-08T08:34:23.518Z,64.69
2023-05-08T08:36:51.775Z,64.78
2023-05-08T08:39:19.950Z,65.12
2023-05-08T08:41:48.719Z,65.19
2023-05-08T08:44:16.939Z,65.57
2023-05-08T08:46:54.925Z,65.42
2023-05-08T08:49:33.033Z,65.43
2023-05-08T08:52:04.569Z,65.42
2023-05-08T08:54:38.331Z,65.62
2023-05-08T08:57:08.979Z,65.59
2023-05-08T08:59:40.328Z,65.91
2023-05-08T09:02:15.920Z,65.75
2023-05-08T09:04:44.579Z,65.92
2023-05-08T09:07:13.298Z,66.00
2023-05-08T09:09:42.581Z,65.94
2023-05-08T09:12:11.253Z,65.92
2023-05-08T09:14:39.521Z,65.84
2023-05-08T09:17:07.685Z,66.07
2023-05-08T09:19:36.656Z,65.82
2023-05-08T09:22:07.660Z,65.99
2023-05-08T09:25:01.779Z,66.52
2023-05-08T09:27:31.374Z,66.17
2023-05-08T09:30:13.330Z,66.09
2023-05-08T09:32:46.572Z,66.50
2023-05-08T09:35:15.369Z,66.38
2023-05-08T09:37:44.553Z,66.46
2023-05-08T09:40:16.980Z,66.04
2023-05-08T09:42:45.500Z,66.37
2023-05-08T09:45:31.999Z,66.28
2023-05-08T09:48:00.732Z,65.84
2023-05-08T09:50:29.080Z,66.03
2023-05-08T09:52:57.329Z,66.16
2023-05-08T09:55:25.804Z,66.12
2023-05-08T09:58:00.024Z,66.46
2023-05-08T10:00:30.277Z,66.11
2023-05-08T10:03:01.073Z,66.30
2023-05-08T10:05:33.212Z,66.29
2023-05-08T10:08:20.708Z,66.36
2023-05-08T10:10:49.434Z,66.76
2023-05-08T10:13:17.792Z,66.49
2023-05-08T10:15:46.702Z,66.75
2023-05-08T10:18:18.833Z,66.56
2023-05-08T10:20:49.472Z,66.73
2023-05-08T10:23:18.453Z,66.51
2023-05-08T10:25:49.031Z,66.56
2023-05-08T10:28:25.433Z,67.01
2023-05-08T10:30:56.353Z,66.69
2023-05-08T10:33:31.921Z,67.06
2023-05-08T10:36:01.098Z,66.68
2023-05-08T10:38:29.494Z,67.02
2023-05-08T10:41:02.049Z,67.19
2023-05-08T10:43:34.826Z,67.20
2023-05-08T10:46:10.822Z,67.24
2023-05-08T10:48:57.478Z,67.56
2023-05-08T10:51:28.283Z,67.35
2023-05-08T10:54:27.483Z,67.48
2023-05-08T10:57:11.802Z,67.56
2023-05-08T10:59:40.244Z,67.37
2023-05-08T11:02:09.845Z,67.40
2023-05-08T11:04:39.105Z,67.62
2023-05-08T11:07:07.813Z,67.73
2023-05-08T11:09:44.926Z,67.63
2023-05-08T11:12:26.766Z,67.78
2023-05-08T11:15:07.331Z,67.85
2023-05-08T11:17:35.980Z,67.80
2023-05-08T11:20:06.741Z,67.72
2023-05-08T11:22:36.226Z,67.98
2023-05-08T11:25:10.849Z,67.89
2023-05-08T11:27:38.707Z,67.98
2023-05-08T11:30:26.710Z,67.84
2023-05-08T11:33:07.816Z,68.01
2023-05-08T11:35:49.362Z,67.82
2023-05-08T11:38:24.668Z,67.92
2023-05-08T11:41:12.595Z,68.10
2023-05-08T11:44:11.654Z,67.82
2023-05-08T11:46:49.219Z,67.95
2023-05-08T11:49:19.651Z,67.95
2023-05-08T11:51:55.967Z,68.37
2023-05-08T11:54:25.492Z,68.29
2023-05-08T11:56:58.346Z,68.27
2023-05-08T11:59:26.603Z,68.46
2023-05-08T12:04:26.020Z,68.40
2023-05-08T12:06:59.738Z,68.47
2023-05-08T12:09:28.204Z,68.34
2023-05-08T12:12:00.020Z,68.33
2023-05-08T12:14:28.244Z,68.61
2023-05-08T12:16:56.688Z,68.61
2023-05-08T12:19:24.984Z,68.51
2023-05-08T12:21:53.427Z,68.65
2023-05-08T12:24:25.179Z,68.95
2023-05-08T12:26:57.268Z,68.73
2023-05-08T12:29:28.360Z,68.67
2023-05-08T12:31:57.168Z,68.68
2023-05-08T12:34:25.418Z,68.85
2023-05-08T12:37:04.187Z,68.83
2023-05-08T12:39:37.638Z,68.81
2023-05-08T12:42:06.082Z,68.75
2023-05-08T12:44:34.281Z,68.66
2023-05-08T12:47:02.541Z,68.75
2023-05-08T12:49:32.489Z,68.90
2023-05-08T12:52:13.519Z,68.79
2023-05-08T12:54:48.002Z,68.65
2023-05-08T12:57:18.899Z,68.40
2023-05-08T12:59:48.131Z,68.42
2023-05-08T13:02:24.804Z,68.51
2023-05-08T13:04:56.914Z,68.63
2023-05-08T13:07:25.416Z,68.72
2023-05-08T13:10:06.349Z,68.69
2023-05-08T13:12:35.587Z,68.28
2023-05-08T13:15:05.617Z,68.30
2023-05-08T13:17:33.872Z,68.59
2023-05-08T13:20:06.050Z,68.69
2023-05-08T13:22:34.541Z,68.51
2023-05-08T13:25:02.917Z,68.55
2023-05-08T13:27:31.219Z,68.21
2023-05-08T13:29:59.419Z,68.42
2023-05-08T13:32:27.700Z,68.12
2023-05-08T13:34:58.834Z,68.00
2023-05-08T13:37:29.073Z,68.31
2023-05-08T13:39:57.314Z,68.13
2023-05-08T13:42:25.516Z,68.38
2023-05-08T13:44:53.712Z,68.25
2023-05-08T13:47:22.051Z,68.31
2023-05-08T13:49:51.140Z,68.12
2023-05-08T13:52:19.407Z,67.60
2023-05-08T13:54:47.641Z,67.97
2023-05-08T13:57:16.024Z,68.06
2023-05-08T13:59:44.414Z,67.54
2023-05-08T14:02:12.743Z,67.50
2023-05-08T14:04:41.692Z,67.65
2023-05-08T14:07:09.938Z,67.18
2023-05-08T14:09:38.216Z,67.57
2023-05-08T14:12:06.718Z,67.08
2023-05-08T14:14:35.001Z,67.31
2023-05-08T14:17:03.627Z,67.54
2023-05-08T14:19:32.198Z,66.85
2023-05-08T14:22:00.506Z,67.20
2023-05-08T14:24:28.735Z,67.25
2023-05-08T14:26:57.009Z,66.91
2023-05-08T14:29:25.630Z,67.03
2023-05-08T14:31:53.945Z,67.09
2023-05-08T14:34:22.298Z,66.96
2023-05-08T14:36:50.525Z,66.82
2023-05-08T14:39:18.813Z,67.04
2023-05-08T14:41:59.719Z,67.12
2023-05-08T14:44:35.550Z,66.80
2023-05-08T14:47:03.933Z,66.93
2023-05-08T14:49:38.143Z,66.68
2023-05-08T14:52:07.791Z,66.44
2023-05-08T14:54:36.386Z,66.33
2023-05-08T14:57:04.844Z,66.51
2023-05-08T14:59:33.107Z,66.14
2023-05-08T15:02:01.570Z,66.16
2023-05-08T15:04:29.999Z,65.86
2023-05-08T15:06:58.195Z,65.67
2023-05-08T15:09:26.425Z,65.60
2023-05-08T15:11:54.664Z,65.52
2023-05-08T15:14:22.872Z,65.72
2023-05-08T15:16:51.418Z,65.33
2023-05-08T15:19:19.714Z,64.98
2023-05-08T15:21:48.237Z,65.46
2023-05-08T15:24:16.510Z,65.07
2023-05-08T15:26:44.788Z,65.14
2023-05-08T15:29:13.088Z,65.25
2023-05-08T15:31:41.387Z,65.00
2023-05-08T15:34:09.780Z,64.86
2023-05-08T15:36:38.101Z,64.70
2023-05-08T15:39:06.437Z,64.43
2023-05-08T15:41:35.080Z,64.49
2023-05-08T15:44:03.828Z,64.50
2023-05-08T15:46:31.997Z,64.07
2023-05-08T15:49:02.556Z,64.17
2023-05-08T15:51:31.211Z,63.67
2023-05-08T15:53:59.597Z,63.36
2023-05-08T15:56:27.858Z,62.88
2023-05-08T15:58:56.379Z,63.19
2023-05-08T16:01:24.656Z,62.99
2023-05-08T16:03:52.911Z,62.79
2023-05-08T16:06:21.164Z,62.28
2023-05-08T16:08:49.549Z,61.97
2023-05-08T16:11:18.019Z,61.50
2023-05-08T16:13:46.246Z,61.23
2023-05-08T16:16:14.827Z,61.17
2023-05-08T16:18:43.018Z,60.86
2023-05-08T16:21:12.238Z,60.51
2023-05-08T16:23:40.553Z,60.16
2023-05-08T16:26:08.804Z,59.79
2023-05-08T16:28:36.986Z,59.76
2023-05-08T16:31:06.890Z,59.28
2023-05-08T16:33:35.152Z,58.75
2023-05-08T16:36:03.373Z,59.00
2023-05-08T16:38:31.591Z,59.08
2023-05-08T16:41:03.874Z,59.14
2023-05-08T16:43:32.437Z,58.92
2023-05-08T16:46:00.773Z,58.84
2023-05-08T16:48:29.800Z,58.54
2023-05-08T16:50:58.047Z,58.68
2023-05-08T16:53:29.027Z,58.36
2023-05-08T16:55:57.358Z,58.22
2023-05-08T16:58:27.888Z,58.39
2023-05-08T17:00:56.086Z,57.85
2023-05-08T17:03:24.452Z,58.04
2023-05-08T17:05:52.977Z,57.65
2023-05-08T17:08:21.246Z,56.97
2023-05-08T17:10:49.840Z,57.11
2023-05-08T17:13:18.126Z,56.44
2023-05-08T17:15:46.558Z,56.49
2023-05-08T17:18:14.985Z,56.37
2023-05-08T17:20:43.270Z,55.92
2023-05-08T17:23:11.801Z,56.09
2023-05-08T17:25:40.094Z,55.81
2023-05-08T17:28:08.297Z,56.04
2023-05-08T17:30:36.539Z,55.83
2023-05-08T17:33:04.963Z,56.10
2023-05-08T17:35:33.196Z,55.99
2023-05-08T17:38:01.684Z,56.23
2023-05-08T17:40:29.930Z,56.18
2023-05-08T17:42:59.998Z,56.34
2023-05-08T17:45:28.306Z,56.82
2023-05-08T17:47:56.545Z,56.94
2023-05-08T17:50:24.911Z,57.01
2023-05-08T17:52:53.133Z,56.90
2023-05-08T17:55:21.384Z,57.30
2023-05-08T17:57:49.817Z,57.53
2023-05-08T18:00:18.533Z,57.51
2023-05-08T18:02:46.920Z,57.54
2023-05-08T18:05:16.519Z,57.27
2023-05-08T18:07:44.690Z,57.40
2023-05-08T18:10:13.183Z,57.24
2023-05-08T18:12:41.806Z,57.46
2023-05-08T18:15:10.488Z,57.72
2023-05-08T18:17:38.718Z,57.62
2023-05-08T18:20:08.680Z,58.10
2023-05-08T18:22:37.210Z,58.31
2023-05-08T18:25:06.078Z,58.93
2023-05-08T18:27:37.249Z,59.69
2023-05-08T18:30:06.072Z,60.72
2023-05-08T18:32:34.467Z,61.33
2023-05-08T18:35:02.692Z,61.65
2023-05-08T18:37:30.867Z,61.97
2023-05-08T18:39:59.060Z,62.30
2023-05-08T18:42:27.316Z,62.12
2023-05-08T18:44:56.790Z,62.20
2023-05-08T18:47:25.039Z,62.23
2023-05-08T18:49:53.463Z,62.16
2023-05-08T18:52:21.695Z,62.42
2023-05-08T18:54:49.929Z,62.35
2023-05-08T18:57:18.292Z,61.73
2023-05-08T18:59:46.544Z,61.83
2023-05-08T19:02:15.394Z,61.62
2023-05-08T19:04:43.651Z,61.80
2023-05-08T19:07:11.858Z,61.77
2023-05-08T19:09:40.059Z,62.04
2023-05-08T19:12:08.318Z,62.01
2023-05-08T19:14:36.549Z,62.17
2023-05-08T19:17:04.833Z,62.07
2023-05-08T19:19:33.125Z,62.18
2023-05-08T19:22:01.359Z,61.87
2023-05-08T19:24:30.833Z,61.63
2023-05-08T19:26:59.920Z,61.41
2023-05-08T19:29:28.272Z,61.32
2023-05-08T19:31:57.452Z,61.22
2023-05-08T19:34:25.815Z,61.13
2023-05-08T19:36:54.035Z,60.81
2023-05-08T19:39:22.300Z,60.66
2023-05-08T19:41:50.539Z,60.02
2023-05-08T19:44:18.716Z,59.81
2023-05-08T19:46:47.418Z,59.78
2023-05-08T19:49:16.953Z,59.57
2023-05-08T19:51:45.195Z,58.73
2023-05-08T19:54:13.375Z,58.95
2023-05-08T19:56:41.643Z,58.52
2023-05-08T19:59:09.971Z,58.49
2023-05-08T20:01:38.541Z,58.75
2023-05-08T20:04:06.975Z,58.56
2023-05-08T20:06:35.339Z,57.65
2023-05-08T20:09:03.581Z,57.52
2023-05-08T20:11:31.845Z,56.88
2023-05-08T20:14:00.114Z,56.96
2023-05-08T20:16:29.453Z,57.26
2023-05-08T20:18:57.838Z,56.58
2023-05-08T20:21:26.493Z,56.16
2023-05-08T20:23:54.692Z,56.57
2023-05-08T20:26:22.973Z,56.80
2023-05-08T20:28:51.447Z,55.50
2023-05-08T20:31:19.753Z,55.33
2023-05-08T20:33:48.646Z,55.96
2023-05-08T20:36:16.898Z,55.72
2023-05-08T20:38:45.340Z,55.30
2023-05-08T20:41:13.758Z,55.71
2023-05-08T20:43:41.983Z,54.88
2023-05-08T20:46:10.915Z,53.89
2023-05-08T20:48:39.365Z,52.64
2023-05-08T20:51:07.669Z,53.14
2023-05-08T20:53:35.906Z,53.36
2023-05-08T20:56:05.671Z,53.64
2023-05-08T20:58:33.982Z,53.88
2023-05-08T21:01:02.301Z,53.90
2023-05-08T21:03:30.590Z,54.42
2023-05-08T21:05:58.820Z,54.32
2023-05-08T21:08:30.190Z,54.33
2023-05-08T21:10:58.428Z,54.28
2023-05-08T21:13:27.578Z,54.00
2023-05-08T21:15:55.775Z,53.62
2023-05-08T21:18:24.099Z,53.25
2023-05-08T21:20:52.305Z,53.49
2023-05-08T21:23:21.390Z,53.39
2023-05-08T21:25:51.501Z,53.60
2023-05-08T21:28:19.669Z,53.04
2023-05-08T21:30:48.525Z,52.90
2023-05-08T21:33:16.820Z,53.14
2023-05-08T21:35:45.139Z,52.28
2023-05-08T21:38:13.505Z,52.36
2023-05-08T21:40:41.778Z,51.30
2023-05-08T21:43:10.014Z,51.52
2023-05-08T21:45:38.326Z,50.41
2023-05-08T21:48:07.037Z,50.73
2023-05-08T21:50:35.376Z,50.12
2023-05-08T21:53:04.063Z,50.13
2023-05-08T21:55:32.635Z,48.39
2023-05-08T21:58:00.872Z,48.04
2023-05-08T22:00:29.384Z,47.84
2023-05-08T22:02:57.669Z,47.58
2023-05-08T22:05:26.179Z,46.42
2023-05-08T22:07:54.786Z,46.74
2023-05-08T22:10:23.411Z,45.46
2023-05-08T22:12:51.667Z,46.75
2023-05-08T22:15:29.815Z,45.93
2023-05-08T22:18:00.141Z,45.90
2023-05-08T22:20:28.401Z,45.33
2023-05-08T22:22:56.796Z,45.90
2023-05-08T22:25:26.109Z,44.81
2023-05-08T22:27:54.384Z,44.58
2023-05-08T22:30:22.795Z,45.26
2023-05-08T22:32:56.707Z,45.01
2023-05-08T22:35:26.798Z,45.43
2023-05-08T22:37:56.139Z,43.92
2023-05-08T22:40:25.048Z,44.65
2023-05-08T22:42:54.906Z,44.30
2023-05-08T22:45:23.794Z,44.57
2023-05-08T22:47:52.295Z,44.54
2023-05-08T22:50:20.822Z,44.67
2023-05-08T22:52:49.457Z,44.17
2023-05-08T22:55:17.999Z,45.22
2023-05-08T22:57:46.709Z,45.11
2023-05-08T23:00:17.051Z,44.76
2023-05-08T23:02:45.865Z,45.65
2023-05-08T23:05:14.847Z,45.43
2023-05-08T23:07:43.294Z,45.34
2023-05-08T23:10:11.968Z,45.84
2023-05-08T23:12:40.190Z,45.93
2023-05-08T23:15:09.365Z,46.58
2023-05-08T23:17:37.731Z,45.72
2023-05-08T23:20:06.719Z,45.92
2023-05-08T23:22:35.067Z,46.58
2023-05-08T23:25:15.130Z,46.52
2023-05-08T23:27:43.535Z,46.71
2023-05-08T23:30:13.975Z,46.70
2023-05-08T23:32:42.433Z,47.03
2023-05-08T23:35:11.635Z,46.51
2023-05-08T23:37:40.015Z,46.07
2023-05-08T23:40:08.938Z,46.46
2023-05-08T23:42:38.007Z,46.70
2023-05-08T23:45:07.265Z,47.03
2023-05-08T23:47:35.584Z,47.02
2023-05-08T23:50:03.859Z,47.02
2023-05-08T23:52:32.036Z,46.93
2023-05-08T23:55:00.233Z,46.23
2023-05-08T23:57:28.464Z,46.69
2023-05-08T23:59:56.688Z,47.12
