createdAt,value
2018-11-11T00:00:54.449Z,10.96
2018-11-11T00:02:00.725Z,10.98
2018-11-11T00:03:06.995Z,11.04
2018-11-11T00:04:13.278Z,11.09
2018-11-11T00:05:19.533Z,11.13
2018-11-11T00:06:25.799Z,11.14
2018-11-11T00:07:32.569Z,11.16
2018-11-11T00:08:38.357Z,11.15
2018-11-11T00:09:44.629Z,11.15
2018-11-11T00:10:50.911Z,11.16
2018-11-11T00:11:57.666Z,11.18
2018-11-11T00:13:03.592Z,11.15
2018-11-11T00:14:09.724Z,11.16
2018-11-11T00:15:16.013Z,11.16
2018-11-11T00:16:22.289Z,11.17
2018-11-11T00:17:29.070Z,11.16
2018-11-11T00:18:34.871Z,11.16
2018-11-11T00:19:41.132Z,11.17
2018-11-11T00:20:47.385Z,11.18
2018-11-11T00:21:54.302Z,11.17
2018-11-11T00:22:59.945Z,11.17
2018-11-11T00:24:06.250Z,11.17
2018-11-11T00:25:13.004Z,11.19
2018-11-11T00:26:18.793Z,11.19
2018-11-11T00:27:25.588Z,11.20
2018-11-11T00:28:31.421Z,11.19
2018-11-11T00:29:37.615Z,11.18
2018-11-11T00:30:43.882Z,11.15
2018-11-11T00:31:50.164Z,11.17
2018-11-11T00:32:56.450Z,11.20
2018-11-11T00:34:03.217Z,11.20
2018-11-11T00:35:08.998Z,11.20
2018-11-11T00:36:15.294Z,11.20
2018-11-11T00:37:21.557Z,11.21
2018-11-11T00:38:27.832Z,11.19
2018-11-11T00:39:34.168Z,11.18
2018-11-11T00:40:40.887Z,11.15
2018-11-11T00:41:47.164Z,11.11
2018-11-11T00:42:52.951Z,11.10
2018-11-11T00:43:59.256Z,11.09
2018-11-11T00:45:05.512Z,11.08
2018-11-11T00:46:11.812Z,11.10
2018-11-11T00:47:18.086Z,11.10
2018-11-11T00:48:24.850Z,11.10
2018-11-11T00:49:30.628Z,11.08
2018-11-11T00:50:36.921Z,11.09
2018-11-11T00:51:43.673Z,11.09
2018-11-11T00:52:49.459Z,11.10
2018-11-11T00:53:55.787Z,11.10
2018-11-11T00:55:02.031Z,11.12
2018-11-11T00:56:08.327Z,11.13
2018-11-11T00:57:15.085Z,11.14
2018-11-11T00:58:21.361Z,11.17
2018-11-11T00:59:27.149Z,11.18
2018-11-11T01:00:33.929Z,11.19
2018-11-11T01:01:40.207Z,11.19
2018-11-11T01:02:45.994Z,11.20
2018-11-11T01:03:52.279Z,11.21
2018-11-11T01:04:58.550Z,11.21
2018-11-11T01:06:04.829Z,11.21
2018-11-11T01:07:11.117Z,11.20
2018-11-11T01:08:17.389Z,11.22
2018-11-11T01:09:23.680Z,11.21
2018-11-11T01:10:29.949Z,11.22
2018-11-11T01:11:36.246Z,11.20
2018-11-11T01:12:42.549Z,11.21
2018-11-11T01:13:48.811Z,11.21
2018-11-11T01:14:55.583Z,11.21
2018-11-11T01:16:01.365Z,11.21
2018-11-11T01:17:07.665Z,11.22
2018-11-11T01:18:13.950Z,11.20
2018-11-11T01:19:20.224Z,11.20
2018-11-11T01:20:27.508Z,11.20
2018-11-11T01:21:32.783Z,11.20
2018-11-11T01:22:39.056Z,11.20
2018-11-11T01:23:45.341Z,11.20
2018-11-11T01:24:51.630Z,11.20
2018-11-11T01:25:57.906Z,11.20
2018-11-11T01:27:04.197Z,11.21
2018-11-11T01:28:11.583Z,11.21
2018-11-11T01:29:16.769Z,11.19
2018-11-11T01:30:23.589Z,11.19
2018-11-11T01:31:29.335Z,11.18
2018-11-11T01:32:35.611Z,11.15
2018-11-11T01:33:42.373Z,11.11
2018-11-11T01:34:48.658Z,11.06
2018-11-11T01:35:54.442Z,11.05
2018-11-11T01:37:00.762Z,11.04
2018-11-11T01:38:07.002Z,11.08
2018-11-11T01:39:13.297Z,11.11
2018-11-11T01:40:20.074Z,11.14
2018-11-11T01:41:25.848Z,11.17
2018-11-11T01:42:32.132Z,11.18
2018-11-11T01:43:38.413Z,11.20
2018-11-11T01:44:44.690Z,11.20
2018-11-11T01:45:50.981Z,11.18
2018-11-11T01:46:57.269Z,11.19
2018-11-11T01:48:03.530Z,11.20
2018-11-11T01:49:09.843Z,11.20
2018-11-11T01:50:16.101Z,11.19
2018-11-11T01:51:22.387Z,11.19
2018-11-11T01:52:29.661Z,11.20
2018-11-11T01:53:34.942Z,11.22
2018-11-11T01:54:41.230Z,11.24
2018-11-11T01:55:47.517Z,11.24
2018-11-11T01:56:53.799Z,11.23
2018-11-11T01:58:00.080Z,11.24
2018-11-11T01:59:06.367Z,11.24
2018-11-11T02:00:13.145Z,11.25
2018-11-11T02:01:18.924Z,11.25
2018-11-11T02:02:25.214Z,11.25
2018-11-11T02:03:31.593Z,11.25
2018-11-11T02:04:37.795Z,11.26
2018-11-11T02:05:44.065Z,11.26
2018-11-11T02:06:50.354Z,11.27
2018-11-11T02:07:56.634Z,11.27
2018-11-11T02:09:02.921Z,11.26
2018-11-11T02:10:09.689Z,11.25
2018-11-11T02:11:15.987Z,11.25
2018-11-11T02:12:21.778Z,11.24
2018-11-11T02:13:28.053Z,11.25
2018-11-11T02:14:34.356Z,11.22
2018-11-11T02:15:40.626Z,11.21
2018-11-11T02:16:46.895Z,11.18
2018-11-11T02:17:53.253Z,11.15
2018-11-11T02:18:59.581Z,11.14
2018-11-11T02:20:05.746Z,11.09
2018-11-11T02:21:12.128Z,11.05
2018-11-11T02:22:18.324Z,11.05
2018-11-11T02:23:25.099Z,11.08
2018-11-11T02:24:30.887Z,11.06
2018-11-11T02:25:37.177Z,11.06
2018-11-11T02:26:43.444Z,11.07
2018-11-11T02:27:49.919Z,11.07
2018-11-11T02:28:56.500Z,11.09
2018-11-11T02:30:02.805Z,11.09
2018-11-11T02:31:08.591Z,11.09
2018-11-11T02:32:15.352Z,11.08
2018-11-11T02:33:21.154Z,11.07
2018-11-11T02:34:27.918Z,11.01
2018-11-11T02:35:33.724Z,10.91
2018-11-11T02:36:39.978Z,10.85
2018-11-11T02:37:46.389Z,10.88
2018-11-11T02:38:52.545Z,10.88
2018-11-11T02:39:58.829Z,10.87
2018-11-11T02:41:05.102Z,10.93
2018-11-11T02:42:11.387Z,10.95
2018-11-11T02:43:17.662Z,10.96
2018-11-11T02:44:24.464Z,10.95
2018-11-11T02:45:30.225Z,10.96
2018-11-11T02:46:36.499Z,10.95
2018-11-11T02:47:43.782Z,10.96
2018-11-11T02:48:49.056Z,10.95
2018-11-11T02:49:55.835Z,10.94
2018-11-11T02:51:01.629Z,10.92
2018-11-11T02:52:07.898Z,10.91
2018-11-11T02:53:14.173Z,10.88
2018-11-11T02:54:20.958Z,10.85
2018-11-11T02:55:27.231Z,10.80
2018-11-11T02:56:33.004Z,10.78
2018-11-11T02:57:39.308Z,10.75
2018-11-11T02:58:45.563Z,10.73
2018-11-11T02:59:51.877Z,10.71
2018-11-11T03:00:58.115Z,10.70
2018-11-11T03:02:04.380Z,10.72
2018-11-11T03:03:10.661Z,10.76
2018-11-11T03:04:17.453Z,10.77
2018-11-11T03:05:23.712Z,10.77
2018-11-11T03:06:29.594Z,10.74
2018-11-11T03:07:35.776Z,10.70
2018-11-11T03:08:42.035Z,10.69
2018-11-11T03:09:48.305Z,10.68
2018-11-11T03:10:54.594Z,10.63
2018-11-11T03:12:00.856Z,10.54
2018-11-11T03:13:07.616Z,10.45
2018-11-11T03:14:13.395Z,10.38
2018-11-11T03:15:19.680Z,10.31
2018-11-11T03:16:25.956Z,10.28
2018-11-11T03:17:32.724Z,10.27
2018-11-11T03:18:38.496Z,10.21
2018-11-11T03:19:45.283Z,10.18
2018-11-11T03:20:51.031Z,10.13
2018-11-11T03:21:57.805Z,10.10
2018-11-11T03:23:03.571Z,10.08
2018-11-11T03:24:09.839Z,10.05
2018-11-11T03:25:16.106Z,10.02
2018-11-11T03:26:23.374Z,9.90
2018-11-11T03:27:28.643Z,9.89
2018-11-11T03:28:34.898Z,9.92
2018-11-11T03:29:41.653Z,10.07
2018-11-11T03:30:47.919Z,10.20
2018-11-11T03:31:53.691Z,10.29
2018-11-11T03:33:00.437Z,10.34
2018-11-11T03:34:06.229Z,10.35
2018-11-11T03:35:12.489Z,10.36
2018-11-11T03:36:19.241Z,10.38
2018-11-11T03:37:26.015Z,10.35
2018-11-11T03:38:31.281Z,10.34
2018-11-11T03:39:37.994Z,10.36
2018-11-11T03:40:43.804Z,10.40
2018-11-11T03:41:50.062Z,10.42
2018-11-11T03:42:56.324Z,10.43
2018-11-11T03:44:02.590Z,10.44
2018-11-11T03:45:08.863Z,10.44
2018-11-11T03:46:15.614Z,10.46
2018-11-11T03:47:21.400Z,10.44
2018-11-11T03:48:27.663Z,10.39
2018-11-11T03:49:33.939Z,10.35
2018-11-11T03:50:40.206Z,10.34
2018-11-11T03:51:46.461Z,10.33
2018-11-11T03:52:52.735Z,10.34
2018-11-11T03:53:59.602Z,10.35
2018-11-11T03:55:05.745Z,10.37
2018-11-11T03:56:11.511Z,10.38
2018-11-11T03:57:17.797Z,10.38
2018-11-11T03:58:24.051Z,10.37
2018-11-11T03:59:30.308Z,10.37
2018-11-11T04:00:36.576Z,10.37
2018-11-11T04:01:42.856Z,10.35
2018-11-11T04:02:49.122Z,10.36
2018-11-11T04:03:55.382Z,10.37
2018-11-11T04:05:01.668Z,10.38
2018-11-11T04:06:07.912Z,10.39
2018-11-11T04:07:14.677Z,10.40
2018-11-11T04:08:20.447Z,10.40
2018-11-11T04:09:27.190Z,10.40
2018-11-11T04:10:33.005Z,10.39
2018-11-11T04:11:39.235Z,10.39
2018-11-11T04:12:45.522Z,10.40
2018-11-11T04:13:51.763Z,10.42
2018-11-11T04:14:58.025Z,10.46
2018-11-11T04:16:04.292Z,10.46
2018-11-11T04:17:11.582Z,10.47
2018-11-11T04:18:16.813Z,10.47
2018-11-11T04:19:23.085Z,10.49
2018-11-11T04:20:29.325Z,10.47
2018-11-11T04:21:35.601Z,10.47
2018-11-11T04:22:41.872Z,10.48
2018-11-11T04:23:48.140Z,10.48
2018-11-11T04:24:54.388Z,10.48
2018-11-11T04:26:00.656Z,10.47
2018-11-11T04:27:06.919Z,10.47
2018-11-11T04:28:13.185Z,10.48
2018-11-11T04:29:19.439Z,10.47
2018-11-11T04:30:25.712Z,10.48
2018-11-11T04:31:31.966Z,10.48
2018-11-11T04:32:38.233Z,10.46
2018-11-11T04:33:44.992Z,10.47
2018-11-11T04:34:50.763Z,10.47
2018-11-11T04:35:57.052Z,10.47
2018-11-11T04:37:03.793Z,10.47
2018-11-11T04:38:09.558Z,10.47
2018-11-11T04:39:15.862Z,10.46
2018-11-11T04:40:22.095Z,10.46
2018-11-11T04:41:28.354Z,10.45
2018-11-11T04:42:35.120Z,10.45
2018-11-11T04:43:40.882Z,10.44
2018-11-11T04:44:47.632Z,10.43
2018-11-11T04:45:53.404Z,10.42
2018-11-11T04:46:59.677Z,10.41
2018-11-11T04:48:06.422Z,10.41
2018-11-11T04:49:12.188Z,10.40
2018-11-11T04:50:18.452Z,10.39
2018-11-11T04:51:24.712Z,10.39
2018-11-11T04:52:31.013Z,10.37
2018-11-11T04:53:37.241Z,10.36
2018-11-11T04:54:43.498Z,10.35
2018-11-11T04:55:50.247Z,10.35
2018-11-11T04:56:56.028Z,10.34
2018-11-11T04:58:02.289Z,10.34
2018-11-11T04:59:08.549Z,10.33
2018-11-11T05:00:14.802Z,10.32
2018-11-11T05:01:21.082Z,10.31
2018-11-11T05:02:27.340Z,10.30
2018-11-11T05:03:33.606Z,10.30
2018-11-11T05:04:40.466Z,10.29
2018-11-11T05:05:46.112Z,10.27
2018-11-11T05:06:52.389Z,10.27
2018-11-11T05:07:59.143Z,10.26
2018-11-11T05:09:04.914Z,10.24
2018-11-11T05:10:11.162Z,10.23
2018-11-11T05:11:17.439Z,10.22
2018-11-11T05:12:23.694Z,10.21
2018-11-11T05:13:29.957Z,10.20
2018-11-11T05:14:36.214Z,10.18
2018-11-11T05:15:42.475Z,10.18
2018-11-11T05:16:48.726Z,10.17
2018-11-11T05:17:55.584Z,10.17
2018-11-11T05:19:01.255Z,10.15
2018-11-11T05:20:07.513Z,10.15
2018-11-11T05:21:14.268Z,10.15
2018-11-11T05:22:20.046Z,10.13
2018-11-11T05:23:26.293Z,10.12
2018-11-11T05:24:32.549Z,10.12
2018-11-11T05:25:38.800Z,10.12
2018-11-11T05:26:45.067Z,10.11
2018-11-11T05:27:51.346Z,10.11
2018-11-11T05:28:58.077Z,10.10
2018-11-11T05:30:03.852Z,10.10
2018-11-11T05:31:10.089Z,10.10
2018-11-11T05:32:16.357Z,10.09
2018-11-11T05:33:22.615Z,10.07
2018-11-11T05:34:28.894Z,10.07
2018-11-11T05:35:35.121Z,10.07
2018-11-11T05:36:41.869Z,10.07
2018-11-11T05:37:47.647Z,10.06
2018-11-11T05:38:53.904Z,10.05
2018-11-11T05:40:00.153Z,10.05
2018-11-11T05:41:06.890Z,10.03
2018-11-11T05:42:13.174Z,10.03
2018-11-11T05:43:18.920Z,10.02
2018-11-11T05:44:25.661Z,10.02
2018-11-11T05:45:31.927Z,10.02
2018-11-11T05:46:37.682Z,10.01
2018-11-11T05:47:43.942Z,10.00
2018-11-11T05:48:50.192Z,9.99
2018-11-11T05:49:56.436Z,9.98
2018-11-11T05:51:03.201Z,9.98
2018-11-11T05:52:08.956Z,9.98
2018-11-11T05:53:15.216Z,9.97
2018-11-11T05:54:21.568Z,9.97
2018-11-11T05:55:27.740Z,9.97
2018-11-11T05:56:33.970Z,9.98
2018-11-11T05:57:40.233Z,9.97
2018-11-11T05:58:46.475Z,9.96
2018-11-11T05:59:52.735Z,9.94
2018-11-11T06:00:58.985Z,9.94
2018-11-11T06:02:05.735Z,9.94
2018-11-11T06:03:11.593Z,9.92
2018-11-11T06:04:17.736Z,9.91
2018-11-11T06:05:23.990Z,9.91
2018-11-11T06:06:30.242Z,9.91
2018-11-11T06:07:36.497Z,9.91
2018-11-11T06:08:42.753Z,9.89
2018-11-11T06:09:49.003Z,9.89
2018-11-11T06:10:55.243Z,9.90
2018-11-11T06:12:01.987Z,9.89
2018-11-11T06:13:07.838Z,9.89
2018-11-11T06:14:13.996Z,9.87
2018-11-11T06:15:20.250Z,9.87
2018-11-11T06:16:26.600Z,9.85
2018-11-11T06:17:32.754Z,9.85
2018-11-11T06:18:39.003Z,9.84
2018-11-11T06:19:45.249Z,9.84
2018-11-11T06:20:51.502Z,9.85
2018-11-11T06:21:57.740Z,9.85
2018-11-11T06:23:04.002Z,9.85
2018-11-11T06:24:10.245Z,9.85
2018-11-11T06:25:16.598Z,9.86
2018-11-11T06:26:23.247Z,9.84
2018-11-11T06:27:29.526Z,9.85
2018-11-11T06:28:35.260Z,9.84
2018-11-11T06:29:42.009Z,9.84
2018-11-11T06:30:47.753Z,9.83
2018-11-11T06:31:54.027Z,9.84
2018-11-11T06:33:00.257Z,9.84
2018-11-11T06:34:06.596Z,9.85
2018-11-11T06:35:12.754Z,9.86
2018-11-11T06:36:19.502Z,9.86
2018-11-11T06:37:25.763Z,9.86
2018-11-11T06:38:31.527Z,9.87
2018-11-11T06:39:38.258Z,9.87
2018-11-11T06:40:44.013Z,9.88
2018-11-11T06:41:50.268Z,9.89
2018-11-11T06:42:56.513Z,9.90
2018-11-11T06:44:02.779Z,9.91
2018-11-11T06:45:09.445Z,9.91
2018-11-11T06:49:09.206Z,9.99
2018-11-11T06:50:15.463Z,10.01
2018-11-11T06:51:21.698Z,10.03
2018-11-11T06:52:27.985Z,10.04
2018-11-11T06:53:34.211Z,10.08
2018-11-11T06:54:40.578Z,10.11
2018-11-11T06:55:46.709Z,10.16
2018-11-11T06:56:52.977Z,10.20
2018-11-11T06:57:59.236Z,10.27
2018-11-11T06:59:05.484Z,10.28
2018-11-11T07:00:11.726Z,10.31
2018-11-11T07:01:17.979Z,10.33
2018-11-11T07:02:24.233Z,10.35
2018-11-11T07:03:30.597Z,10.37
2018-11-11T07:04:36.744Z,10.36
2018-11-11T07:05:42.995Z,10.34
2018-11-11T07:06:49.264Z,10.34
2018-11-11T07:07:55.521Z,10.32
2018-11-11T07:09:01.784Z,10.31
2018-11-11T07:10:08.029Z,10.28
2018-11-11T07:11:14.789Z,10.27
2018-11-11T07:12:21.048Z,10.26
2018-11-11T07:13:26.815Z,10.24
2018-11-11T07:14:33.565Z,10.24
2018-11-11T07:15:39.845Z,10.25
2018-11-11T07:16:45.597Z,10.22
2018-11-11T07:17:51.864Z,10.22
2018-11-11T07:18:58.344Z,10.23
2018-11-11T07:20:05.830Z,10.24
2018-11-11T07:21:11.151Z,10.25
2018-11-11T07:22:16.900Z,10.25
2018-11-11T07:23:23.711Z,10.26
2018-11-11T07:24:29.428Z,10.27
2018-11-11T07:25:35.707Z,10.29
2018-11-11T07:26:42.159Z,10.31
2018-11-11T07:27:48.233Z,10.30
2018-11-11T07:28:54.596Z,10.32
2018-11-11T07:30:00.761Z,10.35
2018-11-11T07:31:07.031Z,10.34
2018-11-11T07:32:13.302Z,10.35
2018-11-11T07:33:19.558Z,10.38
2018-11-11T07:34:25.836Z,10.42
2018-11-11T07:35:32.104Z,10.43
2018-11-11T07:36:38.380Z,10.47
2018-11-11T07:37:44.652Z,10.50
2018-11-11T07:38:50.933Z,10.52
2018-11-11T07:39:57.200Z,10.53
2018-11-11T07:41:03.470Z,10.56
2018-11-11T07:42:10.277Z,10.53
2018-11-11T07:43:16.025Z,10.51
2018-11-11T07:44:23.111Z,10.49
2018-11-11T07:45:28.587Z,10.47
2018-11-11T07:46:34.855Z,10.46
2018-11-11T07:47:41.181Z,10.45
2018-11-11T07:48:48.380Z,10.42
2018-11-11T07:49:53.677Z,10.42
2018-11-11T07:50:59.963Z,10.46
2018-11-11T07:52:06.793Z,10.48
2018-11-11T07:53:12.511Z,10.50
2018-11-11T07:54:19.297Z,10.49
2018-11-11T07:55:25.087Z,10.50
2018-11-11T07:56:31.373Z,10.51
2018-11-11T07:57:38.139Z,10.51
2018-11-11T07:58:43.927Z,10.57
2018-11-11T07:59:50.213Z,10.65
2018-11-11T08:00:56.582Z,10.69
2018-11-11T08:02:02.817Z,10.71
2018-11-11T08:03:09.565Z,10.75
2018-11-11T08:04:15.840Z,10.78
2018-11-11T08:05:21.629Z,10.80
2018-11-11T08:06:27.914Z,10.85
2018-11-11T08:07:34.203Z,10.92
2018-11-11T08:08:40.584Z,11.02
2018-11-11T08:09:46.813Z,11.11
2018-11-11T08:10:53.608Z,11.20
2018-11-11T08:11:59.394Z,11.25
2018-11-11T08:13:05.651Z,11.32
2018-11-11T08:14:11.956Z,11.35
2018-11-11T08:15:18.264Z,11.37
2018-11-11T08:16:24.554Z,11.40
2018-11-11T08:17:30.848Z,11.38
2018-11-11T08:18:37.651Z,11.35
2018-11-11T08:19:43.455Z,11.31
2018-11-11T08:20:49.751Z,11.28
2018-11-11T08:21:56.077Z,11.29
2018-11-11T08:23:02.348Z,11.30
2018-11-11T08:24:09.148Z,11.32
2018-11-11T08:25:14.954Z,11.34
2018-11-11T08:26:21.245Z,11.40
2018-11-11T08:27:27.742Z,11.55
2018-11-11T08:28:33.881Z,11.72
2018-11-11T08:29:40.174Z,12.01
2018-11-11T08:30:46.571Z,12.08
2018-11-11T08:31:52.787Z,12.08
2018-11-11T08:32:59.103Z,12.12
2018-11-11T08:34:05.419Z,12.05
2018-11-11T08:35:11.742Z,12.15
2018-11-11T08:36:18.055Z,12.19
2018-11-11T08:37:24.373Z,12.25
2018-11-11T08:38:30.687Z,12.25
2018-11-11T08:39:37.012Z,12.33
2018-11-11T08:40:43.828Z,12.40
2018-11-11T08:41:49.669Z,12.49
2018-11-11T08:42:56.587Z,12.63
2018-11-11T08:44:02.319Z,12.79
2018-11-11T08:45:09.163Z,12.86
2018-11-11T08:46:15.488Z,12.86
2018-11-11T08:47:21.835Z,12.83
2018-11-11T08:48:27.671Z,12.71
2018-11-11T08:49:34.051Z,12.44
2018-11-11T08:50:40.855Z,12.24
2018-11-11T08:51:46.681Z,12.06
2018-11-11T08:52:53.009Z,12.01
2018-11-11T08:53:59.325Z,12.06
2018-11-11T08:55:05.666Z,12.16
2018-11-11T08:56:12.607Z,12.27
2018-11-11T08:57:18.808Z,12.40
2018-11-11T08:58:25.142Z,12.46
2018-11-11T08:59:30.979Z,12.44
2018-11-11T09:00:37.360Z,12.39
2018-11-11T09:01:44.132Z,12.31
2018-11-11T09:02:49.973Z,12.38
2018-11-11T09:03:57.302Z,12.48
2018-11-11T09:05:02.772Z,12.56
2018-11-11T09:06:09.466Z,12.57
2018-11-11T09:07:15.308Z,12.58
2018-11-11T09:08:22.164Z,12.76
2018-11-11T09:09:28.010Z,12.94
2018-11-11T09:10:34.341Z,13.04
2018-11-11T09:11:41.312Z,13.01
2018-11-11T09:12:47.034Z,12.79
2018-11-11T09:13:53.382Z,12.66
2018-11-11T09:14:59.742Z,12.66
2018-11-11T09:16:06.080Z,12.43
2018-11-11T09:17:12.947Z,12.28
2018-11-11T09:18:18.771Z,12.21
2018-11-11T09:19:25.607Z,12.26
2018-11-11T09:20:31.466Z,12.34
2018-11-11T09:21:38.443Z,12.32
2018-11-11T09:22:44.155Z,12.20
2018-11-11T09:23:50.546Z,12.10
2018-11-11T09:24:57.332Z,12.04
2018-11-11T09:26:03.169Z,12.01
2018-11-11T09:27:09.513Z,12.01
2018-11-11T09:28:15.833Z,12.04
2018-11-11T09:29:22.171Z,12.09
2018-11-11T09:30:28.632Z,12.10
2018-11-11T09:31:34.815Z,12.03
2018-11-11T09:32:42.154Z,11.94
2018-11-11T09:33:47.481Z,11.93
2018-11-11T09:34:54.314Z,12.06
2018-11-11T09:36:00.647Z,12.31
2018-11-11T09:37:06.583Z,12.41
2018-11-11T09:38:12.826Z,12.45
2018-11-11T09:39:19.652Z,12.50
2018-11-11T09:40:26.007Z,12.60
2018-11-11T09:41:31.836Z,12.66
2018-11-11T09:42:38.283Z,12.68
2018-11-11T09:43:44.514Z,12.82
2018-11-11T09:44:50.858Z,12.92
2018-11-11T09:45:57.205Z,12.92
2018-11-11T09:47:03.543Z,12.87
2018-11-11T09:48:09.877Z,12.86
2018-11-11T09:49:16.219Z,12.85
2018-11-11T09:50:22.571Z,12.74
2018-11-11T09:51:29.224Z,12.69
2018-11-11T09:52:36.799Z,12.75
2018-11-11T09:53:42.095Z,12.76
2018-11-11T09:54:47.940Z,12.74
2018-11-11T09:55:54.281Z,12.80
2018-11-11T09:57:01.117Z,12.92
2018-11-11T09:58:07.464Z,12.99
2018-11-11T09:59:13.311Z,13.06
2018-11-11T10:00:19.670Z,12.97
2018-11-11T10:01:26.015Z,12.90
2018-11-11T10:02:32.365Z,13.08
2018-11-11T10:03:38.719Z,13.07
2018-11-11T10:04:45.640Z,13.02
2018-11-11T10:05:51.441Z,13.02
2018-11-11T10:06:57.845Z,13.06
2018-11-11T10:08:04.134Z,13.13
2018-11-11T10:09:10.601Z,13.34
2018-11-11T10:10:16.862Z,13.34
2018-11-11T10:11:23.236Z,13.32
2018-11-11T10:12:30.118Z,13.35
2018-11-11T10:13:35.951Z,13.30
2018-11-11T10:14:42.313Z,13.21
2018-11-11T10:15:49.162Z,13.15
2018-11-11T10:16:55.524Z,13.29
2018-11-11T10:18:01.395Z,13.43
2018-11-11T10:19:08.260Z,13.36
2018-11-11T10:20:14.662Z,13.42
2018-11-11T10:21:20.509Z,13.32
2018-11-11T10:22:26.873Z,13.19
2018-11-11T10:23:33.236Z,13.07
2018-11-11T10:24:39.600Z,13.19
2018-11-11T10:25:46.461Z,13.26
2018-11-11T10:26:52.329Z,13.30
2018-11-11T10:27:59.192Z,13.72
2018-11-11T10:29:05.151Z,13.73
2018-11-11T10:30:11.466Z,13.56
2018-11-11T10:31:17.850Z,13.40
2018-11-11T10:32:24.227Z,13.31
2018-11-11T10:33:31.160Z,13.26
2018-11-11T10:34:37.024Z,13.35
2018-11-11T10:35:43.417Z,13.35
2018-11-11T10:36:49.817Z,13.34
2018-11-11T10:37:56.202Z,13.29
2018-11-11T10:39:02.616Z,13.15
2018-11-11T10:40:09.004Z,13.16
2018-11-11T10:41:15.906Z,13.23
2018-11-11T10:42:21.806Z,13.23
2018-11-11T10:43:28.196Z,13.58
2018-11-11T10:44:34.651Z,13.68
2018-11-11T10:45:41.010Z,13.54
2018-11-11T10:46:47.916Z,13.39
2018-11-11T10:47:54.319Z,13.46
2018-11-11T10:49:00.723Z,13.64
2018-11-11T10:50:06.639Z,13.75
2018-11-11T10:51:14.037Z,13.84
2018-11-11T10:52:19.936Z,13.67
2018-11-11T10:53:25.849Z,13.46
2018-11-11T10:54:32.340Z,13.34
2018-11-11T10:55:39.130Z,13.28
2018-11-11T10:56:45.043Z,13.25
2018-11-11T10:57:51.430Z,13.27
2018-11-11T10:58:57.813Z,13.39
2018-11-11T11:00:04.218Z,13.51
2018-11-11T11:01:10.588Z,13.41
2018-11-11T11:02:16.989Z,13.39
2018-11-11T11:03:24.364Z,13.33
2018-11-11T11:04:30.243Z,13.39
2018-11-11T11:05:36.142Z,13.56
2018-11-11T11:06:42.538Z,13.69
2018-11-11T11:07:48.928Z,13.89
2018-11-11T11:08:55.307Z,14.03
2018-11-11T11:10:03.196Z,14.13
2018-11-11T11:11:08.107Z,14.27
2018-11-11T11:12:14.547Z,14.40
2018-11-11T11:13:21.008Z,14.53
2018-11-11T11:14:27.873Z,14.68
2018-11-11T11:15:34.312Z,14.85
2018-11-11T11:16:40.285Z,15.03
2018-11-11T11:17:46.750Z,15.17
2018-11-11T11:18:53.200Z,15.33
2018-11-11T11:20:00.172Z,15.54
2018-11-11T11:21:06.160Z,15.56
2018-11-11T11:22:13.163Z,15.55
2018-11-11T11:23:19.153Z,15.54
2018-11-11T11:24:26.151Z,15.46
2018-11-11T11:25:32.192Z,15.58
2018-11-11T11:26:39.152Z,15.77
2018-11-11T11:27:45.182Z,15.66
2018-11-11T11:28:51.708Z,15.49
2018-11-11T11:29:58.242Z,15.16
2018-11-11T11:31:04.780Z,14.96
2018-11-11T11:32:11.402Z,14.85
2018-11-11T11:33:17.878Z,14.95
2018-11-11T11:34:24.423Z,14.83
2018-11-11T11:35:31.461Z,14.60
2018-11-11T11:36:37.468Z,14.48
2018-11-11T11:37:43.989Z,14.31
2018-11-11T11:38:50.620Z,14.25
2018-11-11T11:39:56.974Z,14.35
2018-11-11T11:41:04.001Z,14.20
2018-11-11T11:42:09.929Z,14.03
2018-11-11T11:43:16.867Z,13.96
2018-11-11T11:44:23.836Z,13.92
2018-11-11T11:45:29.791Z,13.89
2018-11-11T11:46:35.742Z,13.93
2018-11-11T11:47:42.204Z,14.08
2018-11-11T11:48:48.656Z,14.20
2018-11-11T11:49:55.112Z,14.19
2018-11-11T11:51:02.063Z,14.18
2018-11-11T11:52:08.041Z,14.21
2018-11-11T11:53:14.977Z,14.24
2018-11-11T11:54:20.941Z,14.25
2018-11-11T11:55:27.872Z,14.29
2018-11-11T11:56:33.841Z,14.27
2018-11-11T11:57:40.788Z,14.32
2018-11-11T11:58:46.738Z,14.38
2018-11-11T11:59:53.179Z,14.48
2018-11-11T12:00:59.631Z,14.54
2018-11-11T12:02:06.102Z,14.61
2018-11-11T12:03:12.519Z,14.68
2018-11-11T12:04:18.961Z,14.66
2018-11-11T12:05:25.399Z,14.63
2018-11-11T12:06:31.839Z,14.58
2018-11-11T12:07:38.770Z,14.53
2018-11-11T12:08:45.358Z,14.56
2018-11-11T12:09:51.127Z,14.69
2018-11-11T12:10:57.552Z,14.81
2018-11-11T12:12:03.993Z,14.84
2018-11-11T12:13:10.437Z,14.82
2018-11-11T12:14:16.881Z,14.84
2018-11-11T12:15:23.308Z,14.90
2018-11-11T12:16:29.817Z,14.91
2018-11-11T12:17:36.224Z,15.00
2018-11-11T12:18:43.151Z,15.12
2018-11-11T12:19:49.135Z,15.21
2018-11-11T12:20:55.581Z,15.28
2018-11-11T12:22:02.576Z,15.40
2018-11-11T12:23:09.031Z,15.36
2018-11-11T12:24:14.970Z,15.42
2018-11-11T12:25:21.921Z,15.51
2018-11-11T12:26:27.867Z,15.56
2018-11-11T12:27:34.324Z,15.71
2018-11-11T12:28:40.780Z,15.79
2018-11-11T12:29:47.240Z,15.81
2018-11-11T12:30:53.749Z,15.76
2018-11-11T12:32:00.635Z,15.64
2018-11-11T12:33:06.591Z,15.57
2018-11-11T12:34:13.039Z,15.61
2018-11-11T12:35:19.468Z,15.46
2018-11-11T12:36:25.904Z,15.27
2018-11-11T12:37:32.345Z,15.19
2018-11-11T12:38:39.262Z,15.21
2018-11-11T12:39:45.837Z,15.16
2018-11-11T12:40:51.628Z,15.08
2018-11-11T12:41:58.052Z,15.01
2018-11-11T12:43:04.580Z,14.97
2018-11-11T12:44:10.894Z,14.94
2018-11-11T12:45:17.310Z,14.86
2018-11-11T12:46:23.717Z,14.81
2018-11-11T12:47:30.131Z,14.82
2018-11-11T12:48:36.559Z,14.86
2018-11-11T12:49:42.978Z,14.89
2018-11-11T12:50:49.873Z,14.95
2018-11-11T12:51:55.799Z,14.87
2018-11-11T12:53:02.718Z,14.83
2018-11-11T12:54:09.144Z,14.93
2018-11-11T12:55:15.111Z,14.98
2018-11-11T12:56:21.483Z,15.04
2018-11-11T12:57:27.896Z,15.09
2018-11-11T12:58:34.821Z,15.03
2018-11-11T12:59:41.226Z,15.15
2018-11-11T13:00:47.674Z,15.23
2018-11-11T13:01:54.077Z,15.29
2018-11-11T13:03:00.007Z,15.41
2018-11-11T13:04:06.957Z,15.51
2018-11-11T13:05:12.863Z,15.56
2018-11-11T13:06:19.307Z,15.64
2018-11-11T13:07:25.737Z,15.64
2018-11-11T13:08:32.159Z,15.61
2018-11-11T13:09:40.093Z,15.53
2018-11-11T13:10:45.520Z,15.46
2018-11-11T13:11:51.508Z,15.42
2018-11-11T13:12:57.888Z,15.32
2018-11-11T13:14:04.326Z,15.24
2018-11-11T13:15:10.748Z,15.15
2018-11-11T13:16:17.662Z,15.07
2018-11-11T13:17:24.092Z,14.96
2018-11-11T13:18:30.012Z,14.89
2018-11-11T13:19:36.499Z,14.84
2018-11-11T13:20:43.341Z,14.85
2018-11-11T13:21:49.757Z,14.84
2018-11-11T13:22:56.557Z,14.89
2018-11-11T13:24:02.101Z,15.03
2018-11-11T13:25:08.518Z,15.17
2018-11-11T13:26:14.938Z,15.22
2018-11-11T13:27:21.853Z,15.19
2018-11-11T13:28:27.780Z,15.13
2018-11-11T13:29:34.204Z,15.01
2018-11-11T13:30:40.647Z,14.98
2018-11-11T13:31:47.034Z,14.97
2018-11-11T13:32:53.437Z,14.99
2018-11-11T13:33:59.902Z,15.00
2018-11-11T13:35:06.268Z,15.06
2018-11-11T13:36:12.694Z,15.12
2018-11-11T13:37:19.109Z,15.07
2018-11-11T13:38:25.643Z,14.99
2018-11-11T13:39:31.930Z,14.93
2018-11-11T13:40:38.824Z,14.90
2018-11-11T13:41:44.748Z,14.85
2018-11-11T13:42:51.643Z,14.80
2018-11-11T13:43:57.560Z,14.78
2018-11-11T13:45:04.510Z,14.76
2018-11-11T13:46:10.425Z,14.75
2018-11-11T13:47:16.772Z,14.80
2018-11-11T13:48:23.184Z,14.81
2018-11-11T13:49:29.580Z,14.83
2018-11-11T13:50:35.966Z,14.83
2018-11-11T13:51:43.901Z,14.89
2018-11-11T13:52:49.276Z,14.92
2018-11-11T13:53:55.216Z,14.95
2018-11-11T13:55:02.098Z,14.99
2018-11-11T13:56:08.011Z,14.96
2018-11-11T13:57:14.913Z,15.01
2018-11-11T13:58:20.838Z,15.05
2018-11-11T13:59:27.240Z,15.17
2018-11-11T14:00:33.654Z,15.26
2018-11-11T14:01:40.121Z,15.37
2018-11-11T14:02:46.969Z,15.53
2018-11-11T14:03:52.908Z,15.63
2018-11-11T14:04:59.328Z,15.68
2018-11-11T14:06:05.749Z,15.68
2018-11-11T14:07:12.690Z,15.60
2018-11-11T14:08:18.712Z,15.59
2018-11-11T14:09:25.045Z,15.62
2018-11-11T14:10:32.452Z,15.55
2018-11-11T14:11:38.364Z,15.49
2018-11-11T14:12:44.300Z,15.49
2018-11-11T14:13:50.751Z,15.54
2018-11-11T14:14:57.675Z,15.63
2018-11-11T14:16:04.122Z,15.71
2018-11-11T14:17:11.508Z,15.81
2018-11-11T14:18:16.571Z,15.91
2018-11-11T14:19:23.635Z,16.00