createdAt,value
2018-08-31T00:01:59.525Z,99.90
2018-08-31T00:04:40.620Z,99.90
2018-08-31T00:07:26.362Z,99.90
2018-08-31T00:12:20.806Z,99.90
2018-08-31T00:14:49.351Z,99.90
2018-08-31T00:17:18.191Z,99.90
2018-08-31T00:19:46.720Z,99.90
2018-08-31T00:22:15.224Z,99.90
2018-08-31T00:24:55.009Z,99.90
2018-08-31T00:27:34.828Z,99.90
2018-08-31T00:30:14.582Z,99.90
2018-08-31T00:33:05.048Z,99.90
2018-08-31T00:36:50.761Z,99.90
2018-08-31T00:41:33.211Z,99.90
2018-08-31T00:44:26.653Z,99.90
2018-08-31T00:46:55.157Z,99.90
2018-08-31T00:49:23.651Z,99.90
2018-08-31T00:51:52.143Z,99.90
2018-08-31T00:54:20.639Z,99.90
2018-08-31T00:56:49.152Z,99.90
2018-08-31T00:59:17.670Z,99.90
2018-08-31T01:01:46.162Z,99.90
2018-08-31T01:04:14.668Z,99.90
2018-08-31T01:06:43.184Z,99.90
2018-08-31T01:09:11.690Z,99.90
2018-08-31T01:11:40.174Z,99.90
2018-08-31T01:14:08.722Z,99.90
2018-08-31T01:16:37.221Z,99.90
2018-08-31T01:19:06.081Z,99.90
2018-08-31T01:21:34.621Z,99.90
2018-08-31T01:24:03.367Z,99.90
2018-08-31T01:26:31.986Z,99.90
2018-08-31T01:29:00.527Z,99.90
2018-08-31T01:31:29.019Z,99.90
2018-08-31T01:33:57.501Z,99.90
2018-08-31T01:36:26.307Z,99.90
2018-08-31T01:38:54.852Z,99.90
2018-08-31T01:41:23.350Z,99.90
2018-08-31T01:43:51.924Z,99.90
2018-08-31T01:46:20.445Z,99.90
2018-08-31T01:48:48.922Z,99.90
2018-08-31T01:51:20.537Z,99.90
2018-08-31T01:53:49.520Z,99.90
2018-08-31T01:56:18.088Z,99.90
2018-08-31T01:58:46.585Z,99.90
2018-08-31T02:01:15.104Z,99.90
2018-08-31T02:03:43.585Z,99.90
2018-08-31T02:06:12.118Z,99.90
2018-08-31T02:08:46.113Z,99.90
2018-08-31T02:11:14.890Z,99.90
2018-08-31T02:13:43.392Z,99.90
2018-08-31T02:16:11.918Z,99.90
2018-08-31T02:18:40.449Z,99.90
2018-08-31T02:21:08.928Z,99.90
2018-08-31T02:23:38.604Z,99.90
2018-08-31T02:26:07.195Z,99.90
2018-08-31T02:28:35.756Z,99.90
2018-08-31T02:31:04.237Z,99.90
2018-08-31T02:33:32.737Z,99.90
2018-08-31T02:36:01.224Z,99.90
2018-08-31T02:38:29.709Z,99.90
2018-08-31T02:40:58.437Z,99.90
2018-08-31T02:43:27.032Z,99.90
2018-08-31T02:45:55.524Z,99.90
2018-08-31T02:48:24.145Z,99.90
2018-08-31T02:50:52.647Z,99.90
2018-08-31T02:53:21.178Z,99.90
2018-08-31T02:55:49.798Z,99.90
2018-08-31T02:58:18.305Z,99.90
2018-08-31T03:00:46.786Z,99.90
2018-08-31T03:03:15.294Z,99.90
2018-08-31T03:05:43.846Z,99.90
2018-08-31T03:08:12.331Z,99.90
2018-08-31T03:10:40.823Z,99.90
2018-08-31T03:13:09.336Z,99.90
2018-08-31T03:15:37.832Z,99.90
2018-08-31T03:18:06.354Z,99.90
2018-08-31T03:20:34.906Z,99.90
2018-08-31T03:23:03.418Z,99.90
2018-08-31T03:25:31.957Z,99.90
2018-08-31T03:28:00.477Z,99.90
2018-08-31T03:30:29.034Z,99.90
2018-08-31T03:32:57.545Z,99.90
2018-08-31T03:35:26.125Z,99.90
2018-08-31T03:37:54.806Z,99.90
2018-08-31T03:40:23.368Z,99.90
2018-08-31T03:42:52.201Z,99.90
2018-08-31T03:45:20.974Z,99.90
2018-08-31T03:47:49.999Z,99.90
2018-08-31T03:50:18.846Z,99.90
2018-08-31T03:52:47.348Z,99.90
2018-08-31T03:55:15.943Z,99.90
2018-08-31T03:57:44.496Z,99.90
2018-08-31T04:00:13.076Z,99.90
2018-08-31T04:02:41.602Z,99.90
2018-08-31T04:05:10.698Z,99.90
2018-08-31T04:07:39.184Z,99.90
2018-08-31T04:10:08.205Z,99.90
2018-08-31T04:12:36.763Z,99.90
2018-08-31T04:15:05.737Z,99.90
2018-08-31T04:17:34.281Z,99.90
2018-08-31T04:20:02.805Z,99.90
2018-08-31T04:22:31.386Z,99.90
2018-08-31T04:24:59.909Z,99.90
2018-08-31T04:27:28.446Z,99.90
2018-08-31T04:29:56.952Z,99.90
2018-08-31T04:32:25.489Z,99.90
2018-08-31T04:34:53.992Z,99.90
2018-08-31T04:37:22.571Z,99.90
2018-08-31T04:39:51.094Z,99.90
2018-08-31T04:42:19.747Z,99.90
2018-08-31T04:44:48.337Z,99.90
2018-08-31T04:47:16.919Z,99.90
2018-08-31T04:49:45.408Z,99.90
2018-08-31T04:52:13.919Z,99.90
2018-08-31T04:54:42.457Z,99.90
2018-08-31T04:57:10.985Z,99.90
2018-08-31T04:59:39.500Z,99.90
2018-08-31T05:02:08.019Z,99.90
2018-08-31T05:04:36.533Z,99.90
2018-08-31T05:07:05.097Z,99.90
2018-08-31T05:09:33.601Z,99.90
2018-08-31T05:12:02.201Z,99.90
2018-08-31T05:14:30.684Z,99.90
2018-08-31T05:16:59.235Z,99.90
2018-08-31T05:19:27.735Z,99.90
2018-08-31T05:21:56.224Z,99.90
2018-08-31T05:24:24.795Z,99.90
2018-08-31T05:26:53.297Z,99.90
2018-08-31T05:29:21.849Z,99.90
2018-08-31T05:31:50.374Z,99.90
2018-08-31T05:34:18.889Z,99.90
2018-08-31T05:36:47.466Z,99.90
2018-08-31T05:39:15.984Z,99.90
2018-08-31T05:41:44.499Z,99.90
2018-08-31T05:44:13.006Z,99.90
2018-08-31T05:46:41.567Z,99.90
2018-08-31T05:49:10.172Z,99.90
2018-08-31T05:51:38.661Z,99.90
2018-08-31T05:54:07.708Z,99.90
2018-08-31T05:56:36.305Z,99.90
2018-08-31T05:59:04.808Z,99.90
2018-08-31T06:01:33.427Z,99.90
2018-08-31T06:04:02.217Z,99.90
2018-08-31T06:06:30.793Z,99.90
2018-08-31T06:08:59.384Z,99.90
2018-08-31T06:11:27.895Z,99.90
2018-08-31T06:13:56.393Z,99.90
2018-08-31T06:16:24.898Z,99.90
2018-08-31T06:18:53.633Z,99.90
2018-08-31T06:21:22.212Z,99.90
2018-08-31T06:23:50.743Z,99.90
2018-08-31T06:26:19.376Z,99.90
2018-08-31T06:28:47.921Z,99.90
2018-08-31T06:31:16.542Z,99.90
2018-08-31T06:33:45.061Z,99.90
2018-08-31T06:36:13.552Z,99.90
2018-08-31T06:38:42.857Z,99.90
2018-08-31T06:41:11.336Z,99.90
2018-08-31T06:43:39.865Z,99.90
2018-08-31T06:46:08.422Z,99.90
2018-08-31T06:48:36.987Z,99.90
2018-08-31T06:51:05.530Z,99.90
2018-08-31T06:53:34.150Z,99.80
2018-08-31T06:56:02.704Z,98.70
2018-08-31T06:58:31.235Z,97.90
2018-08-31T07:00:59.804Z,95.40
2018-08-31T07:03:28.297Z,94.50
2018-08-31T07:05:56.821Z,94.00
2018-08-31T07:08:25.377Z,92.90
2018-08-31T07:10:53.879Z,91.50
2018-08-31T07:13:22.419Z,89.70
2018-08-31T07:15:50.948Z,90.30
2018-08-31T07:18:19.448Z,86.70
2018-08-31T07:20:48.031Z,83.20
2018-08-31T07:23:16.543Z,83.90
2018-08-31T07:25:45.059Z,84.40
2018-08-31T07:28:13.585Z,84.60
2018-08-31T07:30:42.194Z,78.80
2018-08-31T07:33:10.687Z,79.30
2018-08-31T07:35:39.190Z,78.00
2018-08-31T07:38:07.720Z,77.20
2018-08-31T07:40:36.221Z,79.80
2018-08-31T07:43:04.790Z,76.00
2018-08-31T07:45:33.333Z,79.60
2018-08-31T07:48:01.839Z,76.50
2018-08-31T07:50:30.698Z,79.80
2018-08-31T07:52:59.216Z,75.60
2018-08-31T07:55:27.795Z,75.20
2018-08-31T07:57:56.264Z,72.20
2018-08-31T08:00:24.769Z,73.20
2018-08-31T08:02:53.273Z,72.10
2018-08-31T08:05:21.783Z,69.80
2018-08-31T08:07:50.299Z,65.90
2018-08-31T08:10:18.838Z,66.50
2018-08-31T08:12:47.322Z,67.80
2018-08-31T08:15:15.837Z,67.60
2018-08-31T08:17:44.327Z,68.90
2018-08-31T08:20:12.818Z,68.50
2018-08-31T08:22:41.425Z,64.00
2018-08-31T08:25:09.940Z,65.70
2018-08-31T08:27:38.447Z,69.00
2018-08-31T08:30:07.161Z,67.10
2018-08-31T08:32:35.725Z,65.40
2018-08-31T08:35:05.393Z,65.80
2018-08-31T08:37:33.911Z,64.40
2018-08-31T08:40:02.459Z,62.90
2018-08-31T08:42:31.006Z,67.40
2018-08-31T08:44:59.631Z,63.00
2018-08-31T08:47:28.124Z,58.50
2018-08-31T08:49:56.599Z,57.60
2018-08-31T08:52:25.220Z,59.60
2018-08-31T08:54:53.715Z,60.80
2018-08-31T08:57:22.302Z,59.40
2018-08-31T08:59:50.823Z,57.10
2018-08-31T09:02:19.343Z,58.50
2018-08-31T09:04:47.815Z,56.40
2018-08-31T09:07:17.710Z,56.40
2018-08-31T09:09:47.482Z,56.10
2018-08-31T09:12:16.086Z,54.90
2018-08-31T09:14:44.778Z,53.50
2018-08-31T09:17:13.256Z,55.10
2018-08-31T09:19:41.732Z,53.10
2018-08-31T09:22:10.264Z,54.20
2018-08-31T09:24:38.770Z,52.80
2018-08-31T09:27:07.880Z,54.30
2018-08-31T09:29:36.379Z,50.20
2018-08-31T09:32:10.111Z,47.20
2018-08-31T09:34:42.827Z,47.30
2018-08-31T09:37:11.311Z,44.80
2018-08-31T09:39:39.793Z,44.00
2018-08-31T09:42:08.329Z,45.20
2018-08-31T09:44:36.883Z,44.70
2018-08-31T09:47:05.378Z,43.40
2018-08-31T09:49:34.198Z,42.50
2018-08-31T09:52:02.711Z,43.00
2018-08-31T09:54:31.626Z,39.00
2018-08-31T09:57:00.133Z,40.30
2018-08-31T09:59:28.638Z,41.20
2018-08-31T10:02:02.621Z,40.70
2018-08-31T10:04:31.154Z,40.50
2018-08-31T10:06:59.653Z,37.60
2018-08-31T10:09:28.592Z,39.10
2018-08-31T10:11:57.127Z,36.10
2018-08-31T10:14:25.633Z,35.30
2018-08-31T10:16:54.140Z,34.00
2018-08-31T10:19:22.636Z,31.50
2018-08-31T10:21:51.178Z,30.40
2018-08-31T10:24:19.759Z,30.20
2018-08-31T10:26:48.437Z,32.40
2018-08-31T10:29:16.939Z,35.20
2018-08-31T10:31:45.464Z,33.20
2018-08-31T10:34:14.408Z,31.50
2018-08-31T10:36:43.198Z,31.10
2018-08-31T10:39:13.636Z,30.60
2018-08-31T10:41:42.396Z,33.60
2018-08-31T10:44:11.185Z,34.10
2018-08-31T10:46:39.880Z,35.80
2018-08-31T10:49:08.221Z,36.20
2018-08-31T10:51:37.328Z,33.40
2018-08-31T10:54:06.049Z,31.40
2018-08-31T10:56:34.561Z,28.00
2018-08-31T10:59:03.052Z,31.80
2018-08-31T11:01:31.574Z,32.00
2018-08-31T11:04:00.050Z,33.80
2018-08-31T11:06:28.550Z,31.70
2018-08-31T11:08:57.051Z,28.70
2018-08-31T11:11:25.590Z,31.10
2018-08-31T11:13:54.105Z,32.20
2018-08-31T11:16:22.669Z,33.90
2018-08-31T11:18:51.214Z,36.30
2018-08-31T11:21:19.676Z,34.40
2018-08-31T11:23:48.302Z,31.70
2018-08-31T11:26:16.795Z,28.10
2018-08-31T11:28:45.304Z,26.40
2018-08-31T11:31:13.855Z,26.00
2018-08-31T11:33:42.347Z,25.20
2018-08-31T11:36:10.855Z,24.80
2018-08-31T11:38:39.528Z,22.70
2018-08-31T11:41:08.136Z,21.30
2018-08-31T11:43:37.134Z,20.30
2018-08-31T11:46:06.143Z,22.10
2018-08-31T11:48:34.843Z,21.80
2018-08-31T11:51:03.567Z,21.90
2018-08-31T11:53:32.086Z,22.00
2018-08-31T11:56:00.855Z,22.20
2018-08-31T11:58:29.380Z,20.10
2018-08-31T12:00:57.949Z,20.10
2018-08-31T12:03:26.444Z,19.00
2018-08-31T12:05:55.002Z,19.20
2018-08-31T12:08:23.656Z,23.60
2018-08-31T12:10:52.123Z,26.50
2018-08-31T12:13:20.631Z,28.60
2018-08-31T12:15:49.157Z,28.60
2018-08-31T12:18:17.664Z,29.30
2018-08-31T12:20:46.186Z,29.80
2018-08-31T12:23:14.710Z,31.10
2018-08-31T12:25:43.249Z,31.10
2018-08-31T12:28:11.749Z,28.20
2018-08-31T12:30:40.493Z,23.80
2018-08-31T12:33:09.005Z,22.90
2018-08-31T12:35:37.578Z,21.20
2018-08-31T12:38:06.282Z,18.30
2018-08-31T12:40:34.803Z,17.40
2018-08-31T12:43:03.291Z,18.50
2018-08-31T12:45:32.050Z,19.90
2018-08-31T12:48:00.612Z,18.10
2018-08-31T12:50:29.103Z,18.90
2018-08-31T12:52:57.639Z,19.10
2018-08-31T12:55:26.165Z,17.40
2018-08-31T12:57:54.816Z,17.30
2018-08-31T13:00:23.551Z,16.10
2018-08-31T13:02:52.061Z,18.30
2018-08-31T13:05:20.572Z,19.40
2018-08-31T13:07:49.116Z,20.80
2018-08-31T13:10:17.683Z,24.90
2018-08-31T13:12:46.390Z,26.70
2018-08-31T13:15:15.437Z,27.10
2018-08-31T13:17:44.035Z,25.80
2018-08-31T13:20:12.538Z,24.40
2018-08-31T13:22:41.400Z,24.20
2018-08-31T13:25:09.978Z,23.10
2018-08-31T13:27:38.435Z,21.00
2018-08-31T13:30:07.804Z,21.40
2018-08-31T13:32:36.304Z,19.00
2018-08-31T13:35:04.826Z,17.40
2018-08-31T13:37:33.338Z,18.80
2018-08-31T13:40:01.919Z,18.50
2018-08-31T13:42:30.509Z,17.90
2018-08-31T13:44:59.042Z,16.00
2018-08-31T13:47:27.680Z,15.90
2018-08-31T13:49:56.191Z,15.90
2018-08-31T13:52:24.721Z,14.60
2018-08-31T13:54:53.191Z,17.10
2018-08-31T13:57:21.814Z,18.40
2018-08-31T13:59:50.400Z,18.80
2018-08-31T14:02:18.989Z,17.80
2018-08-31T14:04:47.556Z,17.40
2018-08-31T14:07:16.087Z,17.50
2018-08-31T14:09:44.573Z,16.60
2018-08-31T14:12:13.059Z,18.10
2018-08-31T14:14:41.697Z,16.30
2018-08-31T14:17:10.202Z,17.10
2018-08-31T14:19:38.750Z,17.20
2018-08-31T14:22:07.247Z,17.80
2018-08-31T14:24:35.752Z,16.20
2018-08-31T14:27:04.268Z,17.30
2018-08-31T14:29:33.095Z,16.60
2018-08-31T14:32:01.542Z,19.40
2018-08-31T14:34:30.024Z,20.80
2018-08-31T14:36:58.533Z,25.50
2018-08-31T14:39:27.042Z,27.60
2018-08-31T14:41:55.496Z,27.80
2018-08-31T14:44:24.002Z,29.70
2018-08-31T14:46:52.505Z,31.70
2018-08-31T14:49:21.013Z,27.10
2018-08-31T14:51:49.540Z,26.10
2018-08-31T14:54:18.026Z,25.20
2018-08-31T14:56:46.537Z,27.80
2018-08-31T14:59:15.094Z,25.90
2018-08-31T15:01:43.982Z,25.20
2018-08-31T15:04:12.513Z,27.40
2018-08-31T15:06:41.056Z,26.30
2018-08-31T15:09:10.472Z,26.60
2018-08-31T15:11:39.041Z,27.30
2018-08-31T15:14:07.593Z,29.90
2018-08-31T15:16:36.399Z,27.70
2018-08-31T15:19:05.178Z,28.90
2018-08-31T15:21:33.734Z,28.30
2018-08-31T15:24:02.472Z,29.90
2018-08-31T15:26:30.996Z,30.50
2018-08-31T15:28:59.517Z,27.80
2018-08-31T15:31:28.123Z,28.90
2018-08-31T15:33:56.545Z,29.70
2018-08-31T15:36:25.079Z,29.10
2018-08-31T15:38:53.581Z,29.30
2018-08-31T15:41:22.074Z,30.50
2018-08-31T15:43:50.576Z,31.80
2018-08-31T15:46:19.835Z,32.80
2018-08-31T15:48:48.319Z,32.90
2018-08-31T15:51:16.817Z,34.70
2018-08-31T15:53:45.321Z,34.70
2018-08-31T15:56:13.807Z,33.40
2018-08-31T15:58:42.320Z,31.60
2018-08-31T16:01:10.780Z,33.20
2018-08-31T16:03:39.309Z,33.70
2018-08-31T16:06:07.825Z,34.40
2018-08-31T16:08:36.357Z,32.40
2018-08-31T16:11:04.896Z,33.80
2018-08-31T16:13:33.404Z,32.80
2018-08-31T16:16:01.889Z,34.00
2018-08-31T16:18:30.379Z,35.10
2018-08-31T16:20:59.078Z,34.80
2018-08-31T16:23:27.576Z,35.20
2018-08-31T16:25:56.367Z,35.00
2018-08-31T16:28:25.287Z,36.30
2018-08-31T16:30:53.803Z,35.90
2018-08-31T16:33:22.303Z,37.00
2018-08-31T16:35:50.807Z,37.30
2018-08-31T16:38:19.341Z,36.40
2018-08-31T16:40:47.961Z,36.90
2018-08-31T16:43:16.523Z,36.70
2018-08-31T16:45:45.027Z,37.00
2018-08-31T16:48:13.510Z,39.00
2018-08-31T16:50:41.993Z,39.00
2018-08-31T16:53:10.481Z,35.70
2018-08-31T16:55:38.986Z,36.50
2018-08-31T16:58:07.513Z,38.50
2018-08-31T17:00:36.019Z,38.30
2018-08-31T17:03:04.527Z,38.10
2018-08-31T17:05:33.032Z,39.50
2018-08-31T17:08:01.535Z,40.00
2018-08-31T17:10:30.031Z,40.30
2018-08-31T17:12:58.567Z,41.00
2018-08-31T17:15:27.134Z,41.20
2018-08-31T17:17:55.646Z,41.80
2018-08-31T17:20:24.186Z,43.00
2018-08-31T17:22:52.711Z,44.20
2018-08-31T17:25:21.368Z,45.60
2018-08-31T17:27:55.320Z,46.30
2018-08-31T17:30:24.162Z,48.00
2018-08-31T17:32:58.012Z,45.90
2018-08-31T17:35:32.064Z,45.60
2018-08-31T17:38:01.596Z,46.30
2018-08-31T17:40:30.397Z,45.60
2018-08-31T17:42:59.740Z,47.30
2018-08-31T17:45:28.279Z,48.00
2018-08-31T17:47:56.847Z,49.70
2018-08-31T17:50:25.358Z,50.10
2018-08-31T17:52:54.030Z,51.00
2018-08-31T17:55:22.524Z,50.30
2018-08-31T17:57:51.194Z,51.10
2018-08-31T18:00:19.708Z,51.00
2018-08-31T18:02:48.203Z,53.50
2018-08-31T18:05:16.697Z,53.90
2018-08-31T18:07:45.216Z,53.70
2018-08-31T18:10:13.708Z,54.90
2018-08-31T18:12:42.188Z,55.50
2018-08-31T18:15:10.725Z,56.70
2018-08-31T18:17:39.205Z,57.80
2018-08-31T18:20:07.778Z,57.60
2018-08-31T18:22:36.320Z,58.90
2018-08-31T18:25:05.241Z,59.40
2018-08-31T18:27:33.898Z,61.30
2018-08-31T18:30:02.412Z,62.80
2018-08-31T18:32:30.915Z,65.00
2018-08-31T18:34:59.389Z,67.20
2018-08-31T18:37:27.933Z,68.80
2018-08-31T18:39:56.468Z,71.10
2018-08-31T18:42:24.957Z,72.50
2018-08-31T18:44:53.497Z,73.50
2018-08-31T18:47:22.000Z,73.60
2018-08-31T18:49:50.557Z,74.70
2018-08-31T18:52:19.164Z,75.20
2018-08-31T18:54:47.757Z,76.90
2018-08-31T18:57:16.336Z,77.20
2018-08-31T18:59:44.854Z,77.80
2018-08-31T19:02:13.557Z,77.00
2018-08-31T19:04:42.100Z,77.90
2018-08-31T19:07:10.616Z,79.70
2018-08-31T19:09:39.129Z,81.10
2018-08-31T19:12:07.319Z,82.40
2018-08-31T19:14:35.865Z,84.90
2018-08-31T19:17:04.454Z,86.00
2018-08-31T19:19:33.073Z,88.60
2018-08-31T19:22:01.601Z,90.20
2018-08-31T19:24:30.315Z,91.90
2018-08-31T19:26:58.798Z,94.20
2018-08-31T19:29:28.122Z,96.50
2018-08-31T19:31:56.626Z,96.90
2018-08-31T19:34:25.130Z,98.10
2018-08-31T19:36:53.648Z,98.60
2018-08-31T19:39:22.253Z,99.20
2018-08-31T19:41:50.801Z,99.90
2018-08-31T19:44:19.360Z,99.90
2018-08-31T19:46:47.922Z,99.90
2018-08-31T19:49:16.384Z,99.90
2018-08-31T19:51:44.900Z,99.90
2018-08-31T19:54:13.412Z,99.90
2018-08-31T19:56:41.930Z,99.90
2018-08-31T19:59:10.454Z,99.90
2018-08-31T20:01:39.029Z,99.90
2018-08-31T20:04:07.566Z,99.90
2018-08-31T20:06:36.191Z,99.90
2018-08-31T20:09:06.363Z,99.90
2018-08-31T20:11:34.870Z,99.90
2018-08-31T20:14:03.529Z,99.90
2018-08-31T20:16:32.058Z,99.90
2018-08-31T20:19:00.579Z,99.90
2018-08-31T20:21:29.170Z,99.90
2018-08-31T20:23:57.749Z,99.90
2018-08-31T20:26:26.286Z,99.90
2018-08-31T20:28:54.821Z,99.90
2018-08-31T20:31:23.329Z,99.90
2018-08-31T20:33:51.842Z,99.90
2018-08-31T20:36:20.375Z,99.90
2018-08-31T20:38:48.883Z,99.90
2018-08-31T20:41:17.385Z,99.90
2018-08-31T20:43:45.910Z,99.90
2018-08-31T20:46:14.422Z,99.90
2018-08-31T20:48:42.958Z,99.90
2018-08-31T20:51:11.594Z,99.90
2018-08-31T20:53:40.126Z,99.90
2018-08-31T20:56:08.622Z,99.90
2018-08-31T20:58:37.207Z,99.90
2018-08-31T21:01:05.959Z,99.90
2018-08-31T21:03:34.525Z,99.90
2018-08-31T21:06:03.105Z,99.90
2018-08-31T21:08:31.660Z,99.90
2018-08-31T21:11:00.164Z,99.90
2018-08-31T21:13:28.683Z,99.90
2018-08-31T21:15:57.185Z,99.90
2018-08-31T21:18:25.750Z,99.90
2018-08-31T21:20:54.264Z,99.90
2018-08-31T21:23:22.805Z,99.90
2018-08-31T21:25:51.326Z,99.90
2018-08-31T21:28:19.834Z,99.90
2018-08-31T21:30:48.323Z,99.90
2018-08-31T21:33:16.835Z,99.90
2018-08-31T21:35:45.359Z,99.90
2018-08-31T21:38:13.907Z,99.90
2018-08-31T21:40:42.430Z,99.90
2018-08-31T21:43:11.047Z,99.90
2018-08-31T21:45:39.629Z,99.90
2018-08-31T21:48:08.322Z,99.90
2018-08-31T21:50:36.797Z,99.90
2018-08-31T21:53:05.470Z,99.90
2018-08-31T21:55:33.971Z,99.90
2018-08-31T21:58:02.492Z,99.90
2018-08-31T22:00:34.632Z,99.90
2018-08-31T22:03:03.169Z,99.90
2018-08-31T22:05:31.669Z,99.90
2018-08-31T22:08:00.177Z,99.90
2018-08-31T22:10:28.680Z,99.90
2018-08-31T22:12:57.166Z,99.90
2018-08-31T22:15:27.455Z,99.90
2018-08-31T22:17:56.569Z,99.90
2018-08-31T22:20:25.157Z,99.90
2018-08-31T22:22:54.738Z,99.90
2018-08-31T22:25:24.278Z,99.90
2018-08-31T22:27:52.776Z,99.90
2018-08-31T22:30:21.267Z,99.90
2018-08-31T22:32:49.762Z,99.90
2018-08-31T22:35:18.265Z,99.90
2018-08-31T22:37:46.759Z,99.90
2018-08-31T22:40:15.273Z,99.90
2018-08-31T22:42:43.754Z,99.90
2018-08-31T22:45:14.157Z,99.90
2018-08-31T22:47:43.784Z,99.90
2018-08-31T22:50:12.975Z,99.90
2018-08-31T22:52:41.479Z,99.90
2018-08-31T22:55:10.022Z,99.90
2018-08-31T22:57:38.512Z,99.90
2018-08-31T23:00:07.202Z,99.90
2018-08-31T23:02:35.774Z,99.90
2018-08-31T23:05:04.532Z,99.90
2018-08-31T23:07:38.481Z,99.90
2018-08-31T23:10:07.374Z,99.90
2018-08-31T23:12:35.854Z,99.90
2018-08-31T23:15:04.423Z,99.90
2018-08-31T23:17:33.024Z,99.90
2018-08-31T23:20:01.610Z,99.90
2018-08-31T23:22:30.418Z,99.90
2018-08-31T23:24:59.998Z,99.90
2018-08-31T23:27:29.314Z,99.90
2018-08-31T23:29:57.809Z,99.90
2018-08-31T23:32:26.976Z,99.90
2018-08-31T23:34:55.975Z,99.90
2018-08-31T23:37:24.499Z,99.90
2018-08-31T23:39:53.038Z,99.90
2018-08-31T23:42:21.546Z,99.90
2018-08-31T23:44:50.053Z,99.90
2018-08-31T23:47:18.634Z,99.90
2018-08-31T23:49:47.126Z,99.90
2018-08-31T23:52:15.852Z,99.90
2018-08-31T23:54:44.340Z,99.90
2018-08-31T23:57:12.833Z,99.90
2018-08-31T23:59:41.362Z,99.90
