createdAt,value
2022-11-01T00:01:08.447Z,13.30
2022-11-01T00:03:35.232Z,13.43
2022-11-01T00:06:02.083Z,13.24
2022-11-01T00:08:28.874Z,12.85
2022-11-01T00:11:02.593Z,13.15
2022-11-01T00:13:29.402Z,12.98
2022-11-01T00:15:56.083Z,13.24
2022-11-01T00:18:22.819Z,13.08
2022-11-01T00:20:49.555Z,13.24
2022-11-01T00:23:16.311Z,13.40
2022-11-01T00:25:43.023Z,12.78
2022-11-01T00:28:09.763Z,13.09
2022-11-01T00:30:37.477Z,12.93
2022-11-01T00:33:04.428Z,13.11
2022-11-01T00:35:34.474Z,13.48
2022-11-01T00:38:01.416Z,13.14
2022-11-01T00:40:28.220Z,13.42
2022-11-01T00:42:55.044Z,12.91
2022-11-01T00:45:21.742Z,12.87
2022-11-01T00:47:48.804Z,12.56
2022-11-01T00:50:15.753Z,12.99
2022-11-01T00:52:42.432Z,13.04
2022-11-01T00:55:09.482Z,12.97
2022-11-01T00:57:36.161Z,12.71
2022-11-01T01:00:03.297Z,12.69
2022-11-01T01:02:30.060Z,13.13
2022-11-01T01:04:56.883Z,12.88
2022-11-01T01:07:23.623Z,12.77
2022-11-01T01:09:50.352Z,13.05
2022-11-01T01:12:17.068Z,13.10
2022-11-01T01:14:43.734Z,13.09
2022-11-01T01:17:10.416Z,13.11
2022-11-01T01:19:37.169Z,12.79
2022-11-01T01:22:04.027Z,12.67
2022-11-01T01:24:32.047Z,12.81
2022-11-01T01:26:58.732Z,12.76
2022-11-01T01:29:25.525Z,12.90
2022-11-01T01:31:52.633Z,12.80
2022-11-01T01:34:19.451Z,12.92
2022-11-01T01:36:46.909Z,12.66
2022-11-01T01:39:13.812Z,12.78
2022-11-01T01:41:58.643Z,12.82
2022-11-01T01:44:43.712Z,12.77
2022-11-01T01:47:12.981Z,12.54
2022-11-01T01:49:42.525Z,13.07
2022-11-01T01:52:09.772Z,13.36
2022-11-01T01:54:36.501Z,12.99
2022-11-01T01:57:03.781Z,13.00
2022-11-01T01:59:31.309Z,12.86
2022-11-01T02:01:58.848Z,12.71
2022-11-01T02:04:28.363Z,12.41
2022-11-01T02:06:55.169Z,12.41
2022-11-01T02:09:21.898Z,12.60
2022-11-01T02:11:48.663Z,12.51
2022-11-01T02:14:16.202Z,12.42
2022-11-01T02:16:54.045Z,12.66
2022-11-01T02:19:41.012Z,12.33
2022-11-01T02:22:26.649Z,12.75
2022-11-01T02:24:53.328Z,12.36
2022-11-01T02:27:31.382Z,12.63
2022-11-01T02:30:00.962Z,12.65
2022-11-01T02:32:51.067Z,12.79
2022-11-01T02:35:26.865Z,12.78
2022-11-01T02:38:08.962Z,12.72
2022-11-01T02:40:40.032Z,12.55
2022-11-01T02:43:10.780Z,12.63
2022-11-01T02:45:40.052Z,12.59
2022-11-01T02:48:07.119Z,12.30
2022-11-01T02:50:39.322Z,12.73
2022-11-01T02:53:06.823Z,12.31
2022-11-01T02:55:36.479Z,12.62
2022-11-01T02:58:35.822Z,12.59
2022-11-01T03:01:02.599Z,12.40
2022-11-01T03:03:31.753Z,12.35
2022-11-01T03:06:01.825Z,12.50
2022-11-01T03:08:40.927Z,12.58
2022-11-01T03:11:13.426Z,12.56
2022-11-01T03:13:56.768Z,12.17
2022-11-01T03:16:29.823Z,12.40
2022-11-01T03:19:03.572Z,12.33
2022-11-01T03:21:32.634Z,12.68
2022-11-01T03:24:16.680Z,12.47
2022-11-01T03:26:44.378Z,12.39
2022-11-01T03:29:12.354Z,12.24
2022-11-01T03:31:39.893Z,12.31
2022-11-01T03:34:09.129Z,12.62
2022-11-01T03:36:38.823Z,12.55
2022-11-01T03:39:11.018Z,12.34
2022-11-01T03:41:42.553Z,12.01
2022-11-01T03:44:09.853Z,12.55
2022-11-01T03:46:36.763Z,12.61
2022-11-01T03:49:03.487Z,12.66
2022-11-01T03:51:30.290Z,12.50
2022-11-01T03:53:57.052Z,12.64
2022-11-01T03:56:23.782Z,12.17
2022-11-01T03:58:50.523Z,12.52
2022-11-01T04:01:18.012Z,12.41
2022-11-01T04:03:45.102Z,12.14
2022-11-01T04:06:11.802Z,12.20
2022-11-01T04:08:38.533Z,12.37
2022-11-01T04:11:05.332Z,12.31
2022-11-01T04:13:32.303Z,12.32
2022-11-01T04:16:17.963Z,12.48
2022-11-01T04:19:13.697Z,12.47
2022-11-01T04:21:41.092Z,12.28
2022-11-01T04:24:08.526Z,12.27
2022-11-01T04:26:35.437Z,12.70
2022-11-01T04:29:02.243Z,12.21
2022-11-01T04:31:29.208Z,12.11
2022-11-01T04:33:56.855Z,12.42
2022-11-01T04:36:24.227Z,12.38
2022-11-01T04:38:52.364Z,12.40
2022-11-01T04:41:19.825Z,12.18
2022-11-01T04:46:32.008Z,11.99
2022-11-01T04:48:58.767Z,11.98
2022-11-01T04:51:25.523Z,11.87
2022-11-01T04:53:53.210Z,12.00
2022-11-01T04:56:20.000Z,12.11
2022-11-01T04:58:46.912Z,12.15
2022-11-01T05:01:14.862Z,12.36
2022-11-01T05:03:41.771Z,12.30
2022-11-01T05:06:08.498Z,12.34
2022-11-01T05:08:35.233Z,12.32
2022-11-01T05:11:02.180Z,12.08
2022-11-01T05:13:28.894Z,11.94
2022-11-01T05:16:17.927Z,12.24
2022-11-01T05:18:42.735Z,11.99
2022-11-01T05:21:09.463Z,12.06
2022-11-01T05:23:36.143Z,12.04
2022-11-01T05:26:03.033Z,12.09
2022-11-01T05:28:29.703Z,11.86
2022-11-01T05:30:57.813Z,11.77
2022-11-01T05:33:24.584Z,11.93
2022-11-01T05:35:51.275Z,12.25
2022-11-01T05:38:18.023Z,12.32
2022-11-01T05:40:44.703Z,12.48
2022-11-01T05:43:11.407Z,12.03
2022-11-01T05:45:38.163Z,12.27
2022-11-01T05:48:05.107Z,12.03
2022-11-01T05:50:31.872Z,11.97
2022-11-01T05:53:08.862Z,12.35
2022-11-01T05:55:36.324Z,12.34
2022-11-01T05:58:03.472Z,12.42
2022-11-01T06:00:30.245Z,12.34
2022-11-01T06:03:00.264Z,11.90
2022-11-01T06:05:27.884Z,12.07
2022-11-01T06:07:54.635Z,12.08
2022-11-01T06:10:21.321Z,12.02
2022-11-01T06:12:48.023Z,12.28
2022-11-01T06:15:14.822Z,12.09
2022-11-01T06:17:41.504Z,12.20
2022-11-01T06:20:08.483Z,12.20
2022-11-01T06:22:38.133Z,12.22
2022-11-01T06:25:05.670Z,11.82
2022-11-01T06:27:32.472Z,12.16
2022-11-01T06:29:59.156Z,12.14
2022-11-01T06:32:25.846Z,12.52
2022-11-01T06:34:52.614Z,12.10
2022-11-01T06:37:19.310Z,12.52
2022-11-01T06:39:46.183Z,12.64
2022-11-01T06:42:12.908Z,12.66
2022-11-01T06:44:39.610Z,12.42
2022-11-01T06:47:06.385Z,12.85
2022-11-01T06:49:33.062Z,13.15
2022-11-01T06:51:59.845Z,13.17
2022-11-01T06:54:26.542Z,12.82
2022-11-01T06:56:53.312Z,12.65
2022-11-01T06:59:20.104Z,12.64
2022-11-01T07:01:46.899Z,12.78
2022-11-01T07:04:13.815Z,12.47
2022-11-01T07:06:40.637Z,12.75
2022-11-01T07:09:07.516Z,12.67
2022-11-01T07:11:34.242Z,12.83
2022-11-01T07:14:00.921Z,13.06
2022-11-01T07:16:27.806Z,12.88
2022-11-01T07:18:54.912Z,12.60
2022-11-01T07:21:21.770Z,13.00
2022-11-01T07:23:48.544Z,12.94
2022-11-01T07:26:15.319Z,12.61
2022-11-01T07:28:42.496Z,12.78
2022-11-01T07:31:09.253Z,12.99
2022-11-01T07:33:35.978Z,12.60
2022-11-01T07:36:03.142Z,12.81
2022-11-01T07:38:30.092Z,12.41
2022-11-01T07:40:56.873Z,12.79
2022-11-01T07:43:23.685Z,12.81
2022-11-01T07:45:50.453Z,12.79
2022-11-01T07:48:18.265Z,12.71
2022-11-01T07:50:45.348Z,12.65
2022-11-01T07:53:13.735Z,12.86
2022-11-01T07:55:40.859Z,13.03
2022-11-01T07:58:08.204Z,12.70
2022-11-01T08:03:11.312Z,12.80
2022-11-01T08:05:38.592Z,12.81
2022-11-01T08:08:06.390Z,12.64
2022-11-01T08:10:33.672Z,12.70
2022-11-01T08:13:04.940Z,12.68
2022-11-01T08:15:31.935Z,12.92
2022-11-01T08:17:59.263Z,12.84
2022-11-01T08:20:26.383Z,12.85
2022-11-01T08:22:53.629Z,12.49
2022-11-01T08:25:20.961Z,12.76
2022-11-01T08:27:48.054Z,12.82
2022-11-01T08:30:15.719Z,12.93
2022-11-01T08:32:42.473Z,12.60
2022-11-01T08:35:09.603Z,12.98
2022-11-01T08:37:36.303Z,13.27
2022-11-01T08:40:03.599Z,13.28
2022-11-01T08:42:30.414Z,13.51
2022-11-01T08:44:57.752Z,13.41
2022-11-01T08:47:25.213Z,13.24
2022-11-01T08:49:52.144Z,13.33
2022-11-01T08:52:19.043Z,13.08
2022-11-01T08:54:45.906Z,13.60
2022-11-01T08:57:12.742Z,13.40
2022-11-01T08:59:39.563Z,13.39
2022-11-01T09:02:06.595Z,13.03
2022-11-01T09:04:33.491Z,13.52
2022-11-01T09:07:00.334Z,13.18
2022-11-01T09:09:27.184Z,13.69
2022-11-01T09:11:54.122Z,13.22
2022-11-01T09:14:24.183Z,13.71
2022-11-01T09:16:51.615Z,13.25
2022-11-01T09:19:18.602Z,13.65
2022-11-01T09:21:45.964Z,14.14
2022-11-01T09:24:13.303Z,13.83
2022-11-01T09:26:40.282Z,13.66
2022-11-01T09:29:06.964Z,13.63
2022-11-01T09:31:33.808Z,13.82
2022-11-01T09:34:03.524Z,13.76
2022-11-01T09:36:30.735Z,14.11
2022-11-01T09:38:59.491Z,13.77
2022-11-01T09:41:43.374Z,14.47
2022-11-01T09:44:14.806Z,14.61
2022-11-01T09:46:47.176Z,14.91
2022-11-01T09:49:18.764Z,14.54
2022-11-01T09:51:45.485Z,14.68
2022-11-01T09:54:13.125Z,14.52
2022-11-01T09:57:02.648Z,15.11
2022-11-01T09:59:33.132Z,15.08
2022-11-01T10:02:19.670Z,14.56
2022-11-01T10:04:49.366Z,14.65
2022-11-01T10:07:16.123Z,14.41
2022-11-01T10:09:52.093Z,14.86
2022-11-01T10:12:27.993Z,14.72
2022-11-01T10:15:01.354Z,14.94
2022-11-01T10:17:31.321Z,15.06
2022-11-01T10:19:58.284Z,14.99
2022-11-01T10:22:30.074Z,15.38
2022-11-01T10:25:02.790Z,15.34
2022-11-01T10:27:38.742Z,15.71
2022-11-01T10:30:08.274Z,16.09
2022-11-01T10:32:41.405Z,16.11
2022-11-01T10:35:21.977Z,16.44
2022-11-01T10:38:04.347Z,15.56
2022-11-01T10:40:44.323Z,16.07
2022-11-01T10:43:17.122Z,15.76
2022-11-01T10:45:47.570Z,15.93
2022-11-01T10:48:26.431Z,15.81
2022-11-01T10:50:54.816Z,16.21
2022-11-01T10:53:22.257Z,16.24
2022-11-01T10:55:57.232Z,16.57
2022-11-01T10:58:42.413Z,17.32
2022-11-01T11:01:12.433Z,17.65
2022-11-01T11:03:41.385Z,17.03
2022-11-01T11:06:13.385Z,16.96
2022-11-01T11:08:42.374Z,17.21
2022-11-01T11:11:11.503Z,17.87
2022-11-01T11:13:40.952Z,17.97
2022-11-01T11:16:14.880Z,18.27
2022-11-01T11:18:59.773Z,17.83
2022-11-01T11:21:28.186Z,18.09
2022-11-01T11:23:55.153Z,18.52
2022-11-01T11:26:22.279Z,18.10
2022-11-01T11:28:51.485Z,18.28
2022-11-01T11:31:28.925Z,18.78
2022-11-01T11:34:00.113Z,19.17
2022-11-01T11:36:32.861Z,19.39
2022-11-01T11:38:59.742Z,18.74
2022-11-01T11:41:31.842Z,18.55
2022-11-01T11:43:59.190Z,19.55
2022-11-01T11:46:26.332Z,18.61
2022-11-01T11:48:56.866Z,18.32
2022-11-01T11:51:25.053Z,18.83
2022-11-01T11:54:11.324Z,18.04
2022-11-01T11:56:38.306Z,18.48
2022-11-01T11:59:16.899Z,17.39
2022-11-01T12:01:43.943Z,18.21
2022-11-01T12:04:16.393Z,18.65
2022-11-01T12:06:46.605Z,18.50
2022-11-01T12:09:33.263Z,18.61
2022-11-01T12:12:06.711Z,18.16
2022-11-01T12:14:36.100Z,18.86
2022-11-01T12:17:03.295Z,19.49
2022-11-01T12:19:31.194Z,20.24
2022-11-01T12:22:01.635Z,18.79
2022-11-01T12:24:43.581Z,19.92
2022-11-01T12:27:16.252Z,20.48
2022-11-01T12:29:45.857Z,21.20
2022-11-01T12:32:15.932Z,21.50
2022-11-01T12:34:44.733Z,20.52
2022-11-01T12:37:18.029Z,20.69
2022-11-01T12:39:44.702Z,20.59
2022-11-01T12:42:15.012Z,21.31
2022-11-01T12:44:49.563Z,21.49
2022-11-01T12:47:25.023Z,22.03
2022-11-01T12:49:51.692Z,21.68
2022-11-01T12:52:31.582Z,21.51
2022-11-01T12:55:04.491Z,22.03
2022-11-01T12:57:31.880Z,22.54
2022-11-01T12:59:59.272Z,22.66
2022-11-01T13:02:35.095Z,22.92
2022-11-01T13:05:21.243Z,23.43
2022-11-01T13:08:14.182Z,23.04
2022-11-01T13:10:44.199Z,21.47
2022-11-01T13:13:20.114Z,22.00
2022-11-01T13:15:46.783Z,21.40
2022-11-01T13:18:19.716Z,22.30
2022-11-01T13:20:46.473Z,22.35
2022-11-01T13:23:19.498Z,22.70
2022-11-01T13:25:57.205Z,23.09
2022-11-01T13:28:23.903Z,23.31
2022-11-01T13:30:57.588Z,23.09
2022-11-01T13:33:30.527Z,23.06
2022-11-01T13:35:57.243Z,23.11
2022-11-01T13:38:44.112Z,23.29
2022-11-01T13:41:11.329Z,22.09
2022-11-01T13:43:41.190Z,21.28
2022-11-01T13:46:08.092Z,21.45
2022-11-01T13:48:40.581Z,20.83
2022-11-01T13:51:07.295Z,21.92
2022-11-01T13:53:36.700Z,21.53
2022-11-01T13:56:11.508Z,21.13
2022-11-01T13:58:38.243Z,21.06
2022-11-01T14:01:35.813Z,20.70
2022-11-01T14:04:12.373Z,21.14
2022-11-01T14:06:42.013Z,21.48
2022-11-01T14:09:19.433Z,21.72
2022-11-01T14:11:48.581Z,21.54
2022-11-01T14:14:33.683Z,21.44
2022-11-01T14:17:18.995Z,21.60
2022-11-01T14:20:00.955Z,21.90
2022-11-01T14:22:28.823Z,21.79
2022-11-01T14:25:25.213Z,21.82
2022-11-01T14:28:11.971Z,21.59
2022-11-01T14:30:42.536Z,20.86
2022-11-01T14:33:13.645Z,21.55
2022-11-01T14:35:41.163Z,21.29
2022-11-01T14:38:12.354Z,20.96
2022-11-01T14:40:58.122Z,20.95
2022-11-01T14:43:24.923Z,20.74
2022-11-01T14:45:57.361Z,20.65
2022-11-01T14:48:27.944Z,20.71
2022-11-01T14:51:08.604Z,20.87
2022-11-01T14:53:37.904Z,20.51
2022-11-01T14:56:24.913Z,20.59
2022-11-01T14:58:51.839Z,20.30
2022-11-01T15:01:20.176Z,20.07
2022-11-01T15:03:57.052Z,20.50
2022-11-01T15:06:25.597Z,20.35
2022-11-01T15:08:52.694Z,20.37
2022-11-01T15:11:19.742Z,20.45
2022-11-01T15:13:46.892Z,20.42
2022-11-01T15:16:23.281Z,19.76
2022-11-01T15:19:13.052Z,19.89
2022-11-01T15:21:46.582Z,19.56
2022-11-01T15:24:22.083Z,19.54
2022-11-01T15:26:48.822Z,19.66
2022-11-01T15:29:17.709Z,19.37
2022-11-01T15:31:58.413Z,19.40
2022-11-01T15:34:26.374Z,19.41
2022-11-01T15:36:54.315Z,19.09
2022-11-01T15:39:29.540Z,18.96
2022-11-01T15:41:57.173Z,18.84
2022-11-01T15:44:28.142Z,18.87
2022-11-01T15:46:57.443Z,18.85
2022-11-01T15:49:34.815Z,18.79
2022-11-01T15:52:06.321Z,18.54
2022-11-01T15:54:52.202Z,18.57
2022-11-01T15:57:28.003Z,18.47
2022-11-01T15:59:54.703Z,18.43
2022-11-01T16:02:25.901Z,17.99
2022-11-01T16:04:52.859Z,17.90
2022-11-01T16:07:21.512Z,18.16
2022-11-01T16:09:55.575Z,17.94
2022-11-01T16:12:23.725Z,17.91
2022-11-01T16:14:56.448Z,17.86
2022-11-01T16:17:25.050Z,17.64
2022-11-01T16:19:52.991Z,17.99
2022-11-01T16:22:36.967Z,17.71
2022-11-01T16:25:05.373Z,17.33
2022-11-01T16:27:32.789Z,16.80
2022-11-01T16:30:00.633Z,16.63
2022-11-01T16:32:28.373Z,16.24
2022-11-01T16:35:00.379Z,16.87
2022-11-01T16:37:28.386Z,17.00
2022-11-01T16:39:55.472Z,16.61
2022-11-01T16:42:23.193Z,16.82
2022-11-01T16:44:52.226Z,16.79
2022-11-01T16:47:19.063Z,16.69
2022-11-01T16:49:47.413Z,16.89
2022-11-01T16:52:14.344Z,16.48
2022-11-01T16:54:41.123Z,16.20
2022-11-01T16:57:16.323Z,16.15
2022-11-01T16:59:43.343Z,16.04
2022-11-01T17:02:26.157Z,16.43
2022-11-01T17:04:56.292Z,16.24
2022-11-01T17:07:23.303Z,16.33
2022-11-01T17:09:50.293Z,16.31
2022-11-01T17:12:17.139Z,16.19
2022-11-01T17:14:45.013Z,16.12
2022-11-01T17:17:14.633Z,16.19
2022-11-01T17:19:44.404Z,16.20
2022-11-01T17:22:22.425Z,16.15
2022-11-01T17:24:49.233Z,15.99
2022-11-01T17:27:16.114Z,15.81
2022-11-01T17:29:43.362Z,15.94
2022-11-01T17:32:11.755Z,15.61
2022-11-01T17:34:40.198Z,16.09
2022-11-01T17:37:06.992Z,15.93
2022-11-01T17:39:33.973Z,15.56
2022-11-01T17:42:00.776Z,15.66
2022-11-01T17:44:28.383Z,15.34
2022-11-01T17:46:55.139Z,15.39
2022-11-01T17:49:24.528Z,15.45
2022-11-01T17:51:54.724Z,15.42
2022-11-01T17:54:22.464Z,15.40
2022-11-01T17:56:50.293Z,15.49
2022-11-01T17:59:17.704Z,15.59
2022-11-01T18:01:45.341Z,15.43
2022-11-01T18:04:12.204Z,15.21
2022-11-01T18:06:40.891Z,15.47
2022-11-01T18:09:26.028Z,15.36
2022-11-01T18:11:59.065Z,15.26
2022-11-01T18:14:28.733Z,15.26
2022-11-01T18:16:59.143Z,15.39
2022-11-01T18:19:38.532Z,15.24
2022-11-01T18:22:24.083Z,14.90
2022-11-01T18:24:57.686Z,15.12
2022-11-01T18:27:30.205Z,15.24
2022-11-01T18:29:57.029Z,15.28
2022-11-01T18:32:32.315Z,15.27
2022-11-01T18:35:01.774Z,15.24
2022-11-01T18:37:32.840Z,15.25
2022-11-01T18:39:59.723Z,15.16
2022-11-01T18:42:27.013Z,15.21
2022-11-01T18:44:57.443Z,14.83
2022-11-01T18:47:32.848Z,14.95
2022-11-01T18:50:03.992Z,14.98
2022-11-01T18:52:30.842Z,15.13
2022-11-01T18:54:58.504Z,14.98
2022-11-01T18:57:27.827Z,15.01
2022-11-01T18:59:54.723Z,14.89
2022-11-01T19:02:22.811Z,14.96
2022-11-01T19:04:51.563Z,14.43
2022-11-01T19:07:20.326Z,14.64
2022-11-01T19:09:54.583Z,14.85
2022-11-01T19:12:29.854Z,14.75
2022-11-01T19:14:58.821Z,14.74
2022-11-01T19:17:26.863Z,14.64
2022-11-01T19:19:54.324Z,14.80
2022-11-01T19:22:29.839Z,14.63
2022-11-01T19:24:56.524Z,14.61
2022-11-01T19:27:23.542Z,13.98
2022-11-01T19:29:54.078Z,14.18
2022-11-01T19:32:25.333Z,14.31
2022-11-01T19:34:53.012Z,14.24
2022-11-01T19:37:25.913Z,14.29
2022-11-01T19:39:52.942Z,14.29
2022-11-01T19:42:25.493Z,14.31
2022-11-01T19:44:55.313Z,14.01
2022-11-01T19:47:32.555Z,14.32
2022-11-01T19:49:59.434Z,14.27
2022-11-01T19:52:33.352Z,14.20
2022-11-01T19:55:00.997Z,14.28
2022-11-01T19:57:27.710Z,14.14
2022-11-01T19:59:55.272Z,14.29
2022-11-01T20:02:23.042Z,14.23
2022-11-01T20:04:56.517Z,14.22
2022-11-01T20:07:28.522Z,14.06
2022-11-01T20:09:58.579Z,14.14
2022-11-01T20:12:25.753Z,14.23
2022-11-01T20:14:52.531Z,14.01
2022-11-01T20:17:19.203Z,13.96
2022-11-01T20:19:46.011Z,13.93
2022-11-01T20:22:12.738Z,13.61
2022-11-01T20:24:39.412Z,13.73
2022-11-01T20:27:06.174Z,13.71
2022-11-01T20:29:32.968Z,13.64
2022-11-01T20:31:59.674Z,13.36
2022-11-01T20:34:27.565Z,13.36
2022-11-01T20:37:22.659Z,13.24
2022-11-01T20:39:41.193Z,12.37
2022-11-01T20:42:08.275Z,12.94
2022-11-01T20:44:34.929Z,12.83
2022-11-01T20:47:02.131Z,13.02
2022-11-01T20:49:28.972Z,12.43
2022-11-01T20:52:00.511Z,12.87
2022-11-01T20:54:35.534Z,13.00
2022-11-01T20:57:02.756Z,13.30
2022-11-01T20:59:29.435Z,13.20
2022-11-01T21:01:56.280Z,12.76
2022-11-01T21:04:23.133Z,13.35
2022-11-01T21:06:49.793Z,13.37
2022-11-01T21:09:26.582Z,13.43
2022-11-01T21:11:53.293Z,13.66
2022-11-01T21:14:20.325Z,13.75
2022-11-01T21:16:50.472Z,13.91
2022-11-01T21:19:20.709Z,13.98
2022-11-01T21:21:51.273Z,13.82
2022-11-01T21:24:30.362Z,13.96
2022-11-01T21:27:20.348Z,14.00
2022-11-01T21:29:48.123Z,14.16
2022-11-01T21:32:30.228Z,14.27
2022-11-01T21:34:57.975Z,14.33
2022-11-01T21:37:27.632Z,14.37
2022-11-01T21:40:00.162Z,14.32
2022-11-01T21:42:34.282Z,14.35
2022-11-01T21:45:08.683Z,14.44
2022-11-01T21:47:35.383Z,14.28
2022-11-01T21:50:02.042Z,14.26
2022-11-01T21:52:28.762Z,14.17
2022-11-01T21:54:55.472Z,14.27
2022-11-01T21:57:22.173Z,14.29
2022-11-01T21:59:48.879Z,14.20
2022-11-01T22:02:16.165Z,14.22
2022-11-01T22:04:44.262Z,13.92
2022-11-01T22:07:11.590Z,14.15
2022-11-01T22:09:38.383Z,13.79
2022-11-01T22:12:05.666Z,13.88
2022-11-01T22:14:32.579Z,13.59
2022-11-01T22:17:01.202Z,13.43
2022-11-01T22:19:28.012Z,13.60
2022-11-01T22:21:54.703Z,13.71
2022-11-01T22:24:21.412Z,13.53
2022-11-01T22:26:48.215Z,13.67
2022-11-01T22:29:14.912Z,13.76
2022-11-01T22:31:42.556Z,13.85
2022-11-01T22:34:09.359Z,13.40
2022-11-01T22:36:36.688Z,13.62
2022-11-01T22:39:10.913Z,13.61
2022-11-01T22:41:40.071Z,13.69
2022-11-01T22:44:10.894Z,13.82
2022-11-01T22:46:56.916Z,13.93
2022-11-01T22:49:40.752Z,13.70
2022-11-01T22:52:16.793Z,13.62
2022-11-01T22:54:47.680Z,13.73
2022-11-01T22:57:32.123Z,13.48
2022-11-01T23:00:01.613Z,13.67
2022-11-01T23:02:32.342Z,13.71
2022-11-01T23:05:02.358Z,13.74
2022-11-01T23:07:36.344Z,13.83
2022-11-01T23:10:07.318Z,13.51
2022-11-01T23:12:54.708Z,13.66
2022-11-01T23:15:31.048Z,13.73
2022-11-01T23:18:18.220Z,13.84
2022-11-01T23:20:45.732Z,13.84
2022-11-01T23:23:18.289Z,13.84
2022-11-01T23:25:45.244Z,13.88
2022-11-01T23:28:12.232Z,13.86
2022-11-01T23:30:39.268Z,13.91
2022-11-01T23:33:08.856Z,13.85
2022-11-01T23:35:36.782Z,13.72
2022-11-01T23:38:17.424Z,13.61
2022-11-01T23:40:44.292Z,13.77
2022-11-01T23:43:21.260Z,13.46
2022-11-01T23:45:48.052Z,13.60
2022-11-01T23:48:14.699Z,13.69
2022-11-01T23:50:41.452Z,13.79
2022-11-01T23:53:13.584Z,13.77
2022-11-01T23:55:43.608Z,13.81
2022-11-01T23:58:12.093Z,13.91
