createdAt,value
2022-08-24T00:00:44.559Z,99.90
2022-08-24T00:03:13.151Z,99.90
2022-08-24T00:05:42.550Z,99.90
2022-08-24T00:08:10.518Z,99.90
2022-08-24T00:10:39.539Z,99.90
2022-08-24T00:13:07.467Z,99.90
2022-08-24T00:15:35.492Z,99.90
2022-08-24T00:18:03.551Z,99.90
2022-08-24T00:20:31.779Z,99.90
2022-08-24T00:23:01.095Z,99.90
2022-08-24T00:25:29.013Z,99.90
2022-08-24T00:27:57.359Z,99.90
2022-08-24T00:30:25.894Z,99.90
2022-08-24T00:32:54.197Z,99.90
2022-08-24T00:35:22.951Z,99.90
2022-08-24T00:37:52.341Z,99.90
2022-08-24T00:40:26.039Z,99.90
2022-08-24T00:42:55.196Z,99.90
2022-08-24T00:45:24.822Z,99.90
2022-08-24T00:47:58.897Z,99.90
2022-08-24T00:50:31.491Z,99.90
2022-08-24T00:53:02.594Z,99.90
2022-08-24T00:55:35.031Z,99.90
2022-08-24T00:58:08.829Z,99.90
2022-08-24T01:00:50.347Z,99.90
2022-08-24T01:03:18.870Z,99.90
2022-08-24T01:05:46.888Z,99.90
2022-08-24T01:08:16.991Z,99.90
2022-08-24T01:10:50.379Z,99.90
2022-08-24T01:13:18.827Z,99.90
2022-08-24T01:15:49.757Z,99.90
2022-08-24T01:18:37.720Z,99.90
2022-08-24T01:21:12.982Z,99.90
2022-08-24T01:23:44.242Z,99.90
2022-08-24T01:26:17.478Z,99.90
2022-08-24T01:28:48.339Z,99.90
2022-08-24T01:31:19.599Z,99.90
2022-08-24T01:33:50.863Z,99.90
2022-08-24T01:36:28.567Z,99.90
2022-08-24T01:39:02.187Z,99.90
2022-08-24T01:41:30.186Z,99.90
2022-08-24T01:43:59.215Z,99.90
2022-08-24T01:46:27.848Z,99.90
2022-08-24T01:48:57.985Z,99.90
2022-08-24T01:51:25.958Z,99.90
2022-08-24T01:53:54.071Z,99.90
2022-08-24T01:56:23.369Z,99.90
2022-08-24T01:58:51.550Z,99.90
2022-08-24T02:01:20.309Z,99.90
2022-08-24T02:03:48.406Z,99.90
2022-08-24T02:06:20.098Z,99.90
2022-08-24T02:08:48.283Z,99.90
2022-08-24T02:11:16.382Z,99.90
2022-08-24T02:13:45.993Z,99.90
2022-08-24T02:16:14.230Z,99.90
2022-08-24T02:18:42.251Z,99.90
2022-08-24T02:21:11.431Z,99.90
2022-08-24T02:23:40.384Z,99.90
2022-08-24T02:26:10.525Z,99.90
2022-08-24T02:28:38.717Z,99.90
2022-08-24T02:31:09.846Z,99.90
2022-08-24T02:33:40.111Z,99.90
2022-08-24T02:36:25.376Z,99.90
2022-08-24T02:38:54.891Z,99.90
2022-08-24T02:41:23.636Z,99.90
2022-08-24T02:43:51.558Z,99.90
2022-08-24T02:46:21.924Z,99.90
2022-08-24T02:48:57.550Z,99.90
2022-08-24T02:51:43.873Z,99.90
2022-08-24T02:54:17.308Z,99.90
2022-08-24T02:56:45.291Z,99.90
2022-08-24T02:59:13.985Z,99.90
2022-08-24T03:01:43.846Z,99.90
2022-08-24T03:04:12.857Z,99.90
2022-08-24T03:06:40.900Z,99.90
2022-08-24T03:09:09.682Z,99.90
2022-08-24T03:11:38.018Z,99.90
2022-08-24T03:14:06.074Z,99.90
2022-08-24T03:16:34.010Z,99.90
2022-08-24T03:19:03.423Z,99.90
2022-08-24T03:21:31.469Z,99.90
2022-08-24T03:23:59.342Z,99.90
2022-08-24T03:26:27.255Z,99.90
2022-08-24T03:28:55.215Z,99.90
2022-08-24T03:31:23.127Z,99.90
2022-08-24T03:33:51.211Z,99.90
2022-08-24T03:36:20.498Z,99.90
2022-08-24T03:38:48.422Z,99.90
2022-08-24T03:41:16.369Z,99.90
2022-08-24T03:43:47.291Z,99.90
2022-08-24T03:46:17.046Z,99.90
2022-08-24T03:48:45.330Z,99.90
2022-08-24T03:51:15.054Z,99.90
2022-08-24T03:53:44.489Z,99.90
2022-08-24T03:56:12.798Z,99.90
2022-08-24T03:58:42.280Z,99.90
2022-08-24T04:01:10.565Z,99.90
2022-08-24T04:03:40.329Z,99.90
2022-08-24T04:06:09.478Z,99.90
2022-08-24T04:08:41.446Z,99.90
2022-08-24T04:11:13.134Z,99.90
2022-08-24T04:13:41.059Z,99.90
2022-08-24T04:16:10.593Z,99.90
2022-08-24T04:18:38.546Z,99.90
2022-08-24T04:21:07.117Z,99.90
2022-08-24T04:23:47.438Z,99.90
2022-08-24T04:26:26.787Z,99.90
2022-08-24T04:29:08.296Z,99.90
2022-08-24T04:31:36.717Z,99.90
2022-08-24T04:34:05.510Z,99.90
2022-08-24T04:36:33.474Z,99.90
2022-08-24T04:39:01.878Z,99.90
2022-08-24T04:41:31.897Z,99.90
2022-08-24T04:44:00.346Z,99.90
2022-08-24T04:46:29.538Z,99.90
2022-08-24T04:48:57.817Z,99.90
2022-08-24T04:51:25.820Z,99.90
2022-08-24T04:53:53.991Z,99.90
2022-08-24T04:56:25.097Z,99.90
2022-08-24T04:58:55.392Z,99.90
2022-08-24T05:01:25.742Z,99.90
2022-08-24T05:03:55.065Z,99.90
2022-08-24T05:06:25.559Z,99.90
2022-08-24T05:08:53.611Z,99.90
2022-08-24T05:11:23.457Z,99.90
2022-08-24T05:13:54.701Z,99.90
2022-08-24T05:16:23.572Z,99.90
2022-08-24T05:18:51.590Z,99.90
2022-08-24T05:21:21.769Z,99.90
2022-08-24T05:23:49.978Z,99.90
2022-08-24T05:26:19.929Z,99.90
2022-08-24T05:28:48.082Z,99.90
2022-08-24T05:31:19.559Z,99.90
2022-08-24T05:33:48.801Z,99.90
2022-08-24T05:36:19.810Z,99.90
2022-08-24T05:38:48.898Z,99.90
2022-08-24T05:41:17.547Z,99.90
2022-08-24T05:43:46.011Z,99.90
2022-08-24T05:46:14.489Z,99.90
2022-08-24T05:48:43.834Z,99.90
2022-08-24T05:51:21.866Z,99.90
2022-08-24T05:53:50.014Z,99.90
2022-08-24T05:56:19.375Z,99.90
2022-08-24T05:58:47.969Z,99.90
2022-08-24T06:01:18.454Z,99.90
2022-08-24T06:03:48.940Z,99.90
2022-08-24T06:06:18.445Z,99.90
2022-08-24T06:08:48.186Z,99.90
2022-08-24T06:11:24.782Z,99.90
2022-08-24T06:14:00.866Z,99.90
2022-08-24T06:16:29.323Z,99.90
2022-08-24T06:18:58.877Z,99.90
2022-08-24T06:21:28.931Z,99.90
2022-08-24T06:23:57.528Z,99.90
2022-08-24T06:26:42.957Z,99.90
2022-08-24T06:29:13.025Z,99.90
2022-08-24T06:31:42.555Z,99.90
2022-08-24T06:34:14.378Z,99.90
2022-08-24T06:36:42.505Z,99.90
2022-08-24T06:39:11.131Z,99.90
2022-08-24T06:41:40.158Z,99.90
2022-08-24T06:44:08.733Z,99.90
2022-08-24T06:46:37.248Z,99.90
2022-08-24T06:49:05.603Z,99.90
2022-08-24T06:51:35.235Z,99.90
2022-08-24T06:54:03.167Z,99.90
2022-08-24T06:56:31.049Z,99.90
2022-08-24T06:58:59.784Z,99.90
2022-08-24T07:01:28.738Z,99.90
2022-08-24T07:03:56.857Z,99.90
2022-08-24T07:06:25.466Z,99.90
2022-08-24T07:08:56.471Z,99.90
2022-08-24T07:11:25.469Z,99.90
2022-08-24T07:13:53.383Z,99.90
2022-08-24T07:16:23.287Z,99.90
2022-08-24T07:18:51.349Z,99.90
2022-08-24T07:21:19.920Z,99.90
2022-08-24T07:23:48.481Z,99.90
2022-08-24T07:26:22.634Z,99.90
2022-08-24T07:28:51.487Z,99.90
2022-08-24T07:31:20.980Z,99.90
2022-08-24T07:33:49.171Z,99.90
2022-08-24T07:36:22.143Z,99.90
2022-08-24T07:38:52.792Z,99.90
2022-08-24T07:41:56.786Z,99.90
2022-08-24T07:44:15.617Z,99.90
2022-08-24T07:46:44.410Z,99.90
2022-08-24T07:49:31.415Z,99.90
2022-08-24T07:52:01.178Z,99.90
2022-08-24T07:54:29.681Z,99.90
2022-08-24T07:57:02.364Z,99.90
2022-08-24T07:59:30.270Z,99.90
2022-08-24T08:01:58.833Z,99.90
2022-08-24T08:04:27.342Z,99.90
2022-08-24T08:09:29.307Z,99.90
2022-08-24T08:11:58.534Z,99.90
2022-08-24T08:14:26.591Z,99.90
2022-08-24T08:16:54.644Z,99.90
2022-08-24T08:19:22.586Z,99.90
2022-08-24T08:22:10.532Z,99.90
2022-08-24T08:24:39.609Z,99.90
2022-08-24T08:27:08.956Z,99.90
2022-08-24T08:29:39.516Z,99.90
2022-08-24T08:32:08.222Z,99.90
2022-08-24T08:34:36.156Z,99.90
2022-08-24T08:37:04.458Z,99.90
2022-08-24T08:39:34.739Z,99.90
2022-08-24T08:42:35.852Z,99.90
2022-08-24T08:45:30.259Z,99.90
2022-08-24T08:48:26.978Z,99.90
2022-08-24T08:51:28.049Z,98.50
2022-08-24T08:54:23.681Z,98.90
2022-08-24T08:57:12.239Z,98.90
2022-08-24T09:00:04.673Z,98.00
2022-08-24T09:02:58.527Z,97.80
2022-08-24T09:06:22.413Z,97.80
2022-08-24T09:09:07.538Z,97.20
2022-08-24T09:11:48.228Z,96.50
2022-08-24T09:15:00.523Z,94.80
2022-08-24T09:17:42.742Z,94.30
2022-08-24T09:20:24.998Z,94.80
2022-08-24T09:23:04.043Z,94.60
2022-08-24T09:25:44.059Z,93.60
2022-08-24T09:28:24.763Z,92.80
2022-08-24T09:31:14.585Z,93.50
2022-08-24T09:33:51.817Z,91.50
2022-08-24T09:36:29.486Z,92.30
2022-08-24T09:39:11.568Z,92.00
2022-08-24T09:42:04.777Z,92.40
2022-08-24T09:45:11.238Z,91.20
2022-08-24T09:48:03.903Z,90.60
2022-08-24T09:51:08.035Z,90.30
2022-08-24T09:54:01.164Z,90.00
2022-08-24T09:56:45.825Z,90.30
2022-08-24T09:59:28.934Z,87.50
2022-08-24T10:02:14.594Z,86.90
2022-08-24T10:04:51.908Z,89.00
2022-08-24T10:07:29.403Z,87.30
2022-08-24T10:10:11.919Z,86.90
2022-08-24T10:12:56.134Z,85.30
2022-08-24T10:15:30.030Z,83.70
2022-08-24T10:18:20.398Z,85.50
2022-08-24T10:21:03.501Z,85.80
2022-08-24T10:23:46.722Z,81.30
2022-08-24T10:26:22.949Z,80.40
2022-08-24T10:29:11.999Z,81.60
2022-08-24T10:32:01.209Z,83.40
2022-08-24T10:34:47.214Z,82.70
2022-08-24T10:37:42.401Z,82.70
2022-08-24T10:40:31.646Z,80.40
2022-08-24T10:43:43.442Z,80.30
2022-08-24T10:46:36.350Z,80.40
2022-08-24T10:49:38.295Z,80.90
2022-08-24T10:52:27.833Z,80.00
2022-08-24T10:54:56.239Z,79.60
2022-08-24T10:57:32.889Z,75.60
2022-08-24T11:00:09.606Z,76.10
2022-08-24T11:02:40.371Z,79.20
2022-08-24T11:05:11.776Z,78.30
2022-08-24T11:07:57.283Z,78.50
2022-08-24T11:10:28.087Z,78.80
2022-08-24T11:12:57.531Z,76.30
2022-08-24T11:15:28.035Z,75.70
2022-08-24T11:17:58.391Z,76.70
2022-08-24T11:20:29.080Z,77.70
2022-08-24T11:23:05.014Z,78.40
2022-08-24T11:25:35.723Z,74.90
2022-08-24T11:28:10.972Z,75.60
2022-08-24T11:30:41.475Z,75.70
2022-08-24T11:33:28.359Z,73.00
2022-08-24T11:35:56.475Z,76.40
2022-08-24T11:38:27.339Z,74.90
2022-08-24T11:40:58.698Z,72.00
2022-08-24T11:43:39.814Z,73.40
2022-08-24T11:46:19.201Z,72.10
2022-08-24T11:49:00.371Z,73.20
2022-08-24T11:51:38.278Z,75.10
2022-08-24T11:54:19.251Z,71.60
2022-08-24T11:56:57.728Z,72.50
2022-08-24T11:59:40.391Z,71.40
2022-08-24T12:02:14.388Z,70.40
2022-08-24T12:04:53.326Z,70.40
2022-08-24T12:07:34.380Z,72.40
2022-08-24T12:10:19.518Z,73.50
2022-08-24T12:12:52.691Z,70.90
2022-08-24T12:15:35.751Z,72.40
2022-08-24T12:18:07.610Z,71.20
2022-08-24T12:20:41.552Z,71.80
2022-08-24T12:23:16.018Z,72.00
2022-08-24T12:26:04.290Z,73.60
2022-08-24T12:28:38.401Z,75.10
2022-08-24T12:31:14.757Z,74.90
2022-08-24T12:33:48.586Z,74.00
2022-08-24T12:36:23.847Z,70.70
2022-08-24T12:39:02.547Z,72.40
2022-08-24T12:41:34.345Z,70.70
2022-08-24T12:44:07.954Z,72.30
2022-08-24T12:46:37.876Z,72.80
2022-08-24T12:49:12.195Z,72.30
2022-08-24T12:51:54.747Z,70.60
2022-08-24T12:54:44.454Z,72.20
2022-08-24T12:57:32.251Z,71.60
2022-08-24T13:00:06.170Z,70.60
2022-08-24T13:02:48.062Z,70.70
2022-08-24T13:05:19.139Z,70.10
2022-08-24T13:07:49.476Z,70.70
2022-08-24T13:10:40.627Z,70.90
2022-08-24T13:13:21.825Z,70.40
2022-08-24T13:15:58.862Z,71.00
2022-08-24T13:19:12.814Z,70.40
2022-08-24T13:21:54.406Z,70.30
2022-08-24T13:25:04.242Z,70.90
2022-08-24T13:27:49.663Z,73.70
2022-08-24T13:30:31.838Z,70.10
2022-08-24T13:33:07.351Z,70.00
2022-08-24T13:36:00.819Z,71.00
2022-08-24T13:38:59.596Z,71.70
2022-08-24T13:41:49.500Z,72.10
2022-08-24T13:44:28.898Z,72.00
2022-08-24T13:47:08.325Z,72.10
2022-08-24T13:49:52.835Z,74.20
2022-08-24T13:52:32.002Z,74.00
2022-08-24T13:55:13.097Z,75.60
2022-08-24T13:57:45.481Z,75.50
2022-08-24T14:00:42.721Z,74.80
2022-08-24T14:03:24.942Z,74.70
2022-08-24T14:05:57.593Z,74.90
2022-08-24T14:08:46.153Z,76.00
2022-08-24T14:11:21.550Z,75.40
2022-08-24T14:14:04.065Z,73.60
2022-08-24T14:17:19.478Z,73.40
2022-08-24T14:19:58.455Z,75.20
2022-08-24T14:22:33.238Z,75.10
2022-08-24T14:25:17.049Z,75.20
2022-08-24T14:27:47.947Z,75.90
2022-08-24T14:30:40.439Z,76.60
2022-08-24T14:33:22.174Z,74.00
2022-08-24T14:36:15.937Z,73.70
2022-08-24T14:39:09.628Z,74.60
2022-08-24T14:41:49.069Z,74.00
2022-08-24T14:44:30.812Z,73.60
2022-08-24T14:47:08.167Z,74.50
2022-08-24T14:49:49.007Z,74.60
2022-08-24T14:52:27.303Z,74.00
2022-08-24T14:55:07.498Z,73.20
2022-08-24T14:58:07.862Z,73.90
2022-08-24T15:00:53.898Z,73.70
2022-08-24T15:03:54.327Z,73.80
2022-08-24T15:06:28.256Z,73.40
2022-08-24T15:09:09.926Z,73.30
2022-08-24T15:11:41.646Z,73.10
2022-08-24T15:14:30.072Z,75.30
2022-08-24T15:17:10.110Z,73.40
2022-08-24T15:19:48.532Z,75.20
2022-08-24T15:22:25.885Z,73.30
2022-08-24T15:24:58.839Z,74.30
2022-08-24T15:27:38.582Z,73.30
2022-08-24T15:30:19.957Z,73.90
2022-08-24T15:32:50.687Z,73.90
2022-08-24T15:35:28.522Z,75.30
2022-08-24T15:37:56.610Z,76.30
2022-08-24T15:40:29.718Z,74.60
2022-08-24T15:43:03.167Z,75.30
2022-08-24T15:45:34.694Z,75.80
2022-08-24T15:48:04.287Z,73.80
2022-08-24T15:50:40.658Z,75.90
2022-08-24T15:53:25.663Z,75.10
2022-08-24T15:55:53.814Z,74.80
2022-08-24T15:58:33.561Z,75.80
2022-08-24T16:01:42.592Z,74.30
2022-08-24T16:04:36.025Z,74.90
2022-08-24T16:07:04.029Z,76.00
2022-08-24T16:09:38.615Z,76.50
2022-08-24T16:12:10.424Z,75.00
2022-08-24T16:14:47.202Z,75.30
2022-08-24T16:17:28.289Z,76.10
2022-08-24T16:19:59.414Z,75.60
2022-08-24T16:22:32.266Z,76.00
2022-08-24T16:25:15.698Z,75.90
2022-08-24T16:28:11.949Z,77.60
2022-08-24T16:30:44.641Z,75.60
2022-08-24T16:33:43.257Z,75.80
2022-08-24T16:36:14.281Z,76.50
2022-08-24T16:38:47.422Z,76.10
2022-08-24T16:41:18.463Z,76.60
2022-08-24T16:43:46.991Z,77.80
2022-08-24T16:46:20.920Z,78.30
2022-08-24T16:48:50.329Z,78.10
2022-08-24T16:51:18.254Z,76.20
2022-08-24T16:53:46.175Z,77.90
2022-08-24T16:56:16.659Z,77.70
2022-08-24T16:58:46.723Z,78.20
2022-08-24T17:01:15.166Z,77.70
2022-08-24T17:03:43.360Z,78.20
2022-08-24T17:06:13.142Z,77.10
2022-08-24T17:08:41.621Z,77.40
2022-08-24T17:11:10.717Z,78.30
2022-08-24T17:13:49.303Z,78.70
2022-08-24T17:16:17.919Z,77.90
2022-08-24T17:18:45.966Z,77.80
2022-08-24T17:21:15.238Z,78.50
2022-08-24T17:23:43.801Z,79.60
2022-08-24T17:26:20.195Z,79.20
2022-08-24T17:28:51.541Z,79.90
2022-08-24T17:31:19.559Z,80.20
2022-08-24T17:33:47.453Z,80.80
2022-08-24T17:36:17.665Z,80.90
2022-08-24T17:38:54.545Z,81.60
2022-08-24T17:41:23.749Z,81.40
2022-08-24T17:43:51.873Z,81.50
2022-08-24T17:46:20.304Z,82.00
2022-08-24T17:48:49.366Z,82.60
2022-08-24T17:51:19.181Z,82.20
2022-08-24T17:53:47.083Z,84.00
2022-08-24T17:56:16.898Z,82.70
2022-08-24T17:59:02.434Z,82.90
2022-08-24T18:01:30.842Z,83.50
2022-08-24T18:03:58.818Z,84.80
2022-08-24T18:06:29.393Z,85.40
2022-08-24T18:09:01.574Z,84.60
2022-08-24T18:11:29.576Z,85.80
2022-08-24T18:13:57.664Z,84.60
2022-08-24T18:16:28.331Z,85.70
2022-08-24T18:18:57.101Z,86.30
2022-08-24T18:21:25.191Z,86.90
2022-08-24T18:23:54.485Z,87.30
2022-08-24T18:26:26.027Z,88.00
2022-08-24T18:28:58.231Z,88.00
2022-08-24T18:31:28.826Z,88.50
2022-08-24T18:33:56.992Z,88.40
2022-08-24T18:36:24.966Z,88.90
2022-08-24T18:38:54.287Z,88.70
2022-08-24T18:41:24.915Z,90.00
2022-08-24T18:43:54.230Z,90.20
2022-08-24T18:46:22.531Z,90.20
2022-08-24T18:48:50.463Z,90.10
2022-08-24T18:51:21.193Z,90.60
2022-08-24T18:53:49.450Z,90.60
2022-08-24T18:56:19.564Z,90.40
2022-08-24T18:58:48.059Z,91.00
2022-08-24T19:01:16.198Z,92.10
2022-08-24T19:03:45.338Z,91.10
2022-08-24T19:06:16.462Z,91.60
2022-08-24T19:08:44.526Z,91.40
2022-08-24T19:11:13.304Z,92.00
2022-08-24T19:13:42.590Z,91.90
2022-08-24T19:16:10.610Z,92.10
2022-08-24T19:18:38.523Z,92.40
2022-08-24T19:21:06.715Z,93.00
2022-08-24T19:23:37.540Z,93.10
2022-08-24T19:26:07.370Z,92.80
2022-08-24T19:28:35.316Z,93.10
2022-08-24T19:31:08.610Z,93.60
2022-08-24T19:33:39.299Z,93.80
2022-08-24T19:36:09.410Z,93.80
2022-08-24T19:38:37.273Z,94.40
2022-08-24T19:41:11.647Z,94.50
2022-08-24T19:44:00.890Z,95.00
2022-08-24T19:46:29.295Z,94.90
2022-08-24T19:48:57.244Z,95.70
2022-08-24T19:51:26.615Z,96.30
2022-08-24T19:53:54.540Z,95.70
2022-08-24T19:56:22.479Z,96.20
2022-08-24T19:58:53.877Z,96.00
2022-08-24T20:01:24.500Z,96.50
2022-08-24T20:03:54.224Z,96.80
2022-08-24T20:06:24.978Z,97.30
2022-08-24T20:08:53.793Z,99.90
2022-08-24T20:11:25.068Z,99.90
2022-08-24T20:13:54.136Z,99.90
2022-08-24T20:16:23.911Z,99.90
2022-08-24T20:18:53.326Z,99.90
2022-08-24T20:21:27.075Z,99.90
2022-08-24T20:23:57.489Z,99.90
2022-08-24T20:26:26.228Z,99.90
2022-08-24T20:28:55.560Z,1.00
2022-08-24T20:31:27.392Z,1.00
2022-08-24T20:33:58.222Z,1.00
2022-08-24T20:36:28.466Z,1.00
2022-08-24T20:38:58.178Z,1.00
2022-08-24T20:41:28.705Z,1.00
2022-08-24T20:43:57.403Z,1.00
2022-08-24T20:46:26.760Z,1.00
2022-08-24T20:48:57.916Z,38.80
2022-08-24T20:51:27.062Z,99.90
2022-08-24T20:53:55.409Z,99.90
2022-08-24T20:56:31.062Z,99.90
2022-08-24T20:59:01.536Z,99.90
2022-08-24T21:01:29.673Z,1.00
2022-08-24T21:04:04.264Z,1.00
2022-08-24T21:06:34.755Z,1.00
2022-08-24T21:09:03.540Z,1.00
2022-08-24T21:11:32.888Z,1.00
2022-08-24T21:14:00.924Z,45.00
2022-08-24T21:16:29.027Z,83.60
2022-08-24T21:18:58.366Z,99.90
2022-08-24T21:21:27.389Z,99.90
2022-08-24T21:23:55.339Z,99.90
2022-08-24T21:26:27.798Z,99.90
2022-08-24T21:28:58.079Z,99.90
2022-08-24T21:31:26.452Z,99.90
2022-08-24T21:34:12.066Z,99.90
2022-08-24T21:36:42.095Z,99.90
2022-08-24T21:39:11.248Z,99.90
2022-08-24T21:41:39.942Z,99.90
2022-08-24T21:44:07.938Z,99.90
2022-08-24T21:46:37.872Z,99.90
2022-08-24T21:49:06.632Z,99.90
2022-08-24T21:51:35.344Z,99.90
2022-08-24T21:54:04.724Z,1.00
2022-08-24T21:56:33.705Z,1.00
2022-08-24T21:59:02.813Z,95.20
2022-08-24T22:01:30.895Z,67.90
2022-08-24T22:03:59.233Z,22.00
2022-08-24T22:06:31.354Z,99.90
2022-08-24T22:09:00.927Z,99.90
2022-08-24T22:11:30.675Z,99.90
2022-08-24T22:13:58.811Z,99.90
2022-08-24T22:16:26.941Z,99.90
2022-08-24T22:18:55.460Z,99.90
2022-08-24T22:21:26.250Z,99.90
2022-08-24T22:23:55.289Z,99.90
2022-08-24T22:26:25.723Z,99.90
2022-08-24T22:28:56.629Z,99.90
2022-08-24T22:31:26.727Z,99.90
2022-08-24T22:33:55.575Z,99.90
2022-08-24T22:36:23.973Z,99.90
2022-08-24T22:38:52.074Z,99.90
2022-08-24T22:41:21.730Z,99.90
2022-08-24T22:44:07.511Z,99.90
2022-08-24T22:46:36.958Z,99.90
2022-08-24T22:49:07.138Z,99.90
2022-08-24T22:51:35.666Z,99.90
2022-08-24T22:54:03.791Z,99.90
2022-08-24T22:56:35.575Z,99.90
2022-08-24T22:59:03.801Z,99.90
2022-08-24T23:01:34.994Z,99.90
2022-08-24T23:04:07.826Z,99.90
2022-08-24T23:06:35.870Z,99.90
2022-08-24T23:09:04.507Z,99.90
2022-08-24T23:11:33.050Z,99.90
2022-08-24T23:14:03.139Z,99.90
2022-08-24T23:16:32.874Z,99.90
2022-08-24T23:19:18.290Z,99.90
2022-08-24T23:21:47.613Z,99.90
2022-08-24T23:24:15.563Z,99.90
2022-08-24T23:26:44.558Z,99.90
2022-08-24T23:29:14.010Z,99.90
2022-08-24T23:31:42.816Z,99.90
2022-08-24T23:34:10.781Z,99.90
2022-08-24T23:36:39.776Z,99.90
2022-08-24T23:39:10.544Z,99.90
2022-08-24T23:41:42.173Z,99.90
2022-08-24T23:44:15.991Z,99.90
2022-08-24T23:46:45.287Z,99.90
2022-08-24T23:49:14.564Z,99.90
2022-08-24T23:51:43.222Z,99.90
2022-08-24T23:54:13.851Z,99.90
2022-08-24T23:56:43.718Z,99.90
2022-08-24T23:59:15.030Z,99.90
