createdAt,value
2022-09-26T00:01:50.322Z,3.80
2022-09-26T00:07:27.716Z,4.10
2022-09-26T00:10:16.127Z,3.67
2022-09-26T00:13:04.944Z,4.03
2022-09-26T00:18:42.853Z,3.73
2022-09-26T00:21:31.352Z,4.00
2022-09-26T00:27:06.711Z,3.20
2022-09-26T00:32:45.081Z,3.63
2022-09-26T00:38:16.591Z,3.77
2022-09-26T00:41:06.507Z,3.73
2022-09-26T00:46:45.774Z,3.77
2022-09-26T00:52:26.860Z,3.90
2022-09-26T00:58:06.544Z,4.30
2022-09-26T01:00:56.743Z,3.90
2022-09-26T01:06:33.363Z,4.23
2022-09-26T01:09:21.899Z,4.27
2022-09-26T01:12:10.843Z,3.83
2022-09-26T01:17:41.124Z,3.47
2022-09-26T01:20:35.408Z,3.70
2022-09-26T01:24:02.123Z,3.37
2022-09-26T01:27:02.907Z,3.07
2022-09-26T01:33:33.139Z,3.60
2022-09-26T01:37:00.185Z,3.83
2022-09-26T01:42:37.008Z,3.70
2022-09-26T01:45:28.491Z,3.83
2022-09-26T01:48:19.317Z,4.00
2022-09-26T01:53:59.377Z,3.70
2022-09-26T02:02:19.959Z,3.73
2022-09-26T02:07:56.584Z,3.40
2022-09-26T02:13:34.860Z,3.83
2022-09-26T02:19:16.071Z,3.70
2022-09-26T02:24:47.739Z,3.90
2022-09-26T02:30:25.647Z,4.23
2022-09-26T02:33:15.330Z,3.10
2022-09-26T02:38:45.251Z,3.47
2022-09-26T02:41:37.603Z,3.80
2022-09-26T02:47:52.483Z,3.43
2022-09-26T02:50:54.732Z,3.60
2022-09-26T02:53:59.798Z,3.70
2022-09-26T02:59:43.584Z,3.77
2022-09-26T03:02:35.821Z,3.57
2022-09-26T03:08:15.678Z,4.03
2022-09-26T03:11:05.721Z,3.90
2022-09-26T03:13:54.393Z,3.63
2022-09-26T03:16:45.616Z,3.90
2022-09-26T03:25:02.738Z,4.00
2022-09-26T03:30:41.127Z,3.83
2022-09-26T03:33:29.034Z,4.20
2022-09-26T03:36:17.505Z,4.27
2022-09-26T03:41:54.931Z,4.13
2022-09-26T03:47:34.209Z,3.80
2022-09-26T03:53:11.622Z,4.53
2022-09-26T03:56:05.737Z,4.20
2022-09-26T03:59:02.441Z,3.97
2022-09-26T04:01:51.256Z,4.57
2022-09-26T04:07:25.092Z,4.30
2022-09-26T04:10:14.382Z,4.50
2022-09-26T04:15:57.300Z,4.83
2022-09-26T04:18:46.902Z,4.70
2022-09-26T04:24:22.872Z,5.10
2022-09-26T04:29:58.968Z,4.80
2022-09-26T04:35:28.343Z,4.97
2022-09-26T04:41:08.314Z,5.10
2022-09-26T04:43:58.124Z,4.90
2022-09-26T04:46:46.283Z,5.00
2022-09-26T04:49:35.191Z,5.00
2022-09-26T04:55:12.850Z,4.27
2022-09-26T05:00:50.558Z,4.67
2022-09-26T05:06:28.108Z,4.67
2022-09-26T05:11:58.168Z,5.03
2022-09-26T05:14:46.706Z,4.80
2022-09-26T05:20:27.462Z,4.90
2022-09-26T05:23:19.482Z,4.90
2022-09-26T05:29:09.136Z,4.63
2022-09-26T05:34:48.771Z,4.90
2022-09-26T05:40:59.543Z,5.07
2022-09-26T05:43:51.668Z,5.07
2022-09-26T05:49:28.568Z,4.73
2022-09-26T05:55:12.530Z,5.00
2022-09-26T05:58:00.805Z,5.17
2022-09-26T06:00:49.791Z,5.07
2022-09-26T06:03:39.074Z,5.17
2022-09-26T06:06:29.823Z,4.97
2022-09-26T06:09:18.202Z,5.23
2022-09-26T06:12:08.087Z,5.93
2022-09-26T06:14:57.877Z,5.67
2022-09-26T06:17:46.662Z,5.93
2022-09-26T06:20:35.284Z,5.77
2022-09-26T06:23:28.677Z,5.53
2022-09-26T06:26:24.848Z,6.30
2022-09-26T06:29:13.210Z,5.77
2022-09-26T06:32:02.367Z,6.70
2022-09-26T06:34:54.537Z,6.67
2022-09-26T06:37:43.644Z,6.50
2022-09-26T06:43:21.339Z,7.23
2022-09-26T06:48:59.620Z,6.63
2022-09-26T06:54:36.002Z,6.97
2022-09-26T07:00:16.048Z,7.13
2022-09-26T07:05:48.105Z,7.33
2022-09-26T07:12:09.387Z,6.90
2022-09-26T07:14:14.332Z,7.57
2022-09-26T07:19:53.978Z,7.20
2022-09-26T07:22:45.033Z,6.60
2022-09-26T07:25:33.658Z,6.60
2022-09-26T07:33:57.955Z,7.43
2022-09-26T07:36:47.274Z,6.63
2022-09-26T07:39:35.667Z,7.00
2022-09-26T07:42:24.921Z,6.63
2022-09-26T07:45:27.750Z,7.37
2022-09-26T07:48:26.182Z,7.37
2022-09-26T07:54:06.462Z,6.27
2022-09-26T07:59:44.194Z,5.53
2022-09-26T08:07:59.095Z,5.10
2022-09-26T08:10:47.356Z,5.20
2022-09-26T08:13:35.948Z,5.23
2022-09-26T08:19:25.566Z,4.57
2022-09-26T08:25:01.789Z,5.43
2022-09-26T08:30:31.477Z,5.47
2022-09-26T08:36:06.755Z,5.00
2022-09-26T08:41:53.826Z,5.27
2022-09-26T08:44:49.610Z,4.70
2022-09-26T08:53:09.569Z,4.07
2022-09-26T08:56:01.114Z,4.40
2022-09-26T08:58:52.653Z,3.97
2022-09-26T09:04:35.740Z,3.60
2022-09-26T09:10:18.355Z,3.83
2022-09-26T09:16:00.000Z,3.73
2022-09-26T09:21:41.966Z,3.90
2022-09-26T09:30:17.891Z,3.40
2022-09-26T09:33:09.607Z,3.73
2022-09-26T09:38:48.456Z,3.70
2022-09-26T09:44:36.355Z,3.70
2022-09-26T09:50:25.963Z,4.10
2022-09-26T09:59:54.702Z,3.77
2022-09-26T10:05:48.781Z,3.40
2022-09-26T10:14:27.560Z,3.63
2022-09-26T10:19:56.601Z,3.50
2022-09-26T10:25:33.378Z,3.53
2022-09-26T10:31:24.343Z,3.63
2022-09-26T10:34:24.481Z,3.77
2022-09-26T10:37:35.739Z,4.00
2022-09-26T10:40:46.562Z,4.10
2022-09-26T10:49:04.277Z,4.13
2022-09-26T10:51:56.738Z,4.60
2022-09-26T10:57:41.725Z,4.10
2022-09-26T11:00:39.925Z,4.10
2022-09-26T11:06:29.764Z,1.83
2022-09-26T11:09:21.516Z,1.80
2022-09-26T11:15:15.113Z,2.43
2022-09-26T11:18:03.127Z,2.37
2022-09-26T11:23:42.586Z,2.40
2022-09-26T11:29:23.118Z,2.20
2022-09-26T11:35:02.909Z,2.10
2022-09-26T11:40:54.911Z,1.70
2022-09-26T11:46:45.414Z,1.60
2022-09-26T11:56:15.838Z,1.70
2022-09-26T12:05:08.034Z,1.70
2022-09-26T12:13:50.214Z,1.80
2022-09-26T12:16:41.961Z,1.60
2022-09-26T12:22:46.603Z,1.23
2022-09-26T12:31:28.731Z,1.20
2022-09-26T12:34:52.230Z,1.20
2022-09-26T12:41:15.252Z,1.37
2022-09-26T12:47:43.890Z,1.50
2022-09-26T12:53:38.812Z,1.33
2022-09-26T12:59:35.260Z,1.60
2022-09-26T13:02:34.870Z,1.53
2022-09-26T13:14:33.102Z,1.73
2022-09-26T13:20:17.460Z,1.43
2022-09-26T13:29:00.444Z,1.40
2022-09-26T13:34:28.148Z,1.40
2022-09-26T13:37:24.116Z,1.30
2022-09-26T13:40:34.175Z,1.87
2022-09-26T13:43:34.007Z,1.50
2022-09-26T13:49:18.769Z,1.30
2022-09-26T13:55:05.305Z,1.33
2022-09-26T14:00:57.614Z,1.50
2022-09-26T14:06:34.040Z,1.53
2022-09-26T14:12:23.352Z,1.63
2022-09-26T14:21:42.359Z,1.47
2022-09-26T14:27:47.814Z,3.07
2022-09-26T14:30:37.557Z,1.60
2022-09-26T14:33:29.270Z,2.00
2022-09-26T14:39:53.118Z,1.50
2022-09-26T14:48:37.271Z,1.60
2022-09-26T14:57:48.456Z,1.70
2022-09-26T15:03:20.101Z,2.07
2022-09-26T15:08:59.871Z,1.60
2022-09-26T15:14:38.747Z,1.73
2022-09-26T15:20:14.556Z,1.70
2022-09-26T15:23:04.751Z,1.77
2022-09-26T15:28:55.685Z,1.80
2022-09-26T15:34:39.937Z,2.00
2022-09-26T15:37:45.607Z,1.50
2022-09-26T15:43:50.333Z,1.40
2022-09-26T15:47:04.645Z,1.50
2022-09-26T15:49:48.488Z,1.50
2022-09-26T15:55:40.307Z,1.70
2022-09-26T16:04:33.360Z,1.10
2022-09-26T16:10:25.112Z,1.40
2022-09-26T16:16:03.618Z,1.40
2022-09-26T16:21:58.889Z,1.47
2022-09-26T16:27:37.788Z,1.60
2022-09-26T16:30:46.293Z,1.40
2022-09-26T16:36:28.142Z,1.43
2022-09-26T16:39:26.644Z,1.13
2022-09-26T16:42:20.578Z,1.10
2022-09-26T16:48:33.740Z,1.23
2022-09-26T16:51:28.099Z,1.33
2022-09-26T16:54:20.474Z,1.10
2022-09-26T16:59:59.437Z,1.50
2022-09-26T17:05:34.994Z,1.10
2022-09-26T17:11:10.554Z,1.40
2022-09-26T17:16:48.650Z,1.60
2022-09-26T17:22:28.102Z,1.23
2022-09-26T17:28:11.810Z,1.17
2022-09-26T17:36:30.913Z,1.20
2022-09-26T17:39:22.042Z,1.67
2022-09-26T17:45:01.624Z,1.20
2022-09-26T17:56:15.706Z,1.17
2022-09-26T18:02:01.909Z,1.20
2022-09-26T18:07:41.949Z,1.17
2022-09-26T18:10:50.369Z,1.20
2022-09-26T18:25:59.663Z,1.47
2022-09-26T18:29:01.600Z,1.90
2022-09-26T18:31:58.011Z,1.30
2022-09-26T18:40:23.819Z,1.20
2022-09-26T18:45:59.367Z,1.20
2022-09-26T18:51:38.615Z,1.50
2022-09-26T18:57:37.892Z,1.50
2022-09-26T19:00:36.320Z,1.40
2022-09-26T19:03:27.467Z,1.20
2022-09-26T19:06:23.755Z,1.40
2022-09-26T19:12:05.991Z,1.50
2022-09-26T19:17:46.510Z,1.60
2022-09-26T19:20:41.265Z,1.27
2022-09-26T19:26:24.398Z,1.90
2022-09-26T19:32:31.980Z,1.70
2022-09-26T19:35:29.171Z,1.60
2022-09-26T19:41:39.369Z,1.50
2022-09-26T19:47:18.029Z,1.40
2022-09-26T19:50:10.673Z,1.50
2022-09-26T19:52:59.536Z,1.80
2022-09-26T19:58:32.993Z,1.97
2022-09-26T20:04:20.239Z,1.80
2022-09-26T20:09:52.306Z,1.50
2022-09-26T20:12:40.834Z,1.50
2022-09-26T20:18:22.426Z,1.70
2022-09-26T20:23:56.890Z,2.10
2022-09-26T20:29:56.810Z,2.37
2022-09-26T20:35:39.204Z,1.97
2022-09-26T20:41:22.459Z,2.00
2022-09-26T20:44:15.880Z,1.60
2022-09-26T20:47:06.368Z,1.90
2022-09-26T20:52:41.676Z,1.77
2022-09-26T20:55:32.296Z,2.00
2022-09-26T20:58:21.609Z,1.90
2022-09-26T21:01:14.323Z,1.83
2022-09-26T21:04:05.204Z,1.50
2022-09-26T21:09:41.713Z,1.67
2022-09-26T21:12:31.785Z,1.63
2022-09-26T21:18:06.131Z,1.70
2022-09-26T21:23:42.871Z,1.50
2022-09-26T21:26:31.789Z,1.40
2022-09-26T21:32:23.322Z,1.50
2022-09-26T21:35:15.358Z,1.57
2022-09-26T21:38:05.317Z,1.60
2022-09-26T21:46:35.216Z,1.63
2022-09-26T21:52:15.600Z,1.80
2022-09-26T21:57:55.516Z,1.70
2022-09-26T22:03:35.480Z,1.73
2022-09-26T22:06:23.546Z,2.20
2022-09-26T22:12:02.604Z,1.90
2022-09-26T22:14:51.156Z,1.90
2022-09-26T22:17:39.195Z,2.10
2022-09-26T22:23:07.948Z,1.70
2022-09-26T22:28:42.468Z,1.43
2022-09-26T22:34:18.634Z,1.30
2022-09-26T22:39:49.096Z,1.40
2022-09-26T22:45:24.318Z,1.30
2022-09-26T22:48:12.664Z,1.33
2022-09-26T22:51:01.344Z,1.10
2022-09-26T22:53:49.746Z,1.27
2022-09-26T22:56:39.080Z,1.17
2022-09-26T23:02:18.397Z,1.00
2022-09-26T23:07:55.520Z,0.93
2022-09-26T23:10:50.715Z,0.97
2022-09-26T23:13:41.134Z,0.93
2022-09-26T23:16:30.624Z,1.00
2022-09-26T23:19:19.027Z,0.80
2022-09-26T23:27:57.515Z,0.90
2022-09-26T23:30:45.914Z,1.00
2022-09-26T23:36:15.534Z,1.13
2022-09-26T23:39:04.107Z,1.10
2022-09-26T23:41:52.570Z,1.00
2022-09-26T23:44:42.025Z,1.20
2022-09-26T23:50:19.523Z,1.03
2022-09-26T23:53:08.673Z,0.90
2022-09-26T23:58:57.097Z,1.20
