createdAt,value
2023-01-13T00:01:17.249Z,77.36
2023-01-13T00:03:44.516Z,77.32
2023-01-13T00:06:20.236Z,77.83
2023-01-13T00:08:51.272Z,77.97
2023-01-13T00:11:19.584Z,78.13
2023-01-13T00:13:46.821Z,78.24
2023-01-13T00:16:16.860Z,78.19
2023-01-13T00:18:44.824Z,78.30
2023-01-13T00:21:16.372Z,78.71
2023-01-13T00:23:43.977Z,78.78
2023-01-13T00:26:16.961Z,78.81
2023-01-13T00:28:43.536Z,79.00
2023-01-13T00:31:18.586Z,79.22
2023-01-13T00:33:45.828Z,79.12
2023-01-13T00:36:14.986Z,79.23
2023-01-13T00:38:43.322Z,79.53
2023-01-13T00:41:15.281Z,79.71
2023-01-13T00:43:42.408Z,79.75
2023-01-13T00:46:12.112Z,80.00
2023-01-13T00:48:39.116Z,79.82
2023-01-13T00:51:08.717Z,80.15
2023-01-13T00:53:41.182Z,80.12
2023-01-13T00:56:18.123Z,80.28
2023-01-13T00:58:45.923Z,80.46
2023-01-13T01:01:21.661Z,80.33
2023-01-13T01:03:49.857Z,80.11
2023-01-13T01:06:22.355Z,80.21
2023-01-13T01:08:49.769Z,80.36
2023-01-13T01:11:20.754Z,80.41
2023-01-13T01:13:47.952Z,80.39
2023-01-13T01:16:17.772Z,80.32
2023-01-13T01:18:46.383Z,80.47
2023-01-13T01:21:14.382Z,80.40
2023-01-13T01:23:41.726Z,80.36
2023-01-13T01:26:15.450Z,80.36
2023-01-13T01:28:42.789Z,80.36
2023-01-13T01:31:12.780Z,79.93
2023-01-13T01:33:41.221Z,80.19
2023-01-13T01:36:10.161Z,80.21
2023-01-13T01:38:37.565Z,80.01
2023-01-13T01:41:04.459Z,80.05
2023-01-13T01:43:59.589Z,80.23
2023-01-13T01:46:28.601Z,80.06
2023-01-13T01:49:00.925Z,80.02
2023-01-13T01:51:30.235Z,80.04
2023-01-13T01:53:59.050Z,80.14
2023-01-13T01:56:25.775Z,80.08
2023-01-13T01:58:54.296Z,79.86
2023-01-13T02:01:21.101Z,79.89
2023-01-13T02:03:56.443Z,79.87
2023-01-13T02:06:25.177Z,79.81
2023-01-13T02:08:53.013Z,79.52
2023-01-13T02:11:52.584Z,79.66
2023-01-13T02:14:22.232Z,79.63
2023-01-13T02:17:00.225Z,79.31
2023-01-13T02:20:09.209Z,79.51
2023-01-13T02:23:37.709Z,79.34
2023-01-13T02:26:41.462Z,79.03
2023-01-13T02:29:51.946Z,79.27
2023-01-13T02:32:40.211Z,79.06
2023-01-13T02:35:13.683Z,78.89
2023-01-13T02:37:43.640Z,79.07
2023-01-13T02:40:22.716Z,79.04
2023-01-13T02:43:33.261Z,78.85
2023-01-13T02:46:17.853Z,79.02
2023-01-13T02:48:48.518Z,79.09
2023-01-13T02:51:22.441Z,79.22
2023-01-13T02:54:05.312Z,79.13
2023-01-13T02:56:37.454Z,79.13
2023-01-13T02:59:05.453Z,79.18
2023-01-13T03:01:32.281Z,78.95
2023-01-13T03:03:59.323Z,79.18
2023-01-13T03:06:42.035Z,78.99
2023-01-13T03:09:23.103Z,79.04
2023-01-13T03:12:10.609Z,78.99
2023-01-13T03:14:55.237Z,79.07
2023-01-13T03:17:49.825Z,79.17
2023-01-13T03:20:22.232Z,78.98
2023-01-13T03:23:00.318Z,79.23
2023-01-13T03:25:34.538Z,79.16
2023-01-13T03:28:11.003Z,79.26
2023-01-13T03:30:54.505Z,79.00
2023-01-13T03:33:34.490Z,79.18
2023-01-13T03:36:06.346Z,79.17
2023-01-13T03:38:37.127Z,79.05
2023-01-13T03:41:09.879Z,79.02
2023-01-13T03:44:10.864Z,79.17
2023-01-13T03:46:50.792Z,79.21
2023-01-13T03:49:22.280Z,79.09
2023-01-13T03:51:55.925Z,79.31
2023-01-13T03:54:27.870Z,79.06
2023-01-13T03:57:04.855Z,79.16
2023-01-13T03:59:35.693Z,79.07
2023-01-13T04:02:10.828Z,79.44
2023-01-13T04:04:49.193Z,79.45
2023-01-13T04:07:30.834Z,79.44
2023-01-13T04:10:03.154Z,79.60
2023-01-13T04:12:55.524Z,79.46
2023-01-13T04:15:26.767Z,79.72
2023-01-13T04:17:54.271Z,79.72
2023-01-13T04:20:21.531Z,79.59
2023-01-13T04:22:48.455Z,79.55
2023-01-13T04:25:15.265Z,79.72
2023-01-13T04:27:43.496Z,79.76
2023-01-13T04:30:11.110Z,79.80
2023-01-13T04:32:37.731Z,79.51
2023-01-13T04:35:04.868Z,79.68
2023-01-13T04:37:31.607Z,79.84
2023-01-13T04:39:58.604Z,79.83
2023-01-13T04:42:25.371Z,79.59
2023-01-13T04:44:52.314Z,79.62
2023-01-13T04:47:18.992Z,79.55
2023-01-13T04:49:45.793Z,79.78
2023-01-13T04:52:12.531Z,79.60
2023-01-13T04:54:39.187Z,79.74
2023-01-13T04:57:06.002Z,79.58
2023-01-13T04:59:34.540Z,79.68
2023-01-13T05:02:01.596Z,79.48
2023-01-13T05:04:28.843Z,79.62
2023-01-13T05:06:55.605Z,79.55
2023-01-13T05:09:22.258Z,79.41
2023-01-13T05:12:07.610Z,79.41
2023-01-13T05:14:52.507Z,79.26
2023-01-13T05:17:24.414Z,78.96
2023-01-13T05:19:51.353Z,79.04
2023-01-13T05:22:36.884Z,78.86
2023-01-13T05:25:22.998Z,78.73
2023-01-13T05:27:51.079Z,78.79
2023-01-13T05:30:18.247Z,78.79
2023-01-13T05:32:47.661Z,78.80
2023-01-13T05:35:16.277Z,78.90
2023-01-13T05:37:44.665Z,78.86
2023-01-13T05:40:32.277Z,78.94
2023-01-13T05:43:21.708Z,78.96
2023-01-13T05:45:52.700Z,78.86
2023-01-13T05:48:21.666Z,79.03
2023-01-13T05:50:49.708Z,79.29
2023-01-13T05:53:18.111Z,79.25
2023-01-13T05:55:45.282Z,79.38
2023-01-13T05:58:13.753Z,79.32
2023-01-13T06:00:41.900Z,79.64
2023-01-13T06:03:09.568Z,79.52
2023-01-13T06:05:36.451Z,79.52
2023-01-13T06:08:04.974Z,79.50
2023-01-13T06:10:31.689Z,79.44
2023-01-13T06:12:58.362Z,79.76
2023-01-13T06:15:25.659Z,79.57
2023-01-13T06:17:52.830Z,79.77
2023-01-13T06:20:20.026Z,79.58
2023-01-13T06:22:51.805Z,79.83
2023-01-13T06:25:49.495Z,79.77
2023-01-13T06:28:16.412Z,79.88
2023-01-13T06:30:51.745Z,79.80
2023-01-13T06:33:24.926Z,79.85
2023-01-13T06:35:58.330Z,80.11
2023-01-13T06:38:27.887Z,80.18
2023-01-13T06:40:55.089Z,79.88
2023-01-13T06:43:22.205Z,80.33
2023-01-13T06:45:56.720Z,80.21
2023-01-13T06:48:32.978Z,80.44
2023-01-13T06:51:00.015Z,80.63
2023-01-13T06:53:26.790Z,80.45
2023-01-13T06:55:53.483Z,80.72
2023-01-13T06:58:20.446Z,80.58
2023-01-13T07:00:51.821Z,80.57
2023-01-13T07:03:19.540Z,80.72
2023-01-13T07:05:53.688Z,80.71
2023-01-13T07:08:20.888Z,80.73
2023-01-13T07:10:47.635Z,80.73
2023-01-13T07:13:33.520Z,80.94
2023-01-13T07:16:02.541Z,81.16
2023-01-13T07:18:31.916Z,81.23
2023-01-13T07:21:01.402Z,81.16
2023-01-13T07:23:32.567Z,81.04
2023-01-13T07:26:00.492Z,81.11
2023-01-13T07:28:29.177Z,81.17
2023-01-13T07:31:17.076Z,81.07
2023-01-13T07:33:44.635Z,81.21
2023-01-13T07:36:11.618Z,81.03
2023-01-13T07:38:39.920Z,81.15
2023-01-13T07:41:26.479Z,81.17
2023-01-13T07:43:53.195Z,81.07
2023-01-13T07:46:19.880Z,81.07
2023-01-13T07:48:47.949Z,81.04
2023-01-13T07:51:15.009Z,81.05
2023-01-13T07:53:41.789Z,80.93
2023-01-13T07:56:09.096Z,80.90
2023-01-13T07:58:37.006Z,80.73
2023-01-13T08:01:12.597Z,80.65
2023-01-13T08:03:40.840Z,80.90
2023-01-13T08:06:07.822Z,80.86
2023-01-13T08:08:34.647Z,80.76
2023-01-13T08:11:03.360Z,80.58
2023-01-13T08:13:30.541Z,80.69
2023-01-13T08:16:09.373Z,80.73
2023-01-13T08:18:37.460Z,80.95
2023-01-13T08:21:06.782Z,80.88
2023-01-13T08:23:33.635Z,81.02
2023-01-13T08:26:05.781Z,81.00
2023-01-13T08:28:33.204Z,81.09
2023-01-13T08:31:06.819Z,80.93
2023-01-13T08:33:33.891Z,81.08
2023-01-13T08:36:06.399Z,81.12
2023-01-13T08:38:34.625Z,80.95
2023-01-13T08:41:01.905Z,80.92
2023-01-13T08:43:28.818Z,80.90
2023-01-13T08:46:00.911Z,81.02
2023-01-13T08:48:31.300Z,80.92
2023-01-13T08:51:07.723Z,80.78
2023-01-13T08:53:34.755Z,80.57
2023-01-13T08:56:01.553Z,80.71
2023-01-13T08:58:28.631Z,80.62
2023-01-13T09:00:55.377Z,80.38
2023-01-13T09:03:22.103Z,80.17
2023-01-13T09:05:49.200Z,80.13
2023-01-13T09:08:15.871Z,80.26
2023-01-13T09:10:42.541Z,80.12
2023-01-13T09:13:13.093Z,80.01
2023-01-13T09:15:41.925Z,79.90
2023-01-13T09:18:09.397Z,79.82
2023-01-13T09:20:36.592Z,79.63
2023-01-13T09:23:03.844Z,79.42
2023-01-13T09:25:31.060Z,79.69
2023-01-13T09:27:58.411Z,79.50
2023-01-13T09:30:25.215Z,79.50
2023-01-13T09:33:12.094Z,79.33
2023-01-13T09:35:38.894Z,79.41
2023-01-13T09:38:06.516Z,79.38
2023-01-13T09:40:33.558Z,79.34
2023-01-13T09:43:38.501Z,79.46
2023-01-13T09:47:05.238Z,79.47
2023-01-13T09:49:39.629Z,79.48
2023-01-13T09:52:27.057Z,79.52
2023-01-13T09:55:09.584Z,79.25
2023-01-13T09:57:40.195Z,79.22
2023-01-13T10:00:27.196Z,79.25
2023-01-13T10:03:03.010Z,79.09
2023-01-13T10:05:49.636Z,79.33
2023-01-13T10:08:29.930Z,78.97
2023-01-13T10:11:00.596Z,79.07
2023-01-13T10:13:29.690Z,79.08
2023-01-13T10:16:12.031Z,79.04
2023-01-13T10:18:57.631Z,79.00
2023-01-13T10:21:42.648Z,78.80
2023-01-13T10:24:29.564Z,78.61
2023-01-13T10:27:13.000Z,78.25
2023-01-13T10:29:39.678Z,78.29
2023-01-13T10:32:06.374Z,78.16
2023-01-13T10:34:47.323Z,78.25
2023-01-13T10:37:27.694Z,78.00
2023-01-13T10:40:00.702Z,77.93
2023-01-13T10:42:27.217Z,77.81
2023-01-13T10:45:01.365Z,77.46
2023-01-13T10:47:34.589Z,77.32
2023-01-13T10:50:13.311Z,77.33
2023-01-13T10:53:16.231Z,77.26
2023-01-13T10:55:44.221Z,77.02
2023-01-13T10:58:22.875Z,76.74
2023-01-13T11:01:00.559Z,76.62
2023-01-13T11:03:37.171Z,76.52
2023-01-13T11:06:04.624Z,76.51
2023-01-13T11:08:44.007Z,76.29
2023-01-13T11:11:45.682Z,76.18
2023-01-13T11:14:37.200Z,75.84
2023-01-13T11:17:11.249Z,75.50
2023-01-13T11:19:49.838Z,75.33
2023-01-13T11:22:21.827Z,75.45
2023-01-13T11:25:03.157Z,75.19
2023-01-13T11:27:32.623Z,74.96
2023-01-13T11:30:10.144Z,74.97
2023-01-13T11:33:04.798Z,74.71
2023-01-13T11:35:36.042Z,74.78
2023-01-13T11:38:38.556Z,74.45
2023-01-13T11:41:15.704Z,74.29
2023-01-13T11:43:53.234Z,74.20
2023-01-13T11:46:24.672Z,73.91
2023-01-13T11:48:51.527Z,74.06
2023-01-13T11:51:32.623Z,74.04
2023-01-13T11:54:28.237Z,73.59
2023-01-13T11:57:03.959Z,73.74
2023-01-13T11:59:45.721Z,73.44
2023-01-13T12:02:27.480Z,73.33
2023-01-13T12:05:31.495Z,73.31
2023-01-13T12:08:18.079Z,73.42
2023-01-13T12:11:05.437Z,73.09
2023-01-13T12:13:50.562Z,72.84
2023-01-13T12:16:30.469Z,72.97
2023-01-13T12:19:09.445Z,72.81
2023-01-13T12:21:57.725Z,73.01
2023-01-13T12:24:33.679Z,72.69
2023-01-13T12:27:13.182Z,72.79
2023-01-13T12:29:40.425Z,72.72
2023-01-13T12:32:13.698Z,72.72
2023-01-13T12:34:53.914Z,72.43
2023-01-13T12:37:49.721Z,72.40
2023-01-13T12:40:33.477Z,72.53
2023-01-13T12:43:40.038Z,72.16
2023-01-13T12:46:21.917Z,72.21
2023-01-13T12:48:54.781Z,71.98
2023-01-13T12:51:27.344Z,72.00
2023-01-13T12:53:56.381Z,71.47
2023-01-13T12:56:44.870Z,71.23
2023-01-13T12:59:17.572Z,71.14
2023-01-13T13:01:46.257Z,70.90
2023-01-13T13:04:43.320Z,70.63
2023-01-13T13:07:15.661Z,70.53
2023-01-13T13:09:53.376Z,70.63
2023-01-13T13:13:00.672Z,70.23
2023-01-13T13:15:30.126Z,70.37
2023-01-13T13:17:59.980Z,69.90
2023-01-13T13:20:55.784Z,69.79
2023-01-13T13:23:37.694Z,69.53
2023-01-13T13:26:07.621Z,69.58
2023-01-13T13:28:38.530Z,69.41
2023-01-13T13:31:24.962Z,69.26
2023-01-13T13:34:21.543Z,68.87
2023-01-13T13:37:07.019Z,68.82
2023-01-13T13:39:52.659Z,68.20
2023-01-13T13:42:42.183Z,68.29
2023-01-13T13:45:35.138Z,67.97
2023-01-13T13:48:19.751Z,67.77
2023-01-13T13:50:57.269Z,67.89
2023-01-13T13:53:33.686Z,67.79
2023-01-13T13:56:03.061Z,67.74
2023-01-13T13:58:35.787Z,67.42
2023-01-13T14:01:06.874Z,67.22
2023-01-13T14:03:39.874Z,67.36
2023-01-13T14:06:07.942Z,66.87
2023-01-13T14:08:38.518Z,66.96
2023-01-13T14:11:28.245Z,66.74
2023-01-13T14:14:13.568Z,66.77
2023-01-13T14:16:41.301Z,66.40
2023-01-13T14:19:27.089Z,66.47
2023-01-13T14:21:53.946Z,66.20
2023-01-13T14:24:22.553Z,66.03
2023-01-13T14:26:53.442Z,66.20
2023-01-13T14:29:23.878Z,66.22
2023-01-13T14:31:53.254Z,66.09
2023-01-13T14:34:31.442Z,65.89
2023-01-13T14:37:01.007Z,66.12
2023-01-13T14:39:40.865Z,65.79
2023-01-13T14:42:16.514Z,66.12
2023-01-13T14:44:48.755Z,65.84
2023-01-13T14:47:26.897Z,65.92
2023-01-13T14:50:03.330Z,65.84
2023-01-13T14:52:37.106Z,65.73
2023-01-13T14:55:08.317Z,65.70
2023-01-13T14:57:37.104Z,65.38
2023-01-13T15:00:16.244Z,65.30
2023-01-13T15:02:50.643Z,65.35
2023-01-13T15:05:17.540Z,65.60
2023-01-13T15:08:11.807Z,65.44
2023-01-13T15:10:47.541Z,65.55
2023-01-13T15:13:29.562Z,65.66
2023-01-13T15:15:59.105Z,65.84
2023-01-13T15:18:26.199Z,66.14
2023-01-13T15:20:53.249Z,65.94
2023-01-13T15:23:20.977Z,66.14
2023-01-13T15:25:48.108Z,66.33
2023-01-13T15:28:20.051Z,66.53
2023-01-13T15:30:47.875Z,66.44
2023-01-13T15:33:15.318Z,66.80
2023-01-13T15:35:47.848Z,66.79
2023-01-13T15:38:17.814Z,67.11
2023-01-13T15:40:44.984Z,67.04
2023-01-13T15:43:38.125Z,67.17
2023-01-13T15:46:36.011Z,67.34
2023-01-13T15:49:13.021Z,67.43
2023-01-13T15:51:40.324Z,67.58
2023-01-13T15:54:08.247Z,67.61
2023-01-13T15:56:37.427Z,67.68
2023-01-13T15:59:05.551Z,67.86
2023-01-13T16:01:32.367Z,67.98
2023-01-13T16:03:59.491Z,68.19
2023-01-13T16:06:35.615Z,68.38
2023-01-13T16:09:03.760Z,68.63
2023-01-13T16:11:30.821Z,68.63
2023-01-13T16:13:57.786Z,68.96
2023-01-13T16:16:27.306Z,68.80
2023-01-13T16:18:54.797Z,69.03
2023-01-13T16:21:22.062Z,69.28
2023-01-13T16:23:50.448Z,69.29
2023-01-13T16:26:19.226Z,69.43
2023-01-13T16:28:46.093Z,69.64
2023-01-13T16:31:24.746Z,69.80
2023-01-13T16:33:51.873Z,69.83
2023-01-13T16:36:20.359Z,69.97
2023-01-13T16:38:48.354Z,69.89
2023-01-13T16:41:15.323Z,70.16
2023-01-13T16:43:42.469Z,70.27
2023-01-13T16:46:20.067Z,70.26
2023-01-13T16:48:47.527Z,70.53
2023-01-13T16:51:14.321Z,70.33
2023-01-13T16:53:41.445Z,70.58
2023-01-13T16:56:31.257Z,70.55
2023-01-13T16:59:09.580Z,70.93
2023-01-13T17:01:39.495Z,70.94
2023-01-13T17:04:07.362Z,70.92
2023-01-13T17:06:42.084Z,71.06
2023-01-13T17:09:16.249Z,71.30
2023-01-13T17:11:43.293Z,71.59
2023-01-13T17:14:18.005Z,71.31
2023-01-13T17:16:46.873Z,71.64
2023-01-13T17:19:14.051Z,71.64
2023-01-13T17:21:40.899Z,71.79
2023-01-13T17:24:08.297Z,71.70
2023-01-13T17:26:44.159Z,71.59
2023-01-13T17:29:16.504Z,71.75
2023-01-13T17:31:43.383Z,72.05
2023-01-13T17:34:12.677Z,71.98
2023-01-13T17:36:39.870Z,71.99
2023-01-13T17:39:06.730Z,72.23
2023-01-13T17:41:33.393Z,72.03
2023-01-13T17:44:00.218Z,72.06
2023-01-13T17:46:26.955Z,72.10
2023-01-13T17:48:54.113Z,72.11
2023-01-13T17:51:23.009Z,72.37
2023-01-13T17:53:49.747Z,72.29
2023-01-13T17:56:17.299Z,72.19
2023-01-13T17:58:45.682Z,72.01
2023-01-13T18:01:18.068Z,72.24
2023-01-13T18:03:45.324Z,71.88
2023-01-13T18:06:20.865Z,71.94
2023-01-13T18:08:48.362Z,71.96
2023-01-13T18:11:18.927Z,72.00
2023-01-13T18:13:47.365Z,71.91
2023-01-13T18:16:16.181Z,71.95
2023-01-13T18:18:45.671Z,71.67
2023-01-13T18:21:43.893Z,71.51
2023-01-13T18:24:35.401Z,71.69
2023-01-13T18:27:23.075Z,71.71
2023-01-13T18:29:55.079Z,71.41
2023-01-13T18:32:23.938Z,71.60
2023-01-13T18:34:56.112Z,71.70
2023-01-13T18:37:28.587Z,71.58
2023-01-13T18:39:55.355Z,71.52
2023-01-13T18:42:40.819Z,71.46
2023-01-13T18:45:09.378Z,71.73
2023-01-13T18:47:39.210Z,71.79
2023-01-13T18:50:06.606Z,71.58
2023-01-13T18:52:33.390Z,71.78
2023-01-13T18:55:00.290Z,71.62
2023-01-13T18:57:27.223Z,71.76
2023-01-13T18:59:56.757Z,71.68
2023-01-13T19:02:26.371Z,71.63
2023-01-13T19:04:53.999Z,71.70
2023-01-13T19:07:27.104Z,71.84
2023-01-13T19:09:55.753Z,71.88
2023-01-13T19:12:26.430Z,72.07
2023-01-13T19:14:58.044Z,71.79
2023-01-13T19:18:35.252Z,71.86
2023-01-13T19:22:04.895Z,71.95
2023-01-13T19:25:31.334Z,72.21
2023-01-13T19:28:58.011Z,72.21
2023-01-13T19:32:24.448Z,72.05
2023-01-13T19:39:44.864Z,72.10
2023-01-13T19:43:09.827Z,72.33
2023-01-13T19:50:28.995Z,72.40
2023-01-13T19:53:55.422Z,72.29
2023-01-13T19:57:22.131Z,72.75
2023-01-13T20:00:50.283Z,72.64
2023-01-13T20:08:09.229Z,73.08
2023-01-13T20:11:41.497Z,73.37
2023-01-13T20:14:08.621Z,73.54
2023-01-13T20:16:35.284Z,73.53
2023-01-13T20:19:03.041Z,73.71
2023-01-13T20:21:29.970Z,73.54
2023-01-13T20:23:56.986Z,73.82
2023-01-13T20:26:23.619Z,74.02
2023-01-13T20:28:50.419Z,74.13
2023-01-13T20:31:17.203Z,74.35
2023-01-13T20:33:43.981Z,74.33
2023-01-13T20:36:25.896Z,74.63
2023-01-13T20:38:57.210Z,75.00
2023-01-13T20:41:42.924Z,74.98
2023-01-13T20:44:11.662Z,75.20
2023-01-13T20:46:42.945Z,75.65
2023-01-13T20:49:14.953Z,75.64
2023-01-13T20:51:42.676Z,76.17
2023-01-13T20:54:09.439Z,76.16
2023-01-13T20:56:37.272Z,76.45
2023-01-13T20:59:04.792Z,76.80
2023-01-13T21:01:32.310Z,77.44
2023-01-13T21:04:00.338Z,77.31
2023-01-13T21:06:30.213Z,77.97
2023-01-13T21:08:57.335Z,78.15
2023-01-13T21:11:45.684Z,78.55
2023-01-13T21:14:44.623Z,78.65
2023-01-13T21:17:32.456Z,79.07
2023-01-13T21:19:59.176Z,79.65
2023-01-13T21:22:26.580Z,79.66
2023-01-13T21:24:53.502Z,80.19
2023-01-13T21:27:20.481Z,80.17
2023-01-13T21:29:47.303Z,80.39
2023-01-13T21:32:14.295Z,80.54
2023-01-13T21:34:41.153Z,81.05
2023-01-13T21:37:07.876Z,81.07
2023-01-13T21:39:34.579Z,81.30
2023-01-13T21:42:20.253Z,81.43
2023-01-13T21:45:05.913Z,81.85
2023-01-13T21:47:48.612Z,82.10
2023-01-13T21:50:21.269Z,82.55
2023-01-13T21:52:49.536Z,82.72
2023-01-13T21:55:17.225Z,82.85
2023-01-13T21:57:51.165Z,82.73
2023-01-13T22:00:19.490Z,82.79
2023-01-13T22:02:47.099Z,83.22
2023-01-13T22:05:15.970Z,83.08
2023-01-13T22:07:43.018Z,83.54
2023-01-13T22:10:21.547Z,83.27
2023-01-13T22:12:48.349Z,83.42
2023-01-13T22:15:16.589Z,83.71
2023-01-13T22:17:45.670Z,83.36
2023-01-13T22:20:13.614Z,83.66
2023-01-13T22:22:41.234Z,83.30
2023-01-13T22:25:11.117Z,83.67
2023-01-13T22:27:42.492Z,83.58
2023-01-13T22:30:13.974Z,83.59
2023-01-13T22:32:40.788Z,83.43
2023-01-13T22:35:09.875Z,83.60
2023-01-13T22:37:37.515Z,83.31
2023-01-13T22:40:06.055Z,83.47
2023-01-13T22:42:36.127Z,83.41
2023-01-13T22:45:04.688Z,83.86
2023-01-13T22:47:31.433Z,83.70
2023-01-13T22:49:58.079Z,83.89
2023-01-13T22:52:27.277Z,83.84
2023-01-13T22:54:54.128Z,83.96
2023-01-13T22:57:21.865Z,84.43
2023-01-13T22:59:50.478Z,84.43
2023-01-13T23:02:17.241Z,84.60
2023-01-13T23:04:44.056Z,84.71
2023-01-13T23:07:10.988Z,84.87
2023-01-13T23:09:37.754Z,84.82
2023-01-13T23:12:04.647Z,85.16
2023-01-13T23:14:31.680Z,85.12
2023-01-13T23:16:58.466Z,85.64
2023-01-13T23:19:25.275Z,85.69
2023-01-13T23:21:52.191Z,85.72
2023-01-13T23:24:19.021Z,85.90
2023-01-13T23:26:45.710Z,86.36
2023-01-13T23:29:13.747Z,86.33
2023-01-13T23:31:40.897Z,86.57
2023-01-13T23:34:07.843Z,86.62
2023-01-13T23:36:37.264Z,86.81
2023-01-13T23:39:04.242Z,87.20
2023-01-13T23:41:30.972Z,87.13
2023-01-13T23:44:02.485Z,87.31
2023-01-13T23:46:31.237Z,87.49
2023-01-13T23:48:58.123Z,87.63
2023-01-13T23:51:26.527Z,87.57
2023-01-13T23:53:54.202Z,87.93
2023-01-13T23:56:26.851Z,88.23
2023-01-13T23:58:54.264Z,88.46
