createdAt,value
2018-11-22T12:17:58.679Z,28.23
2018-11-22T12:20:28.082Z,29.17
2018-11-22T12:22:58.280Z,28.07
2018-11-22T12:25:28.405Z,25.23
2018-11-22T12:27:59.261Z,27.47
2018-11-22T12:30:30.651Z,27.07
2018-11-22T12:33:05.230Z,24.03
2018-11-22T12:35:39.720Z,26.93
2018-11-22T12:38:17.152Z,24.30
2018-11-22T12:40:46.165Z,25.50
2018-11-22T12:43:15.410Z,27.67
2018-11-22T12:45:45.384Z,26.47
2018-11-22T12:48:14.682Z,24.67
2018-11-22T12:50:43.937Z,29.40
2018-11-22T12:53:13.197Z,27.67
2018-11-22T12:55:42.433Z,25.97
2018-11-22T12:58:11.933Z,24.90
2018-11-22T13:00:41.291Z,26.63
2018-11-22T13:03:11.364Z,29.43
2018-11-22T13:05:47.855Z,25.53
2018-11-22T13:08:22.262Z,25.83
2018-11-22T13:10:59.774Z,26.17
2018-11-22T13:13:29.163Z,26.70
2018-11-22T13:15:58.512Z,23.33
2018-11-22T13:21:36.097Z,25.87
2018-11-22T13:24:05.743Z,26.03
2018-11-22T13:26:36.013Z,25.93
2018-11-22T13:29:05.280Z,24.33
2018-11-22T13:31:34.463Z,24.47
2018-11-22T13:34:03.516Z,24.67
2018-11-22T13:36:32.975Z,23.70
2018-11-22T13:39:02.332Z,27.20
2018-11-22T13:41:31.619Z,25.80
2018-11-22T13:44:00.777Z,24.17
2018-11-22T13:46:30.077Z,25.67
2018-11-22T13:48:59.310Z,28.57
2018-11-22T13:51:28.646Z,26.27
2018-11-22T13:53:57.979Z,25.73
2018-11-22T13:56:27.287Z,26.57
2018-11-22T13:58:56.420Z,26.73
2018-11-22T14:01:25.579Z,24.53
2018-11-22T14:03:54.797Z,26.83
2018-11-22T14:06:23.815Z,26.17
2018-11-22T14:08:52.947Z,27.67
2018-11-22T14:11:23.908Z,24.50
2018-11-22T14:14:00.919Z,25.37
2018-11-22T14:16:30.591Z,26.13
2018-11-22T14:19:01.965Z,27.63
2018-11-22T14:21:33.606Z,26.87
2018-11-22T14:24:02.964Z,26.57
2018-11-22T14:26:32.316Z,27.70
2018-11-22T14:29:01.963Z,26.43
2018-11-22T14:31:31.195Z,28.10
2018-11-22T14:34:00.532Z,27.03
2018-11-22T14:36:33.421Z,26.07
2018-11-22T14:39:03.199Z,26.57
2018-11-22T14:41:32.842Z,27.87
2018-11-22T14:44:02.338Z,27.33
2018-11-22T14:46:31.813Z,27.97
2018-11-22T14:49:01.021Z,27.77
2018-11-22T14:51:36.768Z,30.63
2018-11-22T14:54:06.745Z,28.10
2018-11-22T14:56:36.291Z,26.27
2018-11-22T14:59:06.859Z,29.90
2018-11-22T15:01:37.262Z,26.80
2018-11-22T15:04:06.692Z,27.10
2018-11-22T15:06:35.895Z,27.63
2018-11-22T15:09:06.942Z,28.07
2018-11-22T15:11:36.185Z,31.13
2018-11-22T15:14:06.076Z,30.40
2018-11-22T15:16:35.461Z,27.73
2018-11-22T15:19:04.847Z,28.37
2018-11-22T15:21:34.201Z,29.47
2018-11-22T15:24:03.419Z,28.67
2018-11-22T15:26:32.682Z,28.00
2018-11-22T15:29:01.889Z,27.53
2018-11-22T15:31:30.992Z,28.77
2018-11-22T15:34:00.375Z,29.00
2018-11-22T15:36:29.700Z,30.63
2018-11-22T15:38:59.015Z,27.93
2018-11-22T15:41:28.381Z,30.90
2018-11-22T15:43:57.544Z,29.10
2018-11-22T15:46:26.620Z,30.40
2018-11-22T15:48:55.765Z,27.63
2018-11-22T15:51:25.052Z,30.07
2018-11-22T15:53:54.263Z,31.47
2018-11-22T15:56:24.305Z,28.97
2018-11-22T15:58:53.663Z,31.53
2018-11-22T16:01:22.890Z,31.17
2018-11-22T16:03:52.292Z,32.77
2018-11-22T16:06:21.523Z,30.57
2018-11-22T16:08:50.860Z,33.20
2018-11-22T16:11:19.916Z,33.17
2018-11-22T16:13:48.916Z,28.67
2018-11-22T16:16:18.199Z,33.17
2018-11-22T16:18:47.339Z,32.27
2018-11-22T16:21:16.457Z,34.30
2018-11-22T16:23:45.671Z,31.20
2018-11-22T16:26:14.903Z,31.00
2018-11-22T16:28:44.329Z,33.57
2018-11-22T16:31:14.254Z,35.00
2018-11-22T16:33:43.687Z,32.33
2018-11-22T16:36:13.707Z,36.40
2018-11-22T16:38:42.963Z,31.80
2018-11-22T16:41:12.577Z,37.43
2018-11-22T16:43:42.463Z,32.53
2018-11-22T16:46:11.664Z,33.83
2018-11-22T16:48:41.177Z,32.40
2018-11-22T16:51:10.572Z,35.87
2018-11-22T16:53:39.850Z,36.73
2018-11-22T16:56:09.008Z,32.90
2018-11-22T16:58:38.100Z,34.57
2018-11-22T17:01:07.532Z,33.93
2018-11-22T17:03:37.132Z,33.63
2018-11-22T17:06:06.638Z,32.37
2018-11-22T17:08:35.890Z,36.17
2018-11-22T17:11:05.084Z,35.20
2018-11-22T17:13:34.710Z,33.20
2018-11-22T17:16:03.937Z,32.20
2018-11-22T17:18:33.283Z,33.53
2018-11-22T17:21:02.524Z,33.43
2018-11-22T17:23:32.242Z,32.37
2018-11-22T17:26:01.461Z,33.27
2018-11-22T17:28:30.727Z,33.70
2018-11-22T17:30:59.965Z,34.33
2018-11-22T17:33:29.281Z,31.03
2018-11-22T17:35:58.405Z,32.37
2018-11-22T17:38:27.552Z,29.77
2018-11-22T17:40:56.688Z,32.80
2018-11-22T17:43:25.768Z,34.03
2018-11-22T17:45:54.865Z,31.03
2018-11-22T17:48:23.946Z,33.57
2018-11-22T17:50:53.511Z,31.40
2018-11-22T17:53:22.546Z,29.40
2018-11-22T17:55:51.818Z,36.20
2018-11-22T17:58:21.253Z,33.67
2018-11-22T18:00:52.606Z,32.80
2018-11-22T18:03:22.003Z,29.43
2018-11-22T18:05:51.450Z,34.40
2018-11-22T18:08:20.820Z,33.43
2018-11-22T18:10:49.726Z,32.20
2018-11-22T18:13:18.883Z,36.63
2018-11-22T18:15:54.108Z,32.97
2018-11-22T18:18:23.998Z,35.37
2018-11-22T18:20:53.176Z,33.17
2018-11-22T18:23:22.294Z,35.60
2018-11-22T18:25:51.466Z,33.90
2018-11-22T18:28:20.770Z,34.70
2018-11-22T18:30:49.908Z,34.60
2018-11-22T18:33:18.940Z,36.47
2018-11-22T18:35:48.125Z,31.77
2018-11-22T18:38:17.114Z,34.10
2018-11-22T18:40:46.305Z,33.13
2018-11-22T18:43:15.717Z,33.00
2018-11-22T18:45:45.884Z,33.73
2018-11-22T18:48:16.308Z,33.47
2018-11-22T18:50:46.949Z,30.30
2018-11-22T18:53:15.190Z,31.27
2018-11-22T18:55:44.361Z,33.30
2018-11-22T18:58:13.532Z,36.23
2018-11-22T19:00:44.206Z,34.27
2018-11-22T19:03:14.966Z,34.07
2018-11-22T19:05:44.211Z,31.90
2018-11-22T19:08:13.296Z,32.10
2018-11-22T19:10:43.349Z,32.00
2018-11-22T19:13:13.263Z,34.53
2018-11-22T19:15:44.034Z,35.17
2018-11-22T19:18:13.819Z,35.93
2018-11-22T19:20:43.708Z,38.70
2018-11-22T19:23:13.149Z,36.30
2018-11-22T19:25:42.295Z,34.87
2018-11-22T19:28:11.527Z,35.10
2018-11-22T19:30:42.117Z,33.97
2018-11-22T19:33:12.825Z,31.63
2018-11-22T19:35:43.482Z,36.63
2018-11-22T19:38:12.684Z,31.53
2018-11-22T19:40:42.601Z,32.53
2018-11-22T19:43:11.955Z,38.10
2018-11-22T19:45:42.491Z,37.73
2018-11-22T19:48:11.697Z,34.07
2018-11-22T19:50:40.882Z,33.03
2018-11-22T19:53:11.576Z,35.13
2018-11-22T19:55:41.090Z,35.93
2018-11-22T19:58:11.583Z,27.93
2018-11-22T20:00:40.640Z,36.27
2018-11-22T20:03:10.165Z,42.07
2018-11-22T20:05:41.266Z,36.40
2018-11-22T20:08:12.216Z,34.87
2018-11-22T20:10:42.640Z,35.70
2018-11-22T20:13:11.907Z,35.93
2018-11-22T20:15:40.974Z,35.33
2018-11-22T20:18:16.639Z,35.67
2018-11-22T20:20:50.031Z,37.07
2018-11-22T20:23:21.254Z,35.50
2018-11-22T20:25:44.330Z,38.50
2018-11-22T20:28:13.573Z,35.50
2018-11-22T20:30:44.281Z,37.73
2018-11-22T20:33:13.277Z,34.57
2018-11-22T20:35:42.548Z,34.13
2018-11-22T20:38:12.842Z,38.23
2018-11-22T20:40:41.848Z,38.63
2018-11-22T20:43:10.943Z,38.03
2018-11-22T20:45:40.925Z,39.03
2018-11-22T20:48:09.166Z,40.60
2018-11-22T20:50:38.648Z,38.30
2018-11-22T20:53:07.847Z,40.13
2018-11-22T20:55:38.121Z,37.43
2018-11-22T20:58:07.808Z,41.43
2018-11-22T21:00:39.699Z,36.57
2018-11-22T21:03:08.787Z,38.57
2018-11-22T21:05:37.834Z,38.23
2018-11-22T21:08:07.591Z,36.37
2018-11-22T21:10:36.809Z,38.43
2018-11-22T21:13:06.110Z,38.10
2018-11-22T21:15:36.119Z,36.90
2018-11-22T21:18:06.483Z,36.23
2018-11-22T21:20:38.041Z,35.33
2018-11-22T21:23:07.167Z,34.93
2018-11-22T21:25:36.243Z,38.87
2018-11-22T21:28:05.850Z,37.07
2018-11-22T21:30:36.285Z,34.60
2018-11-22T21:33:05.458Z,38.07
2018-11-22T21:35:35.003Z,38.40
2018-11-22T21:38:05.953Z,37.53
2018-11-22T21:40:35.348Z,36.97
2018-11-22T21:43:04.562Z,34.93
2018-11-22T21:45:35.339Z,37.77
2018-11-22T21:48:04.340Z,36.33
2018-11-22T21:50:33.373Z,36.70
2018-11-22T21:53:02.484Z,37.70
2018-11-22T21:55:31.644Z,39.80
2018-11-22T21:58:01.846Z,36.73
2018-11-22T22:00:35.861Z,39.80
2018-11-22T22:03:06.574Z,38.17
2018-11-22T22:05:36.075Z,36.70
2018-11-22T22:08:05.127Z,38.67
2018-11-22T22:10:34.251Z,37.50
2018-11-22T22:13:03.791Z,35.13
2018-11-22T22:15:33.932Z,38.00
2018-11-22T22:18:03.039Z,38.07
2018-11-22T22:20:33.605Z,39.87
2018-11-22T22:23:02.844Z,34.07
2018-11-22T22:25:32.485Z,37.13
2018-11-22T22:28:01.963Z,37.87
2018-11-22T22:30:33.398Z,35.77
2018-11-22T22:33:05.069Z,36.83
2018-11-22T22:35:34.249Z,39.97
2018-11-22T22:38:03.523Z,35.93
2018-11-22T22:40:33.723Z,37.10
2018-11-22T22:43:02.762Z,39.13
2018-11-22T22:45:33.210Z,37.60
2018-11-22T22:48:02.569Z,39.40
2018-11-22T22:50:32.243Z,38.73
2018-11-22T22:53:02.008Z,37.37
2018-11-22T22:55:31.446Z,39.30
2018-11-22T22:58:00.762Z,35.57
2018-11-22T23:00:35.139Z,34.77
2018-11-22T23:03:06.951Z,35.43
2018-11-22T23:05:36.525Z,35.17
2018-11-22T23:08:05.803Z,35.80
2018-11-22T23:10:34.843Z,38.13
2018-11-22T23:13:03.884Z,35.63
2018-11-22T23:15:33.166Z,38.70
2018-11-22T23:18:02.161Z,31.53
2018-11-22T23:20:32.621Z,36.23
2018-11-22T23:23:01.887Z,38.60
2018-11-22T23:25:31.574Z,36.63
2018-11-22T23:28:00.767Z,37.23
2018-11-22T23:30:31.329Z,34.13
2018-11-22T23:33:02.550Z,34.73
2018-11-22T23:35:31.561Z,36.00
2018-11-22T23:38:00.679Z,38.53
2018-11-22T23:40:31.204Z,38.50
2018-11-22T23:43:00.199Z,36.83
2018-11-22T23:45:30.569Z,35.33
2018-11-22T23:48:00.592Z,36.50
2018-11-22T23:50:31.723Z,36.23
2018-11-22T23:53:01.614Z,34.07
2018-11-22T23:55:30.979Z,37.20
2018-11-22T23:57:59.922Z,42.87
