createdAt,value
2022-09-23T00:00:08.650Z,27.03
2022-09-23T00:00:38.756Z,27.05
2022-09-23T00:01:09.008Z,27.03
2022-09-23T00:01:39.077Z,27.03
2022-09-23T00:02:09.147Z,27.02
2022-09-23T00:02:39.229Z,27.05
2022-09-23T00:03:09.197Z,27.05
2022-09-23T00:03:39.314Z,27.05
2022-09-23T00:04:09.307Z,27.03
2022-09-23T00:04:39.420Z,27.03
2022-09-23T00:05:09.530Z,27.06
2022-09-23T00:05:39.641Z,27.08
2022-09-23T00:06:09.751Z,27.06
2022-09-23T00:06:39.868Z,27.05
2022-09-23T00:07:09.976Z,27.05
2022-09-23T00:07:40.089Z,27.05
2022-09-23T00:08:10.202Z,27.03
2022-09-23T00:08:40.314Z,27.03
2022-09-23T00:09:10.426Z,27.05
2022-09-23T00:09:40.536Z,27.03
2022-09-23T00:10:10.645Z,27.03
2022-09-23T00:10:40.756Z,27.03
2022-09-23T00:11:10.867Z,27.03
2022-09-23T00:11:40.980Z,27.03
2022-09-23T00:12:11.091Z,27.03
2022-09-23T00:12:41.200Z,27.02
2022-09-23T00:13:11.315Z,27.06
2022-09-23T00:13:41.432Z,27.02
2022-09-23T00:14:11.540Z,27.06
2022-09-23T00:14:41.654Z,27.03
2022-09-23T00:15:11.762Z,27.01
2022-09-23T00:15:41.877Z,27.03
2022-09-23T00:16:11.985Z,27.03
2022-09-23T00:16:42.164Z,27.01
2022-09-23T00:17:12.178Z,27.06
2022-09-23T00:17:42.139Z,27.03
2022-09-23T00:18:12.183Z,27.01
2022-09-23T00:18:42.255Z,27.02
2022-09-23T00:19:12.335Z,27.03
2022-09-23T00:19:42.412Z,27.05
2022-09-23T00:20:12.478Z,27.03
2022-09-23T00:20:42.555Z,27.02
2022-09-23T00:21:12.627Z,27.01
2022-09-23T00:21:42.703Z,27.01
2022-09-23T00:22:12.778Z,27.02
2022-09-23T00:22:42.849Z,27.02
2022-09-23T00:23:12.925Z,27.01
2022-09-23T00:23:43.082Z,27.03
2022-09-23T00:24:12.996Z,27.01
2022-09-23T00:24:43.071Z,27.01
2022-09-23T00:25:13.140Z,27.02
2022-09-23T00:25:43.211Z,27.03
2022-09-23T00:26:13.282Z,27.01
2022-09-23T00:26:43.375Z,27.01
2022-09-23T00:27:13.488Z,27.02
2022-09-23T00:27:43.598Z,27.01
2022-09-23T00:28:13.713Z,27.03
2022-09-23T00:28:43.826Z,27.01
2022-09-23T00:29:13.932Z,27.01
2022-09-23T00:29:44.042Z,27.01
2022-09-23T00:30:14.156Z,26.99
2022-09-23T00:30:44.343Z,27.03
2022-09-23T00:31:14.385Z,27.01
2022-09-23T00:31:44.364Z,27.02
2022-09-23T00:32:14.474Z,26.99
2022-09-23T00:32:44.588Z,27.02
2022-09-23T00:33:14.724Z,27.02
2022-09-23T00:33:44.827Z,26.99
2022-09-23T00:34:14.917Z,27.02
2022-09-23T00:34:45.026Z,26.99
2022-09-23T00:35:15.143Z,27.01
2022-09-23T00:35:45.251Z,27.01
2022-09-23T00:36:15.363Z,26.98
2022-09-23T00:36:45.478Z,27.01
2022-09-23T00:37:15.587Z,26.99
2022-09-23T00:37:45.696Z,27.02
2022-09-23T00:38:15.806Z,26.98
2022-09-23T00:38:45.926Z,27.01
2022-09-23T00:39:15.912Z,27.01
2022-09-23T00:39:46.019Z,27.02
2022-09-23T00:40:16.223Z,26.99
2022-09-23T00:40:46.373Z,26.99
2022-09-23T00:41:16.231Z,27.01
2022-09-23T00:41:46.235Z,26.97
2022-09-23T00:42:16.350Z,26.99
2022-09-23T00:42:46.451Z,26.99
2022-09-23T00:43:16.565Z,27.01
2022-09-23T00:43:46.679Z,26.99
2022-09-23T00:44:16.787Z,27.02
2022-09-23T00:44:46.898Z,26.98
2022-09-23T00:45:17.022Z,26.97
2022-09-23T00:45:47.181Z,27.01
2022-09-23T00:46:17.297Z,26.99
2022-09-23T00:46:47.310Z,26.99
2022-09-23T00:47:17.291Z,26.98
2022-09-23T00:47:47.405Z,26.99
2022-09-23T00:48:17.547Z,27.01
2022-09-23T00:48:47.631Z,26.99
2022-09-23T00:49:17.739Z,26.99
2022-09-23T00:49:47.855Z,27.02
2022-09-23T00:50:17.955Z,26.99
2022-09-23T00:50:48.070Z,26.98
2022-09-23T00:51:18.187Z,26.99
2022-09-23T00:51:48.304Z,26.98
2022-09-23T00:52:18.419Z,26.99
2022-09-23T00:52:48.412Z,27.02
2022-09-23T00:53:18.525Z,26.99
2022-09-23T00:53:48.638Z,26.98
2022-09-23T00:54:18.746Z,26.98
2022-09-23T00:54:48.860Z,26.98
2022-09-23T00:55:18.974Z,26.99
2022-09-23T00:55:49.084Z,27.01
2022-09-23T00:56:19.196Z,26.99
2022-09-23T00:56:49.312Z,26.98
2022-09-23T00:57:19.425Z,26.99
2022-09-23T00:57:49.538Z,26.99
2022-09-23T00:58:19.644Z,26.99
2022-09-23T00:58:49.762Z,26.99
2022-09-23T00:59:19.871Z,26.99
2022-09-23T00:59:49.982Z,26.98
2022-09-23T01:00:20.099Z,26.99
2022-09-23T01:00:50.319Z,26.98
2022-09-23T01:01:20.392Z,26.98
2022-09-23T01:01:50.378Z,26.98
2022-09-23T01:02:20.553Z,26.98
2022-09-23T01:02:50.602Z,26.97
2022-09-23T01:03:20.584Z,26.97
2022-09-23T01:03:50.672Z,26.95
2022-09-23T01:04:20.783Z,26.95
2022-09-23T01:04:50.891Z,26.99
2022-09-23T01:05:21.003Z,26.97
2022-09-23T01:05:51.111Z,26.95
2022-09-23T01:06:21.226Z,26.98
2022-09-23T01:06:51.343Z,26.98
2022-09-23T01:07:21.449Z,26.98
2022-09-23T01:07:51.559Z,26.98
2022-09-23T01:08:21.677Z,26.98
2022-09-23T01:11:45.598Z,26.87
2022-09-23T01:12:54.633Z,26.81
2022-09-23T01:13:24.706Z,26.84
2022-09-23T01:13:54.784Z,26.81
2022-09-23T01:14:24.853Z,26.82
2022-09-23T01:14:54.920Z,26.82
2022-09-23T01:15:24.998Z,26.81
2022-09-23T01:15:55.072Z,26.81
2022-09-23T01:16:25.247Z,26.82
2022-09-23T01:16:55.252Z,26.82
2022-09-23T01:17:25.307Z,26.82
2022-09-23T01:17:55.381Z,26.81
2022-09-23T01:18:25.474Z,26.85
2022-09-23T01:18:55.521Z,26.81
2022-09-23T01:19:25.601Z,26.84
2022-09-23T01:19:55.669Z,26.84
2022-09-23T01:20:25.748Z,26.85
2022-09-23T01:20:55.842Z,26.85
2022-09-23T01:21:25.893Z,26.87
2022-09-23T01:21:55.972Z,26.87
2022-09-23T01:22:26.038Z,26.88
2022-09-23T01:22:56.148Z,26.90
2022-09-23T01:23:26.257Z,26.90
2022-09-23T01:23:56.363Z,26.88
2022-09-23T01:24:26.473Z,26.90
2022-09-23T01:24:56.580Z,26.90
2022-09-23T01:25:26.688Z,26.90
2022-09-23T01:25:56.807Z,26.92
2022-09-23T01:26:26.914Z,26.90
2022-09-23T01:26:57.018Z,26.91
2022-09-23T01:27:27.129Z,26.91
2022-09-23T01:27:57.237Z,26.92
2022-09-23T01:28:27.346Z,26.94
2022-09-23T01:28:57.456Z,26.92
2022-09-23T01:29:27.566Z,26.92
2022-09-23T01:29:57.678Z,26.92
2022-09-23T01:30:27.825Z,26.94
2022-09-23T01:30:57.898Z,26.92
2022-09-23T01:31:27.900Z,26.92
2022-09-23T01:31:58.011Z,26.94
2022-09-23T01:32:28.118Z,26.91
2022-09-23T01:32:58.233Z,26.88
2022-09-23T01:33:28.367Z,26.92
2022-09-23T01:33:58.455Z,26.94
2022-09-23T01:34:28.569Z,26.94
2022-09-23T01:34:58.677Z,26.94
2022-09-23T01:35:28.792Z,26.95
2022-09-23T01:35:58.908Z,26.92
2022-09-23T01:36:29.020Z,26.94
2022-09-23T01:36:59.128Z,26.95
2022-09-23T01:37:29.245Z,26.95
2022-09-23T01:37:59.350Z,26.97
2022-09-23T01:38:29.467Z,26.94
2022-09-23T01:38:59.681Z,26.95
2022-09-23T01:39:29.639Z,26.92
2022-09-23T01:39:59.745Z,26.94
2022-09-23T01:40:29.937Z,26.94
2022-09-23T01:40:59.908Z,26.95
2022-09-23T01:41:30.020Z,26.94
2022-09-23T01:42:00.132Z,26.92
2022-09-23T01:42:30.243Z,26.94
2022-09-23T01:43:00.359Z,26.94
2022-09-23T01:43:30.471Z,26.95
2022-09-23T01:44:00.582Z,26.94
2022-09-23T01:44:30.696Z,26.95
2022-09-23T01:45:00.802Z,26.95
2022-09-23T01:45:30.912Z,26.94
2022-09-23T01:46:01.024Z,26.97
2022-09-23T01:46:31.138Z,26.97
2022-09-23T01:47:01.248Z,26.97
2022-09-23T01:47:31.357Z,26.94
2022-09-23T01:48:01.509Z,26.97
2022-09-23T01:48:31.608Z,26.94
2022-09-23T01:49:01.556Z,26.97
2022-09-23T01:49:31.539Z,26.94
2022-09-23T01:50:01.643Z,26.95
2022-09-23T01:50:31.753Z,26.97
2022-09-23T01:51:01.866Z,26.97
2022-09-23T01:51:31.975Z,26.95
2022-09-23T01:52:02.084Z,26.95
2022-09-23T01:52:32.196Z,26.98
2022-09-23T01:53:02.309Z,26.94
2022-09-23T01:53:32.421Z,26.97
2022-09-23T01:54:02.528Z,26.97
2022-09-23T01:54:32.641Z,26.97
2022-09-23T01:55:02.752Z,26.95
2022-09-23T01:55:32.865Z,26.97
2022-09-23T01:56:02.998Z,26.97
2022-09-23T01:56:32.969Z,26.95
2022-09-23T01:57:03.080Z,26.95
2022-09-23T01:57:33.191Z,26.97
2022-09-23T01:58:03.296Z,26.98
2022-09-23T01:58:33.409Z,26.97
2022-09-23T01:59:03.523Z,26.98
2022-09-23T01:59:33.632Z,26.97
2022-09-23T02:00:03.744Z,26.97
2022-09-23T02:00:33.857Z,26.95
2022-09-23T02:01:04.040Z,26.97
2022-09-23T02:01:34.076Z,26.97
2022-09-23T02:02:04.110Z,26.98
2022-09-23T02:02:34.133Z,26.97
2022-09-23T02:03:04.213Z,26.98
2022-09-23T02:03:34.342Z,26.97
2022-09-23T02:04:04.437Z,26.94
2022-09-23T02:04:34.547Z,26.95
2022-09-23T02:05:04.654Z,26.97
2022-09-23T02:05:34.769Z,26.97
2022-09-23T02:06:04.890Z,26.92
2022-09-23T02:06:34.879Z,26.95
2022-09-23T02:07:04.990Z,26.94
2022-09-23T02:07:35.096Z,26.95
2022-09-23T02:08:05.208Z,26.97
2022-09-23T02:08:35.326Z,26.95
2022-09-23T02:09:05.322Z,26.94
2022-09-23T02:09:35.436Z,26.97
2022-09-23T02:10:05.544Z,26.95
2022-09-23T02:10:35.651Z,26.92
2022-09-23T02:11:05.768Z,26.95
2022-09-23T02:11:35.875Z,26.95
2022-09-23T02:12:05.988Z,26.92
2022-09-23T02:12:36.080Z,26.97
2022-09-23T02:13:06.150Z,26.95
2022-09-23T02:13:36.221Z,26.94
2022-09-23T02:14:06.291Z,26.94
2022-09-23T02:14:36.366Z,26.95
2022-09-23T02:15:06.436Z,26.94
2022-09-23T02:15:36.509Z,26.95
2022-09-23T02:16:06.754Z,26.92
2022-09-23T02:16:36.704Z,26.94
2022-09-23T02:17:06.759Z,26.92
2022-09-23T02:17:36.830Z,26.94
2022-09-23T02:18:06.907Z,26.95
2022-09-23T02:18:36.999Z,26.94
2022-09-23T02:19:07.242Z,26.92
2022-09-23T02:19:37.107Z,26.94
2022-09-23T02:20:07.185Z,26.94
2022-09-23T02:20:37.256Z,26.91
2022-09-23T02:21:07.336Z,26.92
2022-09-23T02:21:37.408Z,26.91
2022-09-23T02:22:07.476Z,26.91
2022-09-23T02:22:37.568Z,26.94
2022-09-23T02:23:07.727Z,26.94
2022-09-23T02:23:37.685Z,26.91
2022-09-23T02:24:07.798Z,26.91
2022-09-23T02:24:37.908Z,26.90
2022-09-23T02:25:08.017Z,26.91
2022-09-23T02:25:38.127Z,26.92
2022-09-23T02:26:08.240Z,26.92
2022-09-23T02:26:38.351Z,26.92
2022-09-23T02:27:08.458Z,26.91
2022-09-23T02:27:38.566Z,26.91
2022-09-23T02:28:08.683Z,26.90
2022-09-23T02:28:38.789Z,26.90
2022-09-23T02:29:08.903Z,26.90
2022-09-23T02:29:39.016Z,26.91
2022-09-23T02:30:09.125Z,26.91
2022-09-23T02:30:39.234Z,26.94
2022-09-23T02:31:09.376Z,26.90
2022-09-23T02:31:39.417Z,26.90
2022-09-23T02:32:09.470Z,26.90
2022-09-23T02:32:39.448Z,26.92
2022-09-23T02:33:09.562Z,26.90
2022-09-23T02:33:39.673Z,26.90
2022-09-23T02:34:09.811Z,26.90
2022-09-23T02:34:39.899Z,26.90
2022-09-23T02:35:10.005Z,26.90
2022-09-23T02:35:40.122Z,26.88
2022-09-23T02:36:10.236Z,26.90
2022-09-23T02:36:40.220Z,26.91
2022-09-23T02:37:10.333Z,26.88
2022-09-23T02:37:40.443Z,26.88
2022-09-23T02:38:10.550Z,26.88
2022-09-23T02:38:40.662Z,26.90
2022-09-23T02:39:10.772Z,26.88
2022-09-23T02:39:40.887Z,26.91
2022-09-23T02:40:11.035Z,26.91
2022-09-23T02:40:41.059Z,26.90
2022-09-23T02:41:11.151Z,26.88
2022-09-23T02:41:41.266Z,26.92
2022-09-23T02:42:11.380Z,26.90
2022-09-23T02:42:41.492Z,26.90
2022-09-23T02:43:11.603Z,26.90
2022-09-23T02:43:41.712Z,26.92
2022-09-23T02:44:11.834Z,26.90
2022-09-23T02:44:41.938Z,26.90
2022-09-23T02:45:12.043Z,26.87
2022-09-23T02:45:42.247Z,26.91
2022-09-23T02:46:12.430Z,26.88
2022-09-23T02:46:42.285Z,26.87
2022-09-23T02:47:12.392Z,26.91
2022-09-23T02:47:42.501Z,26.87
2022-09-23T02:48:12.612Z,26.88
2022-09-23T02:48:42.717Z,26.87
2022-09-23T02:49:12.848Z,26.90
2022-09-23T02:49:42.938Z,26.88
2022-09-23T02:50:13.050Z,26.88
2022-09-23T02:50:43.162Z,26.87
2022-09-23T02:51:13.335Z,26.90
2022-09-23T02:51:43.318Z,26.88
2022-09-23T02:52:13.431Z,26.87
2022-09-23T02:52:43.545Z,26.91
2022-09-23T02:53:13.660Z,26.90
2022-09-23T02:53:43.773Z,26.88
2022-09-23T02:54:13.885Z,26.90
2022-09-23T02:54:44.000Z,26.90
2022-09-23T02:55:14.106Z,26.90
2022-09-23T02:55:44.215Z,26.88
2022-09-23T02:56:14.382Z,26.88
2022-09-23T02:56:44.366Z,26.90
2022-09-23T02:57:14.479Z,26.87
2022-09-23T02:57:44.587Z,26.88
2022-09-23T02:58:14.702Z,26.88
2022-09-23T02:58:44.810Z,26.88
2022-09-23T02:59:14.915Z,26.90
2022-09-23T02:59:45.031Z,26.87
2022-09-23T03:00:15.139Z,26.87
2022-09-23T03:00:45.325Z,26.88
2022-09-23T03:01:15.377Z,26.88
2022-09-23T03:01:45.360Z,26.90
2022-09-23T03:02:15.516Z,26.88
2022-09-23T03:02:45.488Z,26.87
2022-09-23T03:03:15.600Z,26.88
2022-09-23T03:03:45.709Z,26.88
2022-09-23T03:04:15.845Z,26.88
2022-09-23T03:04:45.928Z,26.85
2022-09-23T03:05:16.043Z,26.88
2022-09-23T03:05:46.149Z,26.88
2022-09-23T03:06:16.268Z,26.87
2022-09-23T03:06:46.393Z,26.85
2022-09-23T03:07:16.491Z,26.88
2022-09-23T03:07:46.605Z,26.87
2022-09-23T03:08:16.716Z,26.85
2022-09-23T03:08:46.826Z,26.84
2022-09-23T03:09:16.935Z,26.88
2022-09-23T03:09:47.039Z,26.88
2022-09-23T03:10:17.158Z,26.87
2022-09-23T03:10:47.270Z,26.85
2022-09-23T03:11:17.393Z,26.84
2022-09-23T03:11:47.385Z,26.87
2022-09-23T03:12:17.499Z,26.88
2022-09-23T03:12:47.579Z,26.82
2022-09-23T03:13:17.652Z,26.90
2022-09-23T03:13:47.724Z,26.85
2022-09-23T03:14:17.971Z,26.88
2022-09-23T03:14:47.895Z,26.85
2022-09-23T03:15:17.970Z,26.88
2022-09-23T03:15:48.041Z,26.90
2022-09-23T03:16:18.215Z,26.87
2022-09-23T03:16:48.249Z,26.87
2022-09-23T03:17:18.182Z,26.85
2022-09-23T03:17:48.261Z,26.85
2022-09-23T03:18:18.331Z,26.87
2022-09-23T03:18:48.403Z,26.87
2022-09-23T03:19:18.505Z,26.84
2022-09-23T03:19:48.556Z,26.85
2022-09-23T03:20:18.626Z,26.87
2022-09-23T03:20:48.700Z,26.87
2022-09-23T03:21:18.781Z,26.85
2022-09-23T03:21:48.874Z,26.88
2022-09-23T03:22:18.935Z,26.85
2022-09-23T03:22:49.043Z,26.88
2022-09-23T03:23:19.159Z,26.85
2022-09-23T03:23:49.263Z,26.84
2022-09-23T03:24:19.379Z,26.85
2022-09-23T03:24:53.756Z,26.85
2022-09-23T03:25:19.507Z,26.85
2022-09-23T03:25:49.621Z,26.84
2022-09-23T03:26:19.744Z,26.85
2022-09-23T03:26:49.727Z,26.87
2022-09-23T03:27:19.839Z,26.85
2022-09-23T03:27:49.949Z,26.84
2022-09-23T03:28:20.061Z,26.87
2022-09-23T03:28:50.171Z,26.85
2022-09-23T03:29:20.285Z,26.85
2022-09-23T03:29:50.401Z,26.82
2022-09-23T03:30:20.510Z,26.88
2022-09-23T03:30:50.619Z,26.85
2022-09-23T03:31:20.820Z,26.85
2022-09-23T03:31:50.889Z,26.84
2022-09-23T03:32:20.889Z,26.87
2022-09-23T03:32:51.001Z,26.87
2022-09-23T03:33:21.113Z,26.87
2022-09-23T03:33:51.227Z,26.87
2022-09-23T03:34:21.364Z,26.85
2022-09-23T03:34:51.456Z,26.82
2022-09-23T03:35:21.562Z,26.88
2022-09-23T03:35:51.673Z,26.85
2022-09-23T03:36:21.791Z,26.87
2022-09-23T03:36:51.899Z,26.84
2022-09-23T03:37:22.012Z,26.87
2022-09-23T03:37:52.124Z,26.85
2022-09-23T03:38:22.235Z,26.85
2022-09-23T03:38:52.349Z,26.88
2022-09-23T03:39:22.481Z,26.88
2022-09-23T03:39:52.575Z,26.88
2022-09-23T03:40:22.763Z,26.90
2022-09-23T03:40:52.892Z,26.87
2022-09-23T03:41:22.770Z,26.88
2022-09-23T03:41:52.875Z,26.88
2022-09-23T03:42:22.982Z,26.88
2022-09-23T03:42:53.088Z,26.85
2022-09-23T03:43:23.199Z,26.87
2022-09-23T03:43:53.314Z,26.90
2022-09-23T03:44:23.429Z,26.87
2022-09-23T03:44:53.534Z,26.88
2022-09-23T03:45:23.727Z,26.90
2022-09-23T03:45:53.727Z,26.90
2022-09-23T03:46:23.767Z,26.88
2022-09-23T03:46:53.878Z,26.88
2022-09-23T03:47:23.984Z,26.91
2022-09-23T03:47:54.099Z,26.88
2022-09-23T03:48:24.209Z,26.88
2022-09-23T03:48:54.313Z,26.88
2022-09-23T03:49:24.452Z,26.87
2022-09-23T03:49:54.536Z,26.88
2022-09-23T03:50:24.648Z,26.88
2022-09-23T03:50:54.764Z,26.90
2022-09-23T03:51:24.871Z,26.91
2022-09-23T03:51:54.980Z,26.90
2022-09-23T03:52:25.094Z,26.87
2022-09-23T03:52:55.202Z,26.87
2022-09-23T03:53:25.315Z,26.87
2022-09-23T03:53:55.422Z,26.85
2022-09-23T03:54:25.534Z,26.87
2022-09-23T03:54:55.644Z,26.87
2022-09-23T03:55:25.756Z,26.82
2022-09-23T03:55:55.874Z,26.82
2022-09-23T03:56:25.992Z,26.82
2022-09-23T03:56:56.098Z,26.84
2022-09-23T03:57:26.210Z,26.82
2022-09-23T03:57:56.322Z,26.82
2022-09-23T03:58:26.440Z,26.84
2022-09-23T03:58:56.552Z,26.82
2022-09-23T03:59:26.660Z,26.82
2022-09-23T03:59:56.773Z,26.84
2022-09-23T04:00:26.890Z,26.82
2022-09-23T04:00:57.049Z,26.84
2022-09-23T04:01:27.120Z,26.80
2022-09-23T04:01:57.180Z,26.82
2022-09-23T04:02:27.207Z,26.81
2022-09-23T04:02:57.196Z,26.82
2022-09-23T04:03:27.307Z,26.81
2022-09-23T04:03:57.422Z,26.81
2022-09-23T04:04:27.556Z,26.82
2022-09-23T04:04:57.639Z,26.80
2022-09-23T04:05:27.756Z,26.81
2022-09-23T04:05:57.865Z,26.84
2022-09-23T04:06:27.974Z,26.84
2022-09-23T04:06:58.088Z,26.85
2022-09-23T04:07:28.198Z,26.82
2022-09-23T04:07:58.318Z,26.82
2022-09-23T04:08:28.431Z,26.85
2022-09-23T04:08:58.538Z,26.84
2022-09-23T04:09:28.654Z,26.85
2022-09-23T04:09:58.767Z,26.84
2022-09-23T04:10:28.876Z,26.84
2022-09-23T04:10:58.888Z,26.85
2022-09-23T04:11:28.872Z,26.87
2022-09-23T04:11:58.979Z,26.84
2022-09-23T04:12:29.087Z,26.84
2022-09-23T04:12:59.157Z,26.88
2022-09-23T04:13:29.240Z,26.84
2022-09-23T04:13:59.303Z,26.85
2022-09-23T04:14:29.384Z,26.87
2022-09-23T04:14:59.449Z,26.85
2022-09-23T04:15:29.528Z,26.85
2022-09-23T04:15:59.653Z,26.88
2022-09-23T04:16:29.681Z,26.88
2022-09-23T04:16:59.610Z,26.87
2022-09-23T04:17:29.685Z,26.88
2022-09-23T04:17:59.751Z,26.90
2022-09-23T04:18:29.827Z,26.88
2022-09-23T04:18:59.937Z,26.88
2022-09-23T04:19:30.008Z,26.87
2022-09-23T04:20:00.068Z,26.87
2022-09-23T04:20:30.128Z,26.88
2022-09-23T04:21:00.204Z,26.90
2022-09-23T04:21:30.305Z,26.88
2022-09-23T04:22:00.375Z,26.88
2022-09-23T04:22:30.461Z,26.90
2022-09-23T04:23:00.570Z,26.85
2022-09-23T04:23:30.685Z,26.87
2022-09-23T04:24:00.802Z,26.84
2022-09-23T04:24:30.911Z,26.85
2022-09-23T04:25:01.026Z,26.87
2022-09-23T04:25:31.141Z,26.87
2022-09-23T04:26:01.251Z,26.85
2022-09-23T04:26:31.387Z,26.82
2022-09-23T04:27:01.372Z,26.85
2022-09-23T04:27:36.875Z,26.82
2022-09-23T04:28:01.493Z,26.84
2022-09-23T04:28:31.601Z,26.84
2022-09-23T04:29:01.769Z,26.82
2022-09-23T04:29:31.764Z,26.82
2022-09-23T04:30:01.878Z,26.81
2022-09-23T04:30:31.992Z,26.82
2022-09-23T04:31:02.162Z,26.84
2022-09-23T04:31:32.232Z,26.82
2022-09-23T04:32:02.205Z,26.87
2022-09-23T04:32:32.336Z,26.88
2022-09-23T04:33:02.317Z,26.84
2022-09-23T04:33:32.420Z,26.82
2022-09-23T04:34:02.538Z,26.82
2022-09-23T04:34:32.645Z,26.78
2022-09-23T04:35:02.853Z,26.80
2022-09-23T04:35:35.650Z,26.78
2022-09-23T04:36:02.811Z,26.77
2022-09-23T04:36:32.940Z,26.81
2022-09-23T04:37:02.929Z,26.80
2022-09-23T04:37:33.049Z,26.78
2022-09-23T04:38:03.147Z,26.81
2022-09-23T04:38:33.295Z,26.80
2022-09-23T04:39:03.368Z,26.80
2022-09-23T04:39:33.365Z,26.82
2022-09-23T04:40:03.472Z,26.82
2022-09-23T04:40:33.568Z,26.85
2022-09-23T04:41:03.480Z,26.84
2022-09-23T04:41:33.606Z,26.84
2022-09-23T04:42:03.714Z,26.77
2022-09-23T04:42:33.830Z,26.80
2022-09-23T04:43:03.936Z,26.77
2022-09-23T04:43:34.054Z,26.78
2022-09-23T04:44:04.159Z,26.78
2022-09-23T04:44:34.272Z,26.82
2022-09-23T04:45:04.379Z,26.80
2022-09-23T04:45:34.495Z,26.80
2022-09-23T04:46:04.610Z,26.80
2022-09-23T04:46:34.765Z,26.82
2022-09-23T04:47:04.782Z,26.85
2022-09-23T04:47:34.750Z,26.84
2022-09-23T04:48:04.738Z,26.85
2022-09-23T04:48:34.848Z,26.84
2022-09-23T04:49:04.968Z,26.85
2022-09-23T04:49:35.071Z,26.87
2022-09-23T04:50:05.205Z,26.87
2022-09-23T04:50:35.289Z,26.87
2022-09-23T04:51:05.403Z,26.88
2022-09-23T04:51:35.593Z,26.85
2022-09-23T04:52:05.576Z,26.90
2022-09-23T04:52:35.687Z,26.88
2022-09-23T04:53:05.792Z,26.91
2022-09-23T04:53:35.902Z,26.90
2022-09-23T04:54:06.014Z,26.90
2022-09-23T04:54:36.119Z,26.90
2022-09-23T04:55:10.966Z,26.90
2022-09-23T04:55:36.237Z,26.88
2022-09-23T04:56:06.346Z,26.90
2022-09-23T04:56:36.456Z,26.90
2022-09-23T04:57:06.576Z,26.91
2022-09-23T04:57:36.678Z,26.90
2022-09-23T04:58:06.789Z,26.91
2022-09-23T04:58:36.898Z,26.90
2022-09-23T04:59:07.200Z,26.88
2022-09-23T04:59:37.121Z,26.90
2022-09-23T05:00:07.244Z,26.88
2022-09-23T05:00:37.398Z,26.87
2022-09-23T05:01:07.439Z,26.87
2022-09-23T05:01:37.574Z,26.88
2022-09-23T05:02:07.589Z,26.87
2022-09-23T05:02:37.613Z,26.88
2022-09-23T05:03:07.577Z,26.88
2022-09-23T05:03:37.684Z,26.88
2022-09-23T05:04:07.804Z,26.87
2022-09-23T05:04:37.909Z,26.85
2022-09-23T05:05:08.039Z,26.87
2022-09-23T05:05:38.129Z,26.87
2022-09-23T05:06:08.239Z,26.85
2022-09-23T05:06:38.361Z,26.87
2022-09-23T05:07:08.471Z,26.88
2022-09-23T05:07:38.576Z,26.87
2022-09-23T05:08:08.695Z,26.87
2022-09-23T05:08:38.797Z,26.88
2022-09-23T05:09:09.103Z,26.88
2022-09-23T05:09:38.907Z,26.91
2022-09-23T05:10:09.020Z,26.90
2022-09-23T05:10:39.131Z,26.87
2022-09-23T05:11:09.247Z,26.90
2022-09-23T05:11:39.352Z,26.88
2022-09-23T05:12:09.467Z,26.88
2022-09-23T05:12:39.556Z,26.88
2022-09-23T05:13:09.626Z,26.90
2022-09-23T05:13:39.702Z,26.91
2022-09-23T05:14:09.776Z,26.92
2022-09-23T05:14:39.844Z,26.91
2022-09-23T05:15:09.919Z,26.92
2022-09-23T05:15:39.990Z,26.87
2022-09-23T05:16:10.157Z,26.90
2022-09-23T05:16:40.135Z,26.88
2022-09-23T05:17:10.211Z,26.92
2022-09-23T05:17:40.283Z,26.95
2022-09-23T05:18:10.352Z,26.95
2022-09-23T05:18:40.426Z,26.97
2022-09-23T05:19:10.533Z,26.98
2022-09-23T05:19:40.608Z,27.01
2022-09-23T05:20:10.704Z,27.03
2022-09-23T05:20:40.763Z,27.02
2022-09-23T05:21:10.838Z,27.08
2022-09-23T05:21:41.125Z,27.06
2022-09-23T05:22:10.944Z,27.09
2022-09-23T05:22:41.043Z,27.13
2022-09-23T05:23:11.153Z,27.15
2022-09-23T05:23:41.270Z,27.15
2022-09-23T05:24:11.381Z,27.15
2022-09-23T05:24:41.496Z,27.16
2022-09-23T05:25:11.609Z,27.21
2022-09-23T05:25:41.720Z,27.23
2022-09-23T05:26:11.829Z,27.26
2022-09-23T05:26:41.945Z,27.26
2022-09-23T05:27:12.055Z,27.28
2022-09-23T05:27:42.161Z,27.29
2022-09-23T05:28:12.272Z,27.32
2022-09-23T05:28:42.378Z,27.33
2022-09-23T05:29:12.489Z,27.34
2022-09-23T05:29:42.599Z,27.38
2022-09-23T05:30:12.714Z,27.40
2022-09-23T05:30:42.819Z,27.39
2022-09-23T05:31:18.705Z,27.43
2022-09-23T05:31:43.019Z,27.45
2022-09-23T05:32:13.016Z,27.45
2022-09-23T05:32:43.119Z,27.46
2022-09-23T05:33:13.228Z,27.49
2022-09-23T05:33:43.336Z,27.50
2022-09-23T05:34:13.449Z,27.50
2022-09-23T05:34:43.558Z,27.53
2022-09-23T05:35:13.696Z,27.56
2022-09-23T05:35:43.783Z,27.54
2022-09-23T05:36:13.897Z,27.59
2022-09-23T05:36:44.173Z,27.56
2022-09-23T05:37:14.032Z,27.57
2022-09-23T05:37:44.145Z,27.59
2022-09-23T05:38:14.250Z,27.59
2022-09-23T05:38:44.362Z,27.59
2022-09-23T05:39:14.476Z,27.61
2022-09-23T05:39:44.584Z,27.63
2022-09-23T05:40:14.757Z,27.63
2022-09-23T05:40:44.817Z,27.66
2022-09-23T05:41:14.789Z,27.66
2022-09-23T05:41:44.933Z,27.66
2022-09-23T05:42:15.016Z,27.66
2022-09-23T05:42:45.008Z,27.67
2022-09-23T05:43:15.124Z,27.67
2022-09-23T05:43:45.231Z,27.61
2022-09-23T05:44:15.340Z,27.63
2022-09-23T05:44:45.447Z,27.59
2022-09-23T05:45:15.562Z,27.59
2022-09-23T05:45:45.673Z,27.59
2022-09-23T05:46:15.842Z,27.60
2022-09-23T05:46:45.927Z,27.57
2022-09-23T05:47:15.887Z,27.57
2022-09-23T05:47:45.996Z,27.57
2022-09-23T05:48:16.110Z,27.59
2022-09-23T05:48:46.219Z,27.59
2022-09-23T05:49:16.334Z,27.59
2022-09-23T05:49:59.181Z,27.57
2022-09-23T05:50:16.456Z,27.57
2022-09-23T05:50:46.598Z,27.61
2022-09-23T05:51:16.671Z,27.60
2022-09-23T05:51:46.785Z,27.59
2022-09-23T05:52:16.784Z,27.60
2022-09-23T05:52:46.893Z,27.63
2022-09-23T05:53:17.006Z,27.64
2022-09-23T05:53:47.113Z,27.66
2022-09-23T05:54:17.222Z,27.67
2022-09-23T05:54:47.332Z,27.67
2022-09-23T05:55:17.435Z,27.67
2022-09-23T05:55:47.543Z,27.70
2022-09-23T05:56:17.667Z,27.71
2022-09-23T05:56:47.766Z,27.73
2022-09-23T05:57:17.873Z,27.73
2022-09-23T05:57:47.986Z,27.74
2022-09-23T05:58:18.093Z,27.76
2022-09-23T05:58:48.209Z,27.80
2022-09-23T05:59:18.317Z,27.79
2022-09-23T05:59:48.430Z,27.81
2022-09-23T06:00:18.556Z,27.80
2022-09-23T06:00:48.649Z,27.81
2022-09-23T06:01:18.862Z,27.83
2022-09-23T06:01:51.998Z,27.83
2022-09-23T06:02:18.961Z,27.85
2022-09-23T06:02:49.063Z,27.88
2022-09-23T06:03:19.023Z,27.88
2022-09-23T06:03:49.022Z,27.90
2022-09-23T06:04:19.108Z,27.90
2022-09-23T06:04:49.217Z,27.90
2022-09-23T06:05:19.331Z,27.90
2022-09-23T06:05:49.462Z,27.91
2022-09-23T06:06:19.554Z,27.95
2022-09-23T06:06:49.670Z,27.94
2022-09-23T06:07:19.787Z,27.94
2022-09-23T06:07:49.787Z,27.94
2022-09-23T06:08:19.899Z,27.97
2022-09-23T06:08:50.008Z,27.97
2022-09-23T06:09:20.120Z,28.00
2022-09-23T06:09:50.229Z,27.98
2022-09-23T06:10:20.340Z,28.00
2022-09-23T06:10:54.425Z,27.98
2022-09-23T06:11:20.488Z,27.98
2022-09-23T06:11:50.603Z,28.03
2022-09-23T06:12:20.719Z,28.03
2022-09-23T06:12:50.795Z,28.03
2022-09-23T06:13:20.860Z,28.05
2022-09-23T06:13:50.934Z,28.04
2022-09-23T06:14:21.002Z,28.03
2022-09-23T06:14:51.073Z,27.95
2022-09-23T06:15:21.143Z,27.97
2022-09-23T06:15:51.253Z,27.95
2022-09-23T06:16:21.334Z,27.98
2022-09-23T06:16:51.378Z,28.00
2022-09-23T06:17:21.455Z,28.00
2022-09-23T06:17:51.527Z,28.00
2022-09-23T06:18:21.602Z,27.98
2022-09-23T06:18:51.678Z,28.00
2022-09-23T06:19:21.744Z,28.00
2022-09-23T06:19:51.816Z,28.01
2022-09-23T06:20:21.889Z,28.01
2022-09-23T06:20:51.984Z,28.01
2022-09-23T06:21:22.039Z,28.03
2022-09-23T06:21:52.106Z,28.00
2022-09-23T06:22:22.183Z,28.01
2022-09-23T06:22:55.231Z,28.03
2022-09-23T06:23:25.960Z,28.01
2022-09-23T06:23:55.452Z,28.01
2022-09-23T06:24:27.241Z,28.03
2022-09-23T06:24:52.360Z,28.00
2022-09-23T06:25:22.480Z,27.95
2022-09-23T06:25:52.590Z,27.95
2022-09-23T06:26:22.704Z,27.91
2022-09-23T06:26:52.813Z,27.91
2022-09-23T06:27:22.928Z,27.92
2022-09-23T06:27:53.038Z,27.90
2022-09-23T06:28:23.152Z,27.92
2022-09-23T06:28:53.267Z,27.92
2022-09-23T06:29:23.380Z,27.91
2022-09-23T06:29:53.484Z,27.91
2022-09-23T06:30:23.602Z,27.91
2022-09-23T06:30:53.768Z,27.90