createdAt,value
2018-03-11T00:00:54.399Z,12.99
2018-03-11T00:03:22.001Z,12.94
2018-03-11T00:05:49.687Z,12.89
2018-03-11T00:08:17.327Z,12.84
2018-03-11T00:10:45.083Z,12.82
2018-03-11T00:13:12.683Z,12.83
2018-03-11T00:15:40.331Z,12.79
2018-03-11T00:18:07.922Z,12.72
2018-03-11T00:20:35.578Z,12.72
2018-03-11T00:23:03.192Z,12.68
2018-03-11T00:25:30.820Z,12.63
2018-03-11T00:27:58.445Z,12.57
2018-03-11T00:30:26.083Z,12.51
2018-03-11T00:32:53.694Z,12.55
2018-03-11T00:35:21.334Z,12.54
2018-03-11T00:37:48.960Z,12.63
2018-03-11T00:40:16.608Z,12.55
2018-03-11T00:42:44.218Z,12.53
2018-03-11T00:45:11.871Z,12.51
2018-03-11T00:47:39.471Z,12.45
2018-03-11T00:50:07.085Z,12.43
2018-03-11T00:52:34.717Z,12.44
2018-03-11T00:55:02.329Z,12.35
2018-03-11T00:57:29.969Z,12.33
2018-03-11T00:59:57.570Z,12.28
2018-03-11T01:02:25.247Z,12.24
2018-03-11T01:04:52.923Z,12.26
2018-03-11T01:07:20.557Z,12.23
2018-03-11T01:09:48.144Z,12.20
2018-03-11T01:12:15.764Z,12.14
2018-03-11T01:14:43.364Z,12.16
2018-03-11T01:17:11.201Z,12.15
2018-03-11T01:19:38.786Z,12.17
2018-03-11T01:22:06.413Z,12.23
2018-03-11T01:24:34.063Z,12.22
2018-03-11T01:27:01.692Z,12.26
2018-03-11T01:29:29.298Z,12.21
2018-03-11T01:31:56.943Z,12.19
2018-03-11T01:34:24.593Z,12.18
2018-03-11T01:36:52.227Z,12.14
2018-03-11T01:39:19.838Z,12.13
2018-03-11T01:41:47.495Z,12.07
2018-03-11T01:44:15.095Z,12.00
2018-03-11T01:46:42.727Z,11.98
2018-03-11T01:49:10.323Z,11.95
2018-03-11T01:51:38.038Z,11.88
2018-03-11T01:54:05.658Z,11.77
2018-03-11T01:56:33.274Z,11.69
2018-03-11T01:59:00.866Z,11.63
2018-03-11T02:01:28.513Z,11.60
2018-03-11T02:03:56.110Z,11.58
2018-03-11T02:06:23.739Z,11.53
2018-03-11T02:08:51.326Z,11.53
2018-03-11T02:11:18.959Z,11.53
2018-03-11T02:13:46.557Z,11.51
2018-03-11T02:16:14.194Z,11.54
2018-03-11T02:18:41.795Z,11.53
2018-03-11T02:21:14.217Z,11.51
2018-03-11T02:23:41.806Z,11.52
2018-03-11T02:26:09.451Z,11.48
2018-03-11T02:28:37.075Z,11.49
2018-03-11T02:31:04.674Z,11.51
2018-03-11T02:33:32.313Z,11.50
2018-03-11T02:35:59.902Z,11.49
2018-03-11T02:38:27.531Z,11.46
2018-03-11T02:40:55.162Z,11.44
2018-03-11T02:43:22.763Z,11.43
2018-03-11T02:45:50.479Z,11.47
2018-03-11T02:48:18.083Z,11.43
2018-03-11T02:50:45.715Z,11.44
2018-03-11T02:53:13.368Z,11.45
2018-03-11T02:55:40.961Z,11.43
2018-03-11T02:58:08.598Z,11.41
2018-03-11T03:00:36.206Z,11.39
2018-03-11T03:03:03.835Z,11.32
2018-03-11T03:05:31.443Z,11.29
2018-03-11T03:07:59.125Z,11.28
2018-03-11T03:10:26.715Z,11.27
2018-03-11T03:12:54.395Z,11.25
2018-03-11T03:15:22.042Z,11.26
2018-03-11T03:17:49.690Z,11.22
2018-03-11T03:20:17.284Z,11.18
2018-03-11T03:22:44.901Z,11.15
2018-03-11T03:25:12.508Z,11.18
2018-03-11T03:27:40.143Z,11.17
2018-03-11T03:30:07.762Z,11.19
2018-03-11T03:32:35.390Z,11.14
2018-03-11T03:35:02.979Z,11.09
2018-03-11T03:37:30.597Z,11.08
2018-03-11T03:39:58.201Z,11.03
2018-03-11T03:42:25.828Z,11.06
2018-03-11T03:44:53.426Z,10.96
2018-03-11T03:47:21.073Z,10.92
2018-03-11T03:49:48.656Z,10.89
2018-03-11T03:52:16.283Z,10.88
2018-03-11T03:54:43.904Z,10.90
2018-03-11T03:57:11.529Z,10.92
2018-03-11T03:59:39.126Z,11.00
2018-03-11T04:02:06.769Z,10.94
2018-03-11T04:04:34.385Z,10.98
2018-03-11T04:07:02.030Z,10.98
2018-03-11T04:09:29.654Z,11.03
2018-03-11T04:11:57.283Z,11.04
2018-03-11T04:14:24.910Z,11.04
2018-03-11T04:16:52.518Z,11.03
2018-03-11T04:19:20.150Z,11.04
2018-03-11T04:21:47.745Z,11.05
2018-03-11T04:24:15.376Z,11.08
2018-03-11T04:26:42.971Z,11.03
2018-03-11T04:29:10.610Z,10.98
2018-03-11T04:31:38.219Z,10.95
2018-03-11T04:34:05.840Z,10.89
2018-03-11T04:36:33.434Z,10.85
2018-03-11T04:39:01.058Z,10.85
2018-03-11T04:41:28.682Z,10.84
2018-03-11T04:43:56.306Z,10.83
2018-03-11T04:46:23.918Z,10.88
2018-03-11T04:48:51.545Z,10.87
2018-03-11T04:51:19.157Z,10.84
2018-03-11T04:53:46.790Z,10.84
2018-03-11T04:56:14.408Z,10.89
2018-03-11T04:58:42.037Z,10.89
2018-03-11T05:01:09.642Z,10.89
2018-03-11T05:03:37.267Z,10.91
2018-03-11T05:06:04.873Z,10.93
2018-03-11T05:08:32.644Z,10.94
2018-03-11T05:11:00.241Z,10.96
2018-03-11T05:13:27.888Z,10.94
2018-03-11T05:15:55.530Z,10.90
2018-03-11T05:18:23.161Z,10.87
2018-03-11T05:20:50.898Z,10.85
2018-03-11T05:23:18.529Z,10.84
2018-03-11T05:25:46.122Z,10.88
2018-03-11T05:28:13.770Z,10.88
2018-03-11T05:30:41.374Z,10.89
2018-03-11T05:33:08.995Z,10.87
2018-03-11T05:35:36.598Z,10.87
2018-03-11T05:38:04.285Z,10.87
2018-03-11T05:40:31.878Z,10.90
2018-03-11T05:42:59.507Z,10.95
2018-03-11T05:45:27.113Z,10.93
2018-03-11T05:47:54.814Z,10.95
2018-03-11T05:50:22.418Z,10.94
2018-03-11T05:52:50.054Z,10.94
2018-03-11T05:55:17.676Z,10.93
2018-03-11T05:57:45.319Z,10.95
2018-03-11T06:00:12.930Z,10.96
2018-03-11T06:02:40.550Z,10.97
2018-03-11T06:05:08.193Z,10.98
2018-03-11T06:07:35.816Z,11.01
2018-03-11T06:10:03.414Z,10.97
2018-03-11T06:12:31.045Z,10.98
2018-03-11T06:14:58.646Z,10.99
2018-03-11T06:17:26.254Z,10.99
2018-03-11T06:19:53.858Z,11.01
2018-03-11T06:22:21.527Z,11.06
2018-03-11T06:24:49.119Z,11.10
2018-03-11T06:27:16.758Z,11.10
2018-03-11T06:29:44.389Z,11.10
2018-03-11T06:32:12.009Z,11.11
2018-03-11T06:34:40.414Z,11.14
2018-03-11T06:37:08.028Z,11.14
2018-03-11T06:39:35.657Z,11.18
2018-03-11T06:42:03.286Z,11.20
2018-03-11T06:44:30.931Z,11.19
2018-03-11T06:46:58.529Z,11.20
2018-03-11T06:49:26.271Z,11.22
2018-03-11T06:51:53.873Z,11.25
2018-03-11T06:54:21.525Z,11.30
2018-03-11T06:56:49.171Z,11.35
2018-03-11T06:59:16.797Z,11.34
2018-03-11T07:01:44.394Z,11.41
2018-03-11T07:04:12.085Z,11.48
2018-03-11T07:06:40.197Z,11.52
2018-03-11T07:09:07.867Z,11.54
2018-03-11T07:11:35.471Z,11.55
2018-03-11T07:14:03.106Z,11.57
2018-03-11T07:16:30.706Z,11.59
2018-03-11T07:18:58.453Z,11.61
2018-03-11T07:21:26.049Z,11.66
2018-03-11T07:23:53.654Z,11.77
2018-03-11T07:26:21.323Z,11.86
2018-03-11T07:28:48.933Z,11.93
2018-03-11T07:31:16.573Z,11.98
2018-03-11T07:33:44.173Z,12.00
2018-03-11T07:36:11.805Z,12.02
2018-03-11T07:38:39.418Z,12.07
2018-03-11T07:41:07.037Z,12.10
2018-03-11T07:43:34.642Z,12.15
2018-03-11T07:46:02.347Z,12.16
2018-03-11T07:48:29.944Z,12.21
2018-03-11T07:50:57.589Z,12.21
2018-03-11T07:53:25.235Z,12.26
2018-03-11T07:55:52.861Z,12.29
2018-03-11T07:58:20.499Z,12.32
2018-03-11T08:00:48.128Z,12.31
2018-03-11T08:03:15.726Z,12.31
2018-03-11T08:05:43.359Z,12.31
2018-03-11T08:08:10.979Z,12.33
2018-03-11T08:10:38.634Z,12.35
2018-03-11T08:13:06.249Z,12.33
2018-03-11T08:15:33.863Z,12.34
2018-03-11T08:18:01.505Z,12.32
2018-03-11T08:20:29.137Z,12.32
2018-03-11T08:22:56.726Z,12.31
2018-03-11T08:25:24.357Z,12.29
2018-03-11T08:27:51.946Z,12.31
2018-03-11T08:30:19.599Z,12.32
2018-03-11T08:32:47.342Z,12.37
2018-03-11T08:35:14.971Z,12.40
2018-03-11T08:37:42.572Z,12.44
2018-03-11T08:40:10.187Z,12.48
2018-03-11T08:42:37.794Z,12.55
2018-03-11T08:45:05.420Z,12.56
2018-03-11T08:47:33.047Z,12.57
2018-03-11T08:50:00.687Z,12.58
2018-03-11T08:52:28.410Z,12.62
2018-03-11T08:54:56.097Z,12.68
2018-03-11T08:57:23.729Z,12.72
2018-03-11T08:59:51.371Z,12.79
2018-03-11T09:02:18.974Z,12.86
2018-03-11T09:04:46.753Z,12.92
2018-03-11T09:07:14.372Z,12.99
2018-03-11T09:09:42.125Z,13.09
2018-03-11T09:12:09.730Z,13.16
2018-03-11T09:14:37.386Z,13.22
2018-03-11T09:17:05.039Z,13.26
2018-03-11T09:19:32.747Z,13.32
2018-03-11T09:22:00.349Z,13.45
2018-03-11T09:24:27.971Z,13.55
2018-03-11T09:26:55.554Z,13.63
2018-03-11T09:29:23.226Z,13.67
2018-03-11T09:31:50.814Z,13.69
2018-03-11T09:34:18.606Z,13.73
2018-03-11T09:36:46.203Z,13.77
2018-03-11T09:39:13.806Z,13.80
2018-03-11T09:41:41.422Z,13.80
2018-03-11T09:44:09.025Z,13.83
2018-03-11T09:46:36.751Z,13.85
2018-03-11T09:49:04.401Z,13.89
2018-03-11T09:51:31.990Z,13.93
2018-03-11T09:53:59.618Z,14.00
2018-03-11T09:56:27.230Z,14.07
2018-03-11T09:58:54.869Z,14.12
2018-03-11T10:01:22.474Z,14.20
2018-03-11T10:03:50.059Z,14.27
2018-03-11T10:06:17.670Z,14.33
2018-03-11T10:08:45.286Z,14.36
2018-03-11T10:11:12.905Z,14.38
2018-03-11T10:13:40.504Z,14.42
2018-03-11T10:16:08.123Z,14.45
2018-03-11T10:18:35.731Z,14.50
2018-03-11T10:21:03.354Z,14.58
2018-03-11T10:23:31.050Z,14.66
2018-03-11T10:25:58.667Z,14.73
2018-03-11T10:28:26.263Z,14.81
2018-03-11T10:30:53.881Z,14.89
2018-03-11T10:33:21.521Z,14.96
2018-03-11T10:35:49.161Z,14.96
2018-03-11T10:38:16.830Z,14.92
2018-03-11T10:40:44.578Z,14.86
2018-03-11T10:43:12.188Z,14.86
2018-03-11T10:45:39.815Z,14.84
2018-03-11T10:48:07.757Z,14.87
2018-03-11T10:50:35.918Z,14.95
2018-03-11T10:53:03.691Z,14.98
2018-03-11T10:55:31.294Z,15.02
2018-03-11T10:57:58.922Z,15.07
2018-03-11T11:00:27.297Z,15.12
2018-03-11T11:27:04.538Z,15.68
2018-03-11T11:29:32.263Z,15.69
2018-03-11T11:31:59.942Z,15.69
2018-03-11T11:34:27.794Z,15.72
2018-03-11T11:36:55.394Z,15.73
2018-03-11T11:39:23.027Z,15.70
2018-03-11T11:41:50.672Z,15.68
2018-03-11T11:44:18.283Z,15.68
2018-03-11T11:46:45.954Z,15.64
2018-03-11T11:49:13.554Z,15.63
2018-03-11T11:51:41.202Z,15.59
2018-03-11T11:54:08.794Z,15.59
2018-03-11T11:56:36.415Z,15.61
2018-03-11T11:59:04.080Z,15.62
2018-03-11T12:01:31.698Z,15.59
2018-03-11T12:03:59.309Z,15.58
2018-03-11T12:06:27.021Z,15.60
2018-03-11T12:08:54.620Z,15.61
2018-03-11T12:11:22.221Z,15.63
2018-03-11T12:13:49.874Z,15.63
2018-03-11T12:16:17.602Z,15.65
2018-03-11T12:18:45.226Z,15.68
2018-03-11T12:21:12.868Z,15.68
2018-03-11T12:23:40.469Z,15.69
2018-03-11T12:26:08.086Z,15.73
2018-03-11T12:28:35.666Z,15.75
2018-03-11T12:31:03.318Z,15.74
2018-03-11T12:33:30.905Z,15.74
2018-03-11T12:35:58.531Z,15.74
2018-03-11T12:38:26.173Z,15.80
2018-03-11T12:40:53.813Z,15.81
2018-03-11T12:43:21.406Z,15.80
2018-03-11T12:45:49.178Z,15.83
2018-03-11T12:48:16.776Z,15.85
2018-03-11T12:50:44.395Z,15.86
2018-03-11T12:53:12.010Z,15.87
2018-03-11T12:55:39.636Z,15.87
2018-03-11T12:58:07.329Z,15.87
2018-03-11T14:24:21.321Z,16.92
2018-03-11T14:26:48.921Z,17.02
2018-03-11T14:29:16.539Z,17.19
2018-03-11T14:31:44.130Z,17.24
2018-03-11T14:34:11.780Z,17.39
2018-03-11T14:36:39.391Z,17.47
2018-03-11T14:39:07.005Z,17.51
2018-03-11T14:41:34.587Z,17.31
2018-03-11T14:44:02.198Z,17.33
2018-03-11T14:46:29.802Z,17.23
2018-03-11T14:48:57.671Z,17.16
2018-03-11T14:51:25.260Z,17.17
2018-03-11T14:53:52.893Z,17.03
2018-03-11T14:56:20.622Z,16.93
2018-03-11T14:58:48.251Z,16.96
2018-03-11T15:01:15.876Z,16.85
2018-03-11T15:03:43.565Z,16.86
2018-03-11T15:06:11.319Z,16.78
2018-03-11T15:08:39.321Z,16.66
2018-03-11T15:11:06.988Z,16.61
2018-03-11T15:13:34.658Z,16.61
2018-03-11T15:16:02.305Z,16.60
2018-03-11T15:18:29.992Z,16.59
2018-03-11T15:20:57.641Z,16.54
2018-03-11T15:23:25.441Z,16.52
2018-03-11T15:25:53.058Z,16.50
2018-03-11T15:28:20.679Z,16.47
2018-03-11T15:30:48.263Z,16.46
2018-03-11T15:33:15.870Z,16.46
2018-03-11T15:35:43.463Z,16.50
2018-03-11T15:38:11.108Z,16.53
2018-03-11T15:40:38.698Z,16.53
2018-03-11T15:43:06.343Z,16.52
2018-03-11T15:45:34.063Z,16.51
2018-03-11T15:48:01.753Z,16.53
2018-03-11T15:50:29.428Z,16.55
2018-03-11T15:52:57.070Z,16.54
2018-03-11T15:55:24.758Z,16.57
2018-03-11T15:57:52.401Z,16.57
2018-03-11T16:00:19.983Z,16.57
2018-03-11T16:02:47.638Z,16.60
2018-03-11T16:05:15.240Z,16.64
2018-03-11T16:07:42.888Z,16.57
2018-03-11T16:10:10.498Z,16.51
2018-03-11T16:12:38.101Z,16.46
2018-03-11T16:15:05.802Z,16.40
2018-03-11T16:17:33.383Z,16.34
2018-03-11T16:20:01.094Z,16.27
2018-03-11T16:22:28.740Z,16.24
2018-03-11T16:24:56.444Z,16.21
2018-03-11T16:27:24.042Z,16.19
2018-03-11T16:29:51.697Z,16.17
2018-03-11T16:32:20.170Z,16.16
2018-03-11T16:34:48.748Z,16.13
2018-03-11T16:37:16.523Z,16.05
2018-03-11T16:39:45.099Z,16.02
2018-03-11T16:42:12.732Z,16.00
2018-03-11T16:44:40.667Z,15.99
2018-03-11T16:47:08.287Z,15.94
2018-03-11T16:49:36.676Z,15.89
2018-03-11T16:52:05.397Z,15.86
2018-03-11T16:54:33.060Z,15.82
2018-03-11T16:57:00.706Z,15.80
2018-03-11T16:59:28.620Z,15.76
2018-03-11T17:01:56.229Z,15.73
2018-03-11T17:04:24.959Z,15.68
2018-03-11T17:06:53.027Z,15.61
2018-03-11T17:09:21.206Z,15.56
2018-03-11T17:11:48.789Z,15.52
2018-03-11T17:14:16.430Z,15.48
2018-03-11T17:16:44.041Z,15.44
2018-03-11T17:19:11.724Z,15.42
2018-03-11T17:21:39.302Z,15.37
2018-03-11T17:24:06.958Z,15.30
2018-03-11T17:26:34.562Z,15.27
2018-03-11T17:29:02.310Z,15.27
2018-03-11T17:31:29.970Z,15.24
2018-03-11T17:33:57.608Z,15.20
2018-03-11T17:36:25.277Z,15.16
2018-03-11T17:38:52.906Z,15.13
2018-03-11T17:41:20.501Z,15.07
2018-03-11T17:43:48.145Z,15.00
2018-03-11T17:46:15.742Z,15.00
2018-03-11T17:48:43.348Z,14.95
2018-03-11T17:51:10.952Z,14.93
2018-03-11T17:53:38.588Z,14.92
2018-03-11T17:56:06.180Z,14.91
2018-03-11T17:58:33.811Z,14.90
2018-03-11T18:01:01.416Z,14.87
2018-03-11T18:03:29.270Z,14.84
2018-03-11T18:05:56.871Z,14.78
2018-03-11T18:08:24.497Z,14.76
2018-03-11T18:10:52.083Z,14.72
2018-03-11T18:13:19.712Z,14.69
2018-03-11T18:15:47.319Z,14.69
2018-03-11T18:18:14.940Z,14.62
2018-03-11T18:20:42.600Z,14.58
2018-03-11T18:23:10.187Z,14.58
2018-03-11T18:25:37.790Z,14.49
2018-03-11T18:28:05.455Z,14.43
2018-03-11T18:30:33.118Z,14.38
2018-03-11T18:33:00.758Z,14.37
2018-03-11T18:35:28.413Z,14.33
2018-03-11T18:37:56.096Z,14.33
2018-03-11T18:40:23.714Z,14.32
2018-03-11T18:42:51.422Z,14.32
2018-03-11T18:45:19.024Z,14.30
2018-03-11T18:47:46.667Z,14.27
2018-03-11T18:50:14.283Z,14.23
2018-03-11T18:52:41.898Z,14.18
2018-03-11T18:55:09.505Z,14.16
2018-03-11T18:57:37.131Z,14.14
2018-03-11T19:00:04.715Z,14.16
2018-03-11T19:02:32.348Z,14.20
2018-03-11T19:04:59.946Z,14.25
2018-03-11T19:07:27.598Z,14.25
2018-03-11T19:09:55.266Z,14.24
2018-03-11T19:12:22.894Z,14.28
2018-03-11T19:14:50.494Z,14.12
2018-03-11T19:17:18.186Z,14.05
2018-03-11T19:19:45.777Z,13.99
2018-03-11T19:22:13.439Z,13.96
2018-03-11T19:24:41.040Z,13.88
2018-03-11T19:27:08.734Z,13.79
2018-03-11T19:29:38.443Z,13.77
2018-03-11T19:32:06.158Z,13.75
2018-03-11T19:34:33.772Z,13.66
2018-03-11T19:37:01.420Z,13.63
2018-03-11T19:39:29.023Z,13.61
2018-03-11T19:41:56.639Z,13.64
2018-03-11T19:44:24.262Z,13.62
2018-03-11T19:46:51.895Z,13.59
2018-03-11T19:49:19.654Z,13.54
2018-03-11T19:51:47.333Z,13.51
2018-03-11T19:54:14.938Z,13.56
2018-03-11T19:56:42.547Z,13.61
2018-03-11T19:59:10.287Z,13.67
2018-03-11T20:01:37.906Z,13.72
2018-03-11T20:04:05.649Z,13.69
2018-03-11T20:06:33.253Z,13.64
2018-03-11T20:09:00.936Z,13.64
2018-03-11T20:11:28.555Z,13.54
2018-03-11T20:13:56.207Z,13.37
2018-03-11T20:16:23.799Z,13.26
2018-03-11T20:18:51.652Z,13.21
2018-03-11T20:21:19.255Z,13.17
2018-03-11T20:23:47.112Z,13.16
2018-03-11T20:26:14.703Z,13.11
2018-03-11T20:28:42.361Z,13.09
2018-03-11T20:31:09.977Z,13.03
2018-03-11T20:33:37.600Z,13.00
2018-03-11T20:36:05.220Z,12.97
2018-03-11T20:38:32.872Z,12.99
2018-03-11T20:41:00.517Z,13.00
2018-03-11T20:43:28.247Z,12.95
2018-03-11T20:45:55.862Z,12.95
2018-03-11T20:48:23.531Z,12.92
2018-03-11T20:50:51.154Z,12.90
2018-03-11T20:53:18.787Z,12.92
2018-03-11T20:55:46.426Z,12.93
2018-03-11T20:58:14.115Z,12.92
2018-03-11T21:00:41.723Z,12.92
2018-03-11T21:03:09.342Z,12.97
2018-03-11T21:05:37.010Z,12.90
2018-03-11T21:08:04.686Z,12.88
2018-03-11T21:10:32.270Z,12.91
2018-03-11T21:12:59.974Z,12.88
2018-03-11T21:15:27.523Z,12.80
2018-03-11T21:17:55.159Z,12.74
2018-03-11T21:20:22.769Z,12.72
2018-03-11T21:22:50.391Z,12.78
2018-03-11T21:25:18.040Z,12.83
2018-03-11T21:27:45.662Z,12.81
2018-03-11T21:30:13.281Z,12.83
2018-03-11T21:32:40.926Z,12.75
2018-03-11T21:35:08.534Z,12.70
2018-03-11T21:37:36.199Z,12.63
2018-03-11T21:40:03.791Z,12.55
2018-03-11T21:42:31.438Z,12.55
2018-03-11T21:44:59.097Z,12.53
2018-03-11T21:47:26.903Z,12.49
2018-03-11T21:49:54.536Z,12.50
2018-03-11T21:52:22.211Z,12.50
2018-03-11T21:54:49.845Z,12.51
2018-03-11T21:57:17.489Z,12.56
2018-03-11T21:59:45.227Z,12.65
2018-03-11T22:02:12.880Z,12.56
2018-03-11T22:04:40.482Z,12.51
2018-03-11T22:07:08.118Z,12.44
2018-03-11T22:09:35.716Z,12.40
2018-03-11T22:12:03.306Z,12.42
2018-03-11T22:14:30.975Z,12.45
2018-03-11T22:16:58.576Z,12.38
2018-03-11T22:19:26.241Z,12.31
2018-03-11T22:21:53.855Z,12.27
2018-03-11T22:24:21.497Z,12.22
2018-03-11T22:26:49.140Z,12.16
2018-03-11T22:29:16.837Z,12.14
2018-03-11T22:31:44.438Z,12.09
2018-03-11T22:34:12.103Z,12.03
2018-03-11T22:36:39.710Z,11.98
2018-03-11T22:39:07.467Z,12.03
2018-03-11T22:41:35.062Z,12.05
2018-03-11T22:44:02.699Z,12.11
2018-03-11T22:46:30.304Z,12.04
2018-03-11T22:48:57.972Z,12.07
2018-03-11T22:51:25.674Z,12.06
2018-03-11T22:53:53.256Z,12.00
2018-03-11T22:56:20.898Z,11.96
2018-03-11T22:58:48.558Z,12.08
2018-03-11T23:01:16.199Z,12.15
2018-03-11T23:03:43.991Z,12.21
2018-03-11T23:06:11.655Z,12.25
2018-03-11T23:08:39.314Z,12.30
2018-03-11T23:11:07.081Z,12.37
2018-03-11T23:13:34.750Z,12.31
2018-03-11T23:16:02.381Z,12.19
2018-03-11T23:18:30.017Z,12.04
2018-03-11T23:20:57.626Z,11.95
2018-03-11T23:23:25.341Z,11.98
2018-03-11T23:25:52.954Z,11.92
2018-03-11T23:28:20.577Z,11.91
2018-03-11T23:30:48.197Z,11.85
2018-03-11T23:33:15.814Z,11.86
2018-03-11T23:35:43.425Z,11.87
2018-03-11T23:38:11.026Z,11.89
2018-03-11T23:40:38.772Z,11.88
2018-03-11T23:43:06.387Z,11.85
2018-03-11T23:45:33.991Z,11.85
2018-03-11T23:48:01.650Z,11.84
2018-03-11T23:50:29.303Z,11.79
2018-03-11T23:52:57.250Z,11.77
2018-03-11T23:55:24.895Z,11.69
2018-03-11T23:57:52.527Z,11.69
