createdAt,value
2017-10-31T00:00:03.723Z,6.50
2017-10-31T00:01:03.713Z,6.20
2017-10-31T00:02:03.706Z,6.70
2017-10-31T00:03:03.700Z,6.40
2017-10-31T00:04:03.692Z,6.70
2017-10-31T00:05:03.682Z,5.90
2017-10-31T00:06:03.679Z,6.50
2017-10-31T00:07:03.669Z,6.50
2017-10-31T00:08:03.663Z,6.40
2017-10-31T00:09:03.655Z,6.40
2017-10-31T00:10:03.649Z,6.00
2017-10-31T00:11:03.643Z,6.90
2017-10-31T00:12:03.633Z,6.40
2017-10-31T00:13:03.631Z,6.60
2017-10-31T00:14:03.626Z,6.50
2017-10-31T00:15:03.619Z,6.30
2017-10-31T00:16:03.612Z,5.90
2017-10-31T00:17:03.606Z,6.80
2017-10-31T00:18:03.599Z,6.20
2017-10-31T00:19:03.592Z,7.30
2017-10-31T00:20:03.585Z,6.40
2017-10-31T00:21:03.574Z,6.60
2017-10-31T00:22:03.567Z,6.60
2017-10-31T00:23:03.564Z,6.80
2017-10-31T00:24:03.554Z,8.40
2017-10-31T00:25:03.547Z,8.60
2017-10-31T00:26:03.542Z,7.20
2017-10-31T00:27:03.546Z,6.60
2017-10-31T00:28:03.527Z,6.60
2017-10-31T00:29:03.524Z,7.40
2017-10-31T00:30:03.517Z,7.60
2017-10-31T00:31:03.512Z,7.90
2017-10-31T00:32:03.504Z,7.00
2017-10-31T00:33:03.495Z,7.30
2017-10-31T00:34:03.487Z,7.30
2017-10-31T00:35:03.481Z,7.60
2017-10-31T00:36:03.474Z,6.80
2017-10-31T00:37:03.471Z,7.20
2017-10-31T00:38:03.465Z,7.00
2017-10-31T00:39:03.458Z,7.30
2017-10-31T00:40:03.454Z,6.70
2017-10-31T00:41:03.445Z,7.00
2017-10-31T00:42:03.438Z,7.30
2017-10-31T00:43:03.432Z,7.20
2017-10-31T00:44:03.425Z,8.80
2017-10-31T00:45:03.413Z,8.40
2017-10-31T00:46:03.407Z,8.30
2017-10-31T00:47:03.413Z,7.50
2017-10-31T00:48:03.394Z,7.80
2017-10-31T00:49:03.388Z,6.90
2017-10-31T00:50:03.381Z,7.90
2017-10-31T00:51:03.375Z,7.30
2017-10-31T00:52:03.368Z,7.20
2017-10-31T00:53:03.366Z,7.10
2017-10-31T00:54:03.359Z,7.50
2017-10-31T00:55:03.353Z,7.40
2017-10-31T00:56:03.345Z,6.90
2017-10-31T00:57:03.339Z,7.10
2017-10-31T00:58:03.348Z,7.70
2017-10-31T00:59:03.327Z,8.40
2017-10-31T01:00:03.321Z,6.90
2017-10-31T01:01:03.308Z,7.30
2017-10-31T01:02:03.301Z,7.60
2017-10-31T01:03:03.300Z,7.90
2017-10-31T01:04:03.293Z,7.50
2017-10-31T01:05:03.281Z,8.00
2017-10-31T01:06:03.275Z,7.70
2017-10-31T01:07:03.269Z,8.10
2017-10-31T01:08:03.261Z,8.20
2017-10-31T01:09:03.258Z,8.00
2017-10-31T01:10:03.254Z,7.60
2017-10-31T01:11:03.247Z,8.20
2017-10-31T01:12:03.240Z,7.90
2017-10-31T01:13:03.236Z,8.70
2017-10-31T01:14:03.231Z,8.20
2017-10-31T01:15:03.220Z,8.00
2017-10-31T01:16:03.213Z,7.90
2017-10-31T01:17:03.201Z,7.60
2017-10-31T01:18:03.196Z,7.50
2017-10-31T01:19:03.189Z,8.10
2017-10-31T01:20:03.182Z,7.90
2017-10-31T01:21:03.176Z,7.80
2017-10-31T01:22:03.171Z,7.90
2017-10-31T01:23:03.163Z,8.40
2017-10-31T01:24:03.154Z,8.80
2017-10-31T01:25:03.153Z,8.20
2017-10-31T01:26:03.146Z,8.30
2017-10-31T01:27:03.140Z,8.30
2017-10-31T01:28:03.132Z,8.00
2017-10-31T01:29:03.126Z,8.10
2017-10-31T01:30:03.121Z,8.40
2017-10-31T01:31:03.113Z,7.90
2017-10-31T01:32:03.106Z,8.90
2017-10-31T01:33:03.095Z,9.00
2017-10-31T01:34:03.088Z,8.70
2017-10-31T01:35:03.084Z,8.90
2017-10-31T01:36:03.074Z,8.70
2017-10-31T01:37:03.073Z,9.00
2017-10-31T01:38:03.065Z,9.10
2017-10-31T01:39:03.064Z,10.10
2017-10-31T01:40:03.053Z,9.90
2017-10-31T01:41:03.042Z,9.00
2017-10-31T01:42:03.045Z,9.20
2017-10-31T01:43:03.029Z,9.30
2017-10-31T01:44:03.021Z,8.40
2017-10-31T01:45:03.015Z,9.20
2017-10-31T01:46:03.008Z,8.90
2017-10-31T01:47:03.013Z,9.30
2017-10-31T01:48:02.995Z,8.70
2017-10-31T01:49:02.994Z,9.10
2017-10-31T01:50:02.986Z,9.20
2017-10-31T01:51:02.980Z,8.90
2017-10-31T01:52:02.972Z,9.10
2017-10-31T01:53:02.967Z,8.40
2017-10-31T01:54:02.960Z,9.30
2017-10-31T01:55:02.952Z,9.10
2017-10-31T01:56:02.945Z,8.90
2017-10-31T01:57:02.936Z,9.70
2017-10-31T01:58:02.934Z,9.50
2017-10-31T01:59:02.923Z,9.30
2017-10-31T02:00:02.916Z,8.80
2017-10-31T02:01:02.908Z,9.10
2017-10-31T02:02:02.902Z,8.90
2017-10-31T02:03:02.897Z,9.20
2017-10-31T02:04:02.891Z,9.00
2017-10-31T02:05:02.885Z,9.90
2017-10-31T02:06:02.880Z,9.00
2017-10-31T02:07:02.874Z,9.00
2017-10-31T02:08:02.865Z,9.00
2017-10-31T02:09:02.860Z,8.60
2017-10-31T02:10:02.853Z,9.10
2017-10-31T02:11:02.846Z,9.50
2017-10-31T02:12:02.840Z,9.30
2017-10-31T02:13:02.832Z,9.50
2017-10-31T02:14:02.822Z,9.10
2017-10-31T02:15:02.816Z,8.80
2017-10-31T02:16:02.809Z,9.20
2017-10-31T02:17:02.801Z,9.20
2017-10-31T02:18:02.795Z,9.20
2017-10-31T02:19:02.790Z,9.20
2017-10-31T02:20:02.780Z,9.50
2017-10-31T02:21:02.779Z,9.10
2017-10-31T02:22:02.773Z,9.00
2017-10-31T02:23:02.766Z,8.90
2017-10-31T02:24:02.758Z,9.20
2017-10-31T02:25:02.754Z,9.40
2017-10-31T02:26:02.745Z,9.20
2017-10-31T02:27:02.739Z,8.80
2017-10-31T02:28:02.730Z,9.20
2017-10-31T02:29:02.720Z,8.90
2017-10-31T02:30:02.714Z,9.00
2017-10-31T02:31:02.717Z,9.90
2017-10-31T02:32:02.700Z,9.10
2017-10-31T02:33:02.693Z,8.90
2017-10-31T02:34:02.691Z,9.40
2017-10-31T02:35:02.681Z,9.20
2017-10-31T02:36:02.672Z,8.60
2017-10-31T02:37:02.680Z,8.90
2017-10-31T02:38:02.664Z,9.20
2017-10-31T02:39:02.657Z,9.90
2017-10-31T02:40:02.651Z,9.10
2017-10-31T02:41:02.639Z,9.20
2017-10-31T02:42:02.632Z,9.30
2017-10-31T02:43:02.626Z,9.10
2017-10-31T02:44:02.619Z,9.70
2017-10-31T02:45:02.615Z,9.00
2017-10-31T02:46:02.609Z,9.00
2017-10-31T02:47:02.601Z,9.50
2017-10-31T02:48:02.595Z,9.50
2017-10-31T02:49:02.587Z,9.80
2017-10-31T02:50:02.584Z,9.50
2017-10-31T02:51:02.574Z,10.00
2017-10-31T02:52:02.571Z,9.70
2017-10-31T02:53:02.555Z,9.70
2017-10-31T02:54:02.551Z,9.30
2017-10-31T02:55:02.542Z,9.90
2017-10-31T02:56:02.535Z,10.20
2017-10-31T02:57:02.529Z,9.70
2017-10-31T02:58:02.527Z,9.60
2017-10-31T02:59:02.515Z,10.30
2017-10-31T03:00:02.508Z,10.10
2017-10-31T03:01:02.505Z,10.00
2017-10-31T03:02:02.497Z,10.50
2017-10-31T03:03:02.490Z,10.10
2017-10-31T03:04:02.484Z,10.60
2017-10-31T03:05:02.478Z,10.20
2017-10-31T03:06:02.470Z,10.00
2017-10-31T03:07:02.463Z,10.40
2017-10-31T03:08:02.456Z,9.80
2017-10-31T03:09:02.444Z,10.50
2017-10-31T03:10:02.438Z,10.20
2017-10-31T03:11:02.432Z,10.50
2017-10-31T03:12:02.422Z,10.30
2017-10-31T03:13:02.416Z,9.40
2017-10-31T03:14:02.411Z,10.90
2017-10-31T03:15:02.404Z,9.80
2017-10-31T03:16:02.396Z,10.70
2017-10-31T03:17:02.394Z,9.70
2017-10-31T03:18:02.394Z,9.00
2017-10-31T03:19:02.381Z,9.40
2017-10-31T03:20:02.373Z,9.10
2017-10-31T03:21:02.365Z,8.90
2017-10-31T03:22:02.359Z,8.70
2017-10-31T03:23:02.352Z,8.80
2017-10-31T03:24:02.345Z,9.10
2017-10-31T03:25:02.335Z,8.50
2017-10-31T03:26:02.327Z,8.80
2017-10-31T03:27:02.321Z,9.30
2017-10-31T03:28:02.313Z,8.60
2017-10-31T03:29:02.306Z,8.80
2017-10-31T03:30:02.299Z,9.70
2017-10-31T03:31:02.297Z,9.10
2017-10-31T03:32:02.285Z,9.00
2017-10-31T03:33:02.283Z,9.10
2017-10-31T03:34:02.276Z,9.10
2017-10-31T03:35:02.271Z,9.50
2017-10-31T03:36:02.261Z,9.20
2017-10-31T03:37:02.254Z,9.80
2017-10-31T03:38:02.248Z,9.30
2017-10-31T03:39:02.241Z,9.80
2017-10-31T03:40:02.242Z,10.30
2017-10-31T03:41:02.221Z,10.20
2017-10-31T03:42:02.216Z,9.60
2017-10-31T03:43:02.210Z,9.30
2017-10-31T03:44:02.203Z,9.00
2017-10-31T03:45:02.199Z,9.00
2017-10-31T03:46:02.205Z,8.30
2017-10-31T03:47:02.186Z,9.30
2017-10-31T03:48:02.178Z,9.10
2017-10-31T03:49:02.167Z,8.60
2017-10-31T03:50:02.161Z,9.00
2017-10-31T03:51:02.154Z,9.40
2017-10-31T03:52:02.146Z,8.80
2017-10-31T03:53:02.158Z,9.00
2017-10-31T03:54:02.132Z,8.90
2017-10-31T03:55:02.128Z,8.50
2017-10-31T03:56:02.118Z,8.60
2017-10-31T03:57:02.116Z,9.60
2017-10-31T03:58:02.109Z,9.50
2017-10-31T03:59:02.100Z,9.10
2017-10-31T04:00:02.093Z,8.50
2017-10-31T04:01:02.090Z,9.20
2017-10-31T04:02:02.080Z,9.60
2017-10-31T04:03:02.072Z,8.40
2017-10-31T04:04:02.063Z,9.20
2017-10-31T04:05:02.054Z,9.50
2017-10-31T04:06:02.047Z,9.40
2017-10-31T04:07:02.039Z,9.70
2017-10-31T04:08:02.031Z,9.30
2017-10-31T04:09:02.023Z,10.60
2017-10-31T04:10:02.017Z,10.40
2017-10-31T04:11:02.009Z,10.50
2017-10-31T04:12:02.003Z,9.70
2017-10-31T04:13:01.999Z,9.30
2017-10-31T04:14:01.993Z,9.80
2017-10-31T04:15:01.987Z,10.40
2017-10-31T04:16:01.978Z,10.70
2017-10-31T04:17:01.971Z,9.70
2017-10-31T04:18:01.965Z,9.60
2017-10-31T04:19:01.958Z,9.70
2017-10-31T04:20:01.951Z,10.70
2017-10-31T04:21:01.938Z,9.70
2017-10-31T04:22:01.936Z,9.20
2017-10-31T04:23:01.925Z,10.00
2017-10-31T04:24:01.917Z,9.90
2017-10-31T04:25:01.911Z,10.60
2017-10-31T04:26:01.905Z,9.10
2017-10-31T04:27:01.898Z,10.20
2017-10-31T04:28:01.889Z,10.10
2017-10-31T04:29:01.887Z,10.00
2017-10-31T04:30:01.881Z,10.80
2017-10-31T04:31:01.873Z,9.80
2017-10-31T04:32:01.866Z,9.60
2017-10-31T04:33:01.859Z,9.40
2017-10-31T04:34:01.851Z,9.60
2017-10-31T04:35:01.845Z,10.10
2017-10-31T04:36:01.836Z,9.60
2017-10-31T04:37:01.828Z,10.60
2017-10-31T04:38:01.822Z,10.70
2017-10-31T04:39:01.813Z,10.70
2017-10-31T04:40:01.807Z,10.60
2017-10-31T04:41:01.799Z,9.70
2017-10-31T04:42:01.793Z,10.50
2017-10-31T04:43:01.786Z,9.60
2017-10-31T04:44:01.779Z,10.80
2017-10-31T04:45:01.774Z,10.50
2017-10-31T04:46:01.769Z,10.30
2017-10-31T04:47:01.761Z,10.70
2017-10-31T04:48:01.755Z,10.60
2017-10-31T04:49:01.744Z,10.40
2017-10-31T04:50:01.736Z,10.60
2017-10-31T04:51:01.730Z,10.70
2017-10-31T04:52:01.724Z,11.60
2017-10-31T04:53:01.720Z,10.80
2017-10-31T04:54:01.714Z,10.90
2017-10-31T04:55:01.709Z,10.80
2017-10-31T04:56:01.700Z,10.70
2017-10-31T04:57:01.693Z,11.40
2017-10-31T04:58:01.687Z,10.90
2017-10-31T04:59:01.680Z,10.40
2017-10-31T05:00:01.673Z,11.40
2017-10-31T05:01:01.663Z,11.20
2017-10-31T05:02:01.656Z,11.00
2017-10-31T05:03:01.649Z,11.10
2017-10-31T05:04:01.647Z,11.10
2017-10-31T05:05:01.634Z,11.40
2017-10-31T05:06:01.629Z,11.40
2017-10-31T05:07:01.625Z,11.40
2017-10-31T05:08:01.615Z,11.80
2017-10-31T05:09:01.613Z,11.10
2017-10-31T05:10:01.606Z,11.20
2017-10-31T05:11:01.600Z,11.50
2017-10-31T05:12:01.591Z,11.30
2017-10-31T05:13:01.584Z,12.00
2017-10-31T05:14:01.578Z,11.50
2017-10-31T05:15:01.572Z,11.40
2017-10-31T05:16:01.564Z,12.40
2017-10-31T05:17:01.554Z,11.50
2017-10-31T05:18:01.548Z,11.30
2017-10-31T05:19:01.541Z,11.90
2017-10-31T05:20:01.533Z,11.90
2017-10-31T05:21:01.527Z,11.20
2017-10-31T05:22:01.520Z,11.80
2017-10-31T05:23:01.515Z,12.40
2017-10-31T05:24:01.506Z,12.40
2017-10-31T05:25:01.504Z,12.20
2017-10-31T05:26:01.497Z,12.40
2017-10-31T05:27:01.490Z,12.40
2017-10-31T05:28:01.482Z,11.80
2017-10-31T05:29:01.475Z,11.90
2017-10-31T05:30:01.470Z,12.00
2017-10-31T05:31:01.462Z,12.10
2017-10-31T05:32:01.455Z,12.20
2017-10-31T05:33:01.445Z,11.70
2017-10-31T05:34:01.438Z,12.60
2017-10-31T05:35:01.433Z,13.20
2017-10-31T05:36:01.424Z,11.80
2017-10-31T05:37:01.418Z,12.20
2017-10-31T05:38:01.412Z,12.50
2017-10-31T05:39:01.405Z,12.40
2017-10-31T05:40:01.397Z,12.10
2017-10-31T05:41:01.395Z,13.00
2017-10-31T05:42:01.388Z,12.10
2017-10-31T05:43:01.381Z,12.20
2017-10-31T05:44:01.375Z,12.50
2017-10-31T05:45:01.369Z,12.30
2017-10-31T05:46:01.363Z,12.90
2017-10-31T05:47:01.356Z,12.40
2017-10-31T05:48:01.347Z,12.40
2017-10-31T05:49:01.338Z,12.40
2017-10-31T05:50:01.331Z,12.80
2017-10-31T05:51:01.324Z,11.90
2017-10-31T05:52:01.316Z,13.10
2017-10-31T05:53:01.314Z,12.60
2017-10-31T05:54:01.308Z,12.50
2017-10-31T05:55:01.302Z,12.60
2017-10-31T05:56:01.301Z,12.40
2017-10-31T05:57:01.284Z,13.20
2017-10-31T05:58:01.277Z,13.60
2017-10-31T05:59:01.271Z,13.40
2017-10-31T06:00:01.262Z,13.20
2017-10-31T06:01:01.255Z,12.30
2017-10-31T06:02:01.251Z,13.00
2017-10-31T06:03:01.242Z,12.60
2017-10-31T06:04:01.236Z,12.40
2017-10-31T06:05:01.233Z,12.90
2017-10-31T06:06:01.231Z,12.30
2017-10-31T06:07:01.220Z,13.30
2017-10-31T06:08:01.212Z,12.60
2017-10-31T06:09:01.206Z,13.40
2017-10-31T06:10:01.205Z,12.50
2017-10-31T06:11:01.194Z,12.90
2017-10-31T06:12:01.189Z,12.50
2017-10-31T06:13:01.177Z,13.10
2017-10-31T06:14:01.173Z,12.80
2017-10-31T06:15:01.162Z,12.70
2017-10-31T06:16:01.155Z,12.10
2017-10-31T06:17:01.149Z,13.70
2017-10-31T06:18:01.143Z,13.00
2017-10-31T06:19:01.137Z,12.90
2017-10-31T06:20:01.129Z,12.20
2017-10-31T06:21:01.126Z,12.70
2017-10-31T06:22:01.120Z,12.80
2017-10-31T06:23:01.114Z,13.10
2017-10-31T06:24:01.106Z,12.70
2017-10-31T06:25:01.101Z,13.30
2017-10-31T06:26:01.092Z,12.80
2017-10-31T06:27:01.087Z,12.50
2017-10-31T06:28:01.079Z,12.40
2017-10-31T06:29:01.069Z,11.80
2017-10-31T06:30:01.062Z,12.90
2017-10-31T06:31:01.056Z,12.70
2017-10-31T06:32:01.049Z,12.70
2017-10-31T06:33:01.042Z,13.60
2017-10-31T06:34:01.037Z,12.00
2017-10-31T06:35:01.030Z,13.30
2017-10-31T06:36:01.023Z,12.50
2017-10-31T06:37:01.032Z,13.10
2017-10-31T06:38:01.014Z,12.60
2017-10-31T06:39:01.008Z,12.80
2017-10-31T06:40:01.000Z,12.50
2017-10-31T06:41:00.993Z,13.50
2017-10-31T06:42:01.009Z,12.10
2017-10-31T06:43:00.988Z,12.80
2017-10-31T06:44:00.974Z,12.90
2017-10-31T06:45:00.962Z,12.30
2017-10-31T06:46:00.956Z,12.50
2017-10-31T06:47:00.949Z,12.70
2017-10-31T06:48:00.941Z,13.00
2017-10-31T06:49:00.935Z,13.20
2017-10-31T06:50:00.929Z,13.20
2017-10-31T06:51:00.922Z,12.20
2017-10-31T06:52:00.915Z,12.90
2017-10-31T06:53:00.914Z,12.50
2017-10-31T06:54:00.907Z,12.20
2017-10-31T06:55:00.900Z,11.90
2017-10-31T06:56:00.891Z,12.80
2017-10-31T06:57:00.883Z,11.90
2017-10-31T06:58:00.876Z,13.10
2017-10-31T06:59:00.871Z,12.30
2017-10-31T07:00:00.862Z,12.30
2017-10-31T07:01:00.860Z,12.80
2017-10-31T07:02:00.863Z,12.60
2017-10-31T07:03:00.848Z,12.00
2017-10-31T07:04:00.841Z,12.00
2017-10-31T07:05:00.852Z,13.40
2017-10-31T07:06:00.827Z,12.00
2017-10-31T07:07:00.821Z,12.40
2017-10-31T07:08:00.814Z,12.30
2017-10-31T07:09:00.804Z,12.50
2017-10-31T07:10:00.797Z,12.30
2017-10-31T07:11:00.792Z,11.80
2017-10-31T07:12:00.785Z,11.90
2017-10-31T07:13:00.778Z,12.00
2017-10-31T07:14:00.775Z,12.40
2017-10-31T07:15:00.764Z,12.00
2017-10-31T07:16:00.757Z,12.70
2017-10-31T07:17:00.755Z,12.40
2017-10-31T07:18:00.750Z,12.70
2017-10-31T07:19:00.748Z,12.20
2017-10-31T07:20:00.738Z,12.50
2017-10-31T07:21:00.730Z,12.10
2017-10-31T07:22:00.726Z,12.40
2017-10-31T07:23:00.719Z,11.80
2017-10-31T07:24:00.711Z,12.40
2017-10-31T07:25:00.702Z,12.70
2017-10-31T07:26:00.695Z,12.80
2017-10-31T07:27:00.691Z,12.00
2017-10-31T07:28:00.686Z,12.00
2017-10-31T07:29:00.677Z,12.50
2017-10-31T07:30:00.674Z,11.80
2017-10-31T07:31:00.666Z,11.80
2017-10-31T07:32:00.659Z,12.30
2017-10-31T07:33:00.657Z,11.80
2017-10-31T07:34:00.652Z,12.20
2017-10-31T07:35:00.645Z,11.20
2017-10-31T07:36:00.638Z,12.40
2017-10-31T07:37:00.633Z,12.00
2017-10-31T07:38:00.629Z,12.10
2017-10-31T07:39:00.622Z,11.50
2017-10-31T07:40:00.613Z,12.30
2017-10-31T07:41:00.604Z,11.70
2017-10-31T07:42:00.599Z,11.30
2017-10-31T07:43:00.599Z,11.60
2017-10-31T07:44:00.586Z,11.90
2017-10-31T07:45:00.581Z,11.40
2017-10-31T07:46:00.574Z,11.70
2017-10-31T07:47:00.580Z,10.90
2017-10-31T07:48:00.563Z,12.10
2017-10-31T07:49:00.562Z,11.60
2017-10-31T07:50:00.556Z,11.90
2017-10-31T07:51:00.555Z,11.70
2017-10-31T07:52:00.545Z,11.70
2017-10-31T07:53:00.538Z,12.10
2017-10-31T07:54:00.533Z,11.40
2017-10-31T07:55:00.528Z,11.80
2017-10-31T07:56:00.523Z,11.50
2017-10-31T07:57:00.513Z,11.50
2017-10-31T07:58:00.508Z,14.10
2017-10-31T07:59:00.505Z,12.60
2017-10-31T08:00:00.495Z,12.50
2017-10-31T08:01:00.489Z,12.00
2017-10-31T08:02:00.486Z,12.30
2017-10-31T08:03:00.480Z,12.90
2017-10-31T08:04:00.473Z,12.50
2017-10-31T08:05:00.472Z,12.30
2017-10-31T08:06:00.466Z,12.40
2017-10-31T08:07:00.462Z,12.50
2017-10-31T08:08:00.457Z,12.50
2017-10-31T08:09:00.449Z,12.40
2017-10-31T08:10:00.444Z,12.90
2017-10-31T08:11:00.438Z,13.00
2017-10-31T08:12:00.432Z,13.10
2017-10-31T08:13:00.422Z,13.10
2017-10-31T08:14:00.416Z,13.40
2017-10-31T08:15:00.412Z,14.00
2017-10-31T08:16:00.405Z,13.30
2017-10-31T08:17:00.401Z,13.10
2017-10-31T08:18:00.394Z,13.10
2017-10-31T08:19:00.388Z,12.80
2017-10-31T08:20:00.381Z,13.60
2017-10-31T08:21:00.379Z,12.70
2017-10-31T08:22:00.400Z,14.30
2017-10-31T08:23:00.369Z,13.60
2017-10-31T08:24:00.363Z,14.00
2017-10-31T08:25:00.359Z,13.10
2017-10-31T08:26:00.356Z,13.40
2017-10-31T08:27:00.347Z,13.40
2017-10-31T08:28:00.340Z,13.70
2017-10-31T08:29:00.331Z,14.20
2017-10-31T08:30:00.326Z,13.30
2017-10-31T08:31:00.321Z,13.40
2017-10-31T08:32:00.314Z,13.80
2017-10-31T08:33:00.313Z,13.80
2017-10-31T08:34:00.304Z,13.90
2017-10-31T08:35:00.298Z,13.70
2017-10-31T08:36:00.292Z,13.40
2017-10-31T08:37:00.291Z,13.90
2017-10-31T08:38:00.285Z,12.80
2017-10-31T08:39:00.281Z,13.30
2017-10-31T08:40:00.274Z,13.30
2017-10-31T08:41:00.269Z,13.80
2017-10-31T08:42:00.264Z,13.80
2017-10-31T08:43:00.258Z,13.70
2017-10-31T08:44:00.252Z,13.30
2017-10-31T08:45:00.243Z,14.10
2017-10-31T08:46:00.240Z,14.20
2017-10-31T08:47:00.232Z,15.20
2017-10-31T08:48:00.226Z,14.10
2017-10-31T08:49:00.224Z,14.80
2017-10-31T08:50:00.217Z,14.90
2017-10-31T08:51:00.212Z,14.60
2017-10-31T08:52:00.206Z,15.00
2017-10-31T08:53:00.205Z,15.20
2017-10-31T08:54:00.201Z,15.10
2017-10-31T08:55:00.196Z,15.30
2017-10-31T08:56:00.190Z,13.90
2017-10-31T08:57:00.184Z,14.90
2017-10-31T08:58:00.180Z,15.00
2017-10-31T08:59:00.176Z,14.50
2017-10-31T09:00:00.169Z,14.90
2017-10-31T09:01:00.160Z,15.80
2017-10-31T09:02:00.155Z,16.00
2017-10-31T09:03:00.149Z,15.40
2017-10-31T09:04:00.145Z,15.80
2017-10-31T09:05:00.144Z,14.90
2017-10-31T09:06:00.138Z,14.60
2017-10-31T09:07:00.144Z,16.10
2017-10-31T09:08:00.128Z,15.20
2017-10-31T09:09:00.121Z,15.20
2017-10-31T09:10:00.114Z,15.80
2017-10-31T09:11:00.112Z,15.40
2017-10-31T09:12:00.104Z,15.00
2017-10-31T09:13:00.099Z,16.20
2017-10-31T09:14:00.096Z,15.20
2017-10-31T09:15:00.091Z,15.00
2017-10-31T09:16:00.084Z,14.20
2017-10-31T09:17:00.085Z,15.60
2017-10-31T09:18:00.080Z,14.70
2017-10-31T09:19:00.075Z,14.40
2017-10-31T09:20:00.069Z,15.20
2017-10-31T09:21:00.066Z,14.50
2017-10-31T09:22:00.061Z,15.20
2017-10-31T09:23:00.057Z,15.10
2017-10-31T09:24:00.051Z,15.20
2017-10-31T09:25:00.051Z,16.00
2017-10-31T09:26:00.040Z,14.40
2017-10-31T09:27:00.034Z,15.30
2017-10-31T09:28:00.027Z,15.90
2017-10-31T09:29:00.023Z,15.30
2017-10-31T09:30:00.020Z,14.50
2017-10-31T09:31:00.016Z,15.30
2017-10-31T09:32:00.011Z,14.00
2017-10-31T09:33:00.009Z,14.50
2017-10-31T09:34:00.007Z,15.60
2017-10-31T09:35:00.001Z,14.30
2017-10-31T09:35:59.997Z,16.10
2017-10-31T09:36:59.993Z,15.20
2017-10-31T09:37:59.988Z,14.70
2017-10-31T09:38:59.986Z,14.60
2017-10-31T09:39:59.979Z,15.00
2017-10-31T09:40:59.969Z,13.50
2017-10-31T09:41:59.967Z,14.80
2017-10-31T09:42:59.965Z,15.30
2017-10-31T09:43:59.958Z,13.90
2017-10-31T09:44:59.954Z,13.60
2017-10-31T09:45:59.949Z,14.40
2017-10-31T09:46:59.945Z,14.20
2017-10-31T09:47:59.941Z,14.50
2017-10-31T09:48:59.952Z,13.20
2017-10-31T09:49:59.936Z,13.90
2017-10-31T09:50:59.934Z,14.10
2017-10-31T09:51:59.928Z,14.90
2017-10-31T09:52:59.925Z,14.30
2017-10-31T09:53:59.922Z,14.50
2017-10-31T09:54:59.918Z,14.80
2017-10-31T09:55:59.913Z,14.40
2017-10-31T09:56:59.905Z,14.90
2017-10-31T09:57:59.902Z,14.40
2017-10-31T09:58:59.898Z,14.30
2017-10-31T09:59:59.892Z,14.20
2017-10-31T10:00:59.891Z,14.10
2017-10-31T10:01:59.887Z,14.40
2017-10-31T10:02:59.883Z,14.20
2017-10-31T10:03:59.878Z,14.00
2017-10-31T10:04:59.880Z,13.60
2017-10-31T10:05:59.877Z,13.10
2017-10-31T10:06:59.874Z,13.00
2017-10-31T10:07:59.870Z,13.20
2017-10-31T10:08:59.867Z,13.20
2017-10-31T10:09:59.859Z,13.70
2017-10-31T10:10:59.857Z,12.90
2017-10-31T10:11:59.854Z,12.40
2017-10-31T10:12:59.855Z,12.80
2017-10-31T10:13:59.855Z,13.30
2017-10-31T10:14:59.851Z,13.50
2017-10-31T10:15:59.849Z,13.80
2017-10-31T10:16:59.847Z,12.80
2017-10-31T10:17:59.850Z,13.30
2017-10-31T10:18:59.842Z,13.40
2017-10-31T10:19:59.840Z,12.60
2017-10-31T10:20:59.833Z,13.20
2017-10-31T10:21:59.831Z,13.90
2017-10-31T10:22:59.830Z,13.60
2017-10-31T10:23:59.826Z,13.70
2017-10-31T10:24:59.824Z,13.00
2017-10-31T10:25:59.822Z,13.00
2017-10-31T10:26:59.819Z,12.50
2017-10-31T10:27:59.815Z,12.70
2017-10-31T10:28:59.819Z,12.60
2017-10-31T10:29:59.816Z,12.70
2017-10-31T10:30:59.814Z,12.20
2017-10-31T10:31:59.832Z,12.00
2017-10-31T10:32:59.831Z,11.70
2017-10-31T10:33:59.806Z,11.30
2017-10-31T10:34:59.804Z,10.40
2017-10-31T10:35:59.801Z,10.90
2017-10-31T10:36:59.795Z,10.80
2017-10-31T10:37:59.792Z,11.90
2017-10-31T10:38:59.788Z,11.40
2017-10-31T10:39:59.786Z,10.80
2017-10-31T10:40:59.784Z,10.80
2017-10-31T10:41:59.783Z,11.10
2017-10-31T10:42:59.782Z,10.30
2017-10-31T10:43:59.777Z,11.40
2017-10-31T10:44:59.779Z,10.40
2017-10-31T10:45:59.776Z,10.60
2017-10-31T10:46:59.775Z,11.20
2017-10-31T10:47:59.773Z,10.00
2017-10-31T10:48:59.770Z,9.20
2017-10-31T10:49:59.768Z,9.60
2017-10-31T10:50:59.783Z,10.50
2017-10-31T10:51:59.761Z,10.50
2017-10-31T10:52:59.759Z,10.20
2017-10-31T10:53:59.753Z,9.20
2017-10-31T10:54:59.754Z,10.10
2017-10-31T10:55:59.751Z,9.00
2017-10-31T10:56:59.762Z,8.60
2017-10-31T10:57:59.745Z,8.90
2017-10-31T10:58:59.744Z,8.90
2017-10-31T10:59:59.742Z,8.50
2017-10-31T11:00:59.748Z,9.20
2017-10-31T11:01:59.741Z,8.80
2017-10-31T11:02:59.739Z,9.10
2017-10-31T11:03:59.739Z,9.40
2017-10-31T11:04:59.735Z,8.60
2017-10-31T11:05:59.732Z,8.50
2017-10-31T11:06:59.730Z,8.10
2017-10-31T11:07:59.726Z,8.90
2017-10-31T11:08:59.725Z,8.60
2017-10-31T11:09:59.727Z,8.20
2017-10-31T11:10:59.719Z,8.00
2017-10-31T11:11:59.714Z,7.40
2017-10-31T11:12:59.718Z,7.30
2017-10-31T11:13:59.715Z,7.70
2017-10-31T11:14:59.714Z,7.10
2017-10-31T11:15:59.710Z,7.00
2017-10-31T11:16:59.705Z,7.50
2017-10-31T11:17:59.702Z,7.00
2017-10-31T11:18:59.701Z,6.40
2017-10-31T11:19:59.698Z,6.70
2017-10-31T11:20:59.695Z,6.60
2017-10-31T11:21:59.693Z,6.70
2017-10-31T11:22:59.693Z,6.40
2017-10-31T11:23:59.689Z,6.40
2017-10-31T11:24:59.691Z,6.60
2017-10-31T11:25:59.689Z,6.40
2017-10-31T11:26:59.691Z,6.90
2017-10-31T11:27:59.685Z,6.50
2017-10-31T11:28:59.683Z,6.60
2017-10-31T11:29:59.682Z,7.30
2017-10-31T11:30:59.680Z,6.60
2017-10-31T11:31:59.677Z,6.70
2017-10-31T11:32:59.672Z,6.90
2017-10-31T11:33:59.675Z,6.60
2017-10-31T11:34:59.669Z,7.10
2017-10-31T11:35:59.665Z,6.60
2017-10-31T11:36:59.668Z,6.70
2017-10-31T11:37:59.662Z,6.90
2017-10-31T11:38:59.661Z,7.00
2017-10-31T11:39:59.657Z,6.90
2017-10-31T11:40:59.660Z,6.60
2017-10-31T11:41:59.661Z,6.30
2017-10-31T11:42:59.657Z,7.30
2017-10-31T11:43:59.656Z,6.30
2017-10-31T11:44:59.652Z,6.60
2017-10-31T11:45:59.652Z,6.90
2017-10-31T11:46:59.649Z,6.80
2017-10-31T11:47:59.647Z,6.20
2017-10-31T11:48:59.645Z,6.50
2017-10-31T11:49:59.641Z,6.00
2017-10-31T11:50:59.640Z,6.70
2017-10-31T11:51:59.637Z,6.70
2017-10-31T11:52:59.637Z,6.60
2017-10-31T11:53:59.640Z,6.70
2017-10-31T11:54:59.631Z,6.70
2017-10-31T11:55:59.632Z,6.10
2017-10-31T11:56:59.633Z,6.30
2017-10-31T11:57:59.630Z,6.40
2017-10-31T11:58:59.630Z,6.50
2017-10-31T11:59:59.630Z,6.30
2017-10-31T12:00:59.628Z,6.40
2017-10-31T12:01:59.625Z,6.80
2017-10-31T12:02:59.625Z,6.30
2017-10-31T12:03:59.623Z,6.30
2017-10-31T12:04:59.617Z,6.30
2017-10-31T12:05:59.615Z,6.70
2017-10-31T12:06:59.616Z,6.60
2017-10-31T12:07:59.614Z,7.40
2017-10-31T12:08:59.612Z,6.80
2017-10-31T12:09:59.612Z,6.70
2017-10-31T12:10:59.611Z,6.60
2017-10-31T12:11:59.608Z,6.90
2017-10-31T12:12:59.612Z,6.40
2017-10-31T12:13:59.612Z,7.00
2017-10-31T12:14:59.609Z,6.80
2017-10-31T12:15:59.606Z,6.40
2017-10-31T12:16:59.607Z,6.60
2017-10-31T12:17:59.605Z,6.50
2017-10-31T12:18:59.604Z,6.30
2017-10-31T12:19:59.603Z,5.60
2017-10-31T12:20:59.599Z,6.20
2017-10-31T12:21:59.596Z,6.20
2017-10-31T12:22:59.595Z,6.10
2017-10-31T12:23:59.592Z,6.00
2017-10-31T12:24:59.590Z,5.90
2017-10-31T12:25:59.588Z,6.80
2017-10-31T12:26:59.589Z,6.90
2017-10-31T12:27:59.587Z,6.80
2017-10-31T12:28:59.588Z,7.10
2017-10-31T12:29:59.587Z,6.40
2017-10-31T12:30:59.588Z,6.90
2017-10-31T12:31:59.584Z,6.50
2017-10-31T12:32:59.583Z,7.00
2017-10-31T12:33:59.584Z,6.90
2017-10-31T12:34:59.581Z,6.80
2017-10-31T12:35:59.578Z,6.90
2017-10-31T12:36:59.572Z,7.00
2017-10-31T12:37:59.571Z,6.70
2017-10-31T12:38:59.569Z,7.20
2017-10-31T12:39:59.566Z,7.20
2017-10-31T12:40:59.566Z,6.90
2017-10-31T12:41:59.564Z,6.90
2017-10-31T12:42:59.562Z,6.90
2017-10-31T12:43:59.560Z,7.50
2017-10-31T12:44:59.562Z,7.30
2017-10-31T12:45:59.561Z,7.60
2017-10-31T12:46:59.559Z,7.40
2017-10-31T12:47:59.557Z,6.90
2017-10-31T12:48:59.555Z,7.80
2017-10-31T12:49:59.552Z,8.10
2017-10-31T12:50:59.552Z,7.40
2017-10-31T12:51:59.549Z,7.30
2017-10-31T12:52:59.545Z,7.40
2017-10-31T12:53:59.541Z,8.00
2017-10-31T12:54:59.540Z,7.80
2017-10-31T12:55:59.539Z,7.10
2017-10-31T12:56:59.535Z,7.70
2017-10-31T12:57:59.532Z,7.70
2017-10-31T12:58:59.529Z,6.80
2017-10-31T12:59:59.528Z,7.20
2017-10-31T13:00:59.530Z,8.00
2017-10-31T13:01:59.529Z,7.20
2017-10-31T13:02:59.527Z,7.40
2017-10-31T13:03:59.522Z,8.40