createdAt,value
2019-03-29T00:04:52.958Z,7.75
2019-03-29T00:09:59.400Z,8.10
2019-03-29T00:15:05.408Z,7.97
2019-03-29T00:20:11.447Z,7.47
2019-03-29T00:25:17.569Z,7.55
2019-03-29T00:30:23.406Z,7.50
2019-03-29T00:35:29.192Z,7.53
2019-03-29T00:40:35.446Z,8.27
2019-03-29T00:45:42.271Z,8.73
2019-03-29T00:50:48.358Z,7.55
2019-03-29T00:55:54.190Z,11.30
2019-03-29T01:01:00.297Z,10.60
2019-03-29T01:06:06.225Z,10.25
2019-03-29T01:11:12.265Z,8.68
2019-03-29T01:16:18.119Z,9.80
2019-03-29T01:21:25.770Z,13.10
2019-03-29T01:26:31.614Z,12.68
2019-03-29T01:31:37.508Z,10.70
2019-03-29T01:36:43.546Z,9.03
2019-03-29T01:41:49.578Z,9.30
2019-03-29T01:46:55.459Z,9.08
2019-03-29T01:52:01.712Z,10.88
2019-03-29T01:57:07.528Z,12.07
2019-03-29T02:02:13.373Z,8.73
2019-03-29T02:07:19.382Z,9.08
2019-03-29T02:12:25.298Z,10.27
2019-03-29T02:17:31.212Z,9.40
2019-03-29T02:22:37.398Z,9.15
2019-03-29T02:27:43.311Z,8.87
2019-03-29T02:32:49.546Z,9.65
2019-03-29T02:37:56.430Z,9.00
2019-03-29T02:43:02.767Z,8.10
2019-03-29T02:48:08.647Z,8.18
2019-03-29T02:53:14.721Z,7.70
2019-03-29T02:58:21.764Z,7.35
2019-03-29T03:03:27.870Z,7.53
2019-03-29T03:08:33.761Z,7.67
2019-03-29T03:13:40.646Z,7.85
2019-03-29T03:18:46.710Z,7.97
2019-03-29T03:23:52.623Z,8.23
2019-03-29T03:28:58.462Z,7.80
2019-03-29T03:34:04.724Z,7.80
2019-03-29T03:39:11.067Z,7.25
2019-03-29T03:44:17.049Z,8.25
2019-03-29T03:49:23.120Z,9.20
2019-03-29T03:54:28.937Z,8.20
2019-03-29T03:59:37.037Z,7.87
2019-03-29T04:04:43.226Z,8.70
2019-03-29T04:09:50.742Z,8.40
2019-03-29T04:14:56.648Z,8.85
2019-03-29T04:20:02.489Z,8.30
2019-03-29T04:25:09.465Z,8.63
2019-03-29T04:30:15.651Z,8.53
2019-03-29T04:35:21.459Z,8.90
2019-03-29T04:40:27.406Z,7.60
2019-03-29T04:45:33.468Z,7.95
2019-03-29T04:50:39.299Z,8.07
2019-03-29T04:55:45.172Z,7.80
2019-03-29T05:00:52.283Z,8.23
2019-03-29T05:05:58.178Z,8.60
2019-03-29T05:11:04.605Z,8.20
2019-03-29T05:16:10.585Z,8.50
2019-03-29T05:21:16.612Z,7.75
2019-03-29T05:26:25.316Z,8.68
2019-03-29T05:31:32.322Z,8.40
2019-03-29T05:36:38.471Z,9.00
2019-03-29T05:41:45.987Z,8.60
2019-03-29T05:46:51.868Z,9.43
2019-03-29T05:51:59.171Z,9.93
2019-03-29T05:57:07.114Z,9.28
2019-03-29T06:02:18.957Z,9.73
2019-03-29T06:07:25.099Z,9.85
2019-03-29T06:12:31.226Z,12.07
2019-03-29T06:17:48.071Z,12.55
2019-03-29T06:22:44.711Z,9.75
2019-03-29T06:27:50.605Z,9.73
2019-03-29T06:32:56.633Z,9.03
2019-03-29T06:38:03.756Z,11.30
2019-03-29T06:43:09.562Z,12.75
2019-03-29T06:48:15.679Z,9.53
2019-03-29T06:53:21.634Z,8.73
2019-03-29T06:58:29.469Z,10.33
2019-03-29T07:03:35.641Z,11.33
2019-03-29T07:08:42.009Z,12.73
2019-03-29T07:13:57.249Z,11.12
2019-03-29T07:18:56.897Z,11.57
2019-03-29T07:24:03.299Z,11.57
2019-03-29T07:29:09.408Z,11.18
2019-03-29T07:34:15.731Z,13.98
2019-03-29T07:39:21.946Z,10.30
2019-03-29T07:44:28.673Z,10.30
2019-03-29T07:49:35.912Z,10.43
2019-03-29T07:54:42.293Z,11.17
2019-03-29T07:59:49.871Z,10.85
2019-03-29T08:04:57.146Z,10.48
2019-03-29T08:10:04.082Z,10.90
2019-03-29T08:15:10.250Z,10.60
2019-03-29T08:20:38.904Z,12.28
2019-03-29T08:25:25.348Z,11.85
2019-03-29T08:30:31.364Z,12.55
2019-03-29T08:35:37.276Z,12.60
2019-03-29T08:40:45.249Z,12.82
2019-03-29T08:45:50.934Z,13.90
2019-03-29T08:50:57.341Z,13.83
2019-03-29T08:56:03.171Z,13.85
2019-03-29T09:01:09.068Z,12.05
2019-03-29T09:06:16.196Z,12.75
2019-03-29T09:11:23.149Z,12.23
2019-03-29T09:16:29.397Z,12.63
2019-03-29T09:21:35.428Z,12.70
2019-03-29T09:26:41.579Z,12.80
2019-03-29T09:31:47.546Z,12.47
2019-03-29T09:36:53.797Z,11.90
2019-03-29T09:41:59.734Z,10.40
2019-03-29T09:47:06.582Z,10.10
2019-03-29T09:52:12.885Z,11.33
2019-03-29T09:57:19.250Z,11.18
2019-03-29T10:02:25.117Z,10.30
2019-03-29T10:07:31.062Z,9.65
2019-03-29T10:12:43.890Z,8.90
2019-03-29T10:17:45.577Z,8.33
2019-03-29T10:22:51.540Z,7.40
2019-03-29T10:27:57.428Z,8.75
2019-03-29T10:33:03.290Z,6.93
2019-03-29T10:38:09.152Z,7.20
2019-03-29T10:43:15.476Z,6.33
2019-03-29T10:48:21.304Z,6.93
2019-03-29T10:53:28.886Z,6.30
2019-03-29T10:58:34.952Z,6.37
2019-03-29T11:03:40.736Z,7.50
2019-03-29T11:08:46.941Z,6.95
2019-03-29T11:13:52.845Z,7.13
2019-03-29T11:18:59.112Z,8.35
2019-03-29T11:24:08.867Z,6.58
2019-03-29T11:29:12.876Z,6.47
2019-03-29T11:34:20.948Z,7.08
2019-03-29T11:39:27.611Z,6.90
2019-03-29T11:44:33.640Z,6.87
2019-03-29T11:49:39.467Z,6.20
2019-03-29T11:54:45.551Z,6.27
2019-03-29T11:59:51.644Z,9.53
2019-03-29T12:04:57.682Z,6.23
2019-03-29T12:10:03.981Z,6.30
2019-03-29T12:15:10.233Z,5.97
2019-03-29T12:20:16.146Z,5.77
2019-03-29T12:25:22.788Z,4.40
2019-03-29T12:30:32.164Z,4.70
2019-03-29T12:35:37.165Z,4.62
2019-03-29T12:40:45.180Z,4.40
2019-03-29T12:45:50.635Z,4.97
2019-03-29T12:50:56.750Z,4.73
2019-03-29T12:56:02.581Z,4.97
2019-03-29T13:01:08.487Z,4.15
2019-03-29T13:06:14.423Z,4.20
2019-03-29T13:11:22.379Z,4.47
2019-03-29T13:16:28.378Z,4.17
2019-03-29T13:21:34.304Z,4.50
2019-03-29T13:26:40.561Z,4.42
2019-03-29T13:31:46.775Z,4.70
2019-03-29T13:36:52.741Z,4.95
2019-03-29T13:41:58.762Z,4.60
2019-03-29T13:47:04.793Z,5.10
2019-03-29T13:52:10.616Z,5.23
2019-03-29T13:57:16.729Z,4.92
2019-03-29T14:02:22.722Z,4.67
2019-03-29T14:07:28.682Z,5.03
2019-03-29T14:12:34.678Z,5.37
2019-03-29T14:17:40.614Z,5.35
2019-03-29T14:22:46.879Z,5.42
2019-03-29T14:33:41.304Z,4.60
2019-03-29T14:38:47.282Z,4.15
2019-03-29T14:43:53.242Z,4.22
2019-03-29T14:48:59.248Z,3.87
2019-03-29T14:54:05.291Z,3.50
2019-03-29T14:59:11.400Z,3.00
2019-03-29T15:04:17.257Z,3.58
2019-03-29T15:09:23.298Z,3.97
2019-03-29T15:14:29.168Z,4.20
2019-03-29T15:19:35.048Z,3.73
2019-03-29T15:24:40.943Z,3.15
2019-03-29T15:29:47.135Z,3.37
2019-03-29T15:34:54.446Z,3.02
2019-03-29T15:40:00.461Z,3.00
2019-03-29T15:45:19.779Z,3.50
2019-03-29T15:50:15.022Z,3.00
2019-03-29T15:55:20.817Z,3.10
2019-03-29T16:00:26.662Z,3.00
2019-03-29T16:05:32.683Z,3.08
2019-03-29T16:10:41.278Z,3.30
2019-03-29T16:15:46.454Z,3.60
2019-03-29T16:20:52.322Z,3.30
2019-03-29T16:25:58.246Z,4.83
2019-03-29T16:31:04.076Z,5.25
2019-03-29T16:36:09.979Z,3.97
2019-03-29T16:41:15.955Z,7.28
2019-03-29T16:46:21.739Z,3.92
2019-03-29T16:51:27.799Z,3.77
2019-03-29T16:56:34.084Z,3.60
2019-03-29T17:01:40.417Z,3.50
2019-03-29T17:06:46.455Z,4.12
2019-03-29T17:11:52.266Z,4.17
2019-03-29T17:16:58.293Z,4.37
2019-03-29T17:22:04.198Z,3.40
2019-03-29T17:27:10.059Z,3.17
2019-03-29T17:32:17.488Z,3.25
2019-03-29T17:37:23.913Z,3.20
2019-03-29T17:42:30.393Z,3.50
2019-03-29T17:47:36.251Z,3.50
2019-03-29T17:52:42.399Z,3.55
2019-03-29T17:57:49.325Z,3.43
2019-03-29T18:02:55.508Z,5.95
2019-03-29T18:08:01.551Z,6.40
2019-03-29T18:13:07.700Z,20.85
2019-03-29T18:18:14.687Z,14.70
2019-03-29T18:23:20.575Z,8.13
2019-03-29T18:28:28.057Z,8.20
2019-03-29T18:33:35.806Z,8.20
2019-03-29T18:38:43.038Z,6.80
2019-03-29T18:43:49.108Z,7.20
2019-03-29T18:48:55.471Z,6.77
2019-03-29T18:54:01.487Z,6.78
2019-03-29T18:59:07.376Z,6.72
2019-03-29T19:04:13.413Z,9.23
2019-03-29T19:09:20.531Z,7.30
2019-03-29T19:14:26.363Z,6.50
2019-03-29T19:19:33.219Z,7.78
2019-03-29T19:24:39.587Z,7.17
2019-03-29T19:29:45.934Z,7.20
2019-03-29T19:34:52.703Z,7.35
2019-03-29T19:39:58.561Z,8.95
2019-03-29T19:45:04.904Z,8.60
2019-03-29T19:50:12.276Z,6.53
2019-03-29T19:55:18.190Z,7.05
2019-03-29T20:00:36.703Z,7.72
2019-03-29T20:05:43.427Z,6.90
2019-03-29T20:10:50.382Z,7.03
2019-03-29T20:15:56.379Z,7.90
2019-03-29T20:21:02.391Z,7.23
2019-03-29T20:26:08.655Z,6.28
2019-03-29T20:31:14.463Z,7.55
2019-03-29T20:36:23.107Z,7.30
2019-03-29T20:41:29.279Z,7.90
2019-03-29T20:46:35.185Z,6.80
2019-03-29T20:51:41.422Z,6.10
2019-03-29T20:56:48.410Z,6.03
2019-03-29T21:01:54.864Z,7.00
2019-03-29T21:07:00.849Z,7.30
2019-03-29T21:12:07.693Z,6.92
2019-03-29T21:17:14.181Z,7.27
2019-03-29T21:22:20.538Z,7.33
2019-03-29T21:27:26.433Z,8.68
2019-03-29T21:38:46.019Z,11.93
2019-03-29T21:43:53.040Z,12.23
2019-03-29T21:48:59.556Z,10.45
2019-03-29T21:54:05.391Z,12.50
2019-03-29T21:59:11.386Z,8.03
2019-03-29T22:04:17.250Z,8.55
2019-03-29T22:09:36.388Z,9.47
2019-03-29T22:14:31.424Z,11.63
2019-03-29T22:19:37.937Z,10.75
2019-03-29T22:24:43.871Z,9.73
2019-03-29T22:29:49.784Z,11.83
2019-03-29T22:34:55.789Z,11.55
2019-03-29T22:40:02.000Z,11.55
2019-03-29T22:45:09.482Z,12.07
2019-03-29T22:50:16.193Z,12.20
2019-03-29T22:55:22.124Z,10.80
2019-03-29T23:00:39.434Z,10.43
2019-03-29T23:05:47.218Z,11.22
2019-03-29T23:10:53.217Z,12.10
2019-03-29T23:15:59.143Z,10.63
2019-03-29T23:21:05.291Z,10.20
2019-03-29T23:26:11.394Z,11.83
2019-03-29T23:31:17.345Z,13.40
2019-03-29T23:36:23.257Z,17.40
2019-03-29T23:41:29.225Z,20.95
2019-03-29T23:46:35.191Z,16.23
2019-03-29T23:51:41.140Z,16.35
2019-03-29T23:56:47.830Z,10.43
