createdAt,value
2019-03-29T00:07:39.983Z,10.32
2019-03-29T00:10:50.431Z,10.31
2019-03-29T00:16:25.915Z,10.13
2019-03-29T00:19:14.117Z,10.03
2019-03-29T00:21:57.759Z,10.04
2019-03-29T00:24:44.029Z,10.06
2019-03-29T00:30:01.543Z,10.11
2019-03-29T00:32:52.710Z,10.00
2019-03-29T00:35:44.037Z,10.00
2019-03-29T00:38:35.210Z,9.85
2019-03-29T00:44:21.470Z,9.90
2019-03-29T00:49:52.353Z,9.77
2019-03-29T00:52:36.313Z,9.71
2019-03-29T00:58:17.255Z,9.74
2019-03-29T01:01:19.769Z,9.74
2019-03-29T01:06:48.763Z,9.75
2019-03-29T01:09:22.572Z,9.64
2019-03-29T01:12:13.761Z,9.65
2019-03-29T01:18:35.040Z,9.74
2019-03-29T01:26:55.762Z,9.47
2019-03-29T01:29:57.740Z,9.40
2019-03-29T01:41:07.874Z,9.19
2019-03-29T01:43:59.135Z,9.06
2019-03-29T01:49:35.164Z,9.13
2019-03-29T01:58:38.437Z,9.08
2019-03-29T02:04:25.091Z,9.10
2019-03-29T02:06:57.949Z,8.99
2019-03-29T02:10:00.270Z,8.94
2019-03-29T02:12:34.985Z,8.93
2019-03-29T02:15:37.925Z,8.83
2019-03-29T02:25:00.550Z,8.63
2019-03-29T02:28:11.059Z,8.52
2019-03-29T02:31:25.821Z,8.45
2019-03-29T02:34:16.313Z,8.52
2019-03-29T02:37:09.693Z,8.44
2019-03-29T02:39:42.067Z,8.42
2019-03-29T02:51:21.137Z,8.31
2019-03-29T02:53:54.182Z,8.31
2019-03-29T02:56:26.014Z,8.34
2019-03-29T02:59:17.152Z,8.17
2019-03-29T03:02:08.337Z,8.24
2019-03-29T03:07:44.476Z,8.12
2019-03-29T03:10:46.749Z,8.14
2019-03-29T03:13:20.304Z,8.03
2019-03-29T03:19:07.484Z,8.05
2019-03-29T03:24:46.262Z,7.82
2019-03-29T03:33:36.977Z,7.74
2019-03-29T03:39:06.476Z,7.61
2019-03-29T03:41:40.348Z,7.62
2019-03-29T03:44:31.577Z,7.64
2019-03-29T03:47:22.849Z,7.59
2019-03-29T03:50:51.686Z,7.65
2019-03-29T03:59:33.112Z,7.40
2019-03-29T04:02:43.263Z,7.50
2019-03-29T04:05:45.172Z,7.52
2019-03-29T04:08:29.029Z,7.53
2019-03-29T04:11:13.786Z,7.47
2019-03-29T04:13:59.003Z,7.40
2019-03-29T04:19:25.463Z,7.27
2019-03-29T04:24:54.794Z,7.27
2019-03-29T04:27:39.930Z,7.31
2019-03-29T04:30:33.798Z,7.33
2019-03-29T04:34:03.243Z,7.25
2019-03-29T04:37:13.235Z,7.09
2019-03-29T04:40:15.132Z,7.18
2019-03-29T04:42:48.510Z,7.23
2019-03-29T04:45:39.749Z,7.21
2019-03-29T04:48:32.674Z,7.12
2019-03-29T04:54:07.646Z,7.23
2019-03-29T04:56:58.841Z,7.43
2019-03-29T05:02:34.672Z,7.54
2019-03-29T05:08:42.802Z,7.68
2019-03-29T05:19:52.943Z,8.11
2019-03-29T05:23:03.816Z,8.29
2019-03-29T05:26:15.495Z,8.26
2019-03-29T05:32:01.339Z,8.32
2019-03-29T05:34:52.607Z,8.38
2019-03-29T05:43:52.971Z,8.61
2019-03-29T05:46:25.316Z,8.63
2019-03-29T05:49:27.362Z,8.53
2019-03-29T05:52:10.269Z,8.58
2019-03-29T05:54:45.165Z,8.91
2019-03-29T05:57:36.420Z,8.68
2019-03-29T06:00:40.553Z,8.91
2019-03-29T06:14:53.266Z,8.94
2019-03-29T06:17:55.448Z,9.30
2019-03-29T06:20:29.126Z,9.40
2019-03-29T06:23:40.167Z,9.53
2019-03-29T06:26:31.330Z,9.72
2019-03-29T06:29:33.209Z,9.84
2019-03-29T06:35:10.708Z,9.68
2019-03-29T06:44:21.443Z,10.25
2019-03-29T06:49:52.001Z,10.38
2019-03-29T06:52:39.364Z,10.12
2019-03-29T06:55:12.209Z,10.09
2019-03-29T06:58:04.047Z,10.08
2019-03-29T07:01:07.000Z,10.16
2019-03-29T07:03:39.468Z,10.22
2019-03-29T07:06:49.480Z,10.28
2019-03-29T07:09:52.062Z,10.50
2019-03-29T07:12:26.552Z,10.38
2019-03-29T07:21:15.724Z,9.96
2019-03-29T07:24:00.998Z,10.20
2019-03-29T07:26:33.120Z,11.02
2019-03-29T07:29:24.394Z,11.26
2019-03-29T07:32:26.501Z,11.70
2019-03-29T07:34:58.607Z,11.25
2019-03-29T07:38:00.745Z,10.89
2019-03-29T07:40:40.749Z,11.77
2019-03-29T07:43:31.884Z,11.28
2019-03-29T07:46:23.073Z,11.73
2019-03-29T07:49:14.286Z,11.60
2019-03-29T07:51:58.408Z,11.91
2019-03-29T08:00:55.944Z,12.55
2019-03-29T08:04:05.978Z,12.28
2019-03-29T08:06:57.237Z,13.35
2019-03-29T08:12:32.988Z,12.58
2019-03-29T08:18:30.919Z,12.01
2019-03-29T08:21:03.536Z,13.27
2019-03-29T08:23:54.690Z,13.41
2019-03-29T08:26:48.733Z,12.84
2019-03-29T08:32:06.511Z,14.00
2019-03-29T08:35:08.578Z,14.41
2019-03-29T08:37:44.005Z,14.43
2019-03-29T08:40:35.162Z,14.47
2019-03-29T08:46:04.370Z,13.14
2019-03-29T08:51:41.560Z,14.69
2019-03-29T08:57:25.812Z,14.62
2019-03-29T09:06:05.785Z,13.18
2019-03-29T09:12:13.635Z,14.34
2019-03-29T09:14:44.513Z,14.42
2019-03-29T09:17:45.930Z,15.33
2019-03-29T09:23:11.551Z,15.52
2019-03-29T09:26:15.528Z,16.50
2019-03-29T09:28:49.918Z,17.55
2019-03-29T09:32:00.028Z,14.92
2019-03-29T09:35:09.990Z,13.60
2019-03-29T09:41:25.812Z,18.13
2019-03-29T09:44:19.327Z,19.63
2019-03-29T09:49:55.792Z,16.13
2019-03-29T09:53:06.268Z,15.80
2019-03-29T09:55:57.481Z,16.33
2019-03-29T09:59:07.563Z,16.49
2019-03-29T10:02:10.259Z,16.49
2019-03-29T10:04:44.206Z,16.30
2019-03-29T10:07:46.529Z,16.68
2019-03-29T10:13:36.845Z,13.86
2019-03-29T10:16:25.737Z,13.64
2019-03-29T10:18:56.590Z,14.27
2019-03-29T10:21:47.776Z,13.17
2019-03-29T10:24:40.705Z,13.47
2019-03-29T10:27:25.564Z,14.87
2019-03-29T10:33:03.589Z,14.81
2019-03-29T10:36:13.594Z,14.81
2019-03-29T10:42:11.314Z,29.42
2019-03-29T10:45:13.871Z,25.78
2019-03-29T10:47:58.006Z,28.71
2019-03-29T10:50:32.206Z,29.47
2019-03-29T10:53:16.019Z,22.88
2019-03-29T10:58:57.422Z,20.61
2019-03-29T11:01:48.711Z,18.20
2019-03-29T11:07:42.197Z,15.27
2019-03-29T11:10:48.836Z,14.72
2019-03-29T11:13:41.167Z,14.30
2019-03-29T11:19:11.630Z,13.26
2019-03-29T11:22:02.868Z,13.34
2019-03-29T11:24:54.112Z,13.45
2019-03-29T11:27:47.328Z,14.64
2019-03-29T11:30:21.915Z,14.25
2019-03-29T11:33:33.812Z,15.19
2019-03-29T11:36:26.699Z,15.95
2019-03-29T11:39:18.307Z,15.53
2019-03-29T11:42:09.526Z,14.98
2019-03-29T11:54:39.344Z,16.58
2019-03-29T11:57:23.746Z,17.19
2019-03-29T12:02:40.985Z,15.50
2019-03-29T12:05:44.105Z,14.80
2019-03-29T12:08:29.088Z,15.90
2019-03-29T12:11:22.115Z,16.86
2019-03-29T12:14:13.245Z,15.92
2019-03-29T12:17:17.888Z,15.61
2019-03-29T12:23:21.871Z,15.01
2019-03-29T12:25:59.010Z,15.83
2019-03-29T12:28:50.659Z,17.44
2019-03-29T12:31:47.537Z,17.89
2019-03-29T12:34:39.209Z,16.31
2019-03-29T12:37:32.080Z,17.51
2019-03-29T12:43:32.334Z,16.64
2019-03-29T12:46:23.707Z,15.41
2019-03-29T12:49:14.853Z,15.41
2019-03-29T12:52:09.312Z,15.77
2019-03-29T12:55:00.467Z,16.76
2019-03-29T12:58:11.629Z,16.20
2019-03-29T13:01:13.497Z,16.14
2019-03-29T13:03:49.200Z,16.95
2019-03-29T13:09:44.845Z,15.03
2019-03-29T13:15:51.902Z,15.28
2019-03-29T13:18:35.047Z,15.44
2019-03-29T13:21:20.433Z,15.92
2019-03-29T13:26:46.970Z,18.70
2019-03-29T13:29:18.794Z,16.50
2019-03-29T13:32:21.404Z,16.41
2019-03-29T13:34:54.980Z,16.86
2019-03-29T13:37:27.253Z,16.24
2019-03-29T13:40:30.905Z,17.21
2019-03-29T13:43:13.895Z,16.95
2019-03-29T13:54:27.954Z,16.28
2019-03-29T13:57:19.831Z,17.59
2019-03-29T14:00:52.310Z,17.38
2019-03-29T14:06:32.985Z,16.13
2019-03-29T14:12:09.242Z,17.59
2019-03-29T14:15:01.469Z,18.10
2019-03-29T14:17:46.523Z,17.99
2019-03-29T14:20:49.413Z,17.69
2019-03-29T14:26:28.003Z,17.34
2019-03-29T14:29:37.930Z,17.87
2019-03-29T14:32:29.196Z,17.39
2019-03-29T14:35:33.046Z,16.77
2019-03-29T14:40:55.853Z,16.91
2019-03-29T14:49:38.512Z,16.06
2019-03-29T14:52:48.477Z,15.66
2019-03-29T14:55:51.162Z,16.88
2019-03-29T15:01:19.617Z,16.86
2019-03-29T15:09:22.892Z,17.85
2019-03-29T15:12:14.088Z,17.69
2019-03-29T15:21:06.082Z,16.58
2019-03-29T15:24:11.584Z,15.48
2019-03-29T15:29:38.242Z,16.27
2019-03-29T15:32:21.977Z,16.18
2019-03-29T15:35:12.583Z,16.58
2019-03-29T15:44:13.802Z,15.84
2019-03-29T15:46:45.667Z,15.99
2019-03-29T15:49:36.938Z,15.98
2019-03-29T15:52:28.208Z,15.23
2019-03-29T15:55:35.114Z,15.34
2019-03-29T15:58:38.913Z,15.33
2019-03-29T16:01:22.250Z,14.88
2019-03-29T16:04:06.220Z,15.08
2019-03-29T16:09:43.473Z,14.89
2019-03-29T16:12:18.776Z,14.77
2019-03-29T16:15:10.161Z,15.07
2019-03-29T16:18:01.401Z,14.92
2019-03-29T16:21:14.760Z,15.17
2019-03-29T16:24:26.783Z,15.29
2019-03-29T16:27:03.793Z,14.58
2019-03-29T16:29:43.030Z,14.63
2019-03-29T16:36:01.819Z,15.10
2019-03-29T16:38:35.758Z,15.16
2019-03-29T16:41:27.024Z,15.45
2019-03-29T16:45:01.581Z,15.62
2019-03-29T16:48:12.605Z,15.18
2019-03-29T16:51:03.773Z,14.84
2019-03-29T16:53:58.876Z,14.85
2019-03-29T16:56:51.104Z,14.53
2019-03-29T16:59:42.396Z,14.81
2019-03-29T17:02:44.303Z,14.71
2019-03-29T17:05:17.821Z,14.97
2019-03-29T17:08:39.616Z,15.23
2019-03-29T17:11:11.964Z,14.98
2019-03-29T17:14:03.132Z,15.15
2019-03-29T17:19:38.893Z,14.87
2019-03-29T17:22:48.883Z,14.70
2019-03-29T17:25:43.875Z,14.94
2019-03-29T17:28:17.892Z,15.09
2019-03-29T17:31:21.659Z,15.39
2019-03-29T17:33:55.076Z,15.38
2019-03-29T17:36:38.324Z,15.65
2019-03-29T17:39:22.396Z,16.19
2019-03-29T17:44:41.232Z,15.20
2019-03-29T17:47:32.896Z,14.80
2019-03-29T17:50:36.318Z,14.71
2019-03-29T17:53:20.504Z,14.88
2019-03-29T17:55:54.099Z,15.46
2019-03-29T17:58:56.085Z,15.73
2019-03-29T18:01:30.035Z,14.89
2019-03-29T18:04:21.711Z,14.48
2019-03-29T18:07:23.463Z,14.10
2019-03-29T18:09:57.279Z,14.14
2019-03-29T18:15:53.645Z,14.30
2019-03-29T18:18:58.457Z,15.09
2019-03-29T18:21:33.554Z,15.53
2019-03-29T18:24:24.711Z,14.55
2019-03-29T18:30:00.381Z,14.93
2019-03-29T18:33:14.735Z,14.88
2019-03-29T18:35:48.143Z,15.15
2019-03-29T18:42:00.853Z,14.79
2019-03-29T18:44:44.968Z,14.47
2019-03-29T18:47:21.193Z,14.44
2019-03-29T18:50:12.358Z,13.14
2019-03-29T18:53:03.611Z,13.04
2019-03-29T18:59:01.313Z,14.14
2019-03-29T19:01:52.763Z,13.97
2019-03-29T19:04:54.966Z,13.77
2019-03-29T19:08:00.371Z,13.33
2019-03-29T19:10:44.748Z,13.14
2019-03-29T19:19:09.763Z,12.61
2019-03-29T19:21:43.902Z,12.56
2019-03-29T19:30:08.316Z,12.21
2019-03-29T19:33:37.712Z,12.57
2019-03-29T19:36:28.963Z,12.58
2019-03-29T19:39:20.267Z,12.16
2019-03-29T19:42:22.739Z,12.53
2019-03-29T19:44:54.552Z,12.15
2019-03-29T19:47:56.512Z,11.42
2019-03-29T19:50:41.730Z,11.37
2019-03-29T19:53:14.533Z,10.95
2019-03-29T19:58:51.474Z,10.97
2019-03-29T20:04:37.794Z,10.17
2019-03-29T20:07:09.689Z,9.95
2019-03-29T20:10:11.843Z,9.72
2019-03-29T20:12:45.618Z,9.43
2019-03-29T20:15:49.297Z,9.24
2019-03-29T20:18:33.301Z,9.39
2019-03-29T20:21:18.042Z,9.50
2019-03-29T20:23:51.657Z,9.75
2019-03-29T20:29:26.772Z,9.10
2019-03-29T20:38:11.795Z,8.88
2019-03-29T20:43:47.984Z,10.78
2019-03-29T20:46:39.213Z,10.42
2019-03-29T20:49:30.423Z,10.15
2019-03-29T20:52:32.320Z,10.02
2019-03-29T20:55:05.915Z,9.87
2019-03-29T20:58:17.491Z,9.89
2019-03-29T21:01:08.826Z,9.97
2019-03-29T21:04:11.310Z,10.26
2019-03-29T21:17:56.718Z,7.94
2019-03-29T21:23:23.360Z,8.51
2019-03-29T21:26:27.304Z,8.60
2019-03-29T21:29:00.330Z,9.39
2019-03-29T21:32:10.323Z,9.29
2019-03-29T21:37:45.067Z,10.17
2019-03-29T21:40:44.210Z,10.22
2019-03-29T21:43:54.343Z,9.60
2019-03-29T21:49:30.379Z,9.57
2019-03-29T21:52:32.873Z,10.45
2019-03-29T21:55:16.786Z,11.37
2019-03-29T21:58:32.504Z,11.85
2019-03-29T22:01:23.924Z,12.10
2019-03-29T22:07:25.051Z,9.35
2019-03-29T22:10:17.064Z,10.00
2019-03-29T22:13:38.554Z,10.55
2019-03-29T22:28:59.817Z,9.64
2019-03-29T22:31:43.990Z,10.01
2019-03-29T22:34:16.124Z,10.18
2019-03-29T22:37:07.385Z,9.91
2019-03-29T22:39:58.636Z,9.51
2019-03-29T22:46:13.955Z,8.72
2019-03-29T22:49:15.739Z,9.15
2019-03-29T22:52:07.219Z,9.50
2019-03-29T22:54:58.546Z,9.31
2019-03-29T22:58:08.519Z,10.52
2019-03-29T23:04:13.945Z,9.34
2019-03-29T23:06:48.281Z,10.30
2019-03-29T23:09:50.953Z,10.74
2019-03-29T23:18:33.625Z,9.87
2019-03-29T23:21:26.331Z,9.16
2019-03-29T23:24:17.481Z,9.00
2019-03-29T23:29:54.463Z,9.67
2019-03-29T23:32:56.950Z,9.90
2019-03-29T23:41:40.328Z,10.14
2019-03-29T23:44:50.297Z,10.25
2019-03-29T23:50:39.016Z,7.78
2019-03-29T23:56:14.692Z,7.63
