createdAt,value
2018-12-24T00:02:12.783Z,90.50
2018-12-24T00:05:21.354Z,90.50
2018-12-24T00:08:29.854Z,90.40
2018-12-24T00:11:38.337Z,90.50
2018-12-24T00:14:27.908Z,90.60
2018-12-24T00:17:17.746Z,90.60
2018-12-24T00:20:07.242Z,90.60
2018-12-24T00:23:15.789Z,90.50
2018-12-24T00:26:24.264Z,92.10
2018-12-24T00:29:32.726Z,90.30
2018-12-24T00:32:41.232Z,90.40
2018-12-24T00:35:49.927Z,90.50
2018-12-24T00:38:58.352Z,90.40
2018-12-24T00:42:06.824Z,90.00
2018-12-24T00:45:15.333Z,90.00
2018-12-24T00:48:23.841Z,89.40
2018-12-24T00:51:32.346Z,90.00
2018-12-24T00:57:55.262Z,89.70
2018-12-24T01:04:17.433Z,88.90
2018-12-24T01:07:25.878Z,89.20
2018-12-24T01:10:15.412Z,89.20
2018-12-24T01:13:04.969Z,89.30
2018-12-24T01:16:05.693Z,89.60
2018-12-24T01:19:06.916Z,89.20
2018-12-24T01:22:08.251Z,90.10
2018-12-24T01:25:09.708Z,89.60
2018-12-24T01:28:11.061Z,89.50
2018-12-24T01:31:11.962Z,91.90
2018-12-24T01:34:13.302Z,89.80
2018-12-24T01:37:14.680Z,90.00
2018-12-24T01:40:15.981Z,90.10
2018-12-24T01:43:16.713Z,90.30
2018-12-24T01:46:17.578Z,90.70
2018-12-24T01:49:18.946Z,92.20
2018-12-24T01:52:20.373Z,90.30
2018-12-24T01:55:09.824Z,90.30
2018-12-24T01:58:18.413Z,90.30
2018-12-24T02:01:08.145Z,90.60
2018-12-24T02:04:16.806Z,90.50
2018-12-24T02:07:25.530Z,90.50
2018-12-24T02:10:34.051Z,90.50
2018-12-24T02:13:23.625Z,90.80
2018-12-24T02:16:24.603Z,91.00
2018-12-24T02:19:25.357Z,90.80
2018-12-24T02:22:26.316Z,90.50
2018-12-24T02:25:27.589Z,92.20
2018-12-24T02:28:28.886Z,90.50
2018-12-24T02:31:30.044Z,90.50
2018-12-24T02:34:31.441Z,90.30
2018-12-24T02:37:32.639Z,90.30
2018-12-24T02:40:33.303Z,90.30
2018-12-24T02:43:33.961Z,90.40
2018-12-24T02:46:35.144Z,90.10
2018-12-24T02:49:35.917Z,89.80
2018-12-24T02:52:37.072Z,90.00
2018-12-24T02:58:38.164Z,92.00
2018-12-24T03:01:39.362Z,89.40
2018-12-24T03:04:40.646Z,89.20
2018-12-24T03:07:41.935Z,89.20
2018-12-24T03:10:43.297Z,89.20
2018-12-24T03:13:44.726Z,89.40
2018-12-24T03:16:45.673Z,89.20
2018-12-24T03:19:46.847Z,89.40
2018-12-24T03:22:47.780Z,89.70
2018-12-24T03:29:05.071Z,90.30
2018-12-24T03:32:14.111Z,90.90
2018-12-24T03:35:03.683Z,91.20
2018-12-24T03:38:12.290Z,91.50
2018-12-24T03:41:21.134Z,91.90
2018-12-24T03:44:29.776Z,92.90
2018-12-24T03:47:19.233Z,92.90
2018-12-24T03:50:27.805Z,94.00
2018-12-24T03:53:36.425Z,94.70
2018-12-24T03:56:44.938Z,94.70
2018-12-24T03:59:53.453Z,94.90
2018-12-24T04:03:02.077Z,95.10
2018-12-24T04:06:10.746Z,95.10
2018-12-24T04:09:19.211Z,95.30
2018-12-24T04:12:27.724Z,95.50
2018-12-24T04:15:36.400Z,95.40
2018-12-24T04:18:37.796Z,95.40
2018-12-24T04:21:39.312Z,95.20
2018-12-24T04:24:40.799Z,95.30
2018-12-24T04:27:42.470Z,95.70
2018-12-24T04:30:43.402Z,96.30
2018-12-24T04:33:44.252Z,96.80
2018-12-24T04:36:33.954Z,95.30
2018-12-24T04:39:42.553Z,94.10
2018-12-24T04:42:51.089Z,95.40
2018-12-24T04:45:59.662Z,96.10
2018-12-24T04:49:08.268Z,97.10
2018-12-24T04:52:16.905Z,97.10
2018-12-24T04:55:25.483Z,97.70
2018-12-24T04:58:34.279Z,97.90
2018-12-24T05:01:42.801Z,99.90
2018-12-24T05:04:51.373Z,97.90
2018-12-24T05:11:27.466Z,97.60
2018-12-24T05:17:42.930Z,98.10
2018-12-24T05:20:44.129Z,98.20
2018-12-24T05:23:43.889Z,99.90
2018-12-24T05:26:52.479Z,98.40
2018-12-24T05:30:00.916Z,98.30
2018-12-24T05:33:09.513Z,98.30
2018-12-24T05:36:18.110Z,98.60
2018-12-24T05:39:26.983Z,98.60
2018-12-24T05:42:35.468Z,98.40
2018-12-24T05:45:44.014Z,98.10
2018-12-24T05:48:52.604Z,97.90
2018-12-24T05:52:01.106Z,97.00
2018-12-24T05:55:09.519Z,96.80
2018-12-24T05:58:17.959Z,97.10
2018-12-24T06:01:26.463Z,96.50
2018-12-24T06:04:34.997Z,97.40
2018-12-24T06:07:43.514Z,97.70
2018-12-24T06:10:52.166Z,97.40
2018-12-24T06:14:00.782Z,97.50
2018-12-24T06:17:01.481Z,97.40
2018-12-24T06:20:02.694Z,97.60
2018-12-24T06:23:03.752Z,97.90
2018-12-24T06:25:53.420Z,98.30
2018-12-24T06:29:02.012Z,98.00
2018-12-24T06:31:51.639Z,97.90
2018-12-24T06:35:00.232Z,98.30
2018-12-24T06:38:08.804Z,98.30
2018-12-24T06:41:17.204Z,97.40
2018-12-24T06:44:25.749Z,97.50
2018-12-24T06:47:34.374Z,96.70
2018-12-24T06:50:43.057Z,97.00
2018-12-24T06:53:51.580Z,97.00
2018-12-24T06:57:00.110Z,97.20
2018-12-24T07:06:30.437Z,97.30
2018-12-24T07:09:20.075Z,97.30
2018-12-24T07:12:31.046Z,97.80
2018-12-24T07:15:39.150Z,97.40
2018-12-24T07:18:40.034Z,97.60
2018-12-24T07:21:41.006Z,97.70
2018-12-24T07:24:42.337Z,97.80
2018-12-24T07:27:43.467Z,98.10
2018-12-24T07:30:33.185Z,99.90
2018-12-24T07:33:22.628Z,98.30
2018-12-24T07:36:31.135Z,98.20
2018-12-24T07:39:39.699Z,98.40
2018-12-24T07:42:48.241Z,98.30
2018-12-24T07:45:56.969Z,98.50
2018-12-24T07:49:05.665Z,97.80
2018-12-24T07:52:40.801Z,97.90
2018-12-24T07:55:42.217Z,97.90
2018-12-24T07:58:42.974Z,98.10
2018-12-24T08:01:43.503Z,97.90
2018-12-24T08:04:43.880Z,98.00
2018-12-24T08:07:44.917Z,98.00
2018-12-24T08:10:45.870Z,98.20
2018-12-24T08:13:46.799Z,98.70
2018-12-24T08:16:47.800Z,98.90
2018-12-24T08:19:49.057Z,98.90
2018-12-24T08:22:49.622Z,99.80
2018-12-24T08:25:50.124Z,98.70
2018-12-24T08:28:51.066Z,98.80
2018-12-24T08:31:51.994Z,98.60
2018-12-24T08:34:52.516Z,98.40
2018-12-24T08:37:41.711Z,98.40
2018-12-24T08:40:49.902Z,98.20
2018-12-24T08:43:58.215Z,98.30
2018-12-24T08:50:33.666Z,97.80
2018-12-24T08:53:41.975Z,98.10
2018-12-24T08:56:50.086Z,98.10
2018-12-24T08:59:58.347Z,98.70
2018-12-24T09:03:06.523Z,98.30
2018-12-24T09:05:55.654Z,99.80
2018-12-24T09:09:24.483Z,98.00
2018-12-24T09:12:32.741Z,98.20
2018-12-24T09:15:40.954Z,98.30
2018-12-24T09:18:41.411Z,98.10
2018-12-24T09:21:42.264Z,98.20
2018-12-24T09:24:43.661Z,99.20
2018-12-24T09:27:44.129Z,99.90
2018-12-24T09:30:44.898Z,99.20
2018-12-24T09:33:45.853Z,98.70
2018-12-24T09:36:46.877Z,98.70
2018-12-24T09:39:47.716Z,98.50
2018-12-24T09:42:36.970Z,98.50
2018-12-24T09:45:45.295Z,98.40
2018-12-24T09:48:53.571Z,98.30
2018-12-24T09:52:01.822Z,98.10
2018-12-24T09:55:10.070Z,98.30
2018-12-24T09:58:18.263Z,98.10
2018-12-24T10:01:26.536Z,98.60
2018-12-24T10:04:36.379Z,98.00
2018-12-24T10:07:44.493Z,97.80
2018-12-24T10:13:47.569Z,97.80
2018-12-24T10:16:48.635Z,97.90
2018-12-24T10:19:49.190Z,97.60
2018-12-24T10:22:50.362Z,97.60
2018-12-24T10:25:51.041Z,97.70
2018-12-24T10:28:51.543Z,97.70
2018-12-24T10:31:52.916Z,97.80
2018-12-24T10:34:53.878Z,98.20
2018-12-24T10:37:55.237Z,98.00
2018-12-24T10:41:08.757Z,98.30
2018-12-24T10:44:16.888Z,98.30
2018-12-24T10:47:25.190Z,98.40
2018-12-24T10:54:00.885Z,97.90
2018-12-24T10:57:09.100Z,97.80
2018-12-24T11:00:17.403Z,97.70
2018-12-24T11:03:25.728Z,97.50
2018-12-24T11:06:34.349Z,97.60
2018-12-24T11:09:42.528Z,97.50
2018-12-24T11:12:50.605Z,97.30
2018-12-24T11:15:58.793Z,97.40
2018-12-24T11:19:06.922Z,97.20
2018-12-24T11:22:15.108Z,97.20
2018-12-24T11:25:23.470Z,96.90
2018-12-24T11:28:31.901Z,96.80
2018-12-24T11:44:42.732Z,97.00
2018-12-24T11:47:50.788Z,97.60
2018-12-24T11:50:59.264Z,97.40
2018-12-24T11:54:07.540Z,97.80
2018-12-24T11:57:15.871Z,98.00
2018-12-24T12:00:24.142Z,98.30
2018-12-24T12:03:32.522Z,97.60
2018-12-24T12:06:40.602Z,97.70
2018-12-24T12:13:02.524Z,97.80
2018-12-24T12:16:10.650Z,97.80
2018-12-24T12:22:32.788Z,97.40
2018-12-24T12:25:40.927Z,97.70
2018-12-24T12:28:49.255Z,97.90
2018-12-24T12:31:57.453Z,97.10
2018-12-24T12:35:05.802Z,97.40
2018-12-24T12:38:13.954Z,99.30
2018-12-24T12:44:49.584Z,97.00
2018-12-24T12:47:38.889Z,96.80
2018-12-24T12:50:47.351Z,97.00
2018-12-24T12:53:55.803Z,96.80
2018-12-24T12:57:04.442Z,97.00
2018-12-24T13:00:12.814Z,97.20
2018-12-24T13:03:21.149Z,97.10
2018-12-24T13:06:10.545Z,97.20
2018-12-24T13:09:18.880Z,96.90
2018-12-24T13:12:27.178Z,97.10
2018-12-24T13:15:37.398Z,97.40
2018-12-24T13:18:38.384Z,98.30
2018-12-24T13:21:39.494Z,97.70
2018-12-24T13:24:40.310Z,97.90
2018-12-24T13:27:41.195Z,97.80
2018-12-24T13:30:41.883Z,97.70
2018-12-24T13:33:43.346Z,97.10
2018-12-24T13:36:43.919Z,98.20
2018-12-24T13:39:44.849Z,97.50
2018-12-24T13:42:45.505Z,97.80
2018-12-24T13:45:46.552Z,98.00
2018-12-24T13:48:47.775Z,97.90
2018-12-24T13:51:48.562Z,96.90
2018-12-24T13:54:49.527Z,96.20
2018-12-24T13:57:50.929Z,95.80
2018-12-24T14:00:51.683Z,98.10
2018-12-24T14:03:52.121Z,98.90
2018-12-24T14:06:53.056Z,96.40
2018-12-24T14:09:53.765Z,95.90
2018-12-24T14:12:55.259Z,97.50
2018-12-24T14:15:56.250Z,96.50
2018-12-24T14:18:57.541Z,96.40
2018-12-24T14:21:58.329Z,97.00
2018-12-24T14:24:57.806Z,96.70
2018-12-24T14:28:06.149Z,97.00
2018-12-24T14:30:55.205Z,96.20
2018-12-24T14:34:03.465Z,96.50
2018-12-24T14:37:11.834Z,95.10
2018-12-24T14:40:20.058Z,95.80
2018-12-24T14:43:28.383Z,96.40
2018-12-24T14:46:36.717Z,96.30
2018-12-24T14:49:45.086Z,96.70
2018-12-24T14:52:53.429Z,97.10
2018-12-24T14:56:01.634Z,97.40
2018-12-24T14:59:09.974Z,99.00
2018-12-24T15:02:18.199Z,97.40
2018-12-24T15:05:26.633Z,97.70
2018-12-24T15:08:34.989Z,97.70
2018-12-24T15:11:43.308Z,97.90
2018-12-24T15:14:51.912Z,98.00
2018-12-24T15:17:53.160Z,98.00
2018-12-24T15:20:42.394Z,98.00
2018-12-24T15:23:50.666Z,98.30
2018-12-24T15:26:59.774Z,98.30
2018-12-24T15:30:08.145Z,98.50
2018-12-24T15:33:16.531Z,98.40
2018-12-24T15:36:24.992Z,98.80
2018-12-24T15:39:33.565Z,98.70
2018-12-24T15:42:41.717Z,98.70
2018-12-24T15:45:50.057Z,98.40
2018-12-24T15:48:58.382Z,98.30
2018-12-24T15:52:06.692Z,97.90
2018-12-24T15:55:15.096Z,97.40
2018-12-24T16:01:31.194Z,97.60
2018-12-24T16:04:39.584Z,97.10
2018-12-24T16:07:48.020Z,97.00
2018-12-24T16:10:56.366Z,97.00
2018-12-24T16:14:04.636Z,96.80
2018-12-24T16:17:05.359Z,96.80
2018-12-24T16:20:06.815Z,96.60
2018-12-24T16:26:16.347Z,97.40
2018-12-24T16:29:17.610Z,96.90
2018-12-24T16:32:18.177Z,98.80
2018-12-24T16:35:19.747Z,97.20
2018-12-24T16:38:20.617Z,97.90
2018-12-24T16:41:21.189Z,98.30
2018-12-24T16:44:22.080Z,97.00
2018-12-24T16:47:23.023Z,97.00
2018-12-24T16:50:23.898Z,97.60
2018-12-24T16:53:28.335Z,97.00
2018-12-24T16:56:29.035Z,96.90
2018-12-24T16:59:29.786Z,96.70
2018-12-24T17:02:30.571Z,97.30
2018-12-24T17:05:32.012Z,96.60
2018-12-24T17:08:33.389Z,96.50
2018-12-24T17:11:34.587Z,96.60
2018-12-24T17:14:35.464Z,97.20
2018-12-24T17:17:36.974Z,96.40
2018-12-24T17:20:37.444Z,96.40
2018-12-24T17:23:38.547Z,96.40
2018-12-24T17:26:39.217Z,96.50
2018-12-24T17:29:40.194Z,97.00
2018-12-24T17:32:40.852Z,96.50
2018-12-24T17:35:41.945Z,96.40
2018-12-24T17:38:42.762Z,99.20
2018-12-24T17:41:43.462Z,97.10
2018-12-24T17:44:44.055Z,96.40
2018-12-24T17:47:44.818Z,96.40
2018-12-24T17:50:46.160Z,96.40
2018-12-24T17:53:47.264Z,96.40
2018-12-24T17:56:47.765Z,96.10
2018-12-24T17:59:48.538Z,96.30
2018-12-24T18:02:49.015Z,96.40
2018-12-24T18:05:50.257Z,96.90
2018-12-24T18:08:51.686Z,97.20
2018-12-24T18:11:52.227Z,97.20
2018-12-24T18:14:52.795Z,97.30
2018-12-24T18:17:54.136Z,97.40
2018-12-24T18:20:55.121Z,97.30
2018-12-24T18:23:56.444Z,97.10
2018-12-24T18:26:57.196Z,97.40
2018-12-24T18:29:58.345Z,97.60
2018-12-24T18:32:59.167Z,98.20
2018-12-24T18:35:59.932Z,98.10
2018-12-24T18:39:01.022Z,98.00
2018-12-24T18:42:01.637Z,97.80
2018-12-24T18:45:02.948Z,97.40
2018-12-24T18:48:03.796Z,97.30
2018-12-24T18:51:04.974Z,97.70
2018-12-24T18:54:08.012Z,97.20
2018-12-24T18:57:09.206Z,97.60
2018-12-24T19:00:09.956Z,98.10
2018-12-24T19:03:10.390Z,98.80
2018-12-24T19:06:11.149Z,98.20
2018-12-24T19:09:12.198Z,99.00
2018-12-24T19:18:57.009Z,99.20
2018-12-24T19:21:46.290Z,97.90
2018-12-24T19:24:54.429Z,97.30
2018-12-24T19:28:02.685Z,97.60
2018-12-24T19:31:10.975Z,97.50
2018-12-24T19:34:19.339Z,98.30
2018-12-24T19:37:27.639Z,97.20
2018-12-24T19:40:35.872Z,97.10
2018-12-24T19:46:52.619Z,96.90
2018-12-24T19:50:00.962Z,97.00
2018-12-24T19:53:09.160Z,96.60
2018-12-24T19:56:17.492Z,96.90
2018-12-24T19:59:25.924Z,97.30
2018-12-24T20:02:34.450Z,97.90
2018-12-24T20:05:43.039Z,98.00
2018-12-24T20:08:51.510Z,97.80
2018-12-24T20:12:01.544Z,98.10
2018-12-24T20:15:09.981Z,98.10
2018-12-24T20:18:10.606Z,98.50
2018-12-24T20:21:11.739Z,99.00
2018-12-24T20:24:12.467Z,99.40
2018-12-24T20:27:13.331Z,98.50
2018-12-24T20:30:02.481Z,98.50
2018-12-24T20:33:10.898Z,98.60
2018-12-24T20:36:19.219Z,99.00
2018-12-24T20:39:27.515Z,99.30
2018-12-24T20:42:35.875Z,98.80
2018-12-24T20:49:11.459Z,98.80
2018-12-24T20:52:00.615Z,98.70
2018-12-24T20:55:08.863Z,98.70
2018-12-24T20:58:17.292Z,98.50
2018-12-24T21:01:25.986Z,98.40
2018-12-24T21:04:34.439Z,98.50
2018-12-24T21:07:42.595Z,98.10
2018-12-24T21:10:50.856Z,98.10
2018-12-24T21:13:59.247Z,98.10
2018-12-24T21:16:48.829Z,97.90
2018-12-24T21:19:57.266Z,97.70
2018-12-24T21:23:05.680Z,97.70
2018-12-24T21:26:14.057Z,98.50
2018-12-24T21:29:22.427Z,97.80
2018-12-24T21:32:30.971Z,98.00
2018-12-24T21:35:20.344Z,98.10
2018-12-24T21:38:28.564Z,98.40
2018-12-24T21:45:04.136Z,97.90
2018-12-24T21:48:12.551Z,98.30
2018-12-24T21:51:20.993Z,98.40
2018-12-24T21:54:29.458Z,98.20
2018-12-24T21:57:38.079Z,98.40
2018-12-24T22:00:27.411Z,98.30
2018-12-24T22:03:35.600Z,98.40
2018-12-24T22:06:43.670Z,98.60
2018-12-24T22:09:51.902Z,98.60
2018-12-24T22:13:00.363Z,98.30
2018-12-24T22:15:49.548Z,98.20
2018-12-24T22:18:50.665Z,98.30
2018-12-24T22:21:51.623Z,98.10
2018-12-24T22:24:53.204Z,98.00
2018-12-24T22:27:42.363Z,98.00
2018-12-24T22:30:50.751Z,97.80
2018-12-24T22:33:59.233Z,97.70
2018-12-24T22:37:07.459Z,97.30
2018-12-24T22:40:15.757Z,97.10
2018-12-24T22:43:23.909Z,97.10
2018-12-24T22:46:32.169Z,97.30
2018-12-24T22:49:40.452Z,97.40
2018-12-24T22:52:48.738Z,97.70
2018-12-24T22:55:56.972Z,97.70
2018-12-24T22:59:05.187Z,97.80
2018-12-24T23:02:13.594Z,97.80
2018-12-24T23:05:21.928Z,97.90
2018-12-24T23:08:30.312Z,97.80
2018-12-24T23:11:38.591Z,97.90
2018-12-24T23:14:27.908Z,98.20
2018-12-24T23:17:29.078Z,98.20
2018-12-24T23:20:30.565Z,98.10
2018-12-24T23:23:31.329Z,97.90
2018-12-24T23:26:32.371Z,98.10
2018-12-24T23:29:33.755Z,97.70
2018-12-24T23:32:34.333Z,98.10
2018-12-24T23:35:35.489Z,98.00
2018-12-24T23:38:36.895Z,97.80
2018-12-24T23:41:37.917Z,97.50
2018-12-24T23:44:39.345Z,98.00
2018-12-24T23:47:28.457Z,98.30
2018-12-24T23:50:36.712Z,97.50
2018-12-24T23:53:44.928Z,97.50
2018-12-24T23:56:53.193Z,97.50
