createdAt,value
2023-03-20T00:00:19.540Z,1.97
2023-03-20T00:03:06.301Z,2.13
2023-03-20T00:05:54.743Z,2.37
2023-03-20T00:08:41.733Z,2.03
2023-03-20T00:11:33.153Z,4.67
2023-03-20T00:14:22.621Z,3.00
2023-03-20T00:17:12.128Z,1.70
2023-03-20T00:19:59.341Z,1.90
2023-03-20T00:22:47.632Z,2.80
2023-03-20T00:25:34.962Z,1.83
2023-03-20T00:28:41.381Z,2.07
2023-03-20T00:31:31.766Z,2.13
2023-03-20T00:34:20.552Z,1.30
2023-03-20T00:37:07.336Z,1.43
2023-03-20T00:39:55.651Z,2.00
2023-03-20T00:42:43.607Z,2.10
2023-03-20T00:45:35.178Z,1.57
2023-03-20T00:48:24.891Z,1.00
2023-03-20T00:51:17.342Z,2.17
2023-03-20T00:54:12.677Z,1.57
2023-03-20T00:57:05.828Z,1.50
2023-03-20T00:59:58.493Z,1.40
2023-03-20T01:02:49.128Z,1.73
2023-03-20T01:05:42.383Z,1.37
2023-03-20T01:08:30.206Z,1.50
2023-03-20T01:11:21.358Z,1.20
2023-03-20T01:14:15.956Z,1.33
2023-03-20T01:17:03.126Z,1.60
2023-03-20T01:19:50.204Z,2.13
2023-03-20T01:22:37.713Z,1.80
2023-03-20T01:25:25.167Z,1.00
2023-03-20T01:28:18.416Z,0.80
2023-03-20T01:31:07.301Z,0.97
2023-03-20T01:33:54.196Z,1.07
2023-03-20T01:36:41.715Z,1.07
2023-03-20T01:39:34.817Z,0.93
2023-03-20T01:42:22.006Z,1.07
2023-03-20T01:45:17.719Z,1.50
2023-03-20T01:48:16.223Z,1.47
2023-03-20T01:51:02.987Z,1.40
2023-03-20T01:53:54.363Z,1.90
2023-03-20T01:56:45.868Z,1.40
2023-03-20T01:59:37.220Z,1.13
2023-03-20T02:02:27.329Z,1.33
2023-03-20T02:05:18.961Z,1.07
2023-03-20T02:08:22.634Z,0.90
2023-03-20T02:11:09.853Z,0.90
2023-03-20T02:14:00.732Z,1.20
2023-03-20T02:16:48.059Z,1.10
2023-03-20T02:19:46.361Z,1.60
2023-03-20T02:23:04.478Z,1.50
2023-03-20T02:26:27.645Z,1.60
2023-03-20T02:30:03.493Z,1.37
2023-03-20T02:33:26.199Z,1.50
2023-03-20T02:36:34.861Z,1.17
2023-03-20T02:39:52.741Z,1.30
2023-03-20T02:42:46.090Z,1.20
2023-03-20T02:45:37.589Z,1.20
2023-03-20T02:48:34.693Z,1.00
2023-03-20T02:51:28.508Z,0.90
2023-03-20T02:54:23.988Z,1.10
2023-03-20T02:57:20.628Z,1.27
2023-03-20T03:00:13.492Z,0.80
2023-03-20T03:03:11.355Z,1.10
2023-03-20T03:06:03.597Z,1.00
2023-03-20T03:08:54.909Z,1.43
2023-03-20T03:11:47.140Z,1.20
2023-03-20T03:14:39.277Z,1.20
2023-03-20T03:17:29.663Z,1.20
2023-03-20T03:20:23.428Z,1.03
2023-03-20T03:23:20.274Z,1.27
2023-03-20T03:26:09.194Z,1.30
2023-03-20T03:28:59.229Z,1.13
2023-03-20T03:31:48.463Z,1.13
2023-03-20T03:34:38.107Z,1.10
2023-03-20T03:37:37.027Z,0.90
2023-03-20T03:40:34.032Z,1.17
2023-03-20T03:43:28.652Z,1.20
2023-03-20T03:46:21.697Z,1.10
2023-03-20T03:49:13.608Z,1.20
2023-03-20T03:52:04.965Z,1.00
2023-03-20T03:54:55.084Z,1.00
2023-03-20T03:57:46.154Z,0.97
2023-03-20T04:00:35.385Z,0.80
2023-03-20T04:03:26.746Z,1.00
2023-03-20T04:06:16.529Z,1.00
2023-03-20T04:09:03.446Z,1.07
2023-03-20T04:11:52.946Z,0.97
2023-03-20T04:14:39.740Z,1.20
2023-03-20T04:17:26.822Z,0.90
2023-03-20T04:20:14.343Z,1.00
2023-03-20T04:23:04.783Z,1.23
2023-03-20T04:25:51.714Z,1.30
2023-03-20T04:28:39.508Z,0.97
2023-03-20T04:31:26.880Z,1.33
2023-03-20T04:34:13.989Z,1.00
2023-03-20T04:37:01.565Z,0.93
2023-03-20T04:39:49.909Z,1.10
2023-03-20T04:42:36.901Z,1.00
2023-03-20T04:45:23.771Z,1.07
2023-03-20T04:48:10.669Z,1.10
2023-03-20T04:50:57.699Z,1.13
2023-03-20T04:53:44.854Z,1.10
2023-03-20T04:56:33.131Z,1.17
2023-03-20T04:59:20.520Z,1.30
2023-03-20T05:02:07.630Z,1.10
2023-03-20T05:04:54.754Z,1.07
2023-03-20T05:07:41.911Z,1.10
2023-03-20T05:10:29.112Z,1.40
2023-03-20T05:13:17.445Z,1.37
2023-03-20T05:16:04.186Z,0.90
2023-03-20T05:18:51.053Z,1.10
2023-03-20T05:21:38.034Z,1.00
2023-03-20T05:24:25.113Z,1.43
2023-03-20T05:27:12.338Z,1.20
2023-03-20T05:30:00.573Z,1.67
2023-03-20T05:32:47.584Z,1.30
2023-03-20T05:35:34.916Z,1.30
2023-03-20T05:38:22.770Z,1.17
2023-03-20T05:41:09.566Z,1.50
2023-03-20T05:43:56.827Z,2.60
2023-03-20T05:46:44.867Z,1.73
2023-03-20T05:49:31.737Z,1.50
2023-03-20T05:52:18.746Z,1.30
2023-03-20T05:55:07.374Z,1.63
2023-03-20T05:57:54.131Z,1.03
2023-03-20T06:00:41.658Z,1.30
2023-03-20T06:03:29.937Z,1.80
2023-03-20T06:06:17.047Z,1.10
2023-03-20T06:09:03.996Z,1.80
2023-03-20T06:11:50.712Z,1.37
2023-03-20T06:14:37.827Z,1.20
2023-03-20T06:17:24.839Z,1.13
2023-03-20T06:20:14.028Z,1.17
2023-03-20T06:23:00.973Z,1.10
2023-03-20T06:25:48.361Z,1.40
2023-03-20T06:28:35.348Z,1.10
2023-03-20T06:31:22.025Z,1.30
2023-03-20T06:34:09.156Z,1.30
2023-03-20T06:36:57.509Z,1.00
2023-03-20T06:39:44.651Z,1.10
2023-03-20T06:42:31.643Z,1.20
2023-03-20T06:45:18.602Z,1.07
2023-03-20T06:48:07.663Z,1.50
2023-03-20T06:50:54.839Z,1.23
2023-03-20T06:53:44.305Z,0.90
2023-03-20T06:56:32.341Z,1.10
2023-03-20T06:59:19.255Z,1.47
2023-03-20T07:02:07.318Z,1.10
2023-03-20T07:04:54.712Z,1.40
2023-03-20T07:07:41.789Z,1.30
2023-03-20T07:10:29.963Z,1.20
2023-03-20T07:13:16.867Z,1.17
2023-03-20T07:16:05.380Z,1.40
2023-03-20T07:18:52.521Z,1.27
2023-03-20T07:21:39.319Z,1.37
2023-03-20T07:24:26.583Z,1.13
2023-03-20T07:27:14.910Z,1.03
2023-03-20T07:30:02.091Z,1.00
2023-03-20T07:32:49.369Z,1.00
2023-03-20T07:35:37.302Z,1.13
2023-03-20T07:38:24.937Z,1.30
2023-03-20T07:41:11.670Z,1.20
2023-03-20T07:43:59.704Z,1.20
2023-03-20T07:46:47.270Z,1.30
2023-03-20T07:49:34.412Z,1.33
2023-03-20T07:52:21.557Z,1.57
2023-03-20T07:55:08.922Z,1.10
2023-03-20T07:57:56.175Z,1.40
2023-03-20T08:00:44.689Z,1.47
2023-03-20T08:03:32.131Z,1.13
2023-03-20T08:06:19.439Z,1.20
2023-03-20T08:09:06.784Z,1.13
2023-03-20T08:11:53.685Z,1.20
2023-03-20T08:14:40.957Z,1.47
2023-03-20T08:17:29.573Z,1.07
2023-03-20T08:20:18.019Z,1.70
2023-03-20T08:23:05.062Z,1.10
2023-03-20T08:25:54.197Z,1.50
2023-03-20T08:28:47.509Z,1.30
2023-03-20T08:31:35.654Z,1.30
2023-03-20T08:34:24.296Z,1.43
2023-03-20T08:37:12.401Z,1.17
2023-03-20T08:39:59.326Z,1.70
2023-03-20T08:42:46.467Z,1.37
2023-03-20T08:45:33.175Z,1.17
2023-03-20T08:48:19.879Z,1.30
2023-03-20T08:51:09.176Z,1.40
2023-03-20T08:53:56.365Z,1.10
2023-03-20T08:56:43.446Z,1.33
2023-03-20T08:59:31.423Z,1.30
2023-03-20T09:02:18.421Z,1.40
2023-03-20T09:05:06.168Z,1.50
2023-03-20T09:07:54.606Z,1.20
2023-03-20T09:10:41.988Z,1.30
2023-03-20T09:13:29.052Z,1.00
2023-03-20T09:16:16.444Z,1.20
2023-03-20T09:19:03.580Z,1.20
2023-03-20T09:21:50.766Z,1.00
2023-03-20T09:24:38.848Z,1.50
2023-03-20T09:27:28.496Z,1.10
2023-03-20T09:30:16.017Z,1.17
2023-03-20T09:33:03.316Z,1.20
2023-03-20T09:35:50.365Z,1.40
2023-03-20T09:38:38.392Z,0.90
2023-03-20T09:41:28.503Z,1.07
2023-03-20T09:44:23.694Z,0.83
2023-03-20T09:47:21.194Z,1.00
2023-03-20T09:50:22.558Z,0.80
2023-03-20T09:53:24.657Z,0.90
2023-03-20T09:56:18.876Z,1.30
2023-03-20T09:59:08.842Z,0.63
2023-03-20T10:02:00.029Z,0.60
2023-03-20T10:04:50.110Z,1.00
2023-03-20T10:07:36.993Z,1.30
2023-03-20T10:10:29.098Z,1.00
2023-03-20T10:13:36.965Z,0.83
2023-03-20T10:16:37.586Z,0.93
2023-03-20T10:19:28.337Z,1.10
2023-03-20T10:22:25.566Z,1.00
2023-03-20T10:25:24.750Z,0.63
2023-03-20T10:28:16.159Z,0.70
2023-03-20T10:31:13.713Z,0.73
2023-03-20T10:34:18.231Z,1.00
2023-03-20T10:37:19.638Z,1.10
2023-03-20T10:40:25.119Z,0.97
2023-03-20T10:43:18.493Z,1.10
2023-03-20T10:46:10.952Z,0.70
2023-03-20T10:49:04.346Z,0.87
2023-03-20T10:52:02.951Z,1.07
2023-03-20T10:54:56.435Z,0.70
2023-03-20T10:57:51.544Z,1.00
2023-03-20T11:00:42.266Z,0.63
2023-03-20T11:03:32.536Z,0.73
2023-03-20T11:06:25.315Z,1.30
2023-03-20T11:09:42.163Z,1.00
2023-03-20T11:12:35.820Z,0.87
2023-03-20T11:15:29.453Z,1.10
2023-03-20T11:18:18.963Z,1.20
2023-03-20T11:21:10.546Z,1.50
2023-03-20T11:23:59.973Z,1.30
2023-03-20T11:26:53.279Z,1.13
2023-03-20T11:29:44.488Z,1.10
2023-03-20T11:32:34.777Z,1.90
2023-03-20T11:35:28.508Z,2.23
2023-03-20T11:38:19.333Z,1.87
2023-03-20T11:41:06.991Z,1.33
2023-03-20T11:43:56.579Z,1.30
2023-03-20T11:46:44.339Z,1.20
2023-03-20T11:49:33.311Z,1.40
2023-03-20T11:52:25.166Z,1.13
2023-03-20T11:55:26.372Z,1.30
2023-03-20T11:58:18.290Z,1.17
2023-03-20T12:01:11.293Z,1.17
2023-03-20T12:04:04.504Z,1.13
2023-03-20T12:06:57.762Z,1.00
2023-03-20T12:09:48.640Z,0.90
2023-03-20T12:12:41.361Z,1.00
2023-03-20T12:15:32.381Z,1.10
2023-03-20T12:18:27.726Z,0.90
2023-03-20T12:21:21.229Z,0.80
2023-03-20T12:24:14.941Z,1.02
2023-03-20T12:27:16.633Z,0.95
2023-03-20T12:30:12.050Z,1.17
2023-03-20T12:33:05.963Z,1.08
2023-03-20T12:35:55.984Z,1.05
2023-03-20T12:38:44.173Z,1.20
2023-03-20T12:41:37.624Z,0.80
2023-03-20T12:44:35.813Z,0.70
2023-03-20T12:47:59.136Z,0.60
2023-03-20T12:50:50.716Z,1.27
2023-03-20T12:54:04.023Z,1.00
2023-03-20T12:57:07.871Z,0.75
2023-03-20T13:00:16.167Z,1.17
2023-03-20T13:03:44.403Z,1.05
2023-03-20T13:06:42.486Z,0.70
2023-03-20T13:09:59.323Z,0.80
2023-03-20T13:12:57.816Z,1.05
2023-03-20T13:15:58.489Z,0.90
2023-03-20T13:19:00.194Z,0.90
2023-03-20T13:21:56.848Z,1.05
2023-03-20T13:24:50.324Z,1.00
2023-03-20T13:27:44.214Z,1.02
2023-03-20T13:30:38.727Z,0.80
2023-03-20T13:33:39.925Z,0.80
2023-03-20T13:36:35.818Z,0.80
2023-03-20T13:39:28.214Z,1.00
2023-03-20T13:42:22.306Z,0.70
2023-03-20T13:45:25.419Z,0.70
2023-03-20T13:48:25.728Z,0.88
2023-03-20T13:51:23.315Z,0.77
2023-03-20T13:54:22.655Z,0.77
2023-03-20T13:57:21.022Z,0.63
2023-03-20T14:00:19.165Z,0.87
2023-03-20T14:03:16.228Z,0.50
2023-03-20T14:06:16.843Z,0.60
2023-03-20T14:09:04.202Z,0.70
2023-03-20T14:11:51.370Z,0.73
2023-03-20T14:14:48.034Z,0.80
2023-03-20T14:17:35.530Z,1.10
2023-03-20T14:20:30.871Z,1.35
2023-03-20T14:23:20.744Z,1.27
2023-03-20T14:26:11.228Z,0.80
2023-03-20T14:29:01.383Z,0.90
2023-03-20T14:32:04.223Z,1.10
2023-03-20T14:34:53.424Z,1.30
2023-03-20T14:38:01.708Z,1.10
2023-03-20T14:40:58.706Z,1.00
2023-03-20T14:43:59.921Z,1.17
2023-03-20T14:46:56.133Z,1.17
2023-03-20T14:49:54.294Z,1.20
2023-03-20T14:52:55.664Z,1.10
2023-03-20T14:55:59.960Z,1.30
2023-03-20T14:59:01.572Z,1.30
2023-03-20T15:01:55.518Z,1.23
2023-03-20T15:04:44.448Z,1.20
2023-03-20T15:07:33.122Z,1.30
2023-03-20T15:10:20.699Z,1.50
2023-03-20T15:13:09.582Z,1.30
2023-03-20T15:15:58.578Z,1.20
2023-03-20T15:18:52.367Z,1.63
2023-03-20T15:21:41.523Z,1.20
2023-03-20T15:24:30.935Z,1.27
2023-03-20T15:27:18.354Z,1.30
2023-03-20T15:30:06.548Z,1.03
2023-03-20T15:32:55.836Z,1.50
2023-03-20T15:35:44.629Z,1.30
2023-03-20T15:38:35.552Z,1.20
2023-03-20T15:41:29.495Z,1.20
2023-03-20T15:44:23.928Z,1.73
2023-03-20T15:47:17.518Z,1.40
2023-03-20T15:50:05.043Z,1.40
2023-03-20T15:52:54.286Z,1.27
2023-03-20T15:55:42.085Z,1.30
2023-03-20T15:58:32.196Z,1.10
2023-03-20T16:01:21.778Z,1.17
2023-03-20T16:04:13.726Z,0.97
2023-03-20T16:07:03.671Z,1.20
2023-03-20T16:09:53.154Z,1.50
2023-03-20T16:12:41.163Z,1.47
2023-03-20T16:15:31.776Z,1.10
2023-03-20T16:18:20.577Z,1.20
2023-03-20T16:21:10.852Z,1.33
2023-03-20T16:24:00.542Z,1.70
2023-03-20T16:26:52.751Z,1.30
2023-03-20T16:29:45.138Z,1.27
2023-03-20T16:32:37.285Z,1.20
2023-03-20T16:35:28.681Z,1.33
2023-03-20T16:38:20.849Z,1.50
2023-03-20T16:41:24.103Z,1.37
2023-03-20T16:44:16.047Z,1.50
2023-03-20T16:47:10.686Z,1.33
2023-03-20T16:50:23.367Z,1.67
2023-03-20T16:53:23.521Z,1.70
2023-03-20T16:56:14.028Z,1.40
2023-03-20T16:59:07.282Z,1.50
2023-03-20T17:02:01.866Z,1.30
2023-03-20T17:04:49.977Z,1.33
2023-03-20T17:07:37.733Z,1.10
2023-03-20T17:10:28.261Z,1.23
2023-03-20T17:13:15.254Z,1.30
2023-03-20T17:16:02.632Z,0.87
2023-03-20T17:19:01.636Z,1.30
2023-03-20T17:21:49.887Z,0.77
2023-03-20T17:24:37.352Z,0.87
2023-03-20T17:27:24.958Z,1.20
2023-03-20T17:30:18.439Z,0.73
2023-03-20T17:33:10.838Z,1.03
2023-03-20T17:36:00.043Z,0.87
2023-03-20T17:38:47.327Z,1.10
2023-03-20T17:41:34.270Z,1.00
2023-03-20T17:44:21.658Z,1.30
2023-03-20T17:47:14.584Z,1.20
2023-03-20T17:50:01.414Z,1.13
2023-03-20T17:52:50.517Z,1.07
2023-03-20T17:55:37.587Z,1.10
2023-03-20T17:58:25.575Z,2.70
2023-03-20T18:01:12.736Z,2.10
2023-03-20T18:04:00.255Z,1.30
2023-03-20T18:06:48.650Z,1.63
2023-03-20T18:09:37.585Z,1.10
2023-03-20T18:12:24.738Z,0.97
2023-03-20T18:15:12.549Z,0.90
2023-03-20T18:17:59.546Z,0.90
2023-03-20T18:20:47.514Z,1.10
2023-03-20T18:23:34.665Z,1.10
2023-03-20T18:26:25.112Z,1.00
2023-03-20T18:29:13.086Z,1.00
2023-03-20T18:32:00.238Z,1.23
2023-03-20T18:34:47.243Z,1.00
2023-03-20T18:37:34.127Z,1.00
2023-03-20T18:40:26.155Z,1.10
2023-03-20T18:43:15.059Z,1.50
2023-03-20T18:46:02.046Z,1.80
2023-03-20T18:48:50.932Z,1.20
2023-03-20T18:51:38.308Z,1.10
2023-03-20T18:54:25.207Z,1.10
2023-03-20T18:57:14.288Z,1.17
2023-03-20T19:00:02.898Z,1.10
2023-03-20T19:02:53.378Z,1.20
2023-03-20T19:05:40.650Z,1.07
2023-03-20T19:08:27.997Z,1.33
2023-03-20T19:11:19.622Z,1.30
2023-03-20T19:14:08.826Z,1.30
2023-03-20T19:16:57.381Z,1.17
2023-03-20T19:19:44.717Z,1.23
2023-03-20T19:22:31.904Z,1.43
2023-03-20T19:25:18.853Z,1.20
2023-03-20T19:28:07.751Z,1.17
2023-03-20T19:30:56.002Z,1.00
2023-03-20T19:33:45.640Z,1.43
2023-03-20T19:36:35.014Z,1.33
2023-03-20T19:39:22.477Z,1.40
2023-03-20T19:42:38.968Z,0.90
2023-03-20T19:45:16.936Z,1.10
2023-03-20T19:48:05.253Z,1.13
2023-03-20T19:50:54.514Z,1.40
2023-03-20T19:55:58.070Z,1.23
2023-03-20T19:58:45.338Z,1.40
2023-03-20T20:01:31.981Z,1.20
2023-03-20T20:04:19.292Z,1.23
2023-03-20T20:07:47.246Z,1.40
2023-03-20T20:10:13.666Z,2.30
2023-03-20T20:13:02.256Z,2.27
2023-03-20T20:15:52.348Z,2.60
2023-03-20T20:18:39.552Z,2.87
2023-03-20T20:24:35.653Z,2.27
2023-03-20T20:27:22.830Z,8.33
2023-03-20T20:30:15.978Z,7.20
2023-03-20T20:33:05.289Z,4.43
2023-03-20T20:36:35.182Z,2.77
2023-03-20T20:39:03.778Z,1.87
2023-03-20T20:41:51.702Z,1.70
2023-03-20T20:44:38.959Z,1.47
2023-03-20T20:47:30.646Z,3.80
2023-03-20T20:50:19.070Z,3.97
2023-03-20T20:53:08.182Z,2.63
2023-03-20T20:55:55.282Z,2.60
2023-03-20T20:58:41.829Z,2.63
2023-03-20T21:01:28.584Z,1.73
2023-03-20T21:04:16.800Z,2.10
2023-03-20T21:07:10.463Z,1.43
2023-03-20T21:09:57.785Z,1.60
2023-03-20T21:12:58.120Z,2.13
2023-03-20T21:15:46.558Z,1.70
2023-03-20T21:18:33.401Z,1.60
2023-03-20T21:21:21.670Z,1.80
2023-03-20T21:24:30.452Z,1.60
2023-03-20T21:27:19.614Z,1.43
2023-03-20T21:30:07.754Z,2.77
2023-03-20T21:32:54.897Z,1.90
2023-03-20T21:35:41.852Z,1.90
2023-03-20T21:39:02.133Z,1.60
2023-03-20T21:41:38.772Z,1.40
2023-03-20T21:45:08.261Z,1.57
2023-03-20T21:51:07.296Z,2.20
2023-03-20T21:54:37.242Z,1.80
2023-03-20T21:57:33.120Z,1.80
2023-03-20T22:03:11.528Z,2.90
2023-03-20T22:19:45.943Z,1.20
2023-03-20T22:22:37.397Z,1.30
2023-03-20T22:25:38.878Z,1.37
2023-03-20T22:31:48.238Z,1.40
2023-03-20T22:35:15.585Z,1.40
2023-03-20T22:41:29.519Z,1.77
2023-03-20T22:44:43.776Z,1.43
2023-03-20T22:46:47.454Z,1.40
2023-03-20T22:49:34.638Z,1.37
2023-03-20T22:52:29.485Z,1.17
2023-03-20T22:55:19.534Z,1.20
2023-03-20T22:58:08.416Z,1.10
2023-03-20T23:00:55.774Z,1.17
2023-03-20T23:03:43.205Z,1.13
2023-03-20T23:06:30.662Z,1.30
2023-03-20T23:09:17.902Z,1.07
2023-03-20T23:12:05.841Z,1.30
2023-03-20T23:14:55.888Z,1.20
2023-03-20T23:17:42.936Z,1.60
2023-03-20T23:20:30.339Z,1.30
2023-03-20T23:23:17.336Z,1.10
2023-03-20T23:26:06.620Z,1.20
2023-03-20T23:28:53.836Z,1.27
2023-03-20T23:31:42.538Z,1.37
2023-03-20T23:34:30.065Z,1.33
2023-03-20T23:37:16.731Z,1.50
2023-03-20T23:40:04.580Z,1.10
2023-03-20T23:42:51.718Z,1.43
2023-03-20T23:45:39.171Z,1.30
2023-03-20T23:48:28.068Z,1.50
2023-03-20T23:51:14.952Z,1.63
2023-03-20T23:54:02.068Z,1.27
2023-03-20T23:56:49.139Z,1.30
2023-03-20T23:59:37.264Z,1.20
