createdAt,value
2018-08-09T00:00:40.491Z,45.73
2018-08-09T00:01:40.642Z,46.47
2018-08-09T00:03:33.544Z,46.38
2018-08-09T00:04:33.609Z,47.24
2018-08-09T00:06:26.608Z,49.19
2018-08-09T00:07:26.668Z,48.33
2018-08-09T00:09:19.659Z,49.38
2018-08-09T00:10:19.732Z,48.43
2018-08-09T00:12:12.729Z,48.13
2018-08-09T00:13:12.786Z,48.33
2018-08-09T00:15:05.785Z,48.61
2018-08-09T00:16:05.844Z,48.61
2018-08-09T00:17:58.838Z,48.71
2018-08-09T00:18:58.904Z,48.43
2018-08-09T00:20:51.902Z,48.03
2018-08-09T00:21:51.959Z,48.52
2018-08-09T00:23:45.005Z,49.00
2018-08-09T00:24:45.021Z,49.00
2018-08-09T00:26:38.019Z,48.61
2018-08-09T00:27:38.077Z,48.03
2018-08-09T00:29:31.070Z,47.75
2018-08-09T00:30:31.148Z,47.85
2018-08-09T00:32:24.139Z,48.33
2018-08-09T00:33:24.195Z,49.29
2018-08-09T00:35:17.193Z,49.19
2018-08-09T00:36:17.252Z,48.43
2018-08-09T00:38:10.262Z,47.85
2018-08-09T00:39:10.311Z,48.43
2018-08-09T00:41:03.316Z,45.92
2018-08-09T00:42:03.372Z,44.76
2018-08-09T00:43:56.408Z,45.15
2018-08-09T00:44:56.473Z,46.21
2018-08-09T00:46:49.480Z,45.42
2018-08-09T00:47:49.537Z,43.49
2018-08-09T00:49:42.532Z,42.72
2018-08-09T00:50:42.597Z,41.56
2018-08-09T00:52:35.600Z,40.41
2018-08-09T00:53:35.661Z,40.12
2018-08-09T00:55:28.665Z,38.59
2018-08-09T00:56:28.728Z,37.12
2018-08-09T00:58:21.714Z,35.39
2018-08-09T00:59:21.784Z,35.20
2018-08-09T01:01:14.784Z,32.41
2018-08-09T01:02:14.841Z,30.49
2018-08-09T01:04:07.837Z,29.43
2018-08-09T01:05:07.902Z,28.37
2018-08-09T01:07:00.905Z,28.95
2018-08-09T01:08:00.964Z,28.75
2018-08-09T01:09:53.963Z,27.98
2018-08-09T01:10:54.022Z,26.82
2018-08-09T01:12:47.022Z,25.38
2018-08-09T01:13:47.081Z,24.32
2018-08-09T01:15:40.082Z,24.22
2018-08-09T01:16:40.137Z,23.07
2018-08-09T01:18:33.134Z,20.76
2018-08-09T01:19:33.197Z,22.59
2018-08-09T01:21:26.196Z,23.07
2018-08-09T01:22:26.255Z,20.00
2018-08-09T01:24:19.251Z,20.57
2018-08-09T01:25:19.316Z,20.86
2018-08-09T01:27:12.312Z,19.70
2018-08-09T01:28:12.370Z,20.95
2018-08-09T01:30:05.358Z,19.90
2018-08-09T01:31:05.427Z,19.42
2018-08-09T01:32:58.502Z,19.23
2018-08-09T01:33:58.484Z,20.09
2018-08-09T01:35:51.484Z,18.84
2018-08-09T01:36:51.548Z,18.36
2018-08-09T01:38:44.535Z,16.44
2018-08-09T01:39:44.598Z,16.72
2018-08-09T01:41:37.634Z,15.75
2018-08-09T01:42:37.655Z,15.56
2018-08-09T01:44:30.649Z,14.90
2018-08-09T01:45:30.719Z,14.22
2018-08-09T01:47:23.712Z,14.03
2018-08-09T01:48:23.771Z,14.03
2018-08-09T01:50:16.765Z,12.77
2018-08-09T01:51:16.829Z,12.87
2018-08-09T01:53:09.831Z,12.20
2018-08-09T01:54:09.889Z,13.26
2018-08-09T01:56:02.891Z,14.22
2018-08-09T01:57:02.949Z,14.22
2018-08-09T01:58:55.941Z,14.22
2018-08-09T01:59:56.007Z,14.03
2018-08-09T02:01:49.005Z,11.72
2018-08-09T02:02:49.061Z,12.30
2018-08-09T02:04:42.066Z,12.30
2018-08-09T02:05:42.124Z,11.82
2018-08-09T02:07:35.117Z,12.21
2018-08-09T02:08:35.173Z,13.07
2018-08-09T02:10:28.166Z,13.17
2018-08-09T02:11:28.231Z,13.06
2018-08-09T02:13:21.229Z,11.92
2018-08-09T02:14:21.287Z,11.05
2018-08-09T02:16:14.281Z,10.95
2018-08-09T02:17:14.343Z,10.18
2018-08-09T02:19:07.335Z,10.85
2018-08-09T02:20:07.400Z,10.47
2018-08-09T02:22:00.401Z,10.47
2018-08-09T02:23:00.458Z,10.47
2018-08-09T02:24:53.452Z,9.22
2018-08-09T02:25:53.518Z,9.50
2018-08-09T02:27:46.517Z,9.60
2018-08-09T02:28:46.573Z,8.45
2018-08-09T02:30:39.566Z,8.16
2018-08-09T02:31:39.628Z,8.06
2018-08-09T02:33:32.630Z,8.16
2018-08-09T02:34:32.683Z,7.97
2018-08-09T02:36:25.691Z,8.26
2018-08-09T02:37:25.751Z,7.78
2018-08-09T02:39:18.742Z,7.68
2018-08-09T02:40:18.805Z,7.59
2018-08-09T02:42:11.806Z,7.59
2018-08-09T02:43:11.860Z,7.29
2018-08-09T02:45:04.854Z,7.29
2018-08-09T02:46:04.918Z,7.10
2018-08-09T02:47:57.914Z,6.52
2018-08-09T02:48:57.973Z,5.95
2018-08-09T02:50:50.969Z,4.99
2018-08-09T02:51:51.033Z,5.18
2018-08-09T02:53:44.026Z,5.08
2018-08-09T02:54:44.083Z,4.41
2018-08-09T02:56:37.083Z,4.70
2018-08-09T02:57:37.137Z,4.80
2018-08-09T02:59:30.129Z,4.50
2018-08-09T03:00:30.194Z,4.70
2018-08-09T03:02:23.190Z,4.60
2018-08-09T03:03:23.250Z,4.41
2018-08-09T03:05:16.238Z,4.13
2018-08-09T03:06:16.307Z,3.55
2018-08-09T03:08:09.303Z,4.70
2018-08-09T03:09:09.366Z,5.18
2018-08-09T03:11:02.352Z,5.18
2018-08-09T03:12:02.415Z,4.80
2018-08-09T03:13:55.416Z,5.08
2018-08-09T03:14:55.468Z,4.51
2018-08-09T03:16:48.469Z,4.22
2018-08-09T03:17:48.561Z,4.51
2018-08-09T03:19:41.517Z,4.13
2018-08-09T03:20:41.582Z,4.51
2018-08-09T03:22:34.576Z,4.99
2018-08-09T03:23:34.635Z,5.08
2018-08-09T03:25:27.623Z,4.13
2018-08-09T03:26:27.688Z,3.84
2018-08-09T03:28:20.693Z,3.93
2018-08-09T03:29:20.747Z,3.64
2018-08-09T03:31:13.741Z,3.26
2018-08-09T03:32:13.806Z,2.87
2018-08-09T03:34:06.806Z,2.97
2018-08-09T03:35:06.862Z,2.69
2018-08-09T03:36:59.859Z,2.30
2018-08-09T03:37:59.916Z,2.39
2018-08-09T03:39:52.909Z,2.01
2018-08-09T03:40:52.972Z,2.11
2018-08-09T03:42:45.972Z,1.92
2018-08-09T03:43:46.028Z,1.72
2018-08-09T03:45:39.531Z,1.53
2018-08-09T03:46:39.592Z,1.63
2018-08-09T03:48:32.593Z,1.72
2018-08-09T03:49:32.648Z,1.82
2018-08-09T03:51:25.640Z,1.34
2018-08-09T03:52:25.705Z,1.25
2018-08-09T03:54:18.708Z,1.25
2018-08-09T03:55:18.767Z,1.34
2018-08-09T03:57:11.768Z,0.76
2018-08-09T03:58:11.873Z,0.86
2018-08-09T04:00:04.816Z,0.67
2018-08-09T04:01:04.882Z,0.86
2018-08-09T04:02:57.879Z,0.67
2018-08-09T04:03:57.933Z,1.05
2018-08-09T04:05:50.925Z,0.09
2018-08-09T04:06:50.991Z,0.96
2018-08-09T04:08:43.993Z,0.48
2018-08-09T04:09:44.057Z,0.09
2018-08-09T04:11:37.112Z,0.38
2018-08-09T04:12:37.109Z,0.00
2018-08-09T04:14:30.107Z,0.67
2018-08-09T04:15:30.165Z,0.96
2018-08-09T04:17:23.169Z,0.76
2018-08-09T04:18:23.226Z,0.29
2018-08-09T04:20:16.221Z,0.00
2018-08-09T04:21:16.283Z,0.29
2018-08-09T04:23:09.281Z,0.38
2018-08-09T04:24:09.338Z,0.19
2018-08-09T04:26:02.360Z,0.00
2018-08-09T04:27:02.425Z,0.00
2018-08-09T04:28:55.420Z,0.00
2018-08-09T04:29:55.486Z,0.00
2018-08-09T04:31:48.469Z,0.00
2018-08-09T04:32:48.532Z,0.00
2018-08-09T04:34:41.530Z,0.00
2018-08-09T04:35:41.588Z,0.00
2018-08-09T04:37:34.588Z,0.00
2018-08-09T04:38:34.644Z,0.00
2018-08-09T04:40:27.636Z,0.00
2018-08-09T04:41:27.700Z,0.00
2018-08-09T04:43:20.701Z,0.00
2018-08-09T04:44:20.754Z,0.00
2018-08-09T04:46:14.254Z,0.00
2018-08-09T04:47:14.315Z,0.00
2018-08-09T04:49:07.315Z,0.00
2018-08-09T04:50:07.372Z,0.00
2018-08-09T04:52:00.363Z,0.00
2018-08-09T04:53:00.424Z,0.00
2018-08-09T04:54:53.436Z,0.00
2018-08-09T04:55:53.483Z,0.00
2018-08-09T04:57:46.488Z,0.00
2018-08-09T04:58:46.536Z,0.00
2018-08-09T05:00:39.535Z,0.00
2018-08-09T05:01:39.598Z,0.00
2018-08-09T05:03:32.599Z,0.00
2018-08-09T05:04:32.653Z,0.00
2018-08-09T05:06:25.645Z,0.00
2018-08-09T05:07:25.712Z,0.00
2018-08-09T05:09:18.708Z,0.00
2018-08-09T05:10:18.865Z,0.00
2018-08-09T05:12:11.782Z,0.00
2018-08-09T05:13:12.796Z,0.00
2018-08-09T05:15:04.832Z,0.00
2018-08-09T05:16:04.938Z,0.00
2018-08-09T05:17:57.919Z,0.00
2018-08-09T05:18:57.938Z,0.00
2018-08-09T05:20:50.937Z,0.00
2018-08-09T05:21:51.041Z,0.00
2018-08-09T05:23:44.066Z,0.00
2018-08-09T05:24:44.089Z,0.00
2018-08-09T05:26:37.070Z,0.00
2018-08-09T05:27:37.133Z,0.00
2018-08-09T05:29:30.197Z,0.00
2018-08-09T05:30:30.212Z,0.00
2018-08-09T05:32:23.179Z,0.00
2018-08-09T05:33:23.269Z,0.00
2018-08-09T05:35:16.307Z,0.00
2018-08-09T05:36:16.302Z,0.00
2018-08-09T05:38:09.351Z,0.00
2018-08-09T05:39:09.347Z,0.00
2018-08-09T05:41:02.403Z,0.00
2018-08-09T05:42:02.430Z,0.00
2018-08-09T05:43:55.458Z,0.00
2018-08-09T05:44:55.457Z,0.00
2018-08-09T05:46:48.447Z,0.00
2018-08-09T05:47:48.511Z,0.38
2018-08-09T05:49:41.510Z,0.09
2018-08-09T05:50:41.568Z,0.48
2018-08-09T05:52:34.600Z,0.86
2018-08-09T05:53:34.626Z,1.15
2018-08-09T05:55:27.627Z,1.15
2018-08-09T05:56:27.688Z,0.86
2018-08-09T05:58:20.700Z,1.44
2018-08-09T05:59:20.761Z,1.54
2018-08-09T06:01:13.799Z,1.64
2018-08-09T06:02:13.799Z,1.25
2018-08-09T06:04:06.839Z,1.34
2018-08-09T06:05:06.901Z,1.44
2018-08-09T06:06:59.877Z,0.67
2018-08-09T06:07:59.945Z,1.15
2018-08-09T06:09:52.982Z,1.54
2018-08-09T06:10:52.979Z,1.63
2018-08-09T06:12:45.988Z,1.54
2018-08-09T06:13:46.038Z,1.73
2018-08-09T06:15:39.027Z,1.34
2018-08-09T06:16:39.084Z,1.15
2018-08-09T06:18:32.079Z,2.21
2018-08-09T06:19:32.149Z,2.11
2018-08-09T06:21:25.143Z,2.88
2018-08-09T06:22:25.206Z,2.59
2018-08-09T06:24:18.220Z,3.37
2018-08-09T06:25:18.282Z,3.27
2018-08-09T06:27:11.266Z,3.66
2018-08-09T06:28:11.328Z,3.37
2018-08-09T06:30:04.331Z,4.04
2018-08-09T06:31:04.386Z,3.66
2018-08-09T06:32:57.383Z,4.14
2018-08-09T06:33:57.447Z,5.29
2018-08-09T06:35:50.448Z,6.36
2018-08-09T06:36:50.507Z,7.51
2018-08-09T06:38:43.502Z,8.67
2018-08-09T06:39:43.565Z,6.64
2018-08-09T06:41:36.564Z,5.29
2018-08-09T06:42:36.622Z,7.12
2018-08-09T06:44:29.623Z,7.51
2018-08-09T06:45:29.681Z,6.84
2018-08-09T06:47:22.680Z,6.84
2018-08-09T06:48:22.747Z,6.26
2018-08-09T06:50:15.754Z,5.68
2018-08-09T06:51:15.814Z,5.00
2018-08-09T06:53:08.808Z,5.58
2018-08-09T06:54:08.885Z,4.91
2018-08-09T06:56:01.876Z,4.82
2018-08-09T06:57:01.934Z,4.91
2018-08-09T06:58:54.930Z,4.04
2018-08-09T06:59:54.993Z,3.66
2018-08-09T07:01:47.999Z,4.33
2018-08-09T07:02:48.054Z,3.94
2018-08-09T07:04:41.064Z,3.66
2018-08-09T07:05:41.117Z,5.20
2018-08-09T07:07:34.112Z,6.55
2018-08-09T07:08:34.175Z,7.71
2018-08-09T07:10:27.175Z,8.58
2018-08-09T07:11:27.234Z,8.00
2018-08-09T07:13:20.240Z,8.00
2018-08-09T07:14:20.307Z,7.90
2018-08-09T07:16:13.305Z,7.42
2018-08-09T07:17:13.357Z,7.42
2018-08-09T07:19:06.357Z,7.42
2018-08-09T07:20:06.424Z,7.90
2018-08-09T07:21:59.428Z,7.42
2018-08-09T07:22:59.487Z,8.09
2018-08-09T07:24:52.487Z,7.23
2018-08-09T07:25:52.544Z,8.09
2018-08-09T07:27:45.539Z,8.00
2018-08-09T07:28:45.605Z,8.48
2018-08-09T07:30:38.608Z,7.51
2018-08-09T07:31:38.672Z,7.32
2018-08-09T07:33:31.665Z,8.28
2018-08-09T07:34:31.733Z,7.90
2018-08-09T07:36:24.730Z,8.76
2018-08-09T07:37:24.790Z,9.54
2018-08-09T07:39:17.834Z,8.87
2018-08-09T07:40:17.847Z,9.35
2018-08-09T07:42:10.850Z,10.60
2018-08-09T07:43:10.907Z,10.61
2018-08-09T07:45:03.913Z,11.47
2018-08-09T07:46:03.972Z,13.89
2018-08-09T07:47:57.054Z,15.63
2018-08-09T07:48:57.058Z,16.11
2018-08-09T07:50:50.100Z,13.80
2018-08-09T07:51:50.143Z,15.14
2018-08-09T07:53:43.108Z,12.35
2018-08-09T07:54:43.166Z,14.95
2018-08-09T07:56:36.187Z,13.98
2018-08-09T07:57:36.229Z,13.89
2018-08-09T07:59:29.448Z,12.25
2018-08-09T08:00:29.309Z,11.77
2018-08-09T08:02:22.294Z,10.61
2018-08-09T08:03:22.369Z,13.79
2018-08-09T08:05:15.547Z,15.15
2018-08-09T08:06:15.525Z,18.44
2018-08-09T08:08:08.430Z,50.21
2018-08-09T08:09:08.518Z,61.91
2018-08-09T08:11:01.551Z,71.42
2018-08-09T08:12:01.581Z,73.34
2018-08-09T08:13:54.668Z,67.27
2018-08-09T08:14:54.665Z,65.79
2018-08-09T08:16:47.667Z,62.21
2018-08-09T08:17:47.690Z,62.79
2018-08-09T08:19:40.702Z,62.59
2018-08-09T08:20:40.813Z,63.85
2018-08-09T08:22:33.870Z,63.18
2018-08-09T08:23:33.833Z,63.18
2018-08-09T08:25:26.871Z,63.14
2018-08-09T08:26:26.925Z,62.95
2018-08-09T08:28:19.932Z,62.76
2018-08-09T08:29:20.025Z,65.20
2018-08-09T08:31:12.982Z,73.61
2018-08-09T08:32:13.050Z,74.44
2018-08-09T08:34:06.128Z,71.59
2018-08-09T08:35:06.105Z,70.68
2018-08-09T08:36:59.150Z,62.89
2018-08-09T08:37:59.220Z,61.33
2018-08-09T08:39:52.491Z,56.37
2018-08-09T08:40:52.316Z,52.69
2018-08-09T08:42:45.297Z,51.00
2018-08-09T08:43:45.363Z,52.25
2018-08-09T08:45:38.617Z,54.03
2018-08-09T08:46:38.425Z,55.18
2018-08-09T08:48:31.698Z,54.22
2018-08-09T08:49:31.511Z,52.37
2018-08-09T08:51:24.798Z,57.53
2018-08-09T08:52:24.604Z,61.79
2018-08-09T08:54:18.320Z,65.63
2018-08-09T08:55:18.242Z,66.73
2018-08-09T08:57:11.472Z,68.93
2018-08-09T08:58:11.310Z,68.09
2018-08-09T09:00:04.688Z,67.31
2018-08-09T09:01:04.416Z,67.80
2018-08-09T09:02:57.383Z,60.03
2018-08-09T09:03:57.433Z,60.65
2018-08-09T09:05:50.674Z,59.35
2018-08-09T09:06:50.514Z,57.56
2018-08-09T09:08:43.798Z,54.98
2018-08-09T09:09:43.603Z,51.25
2018-08-09T09:11:36.647Z,52.90
2018-08-09T09:12:36.734Z,56.77
2018-08-09T09:14:29.917Z,65.50
2018-08-09T09:15:29.841Z,67.99
2018-08-09T09:17:22.898Z,70.29
2018-08-09T09:18:22.899Z,70.65
2018-08-09T09:20:15.924Z,71.70
2018-08-09T09:21:15.988Z,71.80
2018-08-09T09:23:09.018Z,71.74
2018-08-09T09:24:09.198Z,71.22
2018-08-09T09:26:02.280Z,71.45
2018-08-09T09:27:02.212Z,71.12
2018-08-09T09:28:55.352Z,69.70
2018-08-09T09:29:55.230Z,70.97
2018-08-09T09:31:48.217Z,71.29
2018-08-09T09:32:48.324Z,71.10
2018-08-09T09:34:41.286Z,71.20
2018-08-09T09:35:41.338Z,70.51
2018-08-09T09:37:34.388Z,70.51
2018-08-09T09:38:34.484Z,70.51
2018-08-09T09:40:27.497Z,69.32
2018-08-09T09:41:27.518Z,68.70
2018-08-09T09:43:20.520Z,69.76
2018-08-09T09:44:20.576Z,69.09
2018-08-09T09:46:13.613Z,68.41
2018-08-09T09:47:13.754Z,68.93
2018-08-09T09:49:06.731Z,70.42
2018-08-09T09:50:06.723Z,69.09
2018-08-09T09:52:00.737Z,68.96
2018-08-09T09:53:00.794Z,69.15
2018-08-09T09:54:54.334Z,67.83
2018-08-09T09:55:54.409Z,66.66
2018-08-09T09:57:47.390Z,67.34
2018-08-09T09:58:47.453Z,68.21
2018-08-09T10:00:40.463Z,68.83
2018-08-09T10:01:40.555Z,69.93
2018-08-09T10:03:33.541Z,70.32
2018-08-09T10:04:33.608Z,69.87
2018-08-09T10:06:26.620Z,70.39
2018-08-09T10:07:26.710Z,70.87
2018-08-09T10:09:19.687Z,70.65
2018-08-09T10:10:19.762Z,70.58
2018-08-09T10:12:12.768Z,70.49
2018-08-09T10:13:12.825Z,70.06
2018-08-09T10:15:05.831Z,71.11
2018-08-09T10:16:05.901Z,71.40
2018-08-09T10:17:58.920Z,71.46
2018-08-09T10:18:58.977Z,70.87
2018-08-09T10:20:51.987Z,70.68
2018-08-09T10:21:52.063Z,72.08
2018-08-09T10:23:45.077Z,70.65
2018-08-09T10:24:45.138Z,69.87
2018-08-09T10:26:38.152Z,70.36
2018-08-09T10:27:38.213Z,70.16
2018-08-09T10:29:31.241Z,69.96
2018-08-09T10:30:31.293Z,70.06
2018-08-09T10:32:24.306Z,70.84
2018-08-09T10:33:24.378Z,70.10
2018-08-09T10:35:30.243Z,70.65
2018-08-09T10:36:30.255Z,68.70
2018-08-09T10:38:23.267Z,70.45
2018-08-09T10:39:23.361Z,69.64
2018-08-09T10:41:16.345Z,68.70
2018-08-09T10:42:16.410Z,70.26
2018-08-09T10:44:09.439Z,70.39
2018-08-09T10:45:09.481Z,70.36
2018-08-09T10:47:02.512Z,69.42
2018-08-09T10:48:02.554Z,70.97
2018-08-09T10:49:55.599Z,70.29
2018-08-09T10:50:55.624Z,69.71
2018-08-09T10:52:48.666Z,70.39
2018-08-09T10:53:48.698Z,71.59
2018-08-09T10:55:41.745Z,72.99
2018-08-09T10:56:41.784Z,73.28
2018-08-09T10:58:34.786Z,72.28
2018-08-09T10:59:34.846Z,73.10
2018-08-09T11:01:27.856Z,73.10
2018-08-09T11:02:28.034Z,72.90
2018-08-09T11:04:20.935Z,72.90
2018-08-09T11:05:20.990Z,73.00
2018-08-09T11:07:14.513Z,72.57
2018-08-09T11:08:14.578Z,73.25
2018-08-09T11:10:07.576Z,73.19
2018-08-09T11:11:07.647Z,72.77
2018-08-09T11:13:00.658Z,72.71
2018-08-09T11:14:00.721Z,72.44
2018-08-09T11:15:53.724Z,73.02
2018-08-09T11:16:53.817Z,72.92
2018-08-09T11:18:48.305Z,72.73
2018-08-09T11:19:48.364Z,71.66
2018-08-09T11:21:41.366Z,73.41
2018-08-09T11:22:41.438Z,72.83
2018-08-09T11:24:34.458Z,72.92
2018-08-09T11:25:34.525Z,72.54
2018-08-09T11:27:27.535Z,72.70
2018-08-09T11:28:27.596Z,72.11
2018-08-09T11:30:20.604Z,73.80
2018-08-09T11:31:20.674Z,72.60
2018-08-09T11:33:13.680Z,72.50
2018-08-09T11:34:13.744Z,72.80
2018-08-09T11:36:06.749Z,73.80
2018-08-09T11:37:06.816Z,73.02
2018-08-09T11:38:59.836Z,72.92
2018-08-09T11:39:59.888Z,73.90
2018-08-09T11:41:52.898Z,73.12
2018-08-09T11:42:52.968Z,72.44
2018-08-09T11:44:45.980Z,73.12
2018-08-09T11:45:46.043Z,72.92
2018-08-09T11:47:39.048Z,72.47
2018-08-09T11:48:39.112Z,72.92
2018-08-09T11:50:32.118Z,72.83
2018-08-09T11:51:32.182Z,72.92
2018-08-09T11:53:25.190Z,73.65
2018-08-09T11:54:25.254Z,73.22
2018-08-09T11:56:18.790Z,73.45
2018-08-09T11:57:18.884Z,72.86
2018-08-09T11:59:11.844Z,73.08
2018-08-09T12:00:11.904Z,73.28
2018-08-09T12:02:04.922Z,73.02
2018-08-09T12:03:05.060Z,73.22
2018-08-09T12:04:58.009Z,73.32
2018-08-09T12:05:58.053Z,72.83
2018-08-09T12:07:51.070Z,73.06
2018-08-09T12:08:51.124Z,73.39
2018-08-09T12:10:44.150Z,73.19
2018-08-09T12:11:44.202Z,73.13
2018-08-09T12:13:37.262Z,73.23
2018-08-09T12:14:37.268Z,72.80
2018-08-09T12:16:30.272Z,73.19
2018-08-09T12:17:30.453Z,72.90
2018-08-09T12:19:23.353Z,73.29
2018-08-09T12:20:23.415Z,73.49
2018-08-09T12:22:16.424Z,73.68
2018-08-09T12:23:16.495Z,73.49
2018-08-09T12:25:09.518Z,73.68
2018-08-09T12:26:09.576Z,73.10
2018-08-09T12:28:02.591Z,74.17
2018-08-09T12:29:02.654Z,73.03
2018-08-09T12:30:55.648Z,72.84
2018-08-09T12:31:55.722Z,72.55
2018-08-09T12:33:48.728Z,72.97
2018-08-09T12:34:48.792Z,73.85
2018-08-09T12:36:41.817Z,73.03
2018-08-09T12:37:41.900Z,73.23
2018-08-09T12:39:34.887Z,73.27
2018-08-09T12:40:35.001Z,73.27
2018-08-09T12:42:28.021Z,73.50
2018-08-09T12:43:28.019Z,73.40
2018-08-09T12:45:21.087Z,73.11
2018-08-09T12:46:21.099Z,72.33
2018-08-09T12:48:14.103Z,73.27
2018-08-09T12:49:14.165Z,73.36
2018-08-09T12:51:07.173Z,73.17
2018-08-09T12:52:07.241Z,73.75
2018-08-09T12:54:00.259Z,72.97
2018-08-09T12:55:00.315Z,73.17
2018-08-09T12:56:53.323Z,72.97
2018-08-09T12:57:53.389Z,72.91
2018-08-09T12:59:46.398Z,72.52
2018-08-09T13:00:46.460Z,72.72
2018-08-09T13:02:39.469Z,72.68
2018-08-09T13:03:39.534Z,73.23
2018-08-09T13:05:32.543Z,72.31
2018-08-09T13:06:32.612Z,72.61
2018-08-09T13:08:25.665Z,72.51
2018-08-09T13:09:25.685Z,72.31
2018-08-09T13:11:18.688Z,72.22
2018-08-09T13:12:18.757Z,71.73
2018-08-09T13:14:11.770Z,71.64
2018-08-09T13:15:11.831Z,72.02
2018-08-09T13:17:04.840Z,71.31
2018-08-09T13:18:04.907Z,71.50
2018-08-09T13:19:57.929Z,70.92
2018-08-09T13:20:57.987Z,69.56
2018-08-09T13:22:50.987Z,56.64
2018-08-09T13:23:51.055Z,49.51
2018-08-09T13:25:44.062Z,17.40
2018-08-09T13:26:44.125Z,13.02
2018-08-09T13:28:37.149Z,5.15
2018-08-09T13:29:37.201Z,3.78
2018-08-09T13:31:30.207Z,0.00
2018-08-09T13:32:30.283Z,0.00
2018-08-09T13:34:23.287Z,0.00
2018-08-09T13:35:23.351Z,1.45
2018-08-09T13:37:16.358Z,0.00
2018-08-09T13:38:16.424Z,3.50
2018-08-09T13:40:09.432Z,10.31
2018-08-09T13:41:09.508Z,5.83
2018-08-09T13:43:02.508Z,12.16
2018-08-09T13:44:02.564Z,10.51
2018-08-09T13:45:55.609Z,17.41
2018-08-09T13:46:55.650Z,16.83
2018-08-09T13:48:48.692Z,20.81
2018-08-09T13:49:48.711Z,17.12
2018-08-09T13:51:41.743Z,17.11
2018-08-09T13:52:41.827Z,18.18
2018-08-09T13:54:34.818Z,15.55
2018-08-09T13:55:34.867Z,6.51
2018-08-09T13:57:27.874Z,7.48
2018-08-09T13:58:27.983Z,0.00
2018-08-09T14:00:20.946Z,0.00
2018-08-09T14:01:21.037Z,0.00
2018-08-09T14:03:14.512Z,0.00
2018-08-09T14:04:14.579Z,0.00
2018-08-09T14:06:07.592Z,0.00
2018-08-09T14:07:07.653Z,0.00
2018-08-09T14:09:00.667Z,0.00
2018-08-09T14:10:00.731Z,0.00
2018-08-09T14:11:53.747Z,0.00
2018-08-09T14:12:53.813Z,0.00
2018-08-09T14:14:46.826Z,0.00
2018-08-09T14:15:46.915Z,0.00
2018-08-09T14:17:39.908Z,0.00
2018-08-09T14:18:39.935Z,0.00
2018-08-09T14:20:32.950Z,0.00
2018-08-09T14:21:33.004Z,0.00
2018-08-09T14:23:26.000Z,0.00
2018-08-09T14:24:26.127Z,0.00
2018-08-09T14:26:19.071Z,0.00
2018-08-09T14:27:19.132Z,0.00
2018-08-09T14:29:12.143Z,0.00
2018-08-09T14:30:12.197Z,0.00
2018-08-09T14:32:05.200Z,0.00
2018-08-09T14:33:05.259Z,0.00
2018-08-09T14:34:58.268Z,0.00
2018-08-09T14:35:58.327Z,0.00
2018-08-09T14:37:51.381Z,0.00
2018-08-09T14:38:51.403Z,0.00
2018-08-09T14:40:44.440Z,0.00
2018-08-09T14:41:44.508Z,0.00
2018-08-09T14:43:37.482Z,0.00
2018-08-09T14:44:37.544Z,0.00
2018-08-09T14:46:30.549Z,0.00
2018-08-09T14:47:30.608Z,0.00
2018-08-09T14:49:23.649Z,0.00
2018-08-09T14:50:23.720Z,0.00
2018-08-09T14:52:16.798Z,0.00
2018-08-09T14:53:16.833Z,0.00
2018-08-09T14:55:09.959Z,0.00
2018-08-09T14:56:09.852Z,0.00
2018-08-09T14:58:02.818Z,0.00
2018-08-09T14:59:02.986Z,0.00
2018-08-09T15:00:55.918Z,0.00
2018-08-09T15:01:55.961Z,0.00
2018-08-09T15:03:50.471Z,0.00
2018-08-09T15:04:50.533Z,0.00
2018-08-09T15:06:43.526Z,0.00
2018-08-09T15:07:43.588Z,0.00
2018-08-09T15:09:36.591Z,0.00
2018-08-09T15:10:36.648Z,0.00
2018-08-09T15:12:29.664Z,0.00
2018-08-09T15:13:29.735Z,0.00
2018-08-09T15:15:22.790Z,0.00
2018-08-09T15:16:22.796Z,0.00
2018-08-09T15:18:15.803Z,0.00
2018-08-09T15:19:15.869Z,0.00
2018-08-09T15:21:08.873Z,0.00
2018-08-09T15:22:08.936Z,0.00
2018-08-09T15:24:02.107Z,0.00
2018-08-09T15:25:02.004Z,0.00
2018-08-09T15:26:55.011Z,0.00
2018-08-09T15:27:55.086Z,0.00
2018-08-09T15:29:48.113Z,0.00
2018-08-09T15:30:48.193Z,0.00
2018-08-09T15:32:43.667Z,0.00
2018-08-09T15:33:43.710Z,0.00
2018-08-09T15:35:36.724Z,0.00
2018-08-09T15:36:36.769Z,0.00
2018-08-09T15:38:29.812Z,0.00
2018-08-09T15:39:29.838Z,0.00
2018-08-09T15:41:22.855Z,0.00
2018-08-09T15:42:22.923Z,0.00
2018-08-09T15:44:15.918Z,0.00
2018-08-09T15:45:15.981Z,0.00
2018-08-09T15:47:09.067Z,0.00
2018-08-09T15:48:09.047Z,0.00
2018-08-09T15:50:02.075Z,0.00
2018-08-09T15:51:02.113Z,0.00
2018-08-09T15:52:55.114Z,0.00
2018-08-09T15:53:55.180Z,0.00
2018-08-09T15:55:48.188Z,0.00
2018-08-09T15:56:48.275Z,0.00
2018-08-09T15:58:41.252Z,0.00
2018-08-09T15:59:41.316Z,0.00
2018-08-09T16:01:34.338Z,1.06
2018-08-09T16:02:34.479Z,0.00
2018-08-09T16:04:27.401Z,0.00
2018-08-09T16:05:27.463Z,0.00
2018-08-09T16:07:20.461Z,0.00
2018-08-09T16:08:20.532Z,0.00
2018-08-09T16:10:13.585Z,0.00
2018-08-09T16:11:13.597Z,0.00
2018-08-09T16:13:06.602Z,0.00
2018-08-09T16:14:06.669Z,0.00
2018-08-09T16:15:59.679Z,0.00
2018-08-09T16:16:59.739Z,0.00
2018-08-09T16:18:52.737Z,0.00
2018-08-09T16:19:52.805Z,0.00
2018-08-09T16:21:45.814Z,0.00
2018-08-09T16:22:45.876Z,0.00
2018-08-09T16:24:38.883Z,0.00
2018-08-09T16:25:38.948Z,0.00
2018-08-09T16:27:31.952Z,0.00
2018-08-09T16:28:32.022Z,0.00
2018-08-09T16:30:25.034Z,0.00
2018-08-09T16:31:25.079Z,0.00
2018-08-09T16:33:18.077Z,0.00
2018-08-09T16:34:18.144Z,0.00
2018-08-09T16:36:11.153Z,0.00
2018-08-09T16:37:11.213Z,0.00
2018-08-09T16:39:04.216Z,0.00
2018-08-09T16:40:04.280Z,0.00
2018-08-09T16:41:57.788Z,0.00
2018-08-09T16:42:57.849Z,0.00
2018-08-09T16:44:50.864Z,0.00
2018-08-09T16:45:50.911Z,0.00
2018-08-09T16:47:43.924Z,0.00
2018-08-09T16:48:43.985Z,0.00
2018-08-09T16:50:37.004Z,0.00
2018-08-09T16:51:37.048Z,0.00
2018-08-09T16:53:30.052Z,0.00
2018-08-09T16:54:30.120Z,0.00
2018-08-09T16:56:23.173Z,0.00
2018-08-09T16:57:23.197Z,0.00
2018-08-09T16:59:16.189Z,0.00
2018-08-09T17:00:16.262Z,0.00
2018-08-09T17:02:09.262Z,0.00
2018-08-09T17:03:09.328Z,0.00
2018-08-09T17:05:02.324Z,0.00
2018-08-09T17:06:02.392Z,0.00
2018-08-09T17:07:55.401Z,0.00
2018-08-09T17:08:55.505Z,0.00
2018-08-09T17:10:48.472Z,0.00
2018-08-09T17:11:48.531Z,0.00
2018-08-09T17:13:41.533Z,0.00
2018-08-09T17:14:41.591Z,0.00
2018-08-09T17:16:35.443Z,0.00
2018-08-09T17:17:35.502Z,0.00
2018-08-09T17:19:28.504Z,0.00
2018-08-09T17:20:28.575Z,0.00
2018-08-09T17:22:21.581Z,0.00
2018-08-09T17:23:21.640Z,0.00
2018-08-09T17:25:14.634Z,0.00
2018-08-09T17:26:14.702Z,0.00
2018-08-09T17:28:07.716Z,0.00
2018-08-09T17:29:07.769Z,0.00
2018-08-09T17:31:00.774Z,0.00
2018-08-09T17:32:00.843Z,0.00
2018-08-09T17:33:53.847Z,0.00
2018-08-09T17:34:53.907Z,0.00
2018-08-09T17:36:46.921Z,0.00
2018-08-09T17:37:46.976Z,0.00
2018-08-09T17:39:39.975Z,0.00
2018-08-09T17:40:40.041Z,0.00
2018-08-09T17:42:33.044Z,0.00
2018-08-09T17:43:33.162Z,0.00
2018-08-09T17:45:26.110Z,0.00
2018-08-09T17:46:26.227Z,0.19
2018-08-09T17:48:19.178Z,0.38
2018-08-09T17:49:19.237Z,0.00
2018-08-09T17:51:12.243Z,0.00
2018-08-09T17:52:12.307Z,0.00
2018-08-09T17:54:05.308Z,0.00
2018-08-09T17:55:05.370Z,0.00
2018-08-09T17:56:58.375Z,0.00
2018-08-09T17:57:58.434Z,0.58
2018-08-09T17:59:51.436Z,0.58
2018-08-09T18:00:51.499Z,1.06
2018-08-09T18:02:44.503Z,0.00
2018-08-09T18:03:44.561Z,0.09
2018-08-09T18:05:37.559Z,1.64
2018-08-09T18:06:37.642Z,0.96
2018-08-09T18:08:30.626Z,0.00
2018-08-09T18:09:30.687Z,2.22
2018-08-09T18:11:23.683Z,2.12
2018-08-09T18:12:23.805Z,2.51
2018-08-09T18:14:16.755Z,3.19
2018-08-09T18:15:16.810Z,2.61
2018-08-09T18:17:09.829Z,1.26
2018-08-09T18:18:09.888Z,3.48
2018-08-09T18:20:02.884Z,2.42
2018-08-09T18:21:02.948Z,1.93
2018-08-09T18:22:55.953Z,2.71
2018-08-09T18:23:56.056Z,2.61
2018-08-09T18:25:49.025Z,2.12
2018-08-09T18:26:49.084Z,2.51
2018-08-09T18:28:42.091Z,3.39
2018-08-09T18:29:42.156Z,3.29
2018-08-09T18:31:35.151Z,3.09
2018-08-09T18:32:35.230Z,2.80
2018-08-09T18:34:28.219Z,3.19
2018-08-09T18:35:28.279Z,2.70
2018-08-09T18:37:21.277Z,2.42
2018-08-09T18:38:21.340Z,2.32
2018-08-09T18:40:14.345Z,0.00
2018-08-09T18:41:14.411Z,0.00
2018-08-09T18:43:07.419Z,0.00
2018-08-09T18:44:07.473Z,0.00
2018-08-09T18:46:00.475Z,0.00
2018-08-09T18:47:00.543Z,0.00
2018-08-09T18:48:53.537Z,0.00
2018-08-09T18:49:53.598Z,0.00
2018-08-09T18:51:46.595Z,0.00
2018-08-09T18:52:46.662Z,0.00
2018-08-09T18:54:39.665Z,0.00