createdAt,value
2018-06-12T00:01:49.283Z,14.13
2018-06-12T00:04:17.869Z,13.50
2018-06-12T00:06:46.256Z,12.90
2018-06-12T00:09:14.642Z,15.03
2018-06-12T00:11:43.043Z,13.30
2018-06-12T00:14:11.410Z,12.80
2018-06-12T00:16:39.799Z,13.57
2018-06-12T00:19:08.431Z,14.03
2018-06-12T00:21:36.818Z,12.90
2018-06-12T00:24:05.190Z,14.87
2018-06-12T00:26:33.597Z,13.20
2018-06-12T00:29:01.963Z,12.73
2018-06-12T00:31:30.335Z,14.43
2018-06-12T00:33:58.750Z,12.30
2018-06-12T00:36:27.118Z,13.43
2018-06-12T00:38:55.525Z,13.33
2018-06-12T00:41:23.926Z,14.47
2018-06-12T00:43:52.294Z,13.87
2018-06-12T00:46:20.661Z,13.57
2018-06-12T00:48:49.328Z,13.60
2018-06-12T00:51:17.701Z,13.70
2018-06-12T00:53:46.070Z,13.60
2018-06-12T00:56:25.759Z,14.77
2018-06-12T00:58:54.125Z,14.57
2018-06-12T01:01:22.745Z,13.90
2018-06-12T01:03:51.127Z,13.00
2018-06-12T01:06:19.524Z,14.53
2018-06-12T01:08:48.127Z,15.27
2018-06-12T01:11:16.487Z,13.47
2018-06-12T01:13:44.865Z,15.50
2018-06-12T01:16:13.323Z,13.97
2018-06-12T01:18:41.706Z,14.70
2018-06-12T01:21:10.110Z,14.30
2018-06-12T01:23:38.659Z,14.20
2018-06-12T01:26:07.067Z,12.67
2018-06-12T01:28:35.482Z,13.10
2018-06-12T01:31:04.020Z,14.83
2018-06-12T01:33:32.406Z,14.53
2018-06-12T01:36:00.803Z,14.23
2018-06-12T01:38:29.222Z,16.07
2018-06-12T01:40:57.305Z,14.80
2018-06-12T01:43:25.696Z,14.70
2018-06-12T01:45:54.105Z,14.73
2018-06-12T01:48:22.491Z,14.60
2018-06-12T01:50:51.050Z,14.27
2018-06-12T01:53:19.454Z,13.37
2018-06-12T01:55:47.832Z,15.57
2018-06-12T01:58:16.253Z,15.73
2018-06-12T02:00:44.676Z,14.63
2018-06-12T02:03:13.063Z,15.10
2018-06-12T02:05:41.606Z,15.00
2018-06-12T02:08:09.989Z,13.10
2018-06-12T02:10:38.386Z,14.40
2018-06-12T02:13:06.789Z,14.70
2018-06-12T02:15:35.167Z,13.80
2018-06-12T02:18:03.593Z,14.97
2018-06-12T02:20:32.153Z,14.63
2018-06-12T02:23:00.545Z,14.10
2018-06-12T02:25:28.921Z,14.20
2018-06-12T02:27:57.566Z,15.60
2018-06-12T02:30:25.945Z,14.17
2018-06-12T02:32:54.346Z,14.03
2018-06-12T02:35:22.750Z,13.37
2018-06-12T02:37:51.163Z,14.03
2018-06-12T02:40:19.522Z,14.90
2018-06-12T02:42:48.110Z,14.10
2018-06-12T02:45:16.496Z,13.63
2018-06-12T02:47:44.905Z,14.60
2018-06-12T02:50:13.308Z,14.83
2018-06-12T02:52:41.690Z,15.63
2018-06-12T02:55:10.270Z,16.30
2018-06-12T02:57:38.650Z,14.83
2018-06-12T03:00:12.786Z,16.37
2018-06-12T03:02:41.170Z,15.20
2018-06-12T03:05:09.554Z,16.50
2018-06-12T03:07:37.962Z,16.17
2018-06-12T03:10:06.406Z,16.50
2018-06-12T03:12:34.803Z,14.37
2018-06-12T03:15:03.257Z,16.80
2018-06-12T03:17:31.625Z,15.70
2018-06-12T03:20:00.225Z,15.00
2018-06-12T03:22:28.638Z,14.50
2018-06-12T03:24:57.005Z,15.43
2018-06-12T03:27:25.404Z,14.03
2018-06-12T03:29:53.774Z,14.77
2018-06-12T03:32:22.471Z,14.07
2018-06-12T03:34:50.864Z,13.57
2018-06-12T03:37:19.247Z,14.20
2018-06-12T03:39:47.836Z,12.23
2018-06-12T03:42:16.221Z,13.43
2018-06-12T03:44:44.602Z,12.67
2018-06-12T03:47:13.013Z,11.90
2018-06-12T03:49:41.401Z,12.27
2018-06-12T03:52:09.789Z,12.60
2018-06-12T03:54:38.388Z,13.13
2018-06-12T03:57:06.761Z,11.90
2018-06-12T03:59:35.169Z,10.90
2018-06-12T04:02:03.953Z,11.20
2018-06-12T04:04:32.341Z,11.30
2018-06-12T04:07:00.719Z,11.80
2018-06-12T04:09:29.166Z,11.13
2018-06-12T04:11:57.497Z,11.33
2018-06-12T04:14:25.878Z,12.83
2018-06-12T04:16:54.446Z,10.70
2018-06-12T04:19:22.821Z,12.00
2018-06-12T04:21:51.202Z,11.67
2018-06-12T04:24:19.608Z,11.03
2018-06-12T04:26:47.987Z,10.80
2018-06-12T04:29:16.610Z,11.27
2018-06-12T04:31:45.001Z,11.13
2018-06-12T04:34:13.361Z,10.93
2018-06-12T04:36:41.768Z,11.00
2018-06-12T04:39:10.133Z,10.47
2018-06-12T04:41:38.763Z,10.87
2018-06-12T04:44:07.143Z,10.33
2018-06-12T04:46:35.514Z,10.60
2018-06-12T04:49:03.905Z,9.90
2018-06-12T04:51:32.306Z,11.13
2018-06-12T04:54:00.698Z,10.87
2018-06-12T04:56:29.310Z,9.67
2018-06-12T04:58:57.678Z,11.30
2018-06-12T05:01:26.078Z,10.67
2018-06-12T05:03:54.477Z,9.60
2018-06-12T05:06:22.834Z,11.07
2018-06-12T05:08:51.185Z,10.30
2018-06-12T05:11:19.548Z,10.10
2018-06-12T05:13:47.915Z,11.47
2018-06-12T05:16:16.272Z,10.90
2018-06-12T05:18:44.717Z,10.70
2018-06-12T05:21:13.077Z,10.57
2018-06-12T05:23:41.432Z,11.00
2018-06-12T05:26:10.034Z,11.00
2018-06-12T05:28:38.386Z,10.90
2018-06-12T05:31:06.791Z,11.30
2018-06-12T05:33:35.145Z,10.73
2018-06-12T05:36:03.546Z,9.80
2018-06-12T05:38:31.907Z,12.13
2018-06-12T05:41:00.456Z,12.00
2018-06-12T05:43:28.814Z,11.03
2018-06-12T05:45:57.182Z,10.80
2018-06-12T05:48:25.734Z,12.07
2018-06-12T05:50:54.093Z,11.10
2018-06-12T05:53:22.449Z,12.17
2018-06-12T05:55:50.826Z,13.20
2018-06-12T05:58:19.178Z,10.90
2018-06-12T06:00:47.530Z,11.93
2018-06-12T06:03:15.992Z,10.13
2018-06-12T06:05:44.374Z,10.23
2018-06-12T06:08:12.773Z,11.57
2018-06-12T06:10:41.202Z,11.70
2018-06-12T06:13:09.541Z,10.57
2018-06-12T06:15:38.133Z,10.43
2018-06-12T06:18:06.525Z,11.77
2018-06-12T06:20:34.910Z,11.23
2018-06-12T06:23:03.322Z,11.20
2018-06-12T06:25:31.696Z,10.47
2018-06-12T06:28:00.087Z,11.17
2018-06-12T06:30:28.680Z,10.37
2018-06-12T06:32:57.070Z,9.90
2018-06-12T06:35:25.440Z,9.33
2018-06-12T06:37:53.838Z,10.10
2018-06-12T06:40:22.208Z,9.23
2018-06-12T06:42:50.573Z,30.27
2018-06-12T06:45:19.253Z,10.87
2018-06-12T06:47:47.639Z,11.00
2018-06-12T06:50:16.006Z,10.97
2018-06-12T06:52:44.928Z,10.10
2018-06-12T06:55:13.309Z,9.73
2018-06-12T06:57:41.665Z,9.97
2018-06-12T07:00:09.987Z,10.37
2018-06-12T07:02:38.362Z,9.77
2018-06-12T07:05:06.722Z,9.80
2018-06-12T07:07:35.263Z,10.30
2018-06-12T07:10:03.673Z,10.40
2018-06-12T07:12:32.014Z,11.10
2018-06-12T07:15:00.669Z,11.73
2018-06-12T07:17:29.017Z,10.20
2018-06-12T07:19:57.373Z,10.60
2018-06-12T07:22:25.741Z,10.60
2018-06-12T07:24:54.106Z,9.80
2018-06-12T07:27:22.470Z,10.63
2018-06-12T07:29:51.090Z,11.47
2018-06-12T07:32:19.519Z,10.77
2018-06-12T07:34:47.817Z,9.53
2018-06-12T07:37:16.366Z,10.43
2018-06-12T07:39:44.727Z,9.60
2018-06-12T07:42:13.103Z,11.57
2018-06-12T07:44:41.608Z,10.47
2018-06-12T07:47:09.962Z,10.30
2018-06-12T07:49:38.314Z,10.00
2018-06-12T07:52:07.023Z,10.67
2018-06-12T07:54:35.089Z,10.27
2018-06-12T07:57:03.433Z,10.77
2018-06-12T07:59:31.989Z,11.20
2018-06-12T08:02:00.333Z,9.67
2018-06-12T08:04:28.706Z,9.70
2018-06-12T08:06:57.087Z,9.70
2018-06-12T08:09:25.454Z,11.30
2018-06-12T08:11:53.821Z,10.47
2018-06-12T08:14:22.197Z,10.07
2018-06-12T08:16:50.554Z,11.00
2018-06-12T08:19:19.116Z,10.90
2018-06-12T08:21:47.477Z,11.63
2018-06-12T08:24:15.840Z,11.90
2018-06-12T08:26:44.219Z,10.93
2018-06-12T08:29:12.566Z,11.17
2018-06-12T08:31:40.955Z,12.40
2018-06-12T08:34:09.345Z,11.23
2018-06-12T08:36:37.690Z,12.67
2018-06-12T08:39:07.685Z,11.50
2018-06-12T08:41:36.294Z,11.30
2018-06-12T08:44:04.633Z,12.60
2018-06-12T08:46:33.063Z,12.07
2018-06-12T08:49:02.067Z,11.67
2018-06-12T08:51:30.422Z,12.13
2018-06-12T08:53:58.767Z,12.53
2018-06-12T08:56:27.140Z,13.07
2018-06-12T08:58:55.491Z,12.03
2018-06-12T09:01:23.858Z,12.53
2018-06-12T09:03:52.245Z,13.87
2018-06-12T09:06:20.607Z,14.63
2018-06-12T09:08:48.941Z,12.87
2018-06-12T09:11:17.501Z,13.17
2018-06-12T09:13:45.853Z,13.17
2018-06-12T09:16:14.202Z,14.30
2018-06-12T09:18:42.766Z,13.90
2018-06-12T09:21:11.114Z,13.67
2018-06-12T09:23:39.462Z,13.50
2018-06-12T09:26:07.829Z,13.77
2018-06-12T09:28:36.166Z,15.20
2018-06-12T09:31:04.557Z,15.27
2018-06-12T09:33:32.921Z,14.50
2018-06-12T09:36:06.461Z,15.37
2018-06-12T09:38:34.980Z,15.13
2018-06-12T09:41:03.353Z,15.10
2018-06-12T09:43:31.715Z,15.03
2018-06-12T09:46:00.091Z,14.70
2018-06-12T09:48:28.442Z,15.83
2018-06-12T09:50:57.069Z,16.80
2018-06-12T09:53:25.415Z,15.87
2018-06-12T09:55:53.781Z,16.60
2018-06-12T09:58:22.297Z,15.33
2018-06-12T10:00:56.078Z,14.60
2018-06-12T10:03:24.449Z,15.10
2018-06-12T10:05:52.817Z,15.67
2018-06-12T10:08:21.190Z,14.87
2018-06-12T10:10:49.834Z,15.33
2018-06-12T10:13:17.900Z,15.77
2018-06-12T10:15:46.269Z,15.90
2018-06-12T10:18:14.789Z,15.37
2018-06-12T10:20:43.155Z,16.67
2018-06-12T10:23:11.534Z,15.10
2018-06-12T10:25:40.173Z,16.17
2018-06-12T10:28:08.550Z,16.37
2018-06-12T10:30:36.949Z,15.27
2018-06-12T10:33:05.664Z,15.90
2018-06-12T10:35:34.190Z,16.00
2018-06-12T10:38:02.577Z,18.00
2018-06-12T10:40:31.129Z,16.10
2018-06-12T10:42:59.495Z,15.40
2018-06-12T10:45:27.878Z,15.60
2018-06-12T10:47:56.513Z,17.03
2018-06-12T10:50:24.898Z,16.83
2018-06-12T10:52:53.278Z,16.20
2018-06-12T10:55:21.676Z,17.53
2018-06-12T10:57:50.056Z,15.87
2018-06-12T11:00:18.443Z,16.87
2018-06-12T11:02:47.061Z,16.37
2018-06-12T11:05:15.450Z,16.47
2018-06-12T11:07:43.827Z,17.67
2018-06-12T11:10:12.367Z,17.37
2018-06-12T11:12:40.741Z,17.10
2018-06-12T11:15:09.161Z,18.60
2018-06-12T11:17:37.578Z,16.37
2018-06-12T11:20:05.981Z,16.20
2018-06-12T11:22:34.406Z,16.20
2018-06-12T11:25:02.747Z,18.43
2018-06-12T11:27:31.145Z,18.97
2018-06-12T11:29:59.773Z,19.10
2018-06-12T11:32:28.137Z,17.40
2018-06-12T11:34:56.505Z,17.63
2018-06-12T11:37:25.037Z,18.57
2018-06-12T11:39:53.416Z,18.90
2018-06-12T11:42:21.778Z,18.80
2018-06-12T11:44:50.412Z,17.90
2018-06-12T11:47:18.799Z,19.13
2018-06-12T11:49:47.177Z,18.00
2018-06-12T11:52:15.605Z,18.87
2018-06-12T11:54:43.977Z,19.27
2018-06-12T11:57:12.596Z,17.33
2018-06-12T11:59:40.969Z,17.50
2018-06-12T12:02:09.370Z,17.00
2018-06-12T12:04:37.967Z,17.13
2018-06-12T12:07:06.362Z,16.80
2018-06-12T12:09:34.706Z,17.90
2018-06-12T12:12:03.246Z,17.00
2018-06-12T12:14:31.604Z,16.27
2018-06-12T12:17:00.015Z,17.50
2018-06-12T12:19:28.491Z,18.00
2018-06-12T12:21:56.847Z,16.50
2018-06-12T12:24:25.190Z,17.70
2018-06-12T12:26:53.797Z,16.57
2018-06-12T12:29:22.150Z,14.50
2018-06-12T12:31:50.489Z,14.37
2018-06-12T12:34:18.881Z,14.70
2018-06-12T12:36:47.234Z,14.23
2018-06-12T12:39:15.594Z,13.97
2018-06-12T12:41:44.082Z,14.03
2018-06-12T12:44:12.472Z,13.60
2018-06-12T12:46:40.813Z,12.80
2018-06-12T12:49:09.417Z,12.87
2018-06-12T12:51:37.762Z,13.40
2018-06-12T12:54:06.174Z,12.83
2018-06-12T12:56:34.794Z,13.90
2018-06-12T12:59:03.147Z,12.50
2018-06-12T13:01:31.493Z,13.50
2018-06-12T13:04:00.020Z,13.10
2018-06-12T13:06:28.378Z,11.67
2018-06-12T13:08:56.762Z,13.13
2018-06-12T13:11:25.289Z,10.97
2018-06-12T13:13:53.700Z,11.83
2018-06-12T13:16:22.021Z,12.60
2018-06-12T13:18:50.385Z,12.73
2018-06-12T13:21:18.758Z,12.37
2018-06-12T13:23:47.118Z,11.67
2018-06-12T13:26:15.215Z,12.73
2018-06-12T13:28:43.573Z,11.40
2018-06-12T13:31:11.918Z,10.70
2018-06-12T13:33:40.462Z,10.57
2018-06-12T13:36:08.815Z,10.03
2018-06-12T13:38:37.149Z,11.33
2018-06-12T13:41:05.579Z,10.83
2018-06-12T13:43:33.889Z,16.07
2018-06-12T13:46:02.249Z,13.83
2018-06-12T13:48:30.801Z,10.27
2018-06-12T13:50:59.150Z,9.63
2018-06-12T13:53:27.589Z,10.40
2018-06-12T13:55:56.186Z,10.00
2018-06-12T13:58:24.548Z,8.90
2018-06-12T14:00:52.907Z,9.33
2018-06-12T14:03:21.457Z,9.50
2018-06-12T14:05:49.802Z,8.60
2018-06-12T14:08:18.175Z,8.17
2018-06-12T14:10:46.566Z,7.63
2018-06-12T14:13:14.947Z,8.60
2018-06-12T14:15:43.363Z,8.23
2018-06-12T14:18:11.741Z,7.40
2018-06-12T14:20:40.110Z,9.00
2018-06-12T14:23:08.694Z,7.97
2018-06-12T14:25:37.074Z,8.23
2018-06-12T14:28:05.499Z,7.50
2018-06-12T14:30:34.082Z,7.27
2018-06-12T14:33:02.458Z,13.10
2018-06-12T14:35:30.854Z,9.10
2018-06-12T14:37:59.437Z,7.93
2018-06-12T14:40:27.830Z,7.93
2018-06-12T14:42:56.209Z,8.37
2018-06-12T14:45:24.817Z,8.13
2018-06-12T14:47:53.181Z,7.87
2018-06-12T14:50:21.562Z,7.13
2018-06-12T14:52:50.203Z,8.27
2018-06-12T14:55:18.566Z,7.60
2018-06-12T14:57:46.962Z,8.30
2018-06-12T15:00:15.350Z,7.80
2018-06-12T15:02:43.740Z,7.30
2018-06-12T15:05:12.377Z,7.00
2018-06-12T15:07:40.745Z,6.80
2018-06-12T15:10:09.114Z,7.70
2018-06-12T15:12:37.775Z,7.90
2018-06-12T15:15:06.144Z,8.27
2018-06-12T15:17:34.553Z,7.53
2018-06-12T15:20:03.225Z,7.37
2018-06-12T15:22:31.593Z,8.53
2018-06-12T15:24:59.954Z,8.73
2018-06-12T15:27:28.352Z,10.23
2018-06-12T15:29:56.734Z,8.20
2018-06-12T15:32:25.113Z,9.83
2018-06-12T15:34:53.497Z,9.03
2018-06-12T15:37:21.853Z,9.30
2018-06-12T15:39:50.217Z,9.17
2018-06-12T15:42:18.846Z,9.40
2018-06-12T15:44:47.327Z,9.70
2018-06-12T15:47:15.615Z,8.13
2018-06-12T15:49:44.202Z,10.30
2018-06-12T15:52:12.595Z,8.87
2018-06-12T15:54:40.986Z,8.97
2018-06-12T15:57:09.602Z,9.00
2018-06-12T15:59:37.978Z,9.30
2018-06-12T16:02:06.402Z,8.70
2018-06-12T16:04:34.973Z,8.63
2018-06-12T16:07:03.333Z,7.33
2018-06-12T16:09:31.694Z,6.80
2018-06-12T16:12:00.258Z,7.40
2018-06-12T16:14:28.601Z,7.50
2018-06-12T16:16:56.938Z,7.60
2018-06-12T16:19:25.029Z,6.97
2018-06-12T16:21:53.362Z,7.53
2018-06-12T16:24:21.902Z,6.67
2018-06-12T16:26:50.229Z,8.77
2018-06-12T16:29:18.570Z,6.90
2018-06-12T16:31:46.935Z,6.43
2018-06-12T16:34:15.396Z,11.87
2018-06-12T16:36:43.746Z,21.87
2018-06-12T16:39:12.267Z,20.17
2018-06-12T16:41:40.669Z,8.00
2018-06-12T16:44:09.022Z,7.13
2018-06-12T16:46:37.431Z,8.00
2018-06-12T16:49:05.780Z,6.87
2018-06-12T16:51:34.146Z,15.23
2018-06-12T16:54:02.699Z,16.00
2018-06-12T16:56:31.101Z,9.67
2018-06-12T16:58:59.418Z,8.20
2018-06-12T17:01:27.918Z,6.93
2018-06-12T17:03:56.292Z,6.20
2018-06-12T17:06:24.648Z,6.77
2018-06-12T17:08:53.245Z,5.70
2018-06-12T17:11:21.633Z,6.73
2018-06-12T17:13:50.046Z,6.57
2018-06-12T17:16:18.485Z,6.57
2018-06-12T17:18:46.874Z,6.33
2018-06-12T17:21:15.450Z,5.97
2018-06-12T17:23:43.833Z,6.97
2018-06-12T17:26:12.218Z,5.90
2018-06-12T17:28:40.621Z,6.70
2018-06-12T17:31:09.010Z,7.37
2018-06-12T17:33:37.582Z,7.03
2018-06-12T17:36:05.677Z,5.93
2018-06-12T17:38:34.045Z,7.70
2018-06-12T17:41:02.467Z,20.63
2018-06-12T17:43:30.838Z,13.47
2018-06-12T17:45:59.210Z,7.83
2018-06-12T17:48:27.729Z,6.30
2018-06-12T17:50:56.114Z,6.97
2018-06-12T17:53:24.490Z,6.87
2018-06-12T17:55:52.885Z,5.93
2018-06-12T17:58:21.254Z,6.53
2018-06-12T18:00:49.652Z,6.47
2018-06-12T18:03:18.095Z,5.80
2018-06-12T18:05:46.582Z,7.20
2018-06-12T18:08:15.166Z,7.90
2018-06-12T18:10:43.251Z,7.30
2018-06-12T18:13:11.672Z,7.00
2018-06-12T18:15:40.326Z,6.40
2018-06-12T18:18:08.693Z,6.73
2018-06-12T18:20:37.062Z,7.00
2018-06-12T18:23:05.529Z,7.50
2018-06-12T18:25:33.910Z,21.80
2018-06-12T18:28:02.637Z,15.83
2018-06-12T18:30:31.270Z,8.33
2018-06-12T18:32:59.587Z,6.60
2018-06-12T18:35:27.942Z,7.40
2018-06-12T18:37:56.410Z,7.70
2018-06-12T18:40:24.798Z,6.70
2018-06-12T18:42:53.176Z,7.50
2018-06-12T18:45:21.574Z,8.80
2018-06-12T18:47:49.945Z,9.07
2018-06-12T18:50:18.334Z,8.10
2018-06-12T18:52:46.686Z,8.00
2018-06-12T18:55:15.057Z,7.77
2018-06-12T18:57:43.690Z,7.87
2018-06-12T19:00:12.054Z,7.20
2018-06-12T19:02:40.436Z,47.00
2018-06-12T19:05:09.097Z,26.00
2018-06-12T19:07:37.461Z,12.70
2018-06-12T19:10:05.839Z,8.30
2018-06-12T19:12:34.448Z,7.63
2018-06-12T19:15:02.836Z,7.27
2018-06-12T19:17:31.218Z,6.77
2018-06-12T19:19:59.818Z,7.37
2018-06-12T19:22:28.177Z,7.33
2018-06-12T19:24:56.529Z,7.53
2018-06-12T19:27:25.101Z,7.40
2018-06-12T19:29:54.341Z,7.83
2018-06-12T19:32:22.701Z,7.20
2018-06-12T19:34:51.297Z,6.70
2018-06-12T19:37:19.678Z,6.80
2018-06-12T19:39:48.056Z,6.57
2018-06-12T19:42:16.449Z,6.50
2018-06-12T19:44:44.826Z,6.20
2018-06-12T19:47:13.218Z,6.00
2018-06-12T19:49:41.857Z,7.20
2018-06-12T19:52:10.225Z,6.13
2018-06-12T19:54:38.621Z,6.00
2018-06-12T19:57:07.062Z,5.87
2018-06-12T19:59:35.447Z,5.47
2018-06-12T20:02:03.877Z,6.00
2018-06-12T20:04:32.514Z,6.00
2018-06-12T20:07:00.589Z,6.10
2018-06-12T20:09:28.962Z,13.20
2018-06-12T20:11:57.582Z,9.67
2018-06-12T20:14:25.981Z,6.83
2018-06-12T20:16:54.366Z,6.27
2018-06-12T20:19:22.773Z,6.30
2018-06-12T20:21:51.157Z,5.23
2018-06-12T20:24:19.518Z,6.03
2018-06-12T20:26:47.927Z,5.63
2018-06-12T20:29:16.001Z,5.27
2018-06-12T20:31:44.537Z,5.83
2018-06-12T20:34:12.928Z,5.00
2018-06-12T20:36:41.309Z,5.30
2018-06-12T20:39:10.590Z,4.80
2018-06-12T20:41:38.977Z,5.00
2018-06-12T20:44:07.369Z,5.40
2018-06-12T20:46:35.762Z,5.40
2018-06-12T20:49:04.158Z,5.10
2018-06-12T20:51:32.750Z,5.73
2018-06-12T20:54:01.117Z,4.60
2018-06-12T20:56:29.493Z,5.30
2018-06-12T20:58:57.877Z,20.73
2018-06-12T21:01:26.270Z,20.17
2018-06-12T21:03:54.761Z,6.93
2018-06-12T21:06:23.169Z,5.40
2018-06-12T21:08:51.526Z,4.80
2018-06-12T21:11:19.901Z,6.03
2018-06-12T21:13:48.481Z,4.93
2018-06-12T21:16:16.854Z,6.07
2018-06-12T21:18:45.230Z,5.43
2018-06-12T21:21:13.646Z,5.00
2018-06-12T21:23:42.027Z,6.47
2018-06-12T21:26:10.438Z,12.90
2018-06-12T21:28:38.805Z,17.50
2018-06-12T21:31:07.174Z,6.80
2018-06-12T21:33:35.567Z,5.30
2018-06-12T21:36:03.942Z,6.10
2018-06-12T21:38:32.310Z,5.57
2018-06-12T21:41:00.881Z,4.80
2018-06-12T21:43:29.240Z,5.63
2018-06-12T21:45:57.610Z,5.13
2018-06-12T21:48:26.009Z,5.87
2018-06-12T21:50:54.393Z,5.80
2018-06-12T21:53:22.778Z,6.00
2018-06-12T21:55:51.491Z,6.10
2018-06-12T21:58:19.822Z,6.70
2018-06-12T22:00:48.183Z,5.90
2018-06-12T22:03:16.599Z,6.33
2018-06-12T22:05:44.996Z,6.07
2018-06-12T22:08:13.377Z,5.83
2018-06-12T22:10:41.767Z,7.90
2018-06-12T22:13:10.150Z,6.47
2018-06-12T22:15:38.533Z,6.80
2018-06-12T22:18:06.872Z,7.30
2018-06-12T22:20:35.214Z,6.60
2018-06-12T22:23:03.582Z,6.90
2018-06-12T22:25:31.961Z,6.83
2018-06-12T22:28:00.313Z,8.13
2018-06-12T22:30:28.753Z,7.73
2018-06-12T22:32:57.109Z,7.50
2018-06-12T22:35:25.451Z,7.63
2018-06-12T22:37:53.954Z,7.13
2018-06-12T22:40:22.266Z,8.23
2018-06-12T22:42:50.857Z,7.43
2018-06-12T22:45:19.210Z,7.90
2018-06-12T22:47:47.563Z,8.67
2018-06-12T22:50:16.042Z,7.77
2018-06-12T22:52:44.421Z,8.33
2018-06-12T22:55:13.346Z,7.80
2018-06-12T22:57:41.740Z,7.80
2018-06-12T23:00:10.181Z,9.13
2018-06-12T23:02:38.527Z,9.53
2018-06-12T23:05:06.889Z,9.20
2018-06-12T23:07:35.221Z,9.33
2018-06-12T23:10:03.561Z,9.87
2018-06-12T23:12:31.925Z,10.63
2018-06-12T23:15:00.290Z,9.60
2018-06-12T23:17:28.634Z,9.60
2018-06-12T23:20:11.902Z,10.80
2018-06-12T23:22:40.258Z,10.30
2018-06-12T23:25:08.630Z,9.37
2018-06-12T23:27:36.973Z,9.20
2018-06-12T23:30:05.339Z,10.30
2018-06-12T23:32:33.707Z,10.47
2018-06-12T23:35:02.062Z,11.00
2018-06-12T23:37:30.397Z,9.70
2018-06-12T23:39:58.754Z,9.80
2018-06-12T23:42:27.118Z,10.80
2018-06-12T23:44:55.484Z,9.83
2018-06-12T23:47:23.833Z,10.40
2018-06-12T23:49:52.174Z,9.00
2018-06-12T23:52:20.530Z,9.83
2018-06-12T23:54:48.882Z,10.13
2018-06-12T23:57:17.221Z,9.60
2018-06-12T23:59:45.590Z,10.30
