createdAt,value
2023-03-11T00:00:00.435Z,6.45
2023-03-11T00:02:27.030Z,6.97
2023-03-11T00:04:53.495Z,5.30
2023-03-11T00:07:19.991Z,7.10
2023-03-11T00:09:46.833Z,9.25
2023-03-11T00:12:15.418Z,5.15
2023-03-11T00:14:41.912Z,7.95
2023-03-11T00:17:08.393Z,5.65
2023-03-11T00:19:34.842Z,8.52
2023-03-11T00:22:03.085Z,8.10
2023-03-11T00:24:29.877Z,8.65
2023-03-11T00:26:56.367Z,8.13
2023-03-11T00:29:22.856Z,6.50
2023-03-11T00:31:49.353Z,8.02
2023-03-11T00:34:15.886Z,2.88
2023-03-11T00:36:42.472Z,4.97
2023-03-11T00:39:10.997Z,7.80
2023-03-11T00:41:37.824Z,3.10
2023-03-11T00:44:04.428Z,4.97
2023-03-11T00:46:32.482Z,5.22
2023-03-11T00:48:59.005Z,8.77
2023-03-11T00:51:25.563Z,4.95
2023-03-11T00:53:52.091Z,7.20
2023-03-11T00:56:18.576Z,9.30
2023-03-11T00:58:45.850Z,6.75
2023-03-11T01:01:15.953Z,7.22
2023-03-11T01:03:43.106Z,2.92
2023-03-11T01:06:09.852Z,5.78
2023-03-11T01:08:36.870Z,6.22
2023-03-11T01:11:04.805Z,8.73
2023-03-11T01:13:32.431Z,9.60
2023-03-11T01:15:59.390Z,6.90
2023-03-11T01:18:26.154Z,7.95
2023-03-11T01:20:53.280Z,7.60
2023-03-11T01:23:20.718Z,6.15
2023-03-11T01:25:47.711Z,4.15
2023-03-11T01:28:14.227Z,9.77
2023-03-11T01:30:42.125Z,5.00
2023-03-11T01:33:14.099Z,8.23
2023-03-11T01:35:42.236Z,5.93
2023-03-11T01:38:09.326Z,5.43
2023-03-11T01:40:42.293Z,9.02
2023-03-11T01:43:43.031Z,7.22
2023-03-11T01:46:23.441Z,2.78
2023-03-11T01:48:53.354Z,4.45
2023-03-11T01:51:35.762Z,6.95
2023-03-11T01:54:07.042Z,10.95
2023-03-11T01:56:34.605Z,8.15
2023-03-11T01:59:01.151Z,9.55
2023-03-11T02:01:27.996Z,5.93
2023-03-11T02:03:55.264Z,4.20
2023-03-11T02:06:24.087Z,5.72
2023-03-11T02:08:51.239Z,10.45
2023-03-11T02:11:27.065Z,4.90
2023-03-11T02:13:58.171Z,7.75
2023-03-11T02:16:24.800Z,7.07
2023-03-11T02:18:51.786Z,13.90
2023-03-11T02:21:28.832Z,7.55
2023-03-11T02:24:13.529Z,6.85
2023-03-11T02:26:57.099Z,8.60
2023-03-11T02:29:26.377Z,8.13
2023-03-11T02:31:53.316Z,6.00
2023-03-11T02:34:29.503Z,6.55
2023-03-11T02:36:57.011Z,6.40
2023-03-11T02:39:38.604Z,11.80
2023-03-11T02:42:28.469Z,7.07
2023-03-11T02:45:02.118Z,4.97
2023-03-11T02:47:29.073Z,12.57
2023-03-11T02:49:56.837Z,4.95
2023-03-11T02:52:27.755Z,6.93
2023-03-11T02:54:54.305Z,4.28
2023-03-11T02:57:20.759Z,4.78
2023-03-11T02:59:47.389Z,3.25
2023-03-11T03:02:13.997Z,8.05
2023-03-11T03:04:40.477Z,6.60
2023-03-11T03:07:07.173Z,5.97
2023-03-11T03:09:35.579Z,4.22
2023-03-11T03:12:02.914Z,5.07
2023-03-11T03:14:29.939Z,3.60
2023-03-11T03:16:56.799Z,6.57
2023-03-11T03:19:23.331Z,4.15
2023-03-11T03:21:49.860Z,5.35
2023-03-11T03:24:16.605Z,3.13
2023-03-11T03:26:43.131Z,5.28
2023-03-11T03:29:09.636Z,3.97
2023-03-11T03:31:36.250Z,3.80
2023-03-11T03:34:02.839Z,6.35
2023-03-11T03:36:29.546Z,7.10
2023-03-11T03:38:57.418Z,4.93
2023-03-11T03:41:23.920Z,7.40
2023-03-11T03:43:50.597Z,7.13
2023-03-11T03:46:17.301Z,7.75
2023-03-11T03:48:46.695Z,6.70
2023-03-11T03:51:14.221Z,7.47
2023-03-11T03:53:41.069Z,10.10
2023-03-11T03:56:13.317Z,7.43
2023-03-11T03:58:40.072Z,6.50
2023-03-11T04:01:07.505Z,5.70
2023-03-11T04:03:35.309Z,5.15
2023-03-11T04:06:23.220Z,4.30
2023-03-11T04:08:51.353Z,4.28
2023-03-11T04:11:18.046Z,3.50
2023-03-11T04:13:44.918Z,5.18
2023-03-11T04:16:17.493Z,7.55
2023-03-11T04:18:44.117Z,4.18
2023-03-11T04:21:11.273Z,4.15
2023-03-11T04:23:37.781Z,5.43
2023-03-11T04:26:04.601Z,6.03
2023-03-11T04:28:31.269Z,8.60
2023-03-11T04:30:57.727Z,5.25
2023-03-11T04:33:24.898Z,7.20
2023-03-11T04:35:51.448Z,5.25
2023-03-11T04:38:17.940Z,4.55
2023-03-11T04:40:44.400Z,3.97
2023-03-11T04:43:11.060Z,3.67
2023-03-11T04:45:42.340Z,4.03
2023-03-11T04:48:09.340Z,4.60
2023-03-11T04:50:35.976Z,2.72
2023-03-11T04:53:02.450Z,2.75
2023-03-11T04:55:28.975Z,6.47
2023-03-11T04:57:55.676Z,3.28
2023-03-11T05:00:24.918Z,5.22
2023-03-11T05:02:51.591Z,4.63
2023-03-11T05:05:19.730Z,4.20
2023-03-11T05:07:46.543Z,9.07
2023-03-11T05:10:13.912Z,4.05
2023-03-11T05:12:40.594Z,4.20
2023-03-11T05:15:07.670Z,7.00
2023-03-11T05:17:34.225Z,3.10
2023-03-11T05:20:00.779Z,4.40
2023-03-11T05:22:27.322Z,3.47
2023-03-11T05:24:53.787Z,4.47
2023-03-11T05:27:21.376Z,4.53
2023-03-11T05:29:47.865Z,6.65
2023-03-11T05:32:14.366Z,3.42
2023-03-11T05:34:41.284Z,4.18
2023-03-11T05:37:08.127Z,3.00
2023-03-11T05:39:34.852Z,4.82
2023-03-11T05:42:01.350Z,3.63
2023-03-11T05:44:28.260Z,8.68
2023-03-11T05:46:54.910Z,6.93
2023-03-11T05:49:21.784Z,9.82
2023-03-11T05:51:49.465Z,6.63
2023-03-11T05:54:17.086Z,7.72
2023-03-11T05:56:45.196Z,5.43
2023-03-11T05:59:16.602Z,4.90
2023-03-11T06:01:43.906Z,5.70
2023-03-11T06:04:10.837Z,4.72
2023-03-11T06:06:40.499Z,6.90
2023-03-11T06:09:07.964Z,3.42
2023-03-11T06:11:34.631Z,2.38
2023-03-11T06:14:01.057Z,2.88
2023-03-11T06:16:27.581Z,3.83
2023-03-11T06:18:54.311Z,5.72
2023-03-11T06:21:23.318Z,5.40
2023-03-11T06:23:50.528Z,4.85
2023-03-11T06:26:20.325Z,4.30
2023-03-11T06:28:47.767Z,4.28
2023-03-11T06:31:19.430Z,4.68
2023-03-11T06:33:46.679Z,8.25
2023-03-11T06:36:14.894Z,3.97
2023-03-11T06:38:41.802Z,5.47
2023-03-11T06:41:08.374Z,2.53
2023-03-11T06:43:35.931Z,7.18
2023-03-11T06:46:09.643Z,7.18
2023-03-11T06:48:36.146Z,2.20
2023-03-11T06:51:02.678Z,16.00
2023-03-11T06:53:30.430Z,4.13
2023-03-11T06:56:07.536Z,7.88
2023-03-11T06:58:35.980Z,3.95
2023-03-11T07:01:04.943Z,4.70
2023-03-11T07:03:31.885Z,6.70
2023-03-11T07:05:58.860Z,3.95
2023-03-11T07:08:26.005Z,5.35
2023-03-11T07:11:06.279Z,4.10
2023-03-11T07:13:33.201Z,5.28
2023-03-11T07:16:01.520Z,5.40
2023-03-11T07:18:28.555Z,7.97
2023-03-11T07:20:55.056Z,3.95
2023-03-11T07:23:21.794Z,5.43
2023-03-11T07:25:49.077Z,4.85
2023-03-11T07:28:15.543Z,6.43
2023-03-11T07:30:44.417Z,5.80
2023-03-11T07:33:11.057Z,6.43
2023-03-11T07:35:37.612Z,5.60
2023-03-11T07:38:04.134Z,8.63
2023-03-11T07:40:30.698Z,4.20
2023-03-11T07:42:57.206Z,4.90
2023-03-11T07:45:24.355Z,7.32
2023-03-11T07:47:50.914Z,5.05
2023-03-11T07:50:17.819Z,4.90
2023-03-11T07:52:44.513Z,6.55
2023-03-11T07:55:11.035Z,6.13
2023-03-11T07:57:37.537Z,8.25
2023-03-11T08:00:04.367Z,4.93
2023-03-11T08:02:31.106Z,7.05
2023-03-11T08:04:57.544Z,4.70
2023-03-11T08:07:24.053Z,9.48
2023-03-11T08:09:50.590Z,3.03
2023-03-11T08:12:17.200Z,2.67
2023-03-11T08:14:43.947Z,8.55
2023-03-11T08:17:10.685Z,6.40
2023-03-11T08:19:37.152Z,2.88
2023-03-11T08:22:04.030Z,3.47
2023-03-11T08:24:30.770Z,4.10
2023-03-11T08:26:57.310Z,4.45
2023-03-11T08:29:24.510Z,3.70
2023-03-11T08:31:51.452Z,8.25
2023-03-11T08:34:18.082Z,2.28
2023-03-11T08:36:44.755Z,5.40
2023-03-11T08:39:11.518Z,2.13
2023-03-11T08:41:38.145Z,6.72
2023-03-11T08:44:04.729Z,6.80
2023-03-11T08:46:37.175Z,4.75
2023-03-11T08:49:05.093Z,4.28
2023-03-11T08:51:33.442Z,6.53
2023-03-11T08:54:00.912Z,7.88
2023-03-11T08:56:27.887Z,4.03
2023-03-11T08:58:54.657Z,3.10
2023-03-11T09:01:23.384Z,10.07
2023-03-11T09:03:49.990Z,2.72
2023-03-11T09:06:17.359Z,1.52
2023-03-11T09:08:49.097Z,2.67
2023-03-11T09:11:17.503Z,2.95
2023-03-11T09:13:44.541Z,2.38
2023-03-11T09:16:17.932Z,2.53
2023-03-11T09:18:44.992Z,3.03
2023-03-11T09:21:11.760Z,2.05
2023-03-11T09:23:38.547Z,3.25
2023-03-11T09:26:05.416Z,6.68
2023-03-11T09:28:32.334Z,5.25
2023-03-11T09:30:58.877Z,3.17
2023-03-11T09:33:25.383Z,2.20
2023-03-11T09:35:51.855Z,4.43
2023-03-11T09:38:18.432Z,2.38
2023-03-11T09:40:59.472Z,1.67
2023-03-11T09:43:25.909Z,2.58
2023-03-11T09:46:07.359Z,2.88
2023-03-11T09:48:44.609Z,3.70
2023-03-11T09:51:32.793Z,3.65
2023-03-11T09:54:04.843Z,4.30
2023-03-11T09:56:35.159Z,3.85
2023-03-11T09:59:07.983Z,5.55
2023-03-11T10:01:42.706Z,6.22
2023-03-11T10:04:16.743Z,3.97
2023-03-11T10:06:45.828Z,4.45
2023-03-11T10:09:23.478Z,2.95
2023-03-11T10:12:25.872Z,3.67
2023-03-11T10:15:23.577Z,3.10
2023-03-11T10:18:02.005Z,5.45
2023-03-11T10:21:25.799Z,10.25
2023-03-11T10:24:04.103Z,3.20
2023-03-11T10:26:43.652Z,5.65
2023-03-11T10:29:24.901Z,4.95
2023-03-11T10:32:33.109Z,4.82
2023-03-11T10:35:07.142Z,4.20
2023-03-11T10:37:49.388Z,3.70
2023-03-11T10:40:32.444Z,3.97
2023-03-11T10:43:03.153Z,4.28
2023-03-11T10:45:37.353Z,11.82
2023-03-11T10:48:15.342Z,2.22
2023-03-11T10:51:01.341Z,3.50
2023-03-11T10:53:28.836Z,4.13
2023-03-11T10:55:58.438Z,5.00
2023-03-11T10:58:29.726Z,4.00
2023-03-11T11:01:14.444Z,4.32
2023-03-11T11:03:47.277Z,2.20
2023-03-11T11:06:30.926Z,3.78
2023-03-11T11:09:17.300Z,1.75
2023-03-11T11:12:04.378Z,4.78
2023-03-11T11:14:52.895Z,2.42
2023-03-11T11:19:50.727Z,1.73
2023-03-11T11:22:20.923Z,5.20
2023-03-11T11:24:51.291Z,2.30
2023-03-11T11:27:20.419Z,5.32
2023-03-11T11:29:48.700Z,1.48
2023-03-11T11:32:15.280Z,2.33
2023-03-11T11:34:41.865Z,4.25
2023-03-11T11:37:13.295Z,3.78
2023-03-11T11:39:51.759Z,4.40
2023-03-11T11:42:22.832Z,4.38
2023-03-11T11:44:56.637Z,10.48
2023-03-11T11:47:34.813Z,3.60
2023-03-11T11:50:11.279Z,1.77
2023-03-11T11:52:45.302Z,4.45
2023-03-11T11:55:25.767Z,3.42
2023-03-11T11:57:52.765Z,2.92
2023-03-11T12:00:34.347Z,2.33
2023-03-11T12:03:30.765Z,3.58
2023-03-11T12:06:00.261Z,5.18
2023-03-11T12:09:05.655Z,4.18
2023-03-11T12:11:41.527Z,2.72
2023-03-11T12:14:08.426Z,2.72
2023-03-11T12:16:50.342Z,3.92
2023-03-11T12:19:24.173Z,2.88
2023-03-11T12:22:29.118Z,4.50
2023-03-11T12:25:14.846Z,1.83
2023-03-11T12:27:47.834Z,2.83
2023-03-11T12:30:22.792Z,3.00
2023-03-11T12:32:53.921Z,2.80
2023-03-11T12:35:25.113Z,2.35
2023-03-11T12:38:01.319Z,4.47
2023-03-11T12:40:42.907Z,2.85
2023-03-11T12:43:47.970Z,3.08
2023-03-11T12:46:19.035Z,5.32
2023-03-11T12:48:49.683Z,2.78
2023-03-11T12:51:34.372Z,4.70
2023-03-11T12:54:34.094Z,2.80
2023-03-11T12:57:23.812Z,4.22
2023-03-11T13:00:12.150Z,1.85
2023-03-11T13:03:09.433Z,2.72
2023-03-11T13:06:05.459Z,3.78
2023-03-11T13:08:44.738Z,1.58
2023-03-11T13:11:33.046Z,2.72
2023-03-11T13:14:14.971Z,3.42
2023-03-11T13:16:42.870Z,3.33
2023-03-11T13:19:28.107Z,2.25
2023-03-11T13:21:59.436Z,4.15
2023-03-11T13:24:26.074Z,3.08
2023-03-11T13:26:58.568Z,3.78
2023-03-11T13:29:27.714Z,4.85
2023-03-11T13:32:16.090Z,2.08
2023-03-11T13:37:36.196Z,6.55
2023-03-11T13:40:13.998Z,3.05
2023-03-11T13:42:46.873Z,2.72
2023-03-11T13:45:26.724Z,2.85
2023-03-11T13:48:03.168Z,3.58
2023-03-11T13:50:35.464Z,2.33
2023-03-11T13:53:09.676Z,0.90
2023-03-11T13:55:44.996Z,2.22
2023-03-11T13:58:29.764Z,4.25
2023-03-11T14:01:01.739Z,1.98
2023-03-11T14:03:37.010Z,2.47
2023-03-11T14:06:08.032Z,2.55
2023-03-11T14:08:36.693Z,1.40
2023-03-11T14:13:53.802Z,5.13
2023-03-11T14:16:25.042Z,2.03
2023-03-11T14:19:20.918Z,4.85
2023-03-11T14:21:51.358Z,6.80
2023-03-11T14:24:20.585Z,3.97
2023-03-11T14:26:48.665Z,1.98
2023-03-11T14:29:20.013Z,3.60
2023-03-11T14:31:47.672Z,5.35
2023-03-11T14:34:20.292Z,1.63
2023-03-11T14:37:00.666Z,3.05
2023-03-11T14:39:35.614Z,3.70
2023-03-11T14:42:06.284Z,5.05
2023-03-11T14:44:37.685Z,2.13
2023-03-11T14:47:32.554Z,4.07
2023-03-11T14:50:00.223Z,3.28
2023-03-11T14:52:43.628Z,4.28
2023-03-11T14:55:17.078Z,4.40
2023-03-11T14:57:48.560Z,8.15
2023-03-11T15:00:21.531Z,4.88
2023-03-11T15:03:03.730Z,1.80
2023-03-11T15:05:53.551Z,4.72
2023-03-11T15:08:21.958Z,2.47
2023-03-11T15:11:03.855Z,3.45
2023-03-11T15:13:30.642Z,2.55
2023-03-11T15:16:02.494Z,3.35
2023-03-11T15:18:37.998Z,1.75
2023-03-11T15:21:06.281Z,2.28
2023-03-11T15:23:35.034Z,1.52
2023-03-11T15:26:02.114Z,2.33
2023-03-11T15:28:31.327Z,5.05
2023-03-11T15:31:17.689Z,7.03
2023-03-11T15:33:45.073Z,2.15
2023-03-11T15:36:31.892Z,2.10
2023-03-11T15:39:19.773Z,6.50
2023-03-11T15:41:57.417Z,1.13
2023-03-11T15:44:36.990Z,1.83
2023-03-11T15:47:04.057Z,1.50
2023-03-11T15:49:30.980Z,4.82
2023-03-11T15:52:01.877Z,2.05
2023-03-11T15:54:28.987Z,1.95
2023-03-11T15:56:58.401Z,2.38
2023-03-11T15:59:25.473Z,1.65
2023-03-11T16:01:53.161Z,3.63
2023-03-11T16:04:20.961Z,2.83
2023-03-11T16:06:59.504Z,1.77
2023-03-11T16:09:31.625Z,3.70
2023-03-11T16:11:58.172Z,4.47
2023-03-11T16:14:24.648Z,1.77
2023-03-11T16:16:51.426Z,6.22
2023-03-11T16:19:17.997Z,4.07
2023-03-11T16:21:50.097Z,3.30
2023-03-11T16:24:20.982Z,2.97
2023-03-11T16:26:47.795Z,1.65
2023-03-11T16:29:19.248Z,2.63
2023-03-11T16:31:46.114Z,3.70
2023-03-11T16:34:12.695Z,1.30
2023-03-11T16:36:39.223Z,1.20
2023-03-11T16:39:05.826Z,10.38
2023-03-11T16:41:44.591Z,2.97
2023-03-11T16:44:12.278Z,4.60
2023-03-11T16:46:40.062Z,2.88
2023-03-11T16:49:06.965Z,3.60
2023-03-11T16:51:34.165Z,2.42
2023-03-11T16:54:01.367Z,3.00
2023-03-11T16:56:27.940Z,5.85
2023-03-11T16:58:54.587Z,3.00
2023-03-11T17:01:21.858Z,3.38
2023-03-11T17:03:50.762Z,3.40
2023-03-11T17:06:18.384Z,1.92
2023-03-11T17:08:49.483Z,3.58
2023-03-11T17:11:18.705Z,2.15
2023-03-11T17:13:46.992Z,4.38
2023-03-11T17:16:13.800Z,3.40
2023-03-11T17:18:40.660Z,6.93
2023-03-11T17:21:11.423Z,4.72
2023-03-11T17:23:44.383Z,3.60
2023-03-11T17:26:14.045Z,1.67
2023-03-11T17:28:40.867Z,4.43
2023-03-11T17:31:13.038Z,5.68
2023-03-11T17:33:39.908Z,5.10
2023-03-11T17:36:11.816Z,3.28
2023-03-11T17:38:38.941Z,3.20
2023-03-11T17:41:15.453Z,2.20
2023-03-11T17:43:42.648Z,4.75
2023-03-11T17:46:11.573Z,4.45
2023-03-11T17:48:38.405Z,3.13
2023-03-11T17:51:07.358Z,3.60
2023-03-11T17:53:36.117Z,6.05
2023-03-11T17:58:32.261Z,2.95
2023-03-11T18:01:04.187Z,5.18
2023-03-11T18:03:31.438Z,4.03
2023-03-11T18:06:03.342Z,3.10
2023-03-11T18:08:30.703Z,2.22
2023-03-11T18:11:04.276Z,2.58
2023-03-11T18:13:32.304Z,6.43
2023-03-11T18:16:01.658Z,2.45
2023-03-11T18:18:29.408Z,4.78
2023-03-11T18:21:01.340Z,4.45
2023-03-11T18:23:31.117Z,3.97
2023-03-11T18:25:57.745Z,3.70
2023-03-11T18:28:24.859Z,3.60
2023-03-11T18:30:53.844Z,3.60
2023-03-11T18:33:21.996Z,2.70
2023-03-11T18:35:51.837Z,4.53
2023-03-11T18:38:18.284Z,6.63
2023-03-11T18:40:44.783Z,5.57
2023-03-11T18:43:14.336Z,3.78
2023-03-11T18:45:41.011Z,7.93
2023-03-11T18:48:13.699Z,10.02
2023-03-11T18:50:40.241Z,11.75
2023-03-11T18:53:09.393Z,17.77
2023-03-11T18:55:39.005Z,16.40
2023-03-11T18:58:09.317Z,13.23
2023-03-11T19:00:39.277Z,16.63
2023-03-11T19:03:12.803Z,17.13
2023-03-11T19:05:40.078Z,15.15
2023-03-11T19:08:07.175Z,15.02
2023-03-11T19:10:34.136Z,14.25
2023-03-11T19:13:00.984Z,14.07
2023-03-11T19:15:28.017Z,14.88
2023-03-11T19:18:06.315Z,14.20
2023-03-11T19:20:39.757Z,15.52
2023-03-11T19:23:06.989Z,11.82
2023-03-11T19:25:36.413Z,11.77
2023-03-11T19:28:02.947Z,11.27
2023-03-11T19:30:29.522Z,11.25
2023-03-11T19:32:56.061Z,11.73
2023-03-11T19:35:23.891Z,12.27
2023-03-11T19:37:50.749Z,13.77
2023-03-11T19:40:17.705Z,13.55
2023-03-11T19:42:44.255Z,12.15
2023-03-11T19:45:11.620Z,13.65
2023-03-11T19:47:38.367Z,11.18
2023-03-11T19:50:05.433Z,10.50
2023-03-11T19:52:32.124Z,15.00
2023-03-11T19:54:59.023Z,22.73
2023-03-11T19:57:25.570Z,20.95
2023-03-11T19:59:52.102Z,18.40
2023-03-11T20:02:18.754Z,16.05
2023-03-11T20:04:45.448Z,20.02
2023-03-11T20:07:12.112Z,21.25
2023-03-11T20:09:38.732Z,20.63
2023-03-11T20:12:05.458Z,25.73
2023-03-11T20:14:32.153Z,15.88
2023-03-11T20:16:58.746Z,22.65
2023-03-11T20:19:25.519Z,18.58
2023-03-11T20:21:52.258Z,18.67
2023-03-11T20:24:18.862Z,15.48
2023-03-11T20:26:45.343Z,15.15
2023-03-11T20:29:11.966Z,15.30
2023-03-11T20:31:39.176Z,17.50
2023-03-11T20:34:05.860Z,14.82
2023-03-11T20:36:33.811Z,12.57
2023-03-11T20:39:00.551Z,14.95
2023-03-11T20:41:28.241Z,11.57
2023-03-11T20:43:56.771Z,13.30
2023-03-11T20:46:23.904Z,11.77
2023-03-11T20:48:50.638Z,13.80
2023-03-11T20:51:20.514Z,14.73
2023-03-11T20:53:47.516Z,13.98
2023-03-11T20:56:17.047Z,11.85
2023-03-11T20:58:45.679Z,13.43
2023-03-11T21:01:17.605Z,10.45
2023-03-11T21:03:44.835Z,11.93
2023-03-11T21:06:20.847Z,15.38
2023-03-11T21:08:47.709Z,11.30
2023-03-11T21:11:15.003Z,10.82
2023-03-11T21:13:41.838Z,10.25
2023-03-11T21:16:09.335Z,12.00
2023-03-11T21:18:36.234Z,12.73
2023-03-11T21:21:03.830Z,9.68
2023-03-11T21:23:30.609Z,9.25
2023-03-11T21:25:59.075Z,10.43
2023-03-11T21:28:25.921Z,8.63
2023-03-11T21:31:04.929Z,10.07
2023-03-11T21:33:32.269Z,9.23
2023-03-11T21:36:00.753Z,11.20
2023-03-11T21:38:27.906Z,12.52
2023-03-11T21:41:08.167Z,9.13
2023-03-11T21:43:34.975Z,11.32
2023-03-11T21:46:02.069Z,11.40
2023-03-11T21:48:28.984Z,11.52
2023-03-11T21:50:55.485Z,10.25
2023-03-11T21:53:22.292Z,11.75
2023-03-11T21:55:50.781Z,9.10
2023-03-11T21:58:17.773Z,8.88
2023-03-11T22:00:45.036Z,8.98
2023-03-11T22:03:11.708Z,10.45
2023-03-11T22:05:38.754Z,8.80
2023-03-11T22:08:05.276Z,9.57
2023-03-11T22:10:32.409Z,9.60
2023-03-11T22:12:59.068Z,9.05
2023-03-11T22:15:25.846Z,10.75
2023-03-11T22:17:52.818Z,13.43
2023-03-11T22:20:19.406Z,19.77
2023-03-11T22:22:46.270Z,19.92
2023-03-11T22:25:13.100Z,21.23
2023-03-11T22:27:40.266Z,22.15
2023-03-11T22:30:07.808Z,21.50
2023-03-11T22:32:34.942Z,24.33
2023-03-11T22:35:01.420Z,20.77
2023-03-11T22:37:28.153Z,23.25
2023-03-11T22:39:54.728Z,21.50
2023-03-11T22:42:21.174Z,22.88
2023-03-11T22:44:47.621Z,21.98
2023-03-11T22:47:14.176Z,20.65
2023-03-11T22:49:40.734Z,22.58
2023-03-11T22:52:07.263Z,19.00
2023-03-11T22:54:33.877Z,15.95
2023-03-11T22:57:00.377Z,17.88
2023-03-11T22:59:30.569Z,12.30
2023-03-11T23:02:03.850Z,17.67
2023-03-11T23:04:30.398Z,10.98
2023-03-11T23:06:56.942Z,11.10
2023-03-11T23:09:24.279Z,10.35
2023-03-11T23:11:52.782Z,10.43
2023-03-11T23:14:23.732Z,10.18
2023-03-11T23:16:54.785Z,8.10
2023-03-11T23:19:21.338Z,11.35
2023-03-11T23:21:48.067Z,9.00
2023-03-11T23:24:14.810Z,8.55
2023-03-11T23:26:41.347Z,13.82
2023-03-11T23:29:07.859Z,17.60
2023-03-11T23:31:34.569Z,18.13
2023-03-11T23:34:01.153Z,10.60
2023-03-11T23:36:30.286Z,12.45
2023-03-11T23:38:57.653Z,11.88
2023-03-11T23:41:24.195Z,10.68
2023-03-11T23:43:50.878Z,11.88
2023-03-11T23:46:17.563Z,9.85
2023-03-11T23:48:44.173Z,8.60
2023-03-11T23:51:10.896Z,11.48
2023-03-11T23:53:38.009Z,12.10
2023-03-11T23:56:17.071Z,8.60
2023-03-11T23:58:43.988Z,10.13
