createdAt,value
2023-03-03T17:05:27.507Z,2.18
2023-03-03T17:08:06.510Z,2.16
2023-03-03T17:10:40.426Z,2.14
2023-03-03T17:13:25.082Z,2.11
2023-03-03T17:15:54.361Z,2.07
2023-03-03T17:18:39.303Z,2.06
2023-03-03T17:21:20.127Z,2.09
2023-03-03T17:24:03.551Z,2.01
2023-03-03T17:26:48.472Z,2.05
2023-03-03T17:29:26.976Z,2.07
2023-03-03T17:32:09.430Z,2.11
2023-03-03T17:34:57.618Z,2.15
2023-03-03T17:37:42.476Z,2.20
2023-03-03T17:40:27.434Z,2.24
2023-03-03T17:42:53.698Z,2.33
2023-03-03T17:45:21.960Z,2.39
2023-03-03T17:47:57.019Z,2.44
2023-03-03T17:50:30.618Z,2.49
2023-03-03T17:53:24.542Z,2.48
2023-03-03T17:56:06.273Z,2.51
2023-03-03T17:58:49.367Z,2.54
2023-03-03T18:01:31.401Z,2.58
2023-03-03T18:04:03.352Z,2.61
2023-03-03T18:06:34.947Z,2.64
2023-03-03T18:09:17.296Z,2.72
2023-03-03T18:12:21.196Z,2.63
2023-03-03T18:15:16.591Z,2.65
2023-03-03T18:18:03.011Z,2.67
2023-03-03T18:20:47.348Z,2.69
2023-03-03T18:23:31.817Z,2.73
2023-03-03T18:26:04.485Z,2.77
2023-03-03T18:28:49.580Z,2.82
2023-03-03T18:31:26.607Z,2.85
2023-03-03T18:34:09.665Z,2.90
2023-03-03T18:36:39.210Z,2.94
2023-03-03T18:39:06.705Z,2.96
2023-03-03T18:42:08.194Z,3.00
2023-03-03T18:44:34.656Z,3.04
2023-03-03T18:47:01.014Z,3.08
2023-03-03T18:49:57.221Z,3.07
2023-03-03T18:52:28.905Z,3.03
2023-03-03T18:55:01.077Z,3.06
2023-03-03T18:57:27.450Z,3.06
2023-03-03T18:59:58.223Z,3.10
2023-03-03T19:02:29.393Z,3.13
2023-03-03T19:05:07.297Z,3.17
2023-03-03T19:07:39.429Z,3.14
2023-03-03T19:10:43.558Z,3.12
2023-03-03T19:13:28.572Z,3.12
2023-03-03T19:15:57.851Z,3.06
2023-03-03T19:18:26.102Z,3.13
2023-03-03T19:20:55.081Z,3.12
2023-03-03T19:23:57.226Z,3.10
2023-03-03T19:26:26.259Z,3.11
2023-03-03T19:29:03.231Z,3.12
2023-03-03T19:31:40.246Z,3.10
2023-03-03T19:34:13.984Z,3.12
2023-03-03T19:36:52.501Z,3.15
2023-03-03T19:39:37.543Z,3.13
2023-03-03T19:42:33.135Z,3.18
2023-03-03T19:45:34.715Z,3.18
2023-03-03T19:48:33.252Z,3.24
2023-03-03T19:51:05.519Z,3.20
2023-03-03T19:54:09.778Z,3.24
2023-03-03T19:56:46.454Z,3.22
2023-03-03T20:00:00.039Z,3.25
2023-03-03T20:02:38.117Z,3.28
2023-03-03T20:05:27.191Z,3.22
2023-03-03T20:08:14.029Z,3.25
2023-03-03T20:10:46.354Z,3.29
2023-03-03T20:13:54.010Z,3.35
2023-03-03T20:16:47.701Z,3.34
2023-03-03T20:19:35.184Z,3.32
2023-03-03T20:22:11.121Z,3.33
2023-03-03T20:25:20.732Z,3.36
2023-03-03T20:28:06.348Z,3.33
2023-03-03T20:30:51.505Z,3.36
2023-03-03T20:33:55.634Z,3.34
2023-03-03T20:36:24.607Z,3.29
2023-03-03T20:39:19.328Z,3.29
2023-03-03T20:42:05.763Z,3.29
2023-03-03T20:44:50.207Z,3.27
2023-03-03T20:47:37.083Z,3.20
2023-03-03T20:50:35.835Z,3.16
2023-03-03T20:53:12.661Z,3.20
2023-03-03T20:55:48.860Z,3.18
2023-03-03T20:58:33.896Z,3.22
2023-03-03T21:01:09.498Z,3.22
2023-03-03T21:03:41.582Z,3.21
2023-03-03T21:06:14.154Z,3.21
2023-03-03T21:08:52.384Z,3.22
2023-03-03T21:11:32.364Z,3.24
2023-03-03T21:13:59.637Z,3.22
2023-03-03T21:16:25.944Z,3.17
2023-03-03T21:19:06.595Z,3.15
2023-03-03T21:21:35.980Z,3.22
2023-03-03T21:24:02.469Z,3.21
2023-03-03T21:26:56.689Z,3.24
2023-03-03T21:29:27.194Z,3.20
2023-03-03T21:32:05.936Z,3.23
2023-03-03T21:34:37.576Z,3.23
2023-03-03T21:37:07.104Z,3.22
2023-03-03T21:39:34.700Z,3.25
2023-03-03T21:42:06.542Z,3.20
2023-03-03T21:44:49.534Z,3.19
2023-03-03T21:47:21.041Z,3.22
2023-03-03T21:49:50.247Z,3.23
2023-03-03T21:52:18.979Z,3.22
2023-03-03T21:54:50.456Z,3.17
2023-03-03T21:57:17.421Z,3.19
