createdAt,value
2022-10-18T00:00:56.362Z,32.38
2022-10-18T00:01:58.651Z,35.83
2022-10-18T00:03:00.913Z,37.53
2022-10-18T00:04:03.509Z,32.15
2022-10-18T00:05:06.157Z,34.85
2022-10-18T00:06:11.959Z,33.83
2022-10-18T00:07:14.236Z,40.15
2022-10-18T00:08:17.890Z,32.60
2022-10-18T00:09:20.129Z,34.65
2022-10-18T00:10:25.102Z,35.20
2022-10-18T00:11:27.351Z,35.90
2022-10-18T00:12:29.550Z,37.83
2022-10-18T00:13:32.454Z,32.13
2022-10-18T00:14:34.748Z,35.97
2022-10-18T00:15:36.964Z,33.70
2022-10-18T00:16:39.270Z,37.38
2022-10-18T00:17:41.641Z,34.08
2022-10-18T00:18:44.450Z,33.42
2022-10-18T00:19:46.818Z,35.55
2022-10-18T00:21:03.896Z,35.13
2022-10-18T00:22:06.109Z,35.38
2022-10-18T00:23:08.368Z,32.72
2022-10-18T00:24:10.667Z,32.55
2022-10-18T00:25:13.572Z,35.42
2022-10-18T00:26:21.859Z,34.92
2022-10-18T00:27:24.300Z,35.65
2022-10-18T00:28:26.666Z,31.58
2022-10-18T00:29:28.923Z,34.80
2022-10-18T00:30:31.129Z,34.35
2022-10-18T00:31:36.676Z,34.92
2022-10-18T00:32:42.721Z,35.53
2022-10-18T00:33:46.811Z,33.50
2022-10-18T00:34:49.086Z,34.45
2022-10-18T00:35:51.299Z,35.00
2022-10-18T00:36:53.601Z,33.72
2022-10-18T00:37:55.806Z,34.75
2022-10-18T00:38:58.627Z,31.35
2022-10-18T00:40:00.872Z,35.50
2022-10-18T00:41:04.387Z,34.92
2022-10-18T00:42:06.608Z,33.40
2022-10-18T00:43:15.331Z,33.22
2022-10-18T00:44:17.477Z,34.30
2022-10-18T00:45:23.277Z,32.65
2022-10-18T00:46:27.982Z,33.50
2022-10-18T00:47:31.252Z,34.83
2022-10-18T00:48:33.478Z,33.22
2022-10-18T00:49:43.644Z,34.53
2022-10-18T00:50:47.776Z,34.70
2022-10-18T00:52:16.552Z,34.03
2022-10-18T00:53:21.770Z,35.63
2022-10-18T00:54:25.074Z,37.08
2022-10-18T00:55:28.891Z,34.72
2022-10-18T00:56:33.730Z,34.25
2022-10-18T00:57:36.760Z,32.97
2022-10-18T00:58:41.797Z,33.97
2022-10-18T00:59:45.942Z,34.95
2022-10-18T01:00:48.278Z,35.65
2022-10-18T01:01:50.637Z,34.83
2022-10-18T01:02:52.905Z,32.40
2022-10-18T01:03:56.132Z,36.45
2022-10-18T01:04:58.304Z,34.08
2022-10-18T01:06:00.577Z,34.17
2022-10-18T01:07:47.267Z,33.22
2022-10-18T01:09:09.645Z,32.65
2022-10-18T01:10:20.752Z,31.02
2022-10-18T01:11:25.947Z,32.08
2022-10-18T01:12:40.321Z,34.95
2022-10-18T01:14:00.601Z,32.28
2022-10-18T01:15:26.962Z,33.63
2022-10-18T01:16:53.336Z,34.10
2022-10-18T01:18:10.313Z,32.10
2022-10-18T01:19:36.085Z,33.67
2022-10-18T01:20:50.366Z,33.72
2022-10-18T01:22:34.933Z,35.30
2022-10-18T01:23:52.500Z,34.58
2022-10-18T01:26:46.608Z,32.40
2022-10-18T01:28:12.952Z,34.20
2022-10-18T01:29:28.089Z,36.20
2022-10-18T01:30:33.040Z,33.00
2022-10-18T01:31:42.689Z,33.70
2022-10-18T01:32:51.185Z,35.28
2022-10-18T01:34:05.306Z,34.85
2022-10-18T01:35:14.899Z,33.72
2022-10-18T01:36:29.124Z,32.55
2022-10-18T01:37:34.336Z,33.97
2022-10-18T01:38:38.113Z,31.77
2022-10-18T01:40:00.906Z,36.95
2022-10-18T01:41:05.524Z,32.92
2022-10-18T01:42:10.778Z,33.55
2022-10-18T01:43:18.664Z,33.40
2022-10-18T01:44:26.965Z,33.65
2022-10-18T01:45:29.261Z,35.97
2022-10-18T01:46:33.365Z,34.10
2022-10-18T01:47:36.521Z,33.63
2022-10-18T01:48:39.429Z,34.47
2022-10-18T01:49:41.627Z,35.70
2022-10-18T01:50:43.836Z,33.28
2022-10-18T01:51:46.479Z,37.08
2022-10-18T01:52:50.967Z,33.28
2022-10-18T01:53:53.223Z,33.13
2022-10-18T01:54:56.606Z,32.80
2022-10-18T01:56:05.893Z,32.65
2022-10-18T01:57:20.245Z,35.22
2022-10-18T01:58:31.444Z,36.28
2022-10-18T01:59:44.157Z,34.30
2022-10-18T02:00:51.139Z,33.03
2022-10-18T02:02:26.645Z,34.28
2022-10-18T02:03:30.088Z,36.47
2022-10-18T02:04:52.221Z,30.30
2022-10-18T02:06:15.918Z,32.03
2022-10-18T02:08:22.068Z,35.58
2022-10-18T02:09:36.365Z,32.08
2022-10-18T02:10:46.464Z,33.15
2022-10-18T02:11:53.058Z,32.20
2022-10-18T02:12:57.665Z,34.55
2022-10-18T02:14:08.971Z,34.55
2022-10-18T02:15:14.919Z,33.92
2022-10-18T02:16:21.661Z,37.63
2022-10-18T02:17:29.188Z,32.85
2022-10-18T02:18:42.349Z,33.20
2022-10-18T02:19:50.291Z,35.10
2022-10-18T02:20:53.469Z,33.38
2022-10-18T02:21:58.440Z,36.20
2022-10-18T02:23:01.803Z,34.83
2022-10-18T02:24:06.042Z,32.75
2022-10-18T02:25:13.820Z,33.75
2022-10-18T02:26:16.664Z,33.28
2022-10-18T02:27:18.999Z,34.80
2022-10-18T02:28:22.078Z,34.17
2022-10-18T02:29:25.240Z,36.03
2022-10-18T02:30:43.389Z,34.50
2022-10-18T02:31:49.468Z,33.30
2022-10-18T02:33:04.199Z,34.80
2022-10-18T02:34:27.987Z,35.15
2022-10-18T02:35:35.901Z,34.50
2022-10-18T02:36:48.142Z,34.70
2022-10-18T02:37:52.976Z,32.47
2022-10-18T02:39:02.796Z,34.33
2022-10-18T02:40:09.687Z,33.42
2022-10-18T02:41:12.228Z,33.17
2022-10-18T02:42:15.863Z,35.10
2022-10-18T02:43:18.126Z,34.88
2022-10-18T02:44:20.334Z,35.58
2022-10-18T02:45:27.526Z,36.80
2022-10-18T02:46:29.740Z,32.90
2022-10-18T02:47:32.139Z,35.63
2022-10-18T02:48:35.411Z,35.70
2022-10-18T02:49:37.598Z,36.15
2022-10-18T02:50:42.125Z,39.25
2022-10-18T02:51:44.385Z,33.20
2022-10-18T02:52:46.601Z,31.33
2022-10-18T02:53:48.785Z,37.42
2022-10-18T02:54:51.018Z,34.50
2022-10-18T02:55:53.206Z,34.78
2022-10-18T02:56:55.613Z,32.80
2022-10-18T02:57:57.772Z,34.45
2022-10-18T02:59:00.120Z,33.55
2022-10-18T03:00:10.353Z,33.95
2022-10-18T03:01:12.815Z,38.85
2022-10-18T03:02:15.034Z,35.10
2022-10-18T03:03:17.205Z,31.35
2022-10-18T03:04:19.656Z,34.72
2022-10-18T03:05:21.843Z,33.45
2022-10-18T03:06:24.305Z,31.88
2022-10-18T03:07:27.198Z,34.10
2022-10-18T03:08:30.048Z,32.95
2022-10-18T03:09:32.346Z,35.67
2022-10-18T03:10:34.599Z,33.55
2022-10-18T03:11:36.848Z,35.13
2022-10-18T03:12:39.015Z,33.80
2022-10-18T03:13:41.244Z,34.42
2022-10-18T03:14:43.532Z,36.95
2022-10-18T03:15:46.977Z,38.17
2022-10-18T03:16:49.394Z,33.53
2022-10-18T03:17:52.406Z,33.38
2022-10-18T03:18:54.591Z,34.08
2022-10-18T03:19:56.820Z,35.08
2022-10-18T03:20:59.099Z,35.80
2022-10-18T03:22:01.392Z,37.63
2022-10-18T03:23:03.741Z,36.85
2022-10-18T03:24:06.625Z,34.47
2022-10-18T03:25:09.189Z,35.67
2022-10-18T03:26:11.515Z,36.75
2022-10-18T03:27:13.845Z,33.85
2022-10-18T03:28:16.073Z,37.33
2022-10-18T03:29:18.301Z,37.33
2022-10-18T03:30:20.492Z,34.88
2022-10-18T03:31:22.770Z,33.53
2022-10-18T03:32:25.109Z,32.70
2022-10-18T03:33:27.317Z,35.78
2022-10-18T03:34:29.500Z,37.47
2022-10-18T03:35:31.848Z,35.65
2022-10-18T03:36:34.557Z,34.25
2022-10-18T03:37:37.262Z,35.72
2022-10-18T03:38:39.529Z,34.88
2022-10-18T03:39:41.786Z,36.17
2022-10-18T03:40:43.976Z,35.60
2022-10-18T03:41:46.188Z,34.15
2022-10-18T03:42:48.387Z,33.42
2022-10-18T03:43:50.655Z,35.90
2022-10-18T03:44:52.881Z,36.10
2022-10-18T03:45:55.968Z,35.38
2022-10-18T03:46:58.127Z,36.33
2022-10-18T03:48:00.399Z,35.05
2022-10-18T03:49:02.955Z,36.47
2022-10-18T03:50:05.586Z,34.72
2022-10-18T03:51:07.860Z,34.72
2022-10-18T03:52:10.236Z,35.63
2022-10-18T03:53:12.423Z,35.33
2022-10-18T03:54:14.691Z,33.88
2022-10-18T03:55:16.907Z,34.05
2022-10-18T03:56:19.187Z,35.95
2022-10-18T03:57:21.409Z,35.10
2022-10-18T03:58:24.011Z,30.75
2022-10-18T03:59:26.345Z,30.73
2022-10-18T04:00:28.589Z,31.58
2022-10-18T04:01:31.333Z,28.30
2022-10-18T04:02:33.962Z,33.67
2022-10-18T04:03:36.358Z,31.77
2022-10-18T04:04:38.546Z,31.13
2022-10-18T04:05:40.769Z,32.22
2022-10-18T04:06:43.947Z,34.95
2022-10-18T04:07:46.194Z,31.35
2022-10-18T04:08:48.472Z,36.95
2022-10-18T04:09:50.668Z,34.53
2022-10-18T04:10:55.633Z,35.17
2022-10-18T04:11:58.749Z,34.85
2022-10-18T04:13:00.977Z,34.33
2022-10-18T04:14:03.176Z,34.13
2022-10-18T04:15:05.994Z,37.20
2022-10-18T04:16:08.214Z,33.90
2022-10-18T04:17:10.432Z,35.00
2022-10-18T04:18:12.633Z,35.63
2022-10-18T04:19:14.847Z,36.63
2022-10-18T04:20:17.333Z,35.20
2022-10-18T04:21:19.734Z,35.10
2022-10-18T04:22:21.966Z,33.30
2022-10-18T04:23:24.255Z,34.92
2022-10-18T04:24:26.493Z,35.22
2022-10-18T04:25:29.505Z,36.25
2022-10-18T04:26:32.101Z,33.75
2022-10-18T04:27:34.583Z,39.53
2022-10-18T04:28:40.210Z,35.45
2022-10-18T04:29:42.615Z,33.00
2022-10-18T04:30:52.185Z,35.00
2022-10-18T04:31:54.637Z,34.60
2022-10-18T04:32:56.826Z,36.33
2022-10-18T04:33:59.046Z,36.40
2022-10-18T04:35:02.321Z,34.60
2022-10-18T04:36:04.806Z,36.03
2022-10-18T04:37:07.173Z,35.22
2022-10-18T04:38:09.472Z,36.78
2022-10-18T04:39:11.635Z,36.72
2022-10-18T04:40:13.874Z,34.50
2022-10-18T04:41:16.110Z,36.97
2022-10-18T04:42:18.304Z,36.10
2022-10-18T04:43:20.527Z,37.60
2022-10-18T04:44:22.900Z,35.63
2022-10-18T04:45:25.150Z,40.17
2022-10-18T04:46:27.566Z,38.55
2022-10-18T04:47:29.938Z,39.90
2022-10-18T04:48:32.409Z,37.20
2022-10-18T04:49:34.642Z,39.42
2022-10-18T04:50:36.874Z,38.03
2022-10-18T04:51:49.409Z,37.75
2022-10-18T04:52:53.611Z,37.97
2022-10-18T04:53:57.524Z,37.85
2022-10-18T04:54:59.783Z,38.22
2022-10-18T04:56:02.068Z,39.63
2022-10-18T04:57:04.469Z,40.20
2022-10-18T04:58:06.791Z,41.03
2022-10-18T04:59:08.976Z,37.92
2022-10-18T05:00:12.163Z,37.95
2022-10-18T05:01:15.399Z,38.90
2022-10-18T05:02:17.702Z,38.17
2022-10-18T05:03:20.034Z,36.88
2022-10-18T05:04:22.251Z,36.17
2022-10-18T05:05:27.048Z,40.75
2022-10-18T05:06:35.533Z,33.75
2022-10-18T05:07:37.911Z,38.65
2022-10-18T05:08:40.106Z,32.70
2022-10-18T05:09:42.312Z,37.38
2022-10-18T05:10:44.527Z,34.88
2022-10-18T05:11:47.391Z,41.30
2022-10-18T05:12:49.763Z,46.55
2022-10-18T05:13:52.364Z,44.92
2022-10-18T05:14:56.769Z,41.70
2022-10-18T05:16:00.356Z,39.22
2022-10-18T05:17:02.590Z,46.05
2022-10-18T05:18:04.851Z,42.30
2022-10-18T05:19:07.137Z,36.67
2022-10-18T05:20:09.939Z,40.08
2022-10-18T05:21:12.635Z,41.13
2022-10-18T05:22:14.863Z,37.28
2022-10-18T05:23:17.096Z,39.45
2022-10-18T05:24:21.034Z,34.42
2022-10-18T05:25:25.290Z,40.00
2022-10-18T05:26:27.873Z,34.45
2022-10-18T05:27:30.085Z,36.95
2022-10-18T05:28:41.305Z,35.17
2022-10-18T05:29:43.856Z,38.15
2022-10-18T05:30:46.072Z,30.83
2022-10-18T05:31:49.429Z,35.53
2022-10-18T05:32:52.787Z,38.05
2022-10-18T05:33:55.050Z,36.03
2022-10-18T05:34:57.343Z,39.00
2022-10-18T05:35:59.675Z,33.38
2022-10-18T05:37:01.901Z,33.47
2022-10-18T05:38:06.020Z,32.55
2022-10-18T05:39:08.255Z,35.25
2022-10-18T05:40:11.132Z,33.20
2022-10-18T05:41:13.456Z,36.70
2022-10-18T05:42:15.722Z,37.08
2022-10-18T05:43:18.018Z,31.88
2022-10-18T05:44:20.361Z,33.78
2022-10-18T05:45:23.504Z,34.72
2022-10-18T05:46:25.808Z,33.88
2022-10-18T05:47:28.465Z,31.48
2022-10-18T05:48:31.028Z,31.17
2022-10-18T05:49:33.246Z,35.90
2022-10-18T05:50:38.139Z,34.35
2022-10-18T05:51:42.648Z,32.90
2022-10-18T05:52:44.846Z,32.63
2022-10-18T05:53:47.119Z,32.15
2022-10-18T05:54:49.314Z,35.25
2022-10-18T05:55:51.565Z,33.47
2022-10-18T05:56:54.025Z,36.60
2022-10-18T05:57:56.279Z,33.30
2022-10-18T05:58:58.482Z,35.13
2022-10-18T06:00:00.653Z,32.78
2022-10-18T06:01:05.122Z,34.20
2022-10-18T06:02:08.705Z,33.42
2022-10-18T06:03:10.943Z,34.42
2022-10-18T06:04:13.166Z,34.20
2022-10-18T06:05:15.461Z,29.15
2022-10-18T06:06:17.720Z,33.33
2022-10-18T06:07:20.018Z,31.70
2022-10-18T06:08:22.258Z,32.55
2022-10-18T06:09:24.667Z,34.58
2022-10-18T06:10:26.972Z,29.83
2022-10-18T06:11:30.068Z,32.38
2022-10-18T06:12:32.336Z,34.70
2022-10-18T06:13:34.590Z,32.95
2022-10-18T06:14:37.421Z,33.05
2022-10-18T06:15:39.655Z,30.98
2022-10-18T06:16:41.833Z,31.23
2022-10-18T06:17:44.049Z,34.85
2022-10-18T06:18:51.183Z,29.73
2022-10-18T06:19:53.458Z,34.47
2022-10-18T06:20:58.041Z,33.53
2022-10-18T06:22:00.315Z,31.05
2022-10-18T06:23:02.543Z,30.98
2022-10-18T06:24:05.125Z,32.92
2022-10-18T06:25:07.602Z,29.10
2022-10-18T06:26:11.881Z,30.27
2022-10-18T06:27:14.155Z,31.77
2022-10-18T06:28:16.364Z,30.33
2022-10-18T06:29:18.562Z,31.58
2022-10-18T06:30:20.772Z,32.92
2022-10-18T06:31:25.801Z,31.10
2022-10-18T06:32:28.072Z,29.67
2022-10-18T06:33:35.085Z,30.40
2022-10-18T06:34:37.335Z,29.95
2022-10-18T06:35:39.524Z,31.52
2022-10-18T06:36:41.703Z,33.15
2022-10-18T06:37:43.864Z,32.00
2022-10-18T06:38:46.095Z,31.13
2022-10-18T06:39:48.336Z,30.67
2022-10-18T06:40:50.559Z,31.98
2022-10-18T06:41:55.456Z,30.20
2022-10-18T06:43:00.411Z,32.22
2022-10-18T06:44:13.333Z,30.45
2022-10-18T06:45:18.462Z,30.80
2022-10-18T06:46:20.727Z,29.83
2022-10-18T06:47:23.038Z,29.35
2022-10-18T06:48:25.462Z,29.48
2022-10-18T06:49:30.234Z,33.22
2022-10-18T06:50:32.477Z,34.70
2022-10-18T06:51:34.830Z,32.08
2022-10-18T06:52:37.135Z,30.15
2022-10-18T06:53:44.613Z,31.42
2022-10-18T06:54:55.637Z,28.88
2022-10-18T06:56:16.356Z,31.45
2022-10-18T06:57:20.848Z,30.13
2022-10-18T06:58:25.263Z,28.27
2022-10-18T06:59:30.404Z,30.58
2022-10-18T07:00:33.724Z,29.20
2022-10-18T07:01:36.052Z,29.38
2022-10-18T07:02:41.309Z,28.98
2022-10-18T07:03:44.773Z,30.15
2022-10-18T07:04:46.991Z,30.40
2022-10-18T07:05:50.567Z,28.45
2022-10-18T07:06:56.941Z,27.83
2022-10-18T07:07:59.151Z,31.52
2022-10-18T07:09:03.162Z,30.08
2022-10-18T07:10:06.039Z,30.35
2022-10-18T07:11:10.186Z,29.23
2022-10-18T07:12:12.391Z,31.33
2022-10-18T07:13:31.320Z,30.63
2022-10-18T07:14:34.893Z,30.52
2022-10-18T07:15:38.785Z,29.05
2022-10-18T07:16:41.021Z,27.45
2022-10-18T07:17:47.967Z,32.10
2022-10-18T07:18:51.421Z,28.33
2022-10-18T07:19:53.703Z,27.70
2022-10-18T07:20:56.020Z,30.25
2022-10-18T07:21:58.258Z,28.42
2022-10-18T07:23:00.545Z,29.73
2022-10-18T07:24:02.746Z,27.15
2022-10-18T07:25:06.278Z,30.75
2022-10-18T07:26:17.009Z,29.50
2022-10-18T07:27:19.360Z,30.90
2022-10-18T07:28:21.658Z,31.60
2022-10-18T07:29:23.828Z,27.45
2022-10-18T07:30:26.195Z,30.42
2022-10-18T07:31:29.796Z,28.90
2022-10-18T07:32:32.143Z,29.42
2022-10-18T07:33:35.669Z,28.10
2022-10-18T07:34:37.851Z,29.02
2022-10-18T07:35:40.103Z,26.85
2022-10-18T07:36:42.355Z,30.40
2022-10-18T07:37:44.682Z,27.98
2022-10-18T07:38:46.904Z,29.13
2022-10-18T07:39:49.185Z,28.38
2022-10-18T07:40:57.533Z,27.05
2022-10-18T07:41:59.718Z,26.58
2022-10-18T07:43:04.605Z,26.55
2022-10-18T07:44:07.312Z,28.23
2022-10-18T07:45:10.600Z,28.48
2022-10-18T07:46:13.803Z,26.85
2022-10-18T07:47:16.340Z,32.15
2022-10-18T07:48:18.524Z,28.52
2022-10-18T07:49:20.772Z,28.63
2022-10-18T07:50:23.408Z,27.52
2022-10-18T07:51:26.842Z,31.20
2022-10-18T07:52:29.066Z,30.67
2022-10-18T07:53:31.583Z,27.23
2022-10-18T07:54:33.791Z,26.45
2022-10-18T07:55:36.005Z,27.48
2022-10-18T07:56:38.361Z,27.15
2022-10-18T07:57:40.651Z,27.88
2022-10-18T07:58:44.444Z,29.92
2022-10-18T07:59:48.414Z,28.92
2022-10-18T08:00:50.603Z,26.75
2022-10-18T08:01:52.890Z,30.17
2022-10-18T08:02:58.880Z,28.20
2022-10-18T08:04:07.209Z,26.73
2022-10-18T08:05:10.746Z,28.15
2022-10-18T08:06:16.739Z,26.27
2022-10-18T08:07:18.980Z,33.13
2022-10-18T08:08:23.086Z,26.40
2022-10-18T08:09:25.391Z,29.05
2022-10-18T08:10:27.670Z,27.73
2022-10-18T08:11:29.923Z,24.50
2022-10-18T08:12:35.090Z,26.88
2022-10-18T08:13:37.462Z,28.00
2022-10-18T08:14:39.682Z,26.67
2022-10-18T08:15:42.045Z,25.42
2022-10-18T08:16:44.301Z,27.80
2022-10-18T08:17:46.520Z,27.45
2022-10-18T08:18:49.266Z,25.63
2022-10-18T08:20:04.731Z,30.80
2022-10-18T08:21:15.460Z,28.52
2022-10-18T08:22:17.656Z,25.38
2022-10-18T08:23:20.026Z,28.08
2022-10-18T08:24:22.491Z,31.15
2022-10-18T08:25:24.771Z,25.73
2022-10-18T08:26:27.102Z,27.08
2022-10-18T08:27:29.562Z,26.50
2022-10-18T08:28:32.029Z,25.45
2022-10-18T08:29:34.353Z,27.38
2022-10-18T08:30:36.604Z,26.55
2022-10-18T08:31:38.796Z,27.05
2022-10-18T08:32:40.991Z,26.92
2022-10-18T08:33:43.688Z,26.58
2022-10-18T08:34:45.939Z,26.25
2022-10-18T08:36:01.745Z,26.13
2022-10-18T08:37:04.582Z,24.80
2022-10-18T08:38:16.381Z,27.70
2022-10-18T08:39:20.571Z,26.65
2022-10-18T08:40:23.079Z,28.60
2022-10-18T08:41:33.178Z,25.50
2022-10-18T08:43:17.036Z,26.17
2022-10-18T08:44:28.731Z,24.85
2022-10-18T08:45:42.543Z,24.75
2022-10-18T08:46:48.314Z,24.25
2022-10-18T08:47:52.179Z,27.52
2022-10-18T08:48:56.883Z,27.80
2022-10-18T08:50:16.301Z,26.02
2022-10-18T08:51:42.547Z,26.10
2022-10-18T08:53:03.260Z,25.48
2022-10-18T08:54:14.618Z,24.67
2022-10-18T08:55:39.931Z,26.38
2022-10-18T08:56:59.202Z,27.52
2022-10-18T08:58:01.503Z,26.00
2022-10-18T08:59:04.561Z,25.55
2022-10-18T09:00:22.177Z,24.15
2022-10-18T09:01:42.413Z,25.08
2022-10-18T09:03:06.404Z,26.70
2022-10-18T09:04:53.385Z,26.75
2022-10-18T09:06:00.391Z,28.05
2022-10-18T09:07:28.235Z,25.15
2022-10-18T09:08:55.241Z,27.83
2022-10-18T09:10:22.710Z,25.75
2022-10-18T09:11:51.082Z,25.92
2022-10-18T09:13:14.942Z,26.10
2022-10-18T09:14:32.261Z,26.77
2022-10-18T09:15:54.752Z,26.77
2022-10-18T09:17:02.852Z,24.83
2022-10-18T09:18:11.148Z,25.75
2022-10-18T09:19:45.233Z,26.70
2022-10-18T09:20:57.735Z,24.30
2022-10-18T09:22:13.489Z,22.90
2022-10-18T09:23:20.991Z,24.70
2022-10-18T09:24:28.199Z,22.92
2022-10-18T09:25:39.649Z,22.95
2022-10-18T09:26:48.080Z,23.15
2022-10-18T09:28:04.794Z,25.00
2022-10-18T09:29:45.268Z,23.63
2022-10-18T09:31:04.172Z,24.15
2022-10-18T09:32:08.999Z,22.48
2022-10-18T09:33:17.170Z,22.52
2022-10-18T09:34:26.356Z,22.23
2022-10-18T09:35:59.347Z,22.45
2022-10-18T09:37:02.439Z,23.13
2022-10-18T09:38:09.752Z,22.58
2022-10-18T09:39:21.589Z,24.10
2022-10-18T09:40:28.225Z,23.90
2022-10-18T09:41:48.817Z,22.23
2022-10-18T09:42:56.807Z,23.25
2022-10-18T09:44:09.690Z,23.00
2022-10-18T09:45:35.311Z,21.05
2022-10-18T09:46:43.559Z,23.45
2022-10-18T09:47:54.107Z,24.92
2022-10-18T09:49:02.532Z,25.00
2022-10-18T09:50:29.713Z,22.88
2022-10-18T09:51:38.850Z,23.40
2022-10-18T09:52:58.852Z,23.80
2022-10-18T09:54:13.468Z,22.23
2022-10-18T09:55:22.403Z,25.20
2022-10-18T09:56:30.233Z,23.42
2022-10-18T09:57:41.230Z,24.13
2022-10-18T09:58:46.563Z,21.55
2022-10-18T09:59:51.810Z,22.75
2022-10-18T10:00:55.595Z,23.35
2022-10-18T10:01:57.854Z,27.27
2022-10-18T10:03:02.243Z,25.60
2022-10-18T10:04:04.622Z,23.92
2022-10-18T10:05:12.708Z,21.95
2022-10-18T10:06:18.195Z,26.35
2022-10-18T10:07:34.972Z,23.58
2022-10-18T10:08:42.099Z,27.27
2022-10-18T10:09:46.307Z,23.55
2022-10-18T10:10:48.675Z,24.75
2022-10-18T10:11:52.406Z,22.88
2022-10-18T10:13:17.889Z,22.50
2022-10-18T10:14:30.704Z,22.85
2022-10-18T10:15:37.149Z,24.92
2022-10-18T10:16:52.020Z,23.40
2022-10-18T10:18:01.264Z,23.70
2022-10-18T10:19:03.494Z,24.58
2022-10-18T10:20:19.017Z,23.52
2022-10-18T10:21:24.313Z,24.98
2022-10-18T10:22:32.263Z,23.88
2022-10-18T10:23:34.622Z,24.95
2022-10-18T10:24:51.580Z,23.65
2022-10-18T10:25:59.967Z,20.73
2022-10-18T10:27:06.912Z,22.98
2022-10-18T10:28:22.876Z,22.83
2022-10-18T10:29:46.245Z,21.80
2022-10-18T10:30:48.996Z,22.17
2022-10-18T10:32:03.214Z,22.98
2022-10-18T10:33:07.071Z,21.25
2022-10-18T10:34:15.153Z,21.52
2022-10-18T10:35:53.377Z,20.55
2022-10-18T10:36:56.108Z,22.40
2022-10-18T10:37:58.443Z,21.42
2022-10-18T10:39:19.009Z,21.00
2022-10-18T10:40:26.518Z,21.58
2022-10-18T10:42:38.743Z,20.50
2022-10-18T10:43:45.163Z,20.50
2022-10-18T10:44:55.455Z,19.77
2022-10-18T10:46:05.948Z,20.52
2022-10-18T10:47:08.679Z,20.30
2022-10-18T10:48:20.015Z,19.50
2022-10-18T10:49:42.516Z,17.73
2022-10-18T10:50:58.943Z,18.75
2022-10-18T10:52:08.855Z,15.75
2022-10-18T10:53:30.819Z,17.23
2022-10-18T10:54:36.997Z,15.30
2022-10-18T10:55:39.227Z,12.90
2022-10-18T10:56:56.724Z,12.50
2022-10-18T10:57:59.290Z,12.35
2022-10-18T10:59:10.145Z,11.50
2022-10-18T11:00:37.609Z,9.00
2022-10-18T11:01:40.058Z,9.32
2022-10-18T11:02:51.128Z,8.48
2022-10-18T11:04:24.106Z,8.25
2022-10-18T11:05:29.515Z,8.50
2022-10-18T11:06:44.993Z,8.68
2022-10-18T11:07:48.120Z,8.63
2022-10-18T11:08:52.944Z,7.45
2022-10-18T11:10:02.471Z,6.82
2022-10-18T11:11:27.893Z,6.93
2022-10-18T11:12:46.440Z,7.85
2022-10-18T11:14:07.364Z,8.30
2022-10-18T11:15:26.132Z,8.52
2022-10-18T11:16:51.572Z,9.70
2022-10-18T11:18:17.088Z,8.57
2022-10-18T11:19:39.217Z,8.52
2022-10-18T11:20:59.734Z,9.75
2022-10-18T11:22:06.641Z,7.60
2022-10-18T11:23:16.880Z,7.45
2022-10-18T11:24:20.118Z,6.90
2022-10-18T11:25:27.937Z,6.43
2022-10-18T11:26:54.932Z,6.85
2022-10-18T11:28:32.945Z,6.63
2022-10-18T11:30:07.482Z,8.60
2022-10-18T11:31:32.684Z,6.07
2022-10-18T11:32:49.773Z,7.03
2022-10-18T11:34:19.746Z,5.10
2022-10-18T11:35:32.137Z,5.70
2022-10-18T11:36:54.686Z,5.78
2022-10-18T11:38:13.194Z,5.57
2022-10-18T11:39:19.924Z,4.28
2022-10-18T11:40:31.226Z,4.43
2022-10-18T11:41:51.856Z,4.60
2022-10-18T11:43:07.703Z,4.95
2022-10-18T11:44:28.500Z,4.50
2022-10-18T11:46:08.275Z,4.20
2022-10-18T11:47:35.802Z,4.53
2022-10-18T11:48:58.421Z,4.45
2022-10-18T11:50:30.937Z,5.22
2022-10-18T11:52:06.838Z,4.07
2022-10-18T11:53:38.487Z,3.30
2022-10-18T11:54:55.519Z,3.92
2022-10-18T11:56:30.652Z,4.65
2022-10-18T11:57:39.078Z,4.28
2022-10-18T11:59:11.302Z,4.78
2022-10-18T12:00:44.882Z,3.08
2022-10-18T12:02:03.918Z,2.58
2022-10-18T12:03:27.264Z,2.35
2022-10-18T12:04:53.097Z,2.42
2022-10-18T12:06:15.565Z,2.63
2022-10-18T12:07:26.795Z,2.53
2022-10-18T12:08:39.997Z,2.67
2022-10-18T12:09:45.581Z,3.88
2022-10-18T12:11:04.547Z,2.20
2022-10-18T12:12:14.650Z,2.00
2022-10-18T12:13:23.129Z,2.25
2022-10-18T12:14:32.913Z,2.55
2022-10-18T12:15:39.557Z,2.47
2022-10-18T12:16:51.536Z,2.08
2022-10-18T12:17:59.983Z,2.05
2022-10-18T12:19:07.168Z,2.13
2022-10-18T12:20:24.401Z,1.73
2022-10-18T12:21:30.883Z,1.58
2022-10-18T12:22:43.607Z,1.70
2022-10-18T12:23:53.055Z,1.50
2022-10-18T12:24:55.407Z,2.05
2022-10-18T12:26:03.835Z,1.60
2022-10-18T12:27:06.420Z,2.03
2022-10-18T12:28:32.895Z,1.67
2022-10-18T12:29:50.278Z,1.85
2022-10-18T12:31:24.847Z,1.83
2022-10-18T12:32:34.716Z,1.77
2022-10-18T12:33:46.028Z,2.63
2022-10-18T12:35:06.041Z,1.58
2022-10-18T12:36:11.027Z,1.90
2022-10-18T12:37:31.166Z,1.70
2022-10-18T12:38:36.953Z,2.15
2022-10-18T12:40:05.362Z,2.15
2022-10-18T12:41:20.995Z,3.20
2022-10-18T12:42:27.255Z,2.70
2022-10-18T12:43:36.600Z,3.25
2022-10-18T12:44:39.029Z,2.45
2022-10-18T12:46:00.341Z,2.58
2022-10-18T12:47:05.739Z,2.90
2022-10-18T12:48:25.652Z,2.75
2022-10-18T12:49:34.382Z,2.47
2022-10-18T12:50:42.198Z,3.00
2022-10-18T12:51:58.185Z,2.13
2022-10-18T12:53:20.461Z,3.25
2022-10-18T12:54:29.251Z,2.75
2022-10-18T12:57:20.433Z,2.10
2022-10-18T12:58:28.639Z,1.90
2022-10-18T12:59:31.398Z,2.45
2022-10-18T13:00:33.513Z,2.63
2022-10-18T13:01:51.005Z,2.78
2022-10-18T13:03:17.375Z,2.20
2022-10-18T13:04:28.603Z,2.15
2022-10-18T13:05:54.561Z,1.95
2022-10-18T13:07:08.002Z,1.90
2022-10-18T13:08:28.677Z,2.42
2022-10-18T13:09:39.329Z,2.83
2022-10-18T13:10:41.812Z,2.65
2022-10-18T13:11:43.992Z,4.72
2022-10-18T13:13:39.568Z,2.85
2022-10-18T13:15:13.459Z,3.55
2022-10-18T13:16:47.182Z,4.07
2022-10-18T13:18:05.136Z,2.80
2022-10-18T13:19:26.248Z,3.22
2022-10-18T13:21:02.145Z,3.80
2022-10-18T13:22:45.866Z,2.78
2022-10-18T13:24:13.876Z,3.45
2022-10-18T13:25:26.308Z,3.08
2022-10-18T13:26:43.596Z,2.50
2022-10-18T13:28:01.287Z,2.88
2022-10-18T13:29:49.172Z,2.92
2022-10-18T13:30:55.575Z,3.25
2022-10-18T13:32:02.160Z,3.55
2022-10-18T13:33:23.156Z,3.28
2022-10-18T13:34:33.042Z,6.22
2022-10-18T13:35:55.301Z,3.97
2022-10-18T13:37:09.761Z,3.65
2022-10-18T13:38:32.717Z,5.53
2022-10-18T13:39:38.698Z,3.45
2022-10-18T13:40:40.996Z,4.85
2022-10-18T13:41:45.762Z,3.30
2022-10-18T13:42:50.937Z,3.80
2022-10-18T13:43:53.274Z,4.82
2022-10-18T13:45:33.812Z,3.75
2022-10-18T13:46:37.268Z,4.28
2022-10-18T13:47:39.541Z,3.70
2022-10-18T13:48:46.952Z,4.88
2022-10-18T13:50:00.616Z,4.35
2022-10-18T13:51:26.861Z,3.47
2022-10-18T13:52:41.447Z,7.32
2022-10-18T13:53:55.561Z,3.67
2022-10-18T13:55:26.047Z,4.35
2022-10-18T13:56:40.426Z,3.47
2022-10-18T13:58:10.896Z,3.88
2022-10-18T13:59:27.415Z,4.32
2022-10-18T14:00:54.226Z,4.97
2022-10-18T14:02:22.416Z,3.30
2022-10-18T14:03:56.981Z,3.60
2022-10-18T14:05:36.316Z,3.10
2022-10-18T14:06:43.964Z,2.67
2022-10-18T14:07:49.041Z,4.07
2022-10-18T14:09:09.441Z,3.10
2022-10-18T14:11:01.494Z,2.97
2022-10-18T14:12:26.966Z,3.78
2022-10-18T14:13:38.915Z,3.20
2022-10-18T14:14:46.257Z,3.10
2022-10-18T14:15:52.900Z,2.60
2022-10-18T14:17:40.934Z,3.97
2022-10-18T14:18:48.824Z,2.72
2022-10-18T14:19:58.508Z,3.70
2022-10-18T14:21:16.912Z,3.15
2022-10-18T14:22:32.240Z,2.83
2022-10-18T14:23:37.495Z,2.70
2022-10-18T14:24:45.869Z,2.72
2022-10-18T14:25:48.307Z,2.35
2022-10-18T14:27:16.151Z,3.25
2022-10-18T14:28:27.448Z,4.95
2022-10-18T14:29:33.955Z,3.30
2022-10-18T14:30:37.237Z,3.35
2022-10-18T14:31:39.647Z,2.70
2022-10-18T14:32:50.697Z,3.20
2022-10-18T14:33:58.014Z,3.40
2022-10-18T14:35:30.702Z,4.20
2022-10-18T14:36:26.347Z,2.90
2022-10-18T14:37:36.787Z,4.43
2022-10-18T14:38:58.803Z,3.58
2022-10-18T14:40:02.343Z,3.05
2022-10-18T14:41:16.148Z,2.70
2022-10-18T14:42:21.429Z,4.53
2022-10-18T14:43:23.618Z,2.35
2022-10-18T14:44:32.194Z,2.70
2022-10-18T14:45:34.563Z,3.00
2022-10-18T14:46:42.984Z,3.10
2022-10-18T14:47:46.415Z,3.55
2022-10-18T14:49:10.976Z,2.65
2022-10-18T14:50:30.428Z,2.83
2022-10-18T14:51:35.910Z,2.60
2022-10-18T14:52:38.380Z,3.08
2022-10-18T14:53:41.967Z,3.97
2022-10-18T14:54:44.553Z,3.00
2022-10-18T14:55:55.587Z,2.83