createdAt,value
2022-08-24T00:00:37.929Z,0.97
2022-08-24T00:03:05.392Z,0.77
2022-08-24T00:05:32.888Z,0.80
2022-08-24T00:08:00.231Z,0.87
2022-08-24T00:10:27.638Z,0.97
2022-08-24T00:12:54.928Z,1.00
2022-08-24T00:15:22.578Z,0.80
2022-08-24T00:17:49.998Z,1.00
2022-08-24T00:20:17.896Z,0.90
2022-08-24T00:22:45.754Z,0.60
2022-08-24T00:25:14.114Z,1.10
2022-08-24T00:27:42.541Z,1.07
2022-08-24T00:30:12.415Z,0.93
2022-08-24T00:32:39.835Z,0.97
2022-08-24T00:35:07.539Z,1.10
2022-08-24T00:37:35.620Z,0.87
2022-08-24T00:40:06.029Z,0.70
2022-08-24T00:42:33.531Z,0.80
2022-08-24T00:45:00.830Z,0.80
2022-08-24T00:47:33.183Z,0.90
2022-08-24T00:50:01.879Z,0.80
2022-08-24T00:52:49.588Z,0.70
2022-08-24T00:55:27.136Z,0.90
2022-08-24T00:57:56.806Z,0.90
2022-08-24T01:00:26.594Z,0.63
2022-08-24T01:02:58.667Z,1.40
2022-08-24T01:05:26.201Z,0.80
2022-08-24T01:07:53.553Z,1.57
2022-08-24T01:10:25.173Z,1.00
2022-08-24T01:13:00.380Z,1.17
2022-08-24T01:15:29.867Z,1.10
2022-08-24T01:18:16.205Z,1.20
2022-08-24T01:20:45.509Z,0.77
2022-08-24T01:23:36.357Z,1.37
2022-08-24T01:26:04.882Z,0.87
2022-08-24T01:28:32.228Z,0.80
2022-08-24T01:31:00.399Z,1.20
2022-08-24T01:33:29.723Z,1.03
2022-08-24T01:36:05.673Z,0.90
2022-08-24T01:38:33.813Z,0.77
2022-08-24T01:41:02.342Z,1.17
2022-08-24T01:43:30.047Z,0.83
2022-08-24T01:45:58.709Z,0.70
2022-08-24T01:48:26.765Z,0.90
2022-08-24T01:50:54.918Z,1.00
2022-08-24T01:53:23.411Z,0.80
2022-08-24T01:55:51.042Z,0.70
2022-08-24T01:58:18.569Z,0.90
2022-08-24T02:00:46.001Z,0.77
2022-08-24T02:03:14.716Z,0.80
2022-08-24T02:05:45.916Z,0.83
2022-08-24T02:08:15.559Z,0.80
2022-08-24T02:10:48.698Z,0.80
2022-08-24T02:13:23.645Z,0.90
2022-08-24T02:15:51.163Z,0.90
2022-08-24T02:18:18.556Z,1.00
2022-08-24T02:20:45.997Z,0.80
2022-08-24T02:23:14.572Z,0.90
2022-08-24T02:25:42.646Z,0.70
2022-08-24T02:28:09.993Z,0.90
2022-08-24T02:30:37.295Z,1.00
2022-08-24T02:33:04.766Z,0.80
2022-08-24T02:35:32.232Z,0.90
2022-08-24T02:37:59.714Z,1.07
2022-08-24T02:40:28.628Z,1.10
2022-08-24T02:42:56.857Z,1.10
2022-08-24T02:45:24.226Z,0.97
2022-08-24T02:47:51.663Z,1.00
2022-08-24T02:50:20.819Z,0.90
2022-08-24T02:52:48.431Z,0.80
2022-08-24T02:55:20.218Z,1.30
2022-08-24T02:57:52.078Z,0.80
2022-08-24T03:00:21.420Z,1.20
2022-08-24T03:02:52.293Z,1.00
2022-08-24T03:05:20.228Z,0.90
2022-08-24T03:07:47.724Z,1.13
2022-08-24T03:10:15.465Z,0.90
2022-08-24T03:12:42.923Z,1.10
2022-08-24T03:15:11.565Z,0.80
2022-08-24T03:17:39.995Z,1.93
2022-08-24T03:20:12.970Z,1.23
2022-08-24T03:22:40.511Z,0.93
2022-08-24T03:25:08.600Z,1.17
2022-08-24T03:27:36.647Z,1.40
2022-08-24T03:30:05.618Z,0.90
2022-08-24T03:32:33.073Z,1.20
2022-08-24T03:35:02.290Z,0.87
2022-08-24T03:37:29.731Z,1.10
2022-08-24T03:39:57.275Z,1.33
2022-08-24T03:42:26.351Z,2.33
2022-08-24T03:44:53.662Z,0.90
2022-08-24T03:47:22.786Z,1.10
2022-08-24T03:49:50.336Z,0.73
2022-08-24T03:52:18.178Z,1.30
2022-08-24T03:54:46.066Z,1.30
2022-08-24T03:57:14.374Z,1.10
2022-08-24T03:59:46.463Z,1.03
2022-08-24T04:02:14.174Z,1.30
2022-08-24T04:04:44.284Z,1.10
2022-08-24T04:07:11.830Z,1.97
2022-08-24T04:09:39.185Z,1.00
2022-08-24T04:12:07.364Z,1.13
2022-08-24T04:14:35.320Z,0.90
2022-08-24T04:17:12.411Z,1.10
2022-08-24T04:19:57.615Z,0.90
2022-08-24T04:22:29.629Z,0.93
2022-08-24T04:24:57.370Z,1.20
2022-08-24T04:27:24.803Z,1.07
2022-08-24T04:29:53.083Z,1.13
2022-08-24T04:32:20.710Z,1.07
2022-08-24T04:34:48.201Z,1.40
2022-08-24T04:37:17.634Z,0.97
2022-08-24T04:39:50.263Z,1.20
2022-08-24T04:42:22.859Z,1.30
2022-08-24T04:44:50.508Z,1.20
2022-08-24T04:47:21.038Z,1.03
2022-08-24T04:49:48.585Z,1.63
2022-08-24T04:52:16.077Z,1.33
2022-08-24T04:54:43.802Z,0.97
2022-08-24T04:57:18.394Z,1.43
2022-08-24T04:59:47.141Z,1.20
2022-08-24T05:02:14.537Z,1.20
2022-08-24T05:04:42.134Z,1.13
2022-08-24T05:07:09.454Z,1.23
2022-08-24T05:09:41.080Z,1.30
2022-08-24T05:12:08.702Z,1.40
2022-08-24T05:14:39.883Z,1.20
2022-08-24T05:17:09.316Z,1.13
2022-08-24T05:19:38.086Z,1.67
2022-08-24T05:22:05.593Z,1.83
2022-08-24T05:24:33.306Z,2.30
2022-08-24T05:27:01.127Z,1.80
2022-08-24T05:29:29.085Z,2.13
2022-08-24T05:31:56.497Z,2.07
2022-08-24T05:34:24.574Z,1.50
2022-08-24T05:36:51.985Z,1.37
2022-08-24T05:39:39.831Z,1.80
2022-08-24T05:42:09.046Z,2.10
2022-08-24T05:44:43.202Z,2.00
2022-08-24T05:47:10.621Z,1.40
2022-08-24T05:49:41.332Z,1.60
2022-08-24T05:52:09.514Z,1.47
2022-08-24T05:54:37.106Z,1.87
2022-08-24T05:57:06.381Z,1.37
2022-08-24T05:59:40.586Z,1.40
2022-08-24T06:02:16.091Z,1.33
2022-08-24T06:04:43.560Z,1.77
2022-08-24T06:07:11.844Z,1.40
2022-08-24T06:09:43.390Z,1.30
2022-08-24T06:12:14.515Z,1.30
2022-08-24T06:14:46.034Z,1.80
2022-08-24T06:17:13.656Z,1.43
2022-08-24T06:19:41.278Z,1.40
2022-08-24T06:22:09.579Z,1.30
2022-08-24T06:24:58.984Z,1.03
2022-08-24T06:27:27.465Z,1.30
2022-08-24T06:29:57.681Z,1.10
2022-08-24T06:32:45.295Z,1.70
2022-08-24T06:35:27.424Z,1.83
2022-08-24T06:37:56.954Z,1.50
2022-08-24T06:40:25.937Z,1.80
2022-08-24T06:42:54.028Z,1.40
2022-08-24T06:45:54.886Z,1.50
2022-08-24T06:48:27.906Z,1.37
2022-08-24T06:50:56.201Z,1.27
2022-08-24T06:53:23.815Z,1.40
2022-08-24T06:55:55.276Z,2.50
2022-08-24T06:58:22.712Z,1.83
2022-08-24T07:00:50.323Z,1.00
2022-08-24T07:03:21.028Z,1.33
2022-08-24T07:05:57.734Z,1.03
2022-08-24T07:08:36.074Z,1.20
2022-08-24T07:11:04.077Z,1.27
2022-08-24T07:13:31.479Z,1.20
2022-08-24T07:15:59.215Z,1.10
2022-08-24T07:18:27.381Z,1.20
2022-08-24T07:20:55.190Z,1.57
2022-08-24T07:23:42.187Z,1.27
2022-08-24T07:26:22.021Z,0.80
2022-08-24T07:28:53.749Z,1.17
2022-08-24T07:31:22.356Z,1.00
2022-08-24T07:33:57.256Z,1.00
2022-08-24T07:36:24.867Z,1.20
2022-08-24T07:38:57.247Z,1.07
2022-08-24T07:42:02.689Z,1.00
2022-08-24T07:44:18.525Z,1.43
2022-08-24T07:46:46.684Z,1.07
2022-08-24T07:49:36.137Z,1.20
2022-08-24T07:52:03.997Z,1.00
2022-08-24T07:54:31.412Z,1.67
2022-08-24T07:57:04.195Z,0.80
2022-08-24T07:59:33.054Z,0.90
2022-08-24T08:02:01.216Z,1.20
2022-08-24T08:04:28.663Z,1.17
2022-08-24T08:06:57.372Z,1.07
2022-08-24T08:09:25.380Z,1.10
2022-08-24T08:11:52.674Z,1.20
2022-08-24T08:14:20.216Z,1.40
2022-08-24T08:16:47.713Z,1.00
2022-08-24T08:19:15.092Z,1.43
2022-08-24T08:22:06.869Z,0.93
2022-08-24T08:24:45.037Z,1.00
2022-08-24T08:27:17.478Z,1.00
2022-08-24T08:29:45.094Z,1.03
2022-08-24T08:32:16.948Z,1.00
2022-08-24T08:34:46.087Z,1.00
2022-08-24T08:37:15.451Z,0.90
2022-08-24T08:39:43.220Z,0.90
2022-08-24T08:42:33.266Z,1.07
2022-08-24T08:45:03.756Z,0.90
2022-08-24T08:47:51.035Z,0.90
2022-08-24T08:50:34.318Z,0.97
2022-08-24T08:53:07.731Z,1.00
2022-08-24T08:55:42.971Z,1.00
2022-08-24T08:58:34.809Z,0.90
2022-08-24T09:01:06.443Z,1.10
2022-08-24T09:03:39.750Z,1.03
2022-08-24T09:06:37.083Z,1.10
2022-08-24T09:09:06.637Z,0.80
2022-08-24T09:11:47.065Z,0.93
2022-08-24T09:14:20.801Z,0.90
2022-08-24T09:16:48.223Z,0.97
2022-08-24T09:19:31.908Z,1.00
2022-08-24T09:22:17.276Z,1.00
2022-08-24T09:24:53.967Z,1.00
2022-08-24T09:28:05.087Z,0.83
2022-08-24T09:30:39.391Z,0.80
2022-08-24T09:33:22.210Z,1.00
2022-08-24T09:35:52.561Z,0.90
2022-08-24T09:38:22.609Z,1.00
2022-08-24T09:41:11.116Z,0.90
2022-08-24T09:44:00.312Z,0.80
2022-08-24T09:46:42.081Z,1.00
2022-08-24T09:49:28.100Z,1.00
2022-08-24T09:51:58.265Z,1.30
2022-08-24T09:54:38.530Z,1.00
2022-08-24T09:57:30.649Z,1.33
2022-08-24T10:00:15.673Z,1.40
2022-08-24T10:03:01.683Z,1.17
2022-08-24T10:05:31.288Z,1.00
2022-08-24T10:08:16.679Z,1.00
2022-08-24T10:11:04.162Z,1.10
2022-08-24T10:13:36.464Z,0.90
2022-08-24T10:16:17.604Z,1.00
2022-08-24T10:18:48.086Z,1.00
2022-08-24T10:21:31.895Z,0.97
2022-08-24T10:24:05.564Z,1.03
2022-08-24T10:26:35.916Z,0.80
2022-08-24T10:29:22.124Z,0.90
2022-08-24T10:32:08.157Z,1.53
2022-08-24T10:34:35.483Z,0.93
2022-08-24T10:37:21.504Z,1.00
2022-08-24T10:39:51.820Z,1.00
2022-08-24T10:42:40.645Z,0.87
2022-08-24T10:45:17.413Z,1.00
2022-08-24T10:48:14.283Z,1.07
2022-08-24T10:50:51.977Z,1.27
2022-08-24T10:53:29.811Z,1.20
2022-08-24T10:56:16.477Z,1.47
2022-08-24T10:58:55.742Z,1.20
2022-08-24T11:01:37.209Z,1.13
2022-08-24T11:04:09.784Z,1.20
2022-08-24T11:06:44.066Z,1.43
2022-08-24T11:09:18.680Z,1.00
2022-08-24T11:11:49.132Z,1.30
2022-08-24T11:14:16.435Z,1.00
2022-08-24T11:16:45.461Z,1.13
2022-08-24T11:19:31.183Z,1.03
2022-08-24T11:22:01.978Z,1.07
2022-08-24T11:24:46.089Z,1.00
2022-08-24T11:27:29.062Z,0.90
2022-08-24T11:29:58.297Z,1.20
2022-08-24T11:32:26.992Z,0.80
2022-08-24T11:34:54.415Z,1.20
2022-08-24T11:37:31.402Z,1.17
2022-08-24T11:39:58.753Z,1.27
2022-08-24T11:42:44.391Z,1.00
2022-08-24T11:45:30.226Z,1.17
2022-08-24T11:48:03.785Z,1.20
2022-08-24T11:50:52.283Z,1.03
2022-08-24T11:53:28.587Z,0.83
2022-08-24T11:56:05.518Z,1.07
2022-08-24T11:58:48.481Z,1.00
2022-08-24T12:01:15.758Z,1.00
2022-08-24T12:04:01.107Z,0.90
2022-08-24T12:06:38.958Z,1.17
2022-08-24T12:09:13.933Z,1.00
2022-08-24T12:11:49.219Z,1.00
2022-08-24T12:14:16.553Z,1.10
2022-08-24T12:16:51.311Z,1.10
2022-08-24T12:19:18.700Z,1.60
2022-08-24T12:21:48.632Z,1.27
2022-08-24T12:24:18.823Z,1.23
2022-08-24T12:26:54.060Z,0.90
2022-08-24T12:29:21.443Z,0.90
2022-08-24T12:31:48.841Z,1.20
2022-08-24T12:34:21.625Z,1.03
2022-08-24T12:36:54.130Z,0.90
2022-08-24T12:39:25.133Z,1.30
2022-08-24T12:41:59.425Z,1.00
2022-08-24T12:44:32.065Z,1.20
2022-08-24T12:46:59.510Z,1.20
2022-08-24T12:49:45.662Z,1.00
2022-08-24T12:52:31.922Z,1.00
2022-08-24T12:55:12.432Z,1.03
2022-08-24T12:57:54.640Z,0.90
2022-08-24T13:00:28.316Z,0.97
2022-08-24T13:02:57.982Z,1.17
2022-08-24T13:05:25.549Z,1.20
2022-08-24T13:07:55.856Z,1.30
2022-08-24T13:10:26.233Z,1.10
2022-08-24T13:13:07.450Z,1.20
2022-08-24T13:15:37.888Z,1.00
2022-08-24T13:18:08.496Z,1.30
2022-08-24T13:20:36.179Z,1.00
2022-08-24T13:23:16.059Z,1.10
2022-08-24T13:25:52.638Z,1.10
2022-08-24T13:28:22.694Z,0.90
2022-08-24T13:31:02.949Z,0.90
2022-08-24T13:33:34.023Z,1.30
2022-08-24T13:36:06.664Z,1.17
2022-08-24T13:38:34.076Z,1.23
2022-08-24T13:41:05.294Z,1.00
2022-08-24T13:43:44.627Z,1.37
2022-08-24T13:46:24.871Z,1.30
2022-08-24T13:49:11.205Z,0.90
2022-08-24T13:51:38.494Z,1.00
2022-08-24T13:54:19.976Z,0.97
2022-08-24T13:57:06.399Z,1.10
2022-08-24T13:59:39.915Z,1.43
2022-08-24T14:02:13.002Z,1.00
2022-08-24T14:04:46.296Z,1.20
2022-08-24T14:07:22.105Z,1.07
2022-08-24T14:09:58.918Z,1.00
2022-08-24T14:12:32.158Z,0.90
2022-08-24T14:14:59.463Z,0.90
2022-08-24T14:17:55.576Z,0.90
2022-08-24T14:20:43.079Z,1.10
2022-08-24T14:23:19.456Z,0.90
2022-08-24T14:25:49.105Z,0.90
2022-08-24T14:28:19.868Z,1.00
2022-08-24T14:30:47.565Z,0.77
2022-08-24T14:33:28.385Z,0.90
2022-08-24T14:36:12.308Z,0.90
2022-08-24T14:39:18.091Z,1.00
2022-08-24T14:41:53.595Z,0.93
2022-08-24T14:44:26.340Z,0.77
2022-08-24T14:46:59.462Z,0.97
2022-08-24T14:49:46.673Z,0.90
2022-08-24T14:52:32.683Z,0.90
2022-08-24T14:55:18.630Z,1.00
2022-08-24T14:58:05.188Z,1.20
2022-08-24T15:00:47.716Z,1.30
2022-08-24T15:03:23.776Z,1.20
2022-08-24T15:06:26.733Z,1.10
2022-08-24T15:08:55.771Z,1.30
2022-08-24T15:11:26.549Z,1.30
2022-08-24T15:14:04.387Z,1.00
2022-08-24T15:16:43.211Z,1.30
2022-08-24T15:19:27.423Z,1.30
2022-08-24T15:22:07.084Z,1.20
2022-08-24T15:24:55.732Z,1.00
2022-08-24T15:27:42.974Z,1.10
2022-08-24T15:30:19.985Z,1.00
2022-08-24T15:32:49.485Z,1.30
2022-08-24T15:35:27.328Z,1.07
2022-08-24T15:37:54.979Z,1.00
2022-08-24T15:40:24.836Z,0.97
2022-08-24T15:42:52.349Z,1.10
2022-08-24T15:45:21.056Z,1.20
2022-08-24T15:47:51.950Z,1.83
2022-08-24T15:50:34.033Z,1.30
2022-08-24T15:53:09.085Z,1.47
2022-08-24T15:55:41.091Z,1.73
2022-08-24T15:58:13.894Z,1.50
2022-08-24T16:00:59.939Z,1.30
2022-08-24T16:03:28.942Z,2.33
2022-08-24T16:06:00.316Z,1.40
2022-08-24T16:08:30.612Z,1.97
2022-08-24T16:10:58.247Z,2.00
2022-08-24T16:13:28.718Z,1.50
2022-08-24T16:16:08.939Z,1.60
2022-08-24T16:18:42.058Z,1.37
2022-08-24T16:21:24.930Z,1.60
2022-08-24T16:24:00.831Z,2.10
2022-08-24T16:26:33.643Z,2.47
2022-08-24T16:29:01.070Z,2.13
2022-08-24T16:31:58.049Z,1.43
2022-08-24T16:34:29.994Z,1.93
2022-08-24T16:36:58.066Z,1.47
2022-08-24T16:39:25.589Z,1.67
2022-08-24T16:41:55.334Z,2.57
2022-08-24T16:44:27.505Z,1.80
2022-08-24T16:46:55.090Z,2.13
2022-08-24T16:49:22.445Z,2.10
2022-08-24T16:51:49.802Z,1.77
2022-08-24T16:54:17.248Z,1.50
2022-08-24T16:56:44.549Z,1.77
2022-08-24T16:59:16.039Z,2.60
2022-08-24T17:01:43.363Z,3.83
2022-08-24T17:04:10.787Z,2.57
2022-08-24T17:06:41.343Z,2.23
2022-08-24T17:09:08.754Z,2.87
2022-08-24T17:11:37.158Z,1.70
2022-08-24T17:14:06.966Z,2.70
2022-08-24T17:16:34.364Z,1.70
2022-08-24T17:19:10.959Z,1.90
2022-08-24T17:21:40.019Z,1.53
2022-08-24T17:24:08.891Z,1.60
2022-08-24T17:26:36.904Z,2.30
2022-08-24T17:29:13.482Z,1.67
2022-08-24T17:31:47.194Z,1.67
2022-08-24T17:34:14.732Z,1.30
2022-08-24T17:36:44.175Z,1.10
2022-08-24T17:39:13.060Z,1.93
2022-08-24T17:41:40.406Z,1.20
2022-08-24T17:44:09.847Z,1.30
2022-08-24T17:46:37.262Z,1.30
2022-08-24T17:49:04.982Z,1.30
2022-08-24T17:51:35.102Z,1.27
2022-08-24T17:54:02.376Z,1.10
2022-08-24T17:56:31.591Z,1.00
2022-08-24T17:59:18.642Z,0.97
2022-08-24T18:01:46.449Z,1.10
2022-08-24T18:04:14.193Z,1.20
2022-08-24T18:06:41.522Z,1.97
2022-08-24T18:09:11.596Z,1.40
2022-08-24T18:11:39.355Z,1.40
2022-08-24T18:14:06.671Z,1.47
2022-08-24T18:16:34.149Z,1.70
2022-08-24T18:19:01.510Z,1.70
2022-08-24T18:21:28.907Z,1.03
2022-08-24T18:23:56.340Z,1.17
2022-08-24T18:26:28.286Z,1.17
2022-08-24T18:28:57.559Z,1.50
2022-08-24T18:31:26.458Z,1.73
2022-08-24T18:33:54.578Z,1.27
2022-08-24T18:36:22.035Z,2.20
2022-08-24T18:38:49.343Z,1.40
2022-08-24T18:41:16.761Z,1.30
2022-08-24T18:43:44.146Z,1.43
2022-08-24T18:46:11.619Z,1.60
2022-08-24T18:48:38.986Z,1.40
2022-08-24T18:51:06.400Z,2.33
2022-08-24T18:53:35.436Z,1.50
2022-08-24T18:56:09.248Z,2.73
2022-08-24T18:58:37.848Z,2.00
2022-08-24T19:01:05.523Z,1.57
2022-08-24T19:03:33.505Z,1.50
2022-08-24T19:06:00.904Z,1.93
2022-08-24T19:08:28.279Z,1.73
2022-08-24T19:10:56.164Z,1.50
2022-08-24T19:13:23.644Z,1.73
2022-08-24T19:15:51.072Z,2.20
2022-08-24T19:18:20.410Z,2.20
2022-08-24T19:20:51.769Z,1.60
2022-08-24T19:23:23.750Z,1.40
2022-08-24T19:25:51.311Z,2.90
2022-08-24T19:28:19.347Z,1.40
2022-08-24T19:30:47.017Z,1.70
2022-08-24T19:33:17.578Z,1.70
2022-08-24T19:35:47.165Z,2.13
2022-08-24T19:38:14.562Z,1.67
2022-08-24T19:40:47.699Z,1.70
2022-08-24T19:43:15.849Z,2.50
2022-08-24T19:46:02.329Z,1.23
2022-08-24T19:48:31.515Z,2.90
2022-08-24T19:51:00.296Z,1.90
2022-08-24T19:53:29.260Z,1.97
2022-08-24T19:55:56.587Z,1.20
2022-08-24T19:58:29.627Z,2.03
2022-08-24T20:01:04.865Z,1.77
2022-08-24T20:03:32.286Z,2.07
2022-08-24T20:05:59.823Z,1.60
2022-08-24T20:08:27.193Z,1.47
2022-08-24T20:10:58.847Z,1.37
2022-08-24T20:13:26.462Z,2.13
2022-08-24T20:15:54.399Z,1.73
2022-08-24T20:18:24.487Z,1.30
2022-08-24T20:20:51.802Z,1.40
2022-08-24T20:23:19.145Z,1.73
2022-08-24T20:25:46.817Z,2.80
2022-08-24T20:28:34.771Z,1.20
2022-08-24T20:31:02.894Z,1.20
2022-08-24T20:33:30.377Z,1.40
2022-08-24T20:35:57.673Z,1.27
2022-08-24T20:38:25.077Z,1.83
2022-08-24T20:40:52.799Z,1.30
2022-08-24T20:43:20.231Z,1.53
2022-08-24T20:45:49.890Z,1.57
2022-08-24T20:48:17.640Z,1.40
2022-08-24T20:50:44.927Z,1.53
2022-08-24T20:53:12.653Z,1.30
2022-08-24T20:55:41.241Z,1.30
2022-08-24T20:58:08.829Z,2.87
2022-08-24T21:00:37.836Z,1.30
2022-08-24T21:03:05.315Z,1.10
2022-08-24T21:05:32.904Z,1.13
2022-08-24T21:08:00.229Z,1.30
2022-08-24T21:10:27.578Z,1.77
2022-08-24T21:12:55.458Z,1.83
2022-08-24T21:15:23.356Z,3.07
2022-08-24T21:17:51.353Z,3.00
2022-08-24T21:20:19.759Z,3.50
2022-08-24T21:22:47.388Z,1.27
2022-08-24T21:25:15.204Z,1.30
2022-08-24T21:27:44.038Z,1.80
2022-08-24T21:30:12.967Z,2.60
2022-08-24T21:32:58.963Z,2.00
2022-08-24T21:35:26.369Z,1.97
2022-08-24T21:37:53.828Z,1.50
2022-08-24T21:40:23.324Z,2.10
2022-08-24T21:42:50.740Z,1.60
2022-08-24T21:45:19.389Z,1.50
2022-08-24T21:47:46.807Z,3.97
2022-08-24T21:50:14.821Z,2.30
2022-08-24T21:52:42.110Z,2.33
2022-08-24T21:55:14.664Z,1.90
2022-08-24T21:57:42.447Z,1.50
2022-08-24T22:00:11.899Z,2.90
2022-08-24T22:02:39.421Z,3.47
2022-08-24T22:05:07.275Z,2.37
2022-08-24T22:07:34.698Z,3.47
2022-08-24T22:10:02.365Z,3.37
2022-08-24T22:12:29.674Z,1.50
2022-08-24T22:14:56.985Z,1.97
2022-08-24T22:17:24.304Z,1.60
2022-08-24T22:19:51.627Z,2.17
2022-08-24T22:22:18.994Z,1.17
2022-08-24T22:24:46.324Z,1.30
2022-08-24T22:27:13.902Z,2.57
2022-08-24T22:29:41.237Z,1.50
2022-08-24T22:32:08.689Z,1.70
2022-08-24T22:34:36.538Z,3.50
2022-08-24T22:37:04.843Z,3.23
2022-08-24T22:39:32.550Z,2.80
2022-08-24T22:41:59.860Z,1.70
2022-08-24T22:44:27.796Z,1.90
2022-08-24T22:46:56.657Z,1.93
2022-08-24T22:49:26.030Z,2.23
2022-08-24T22:51:53.402Z,3.03
2022-08-24T22:54:21.774Z,2.53
2022-08-24T22:56:51.690Z,1.90
2022-08-24T22:59:38.464Z,1.50
2022-08-24T23:02:11.312Z,2.13
2022-08-24T23:04:40.040Z,1.50
2022-08-24T23:07:08.039Z,3.43
2022-08-24T23:09:44.603Z,2.20
2022-08-24T23:12:13.429Z,2.23
2022-08-24T23:14:41.629Z,1.60
2022-08-24T23:17:08.934Z,2.63
2022-08-24T23:19:55.161Z,1.70
2022-08-24T23:22:22.637Z,3.37
2022-08-24T23:24:49.999Z,4.27
2022-08-24T23:27:17.921Z,4.77
2022-08-24T23:29:46.009Z,2.60
2022-08-24T23:32:13.999Z,4.23
2022-08-24T23:34:46.324Z,1.70
2022-08-24T23:37:14.154Z,2.07
2022-08-24T23:39:41.853Z,2.43
2022-08-24T23:42:09.216Z,4.23
2022-08-24T23:44:36.613Z,2.40
2022-08-24T23:47:04.272Z,3.00
2022-08-24T23:49:32.805Z,2.30
2022-08-24T23:52:00.104Z,2.23
2022-08-24T23:54:27.750Z,2.27
2022-08-24T23:56:55.456Z,2.30
2022-08-24T23:59:27.357Z,2.30
