createdAt,value
2022-11-09T00:00:42.213Z,15.00
2022-11-09T00:03:09.038Z,15.00
2022-11-09T00:05:35.706Z,14.90
2022-11-09T00:08:05.564Z,14.90
2022-11-09T00:10:32.869Z,14.90
2022-11-09T00:12:59.835Z,14.90
2022-11-09T00:15:26.407Z,15.00
2022-11-09T00:17:53.013Z,14.90
2022-11-09T00:20:19.665Z,14.70
2022-11-09T00:22:50.073Z,14.70
2022-11-09T00:25:17.433Z,14.70
2022-11-09T00:27:43.988Z,14.60
2022-11-09T00:30:11.636Z,14.60
2022-11-09T00:32:38.180Z,14.70
2022-11-09T00:35:05.231Z,14.80
2022-11-09T00:37:31.984Z,14.80
2022-11-09T00:39:58.577Z,14.80
2022-11-09T00:42:25.158Z,14.70
2022-11-09T00:44:52.266Z,14.80
2022-11-09T00:47:18.881Z,14.80
2022-11-09T00:49:45.457Z,14.70
2022-11-09T00:52:12.542Z,14.70
2022-11-09T00:54:39.099Z,14.60
2022-11-09T00:57:05.636Z,14.50
2022-11-09T00:59:32.387Z,14.50
2022-11-09T01:01:58.942Z,14.40
2022-11-09T01:04:25.615Z,14.40
2022-11-09T01:06:52.210Z,14.30
2022-11-09T01:09:18.770Z,14.30
2022-11-09T01:11:45.306Z,14.50
2022-11-09T01:14:12.188Z,14.50
2022-11-09T01:16:39.287Z,14.60
2022-11-09T01:19:06.279Z,14.60
2022-11-09T01:21:32.885Z,14.60
2022-11-09T01:23:59.465Z,14.50
2022-11-09T01:26:26.045Z,14.50
2022-11-09T01:28:52.906Z,14.60
2022-11-09T01:31:20.972Z,14.70
2022-11-09T01:33:47.952Z,14.60
2022-11-09T01:36:18.810Z,14.50
2022-11-09T01:38:45.664Z,14.50
2022-11-09T01:41:15.701Z,14.50
2022-11-09T01:43:42.378Z,14.30
2022-11-09T01:46:14.214Z,14.40
2022-11-09T01:48:43.578Z,14.40
2022-11-09T01:51:34.119Z,14.40
2022-11-09T01:54:05.873Z,14.40
2022-11-09T01:56:33.417Z,14.40
2022-11-09T01:59:04.200Z,14.30
2022-11-09T02:01:32.586Z,14.30
2022-11-09T02:04:10.044Z,14.30
2022-11-09T02:06:37.147Z,14.40
2022-11-09T02:09:20.897Z,14.40
2022-11-09T02:11:47.452Z,14.30
2022-11-09T02:14:14.689Z,14.40
2022-11-09T02:16:42.496Z,14.30
2022-11-09T02:19:09.833Z,14.30
2022-11-09T02:21:36.543Z,14.30
2022-11-09T02:24:03.224Z,14.20
2022-11-09T02:26:47.192Z,14.20
2022-11-09T02:29:18.308Z,14.20
2022-11-09T02:31:51.162Z,14.10
2022-11-09T02:34:19.858Z,14.20
2022-11-09T02:36:46.982Z,14.10
2022-11-09T02:39:16.544Z,14.00
2022-11-09T02:41:48.383Z,14.00
2022-11-09T02:44:16.985Z,14.00
2022-11-09T02:46:43.700Z,14.00
2022-11-09T02:49:10.293Z,14.10
2022-11-09T02:51:37.128Z,14.00
2022-11-09T02:54:03.794Z,14.00
2022-11-09T02:56:30.533Z,14.00
2022-11-09T02:58:57.083Z,14.20
2022-11-09T03:01:23.884Z,14.10
2022-11-09T03:03:50.459Z,14.20
2022-11-09T03:06:17.033Z,14.20
2022-11-09T03:08:43.576Z,14.20
2022-11-09T03:11:10.099Z,14.30
2022-11-09T03:13:36.897Z,14.20
2022-11-09T03:16:05.522Z,14.20
2022-11-09T03:18:32.073Z,14.30
2022-11-09T03:21:06.034Z,14.30
2022-11-09T03:23:32.953Z,14.20
2022-11-09T03:25:59.533Z,14.10
2022-11-09T03:28:26.238Z,14.10
2022-11-09T03:30:52.928Z,14.10
2022-11-09T03:33:19.825Z,14.10
2022-11-09T03:35:46.770Z,14.10
2022-11-09T03:38:13.451Z,14.10
2022-11-09T03:40:40.459Z,14.20
2022-11-09T03:43:07.211Z,14.30
2022-11-09T03:45:33.912Z,14.40
2022-11-09T03:48:00.550Z,14.50
2022-11-09T03:50:29.027Z,14.40
2022-11-09T03:52:55.725Z,14.50
2022-11-09T03:55:22.426Z,14.50
2022-11-09T03:57:49.208Z,14.50
2022-11-09T04:00:18.900Z,14.50
2022-11-09T04:02:45.546Z,14.50
2022-11-09T04:05:12.809Z,14.40
2022-11-09T04:07:39.712Z,14.50
2022-11-09T04:10:07.246Z,14.50
2022-11-09T04:12:33.794Z,14.50
2022-11-09T04:15:00.335Z,14.50
2022-11-09T04:17:26.868Z,14.40
2022-11-09T04:19:53.677Z,14.30
2022-11-09T04:22:20.216Z,14.20
2022-11-09T04:24:46.759Z,14.10
2022-11-09T04:27:13.509Z,13.90
2022-11-09T04:29:40.036Z,13.80
2022-11-09T04:32:06.696Z,13.70
2022-11-09T04:34:33.540Z,13.70
2022-11-09T04:37:00.077Z,13.70
2022-11-09T04:39:26.702Z,13.70
2022-11-09T04:41:53.356Z,13.80
2022-11-09T04:44:19.916Z,13.80
2022-11-09T04:46:46.458Z,13.90
2022-11-09T04:49:13.033Z,13.90
2022-11-09T04:51:39.603Z,13.90
2022-11-09T04:54:06.159Z,13.90
2022-11-09T04:56:32.977Z,13.90
2022-11-09T04:58:59.545Z,13.90
2022-11-09T05:01:26.339Z,14.00
2022-11-09T05:03:53.185Z,14.00
2022-11-09T05:06:31.735Z,14.00
2022-11-09T05:09:00.365Z,14.00
2022-11-09T05:11:26.928Z,13.90
2022-11-09T05:13:53.643Z,13.90
2022-11-09T05:16:20.540Z,13.90
2022-11-09T05:18:47.496Z,13.90
2022-11-09T05:21:14.278Z,13.80
2022-11-09T05:23:59.014Z,13.70
2022-11-09T05:26:40.693Z,13.60
2022-11-09T05:29:12.160Z,13.60
2022-11-09T05:31:40.128Z,13.70
2022-11-09T05:34:07.674Z,13.70
2022-11-09T05:36:34.314Z,13.80
2022-11-09T05:39:01.052Z,13.80
2022-11-09T05:41:27.985Z,13.80
2022-11-09T05:43:54.993Z,13.70
2022-11-09T05:46:21.537Z,13.70
2022-11-09T05:48:48.107Z,13.80
2022-11-09T05:51:16.237Z,13.80
2022-11-09T05:53:46.408Z,13.70
2022-11-09T05:56:14.567Z,13.70
2022-11-09T05:58:41.914Z,13.60
2022-11-09T06:01:14.094Z,13.60
2022-11-09T06:03:43.637Z,13.70
2022-11-09T06:06:15.191Z,13.70
2022-11-09T06:08:42.212Z,13.70
2022-11-09T06:11:11.175Z,13.60
2022-11-09T06:13:37.773Z,13.50
2022-11-09T06:16:05.678Z,13.50
2022-11-09T06:18:33.908Z,13.40
2022-11-09T06:21:03.112Z,13.30
2022-11-09T06:23:30.279Z,13.30
2022-11-09T06:26:01.703Z,13.10
2022-11-09T06:28:29.453Z,13.10
2022-11-09T06:31:00.393Z,13.00
2022-11-09T06:33:27.449Z,12.90
2022-11-09T06:35:56.499Z,12.90
2022-11-09T06:38:23.985Z,12.90
2022-11-09T06:40:55.099Z,12.80
2022-11-09T06:43:22.560Z,12.70
2022-11-09T06:45:49.532Z,12.60
2022-11-09T06:48:16.339Z,12.50
2022-11-09T06:50:43.871Z,12.40
2022-11-09T06:53:12.884Z,12.30
2022-11-09T06:55:43.260Z,12.30
2022-11-09T06:58:15.635Z,12.20
2022-11-09T07:00:43.545Z,12.20
2022-11-09T07:03:18.275Z,12.20
2022-11-09T07:05:45.644Z,12.20
2022-11-09T07:08:13.285Z,12.10
2022-11-09T07:10:40.951Z,12.10
2022-11-09T07:13:07.925Z,12.10
2022-11-09T07:15:36.108Z,12.10
2022-11-09T07:18:04.478Z,12.10
2022-11-09T07:20:31.600Z,12.10
2022-11-09T07:22:58.510Z,12.20
2022-11-09T07:25:27.116Z,12.20
2022-11-09T07:27:54.003Z,12.20
2022-11-09T07:30:20.560Z,12.30
2022-11-09T07:33:08.209Z,12.40
2022-11-09T07:35:33.640Z,12.50
2022-11-09T07:38:02.060Z,12.60
2022-11-09T07:40:29.422Z,12.70
2022-11-09T07:43:00.476Z,12.90
2022-11-09T07:45:28.993Z,13.00
2022-11-09T07:47:57.476Z,13.10
2022-11-09T07:50:24.676Z,13.20
2022-11-09T07:52:51.268Z,13.30
2022-11-09T07:55:17.998Z,13.30
2022-11-09T07:57:46.998Z,13.40
2022-11-09T08:00:14.732Z,13.70
2022-11-09T08:02:41.343Z,13.80
2022-11-09T08:05:07.996Z,14.20
2022-11-09T08:07:34.638Z,14.30
2022-11-09T08:10:01.162Z,14.50
2022-11-09T08:12:31.658Z,14.80
2022-11-09T08:15:00.866Z,14.80
2022-11-09T08:17:27.466Z,14.90
2022-11-09T08:19:54.045Z,15.20
2022-11-09T08:22:20.577Z,15.20
2022-11-09T08:24:47.376Z,15.50
2022-11-09T08:27:14.089Z,15.70
2022-11-09T08:29:40.631Z,15.50
2022-11-09T08:32:07.174Z,15.50
2022-11-09T08:34:33.718Z,15.60
2022-11-09T08:37:00.678Z,15.30
2022-11-09T08:39:27.244Z,15.30
2022-11-09T08:41:53.790Z,15.30
2022-11-09T08:44:20.394Z,15.30
2022-11-09T08:46:46.950Z,15.20
2022-11-09T08:49:13.611Z,15.50
2022-11-09T08:51:40.274Z,15.40
2022-11-09T08:54:06.872Z,15.50
2022-11-09T08:56:33.427Z,15.30
2022-11-09T08:58:59.970Z,15.40
2022-11-09T09:01:26.802Z,15.70
2022-11-09T09:03:53.390Z,15.70
2022-11-09T09:06:20.039Z,16.20
2022-11-09T09:08:46.682Z,16.40
2022-11-09T09:11:13.610Z,16.20
2022-11-09T09:13:43.392Z,15.50
2022-11-09T09:16:14.636Z,15.80
2022-11-09T09:18:41.424Z,15.20
2022-11-09T09:21:09.942Z,15.10
2022-11-09T09:23:36.545Z,15.30
2022-11-09T09:26:03.409Z,15.50
2022-11-09T09:28:29.969Z,16.00
2022-11-09T09:31:01.161Z,15.90
2022-11-09T09:33:28.047Z,15.70
2022-11-09T09:35:58.641Z,15.40
2022-11-09T09:38:26.585Z,15.50
2022-11-09T09:41:01.357Z,15.30
2022-11-09T09:43:30.000Z,15.90
2022-11-09T09:45:58.670Z,16.00
2022-11-09T09:48:35.004Z,16.30
2022-11-09T09:51:11.857Z,15.90
2022-11-09T09:53:53.442Z,16.00
2022-11-09T09:56:33.296Z,16.50
2022-11-09T09:59:34.921Z,17.10
2022-11-09T10:02:01.486Z,16.30
2022-11-09T10:04:41.203Z,16.20
2022-11-09T10:07:14.943Z,16.70
2022-11-09T10:10:27.719Z,16.30
2022-11-09T10:13:06.462Z,15.90
2022-11-09T10:15:39.133Z,16.10
2022-11-09T10:18:08.463Z,16.00
2022-11-09T10:20:52.644Z,16.60
2022-11-09T10:23:56.407Z,16.30
2022-11-09T10:26:48.878Z,16.10
2022-11-09T10:29:23.879Z,16.00
2022-11-09T10:32:16.400Z,15.60
2022-11-09T10:34:52.647Z,15.90
2022-11-09T10:37:38.986Z,16.40
2022-11-09T10:40:08.710Z,17.20
2022-11-09T10:42:35.605Z,17.30
2022-11-09T10:45:13.048Z,16.90
2022-11-09T10:47:51.106Z,17.40
2022-11-09T10:50:32.261Z,17.60
2022-11-09T10:53:20.380Z,18.10
2022-11-09T10:56:20.317Z,17.60
2022-11-09T10:58:54.140Z,18.10
2022-11-09T11:01:22.741Z,17.90
2022-11-09T11:03:54.445Z,17.70
2022-11-09T11:06:20.948Z,17.50
2022-11-09T11:08:52.124Z,18.00
2022-11-09T11:11:33.775Z,18.20
2022-11-09T11:14:19.995Z,17.30
2022-11-09T11:16:50.733Z,17.30
2022-11-09T11:19:38.855Z,16.70
2022-11-09T11:22:11.273Z,17.10
2022-11-09T11:24:54.678Z,17.50
2022-11-09T11:27:43.323Z,17.00
2022-11-09T11:30:28.356Z,17.20
2022-11-09T11:32:55.799Z,17.50
2022-11-09T11:35:38.752Z,17.50
2022-11-09T11:38:20.699Z,17.30
2022-11-09T11:41:02.031Z,17.40
2022-11-09T11:43:47.589Z,17.20
2022-11-09T11:46:44.917Z,16.40
2022-11-09T11:49:20.539Z,16.50
2022-11-09T11:51:58.924Z,16.40
2022-11-09T11:54:57.053Z,16.30
2022-11-09T11:57:45.400Z,16.80
2022-11-09T12:00:19.931Z,16.90
2022-11-09T12:03:01.897Z,16.60
2022-11-09T12:05:43.509Z,16.80
2022-11-09T12:08:34.433Z,16.50
2022-11-09T12:11:28.365Z,16.20
2022-11-09T12:14:01.072Z,16.00
2022-11-09T12:16:34.034Z,15.80
2022-11-09T12:19:25.511Z,15.50
2022-11-09T12:22:08.375Z,15.30
2022-11-09T12:24:57.995Z,15.00
2022-11-09T12:27:56.100Z,15.00
2022-11-09T12:30:25.832Z,15.40
2022-11-09T12:33:06.351Z,15.90
2022-11-09T12:35:47.484Z,16.40
2022-11-09T12:38:16.241Z,16.50
2022-11-09T12:40:55.988Z,16.40
2022-11-09T12:43:52.055Z,16.30
2022-11-09T12:46:24.875Z,16.80
2022-11-09T12:48:51.682Z,17.30
2022-11-09T12:51:19.628Z,17.00
2022-11-09T12:53:46.201Z,16.30
2022-11-09T12:56:24.012Z,16.40
2022-11-09T12:58:50.664Z,16.20
2022-11-09T13:01:26.332Z,16.20
2022-11-09T13:04:02.027Z,15.70
2022-11-09T13:06:31.117Z,15.70
2022-11-09T13:09:03.524Z,16.20
2022-11-09T13:11:40.620Z,16.50
2022-11-09T13:14:22.796Z,16.10
2022-11-09T13:16:50.706Z,15.50
2022-11-09T13:19:49.924Z,15.20
2022-11-09T13:22:16.428Z,15.00
2022-11-09T13:24:56.984Z,14.90
2022-11-09T13:27:45.211Z,15.40
2022-11-09T13:30:24.061Z,15.60
2022-11-09T13:33:05.884Z,16.00
2022-11-09T13:35:41.723Z,16.00
2022-11-09T13:38:29.576Z,15.70
2022-11-09T13:40:56.950Z,15.40
2022-11-09T13:43:32.705Z,15.30
2022-11-09T13:46:02.520Z,15.10
2022-11-09T13:48:46.698Z,15.00
2022-11-09T13:51:21.890Z,14.90
2022-11-09T13:53:55.506Z,14.90
2022-11-09T13:56:29.541Z,15.00
2022-11-09T13:59:04.361Z,14.90
2022-11-09T14:01:48.411Z,14.90
2022-11-09T14:04:37.773Z,14.90
2022-11-09T14:07:11.982Z,15.00
2022-11-09T14:09:52.731Z,15.50
2022-11-09T14:12:31.935Z,16.10
2022-11-09T14:15:06.637Z,15.70
2022-11-09T14:17:33.130Z,15.90
2022-11-09T14:20:14.864Z,15.20
2022-11-09T14:22:41.670Z,15.10
2022-11-09T14:25:17.015Z,15.30
2022-11-09T14:27:57.133Z,15.40
2022-11-09T14:30:27.703Z,15.70
2022-11-09T14:32:56.053Z,16.10
2022-11-09T14:35:31.955Z,15.60
2022-11-09T14:38:01.669Z,15.40
2022-11-09T14:40:31.181Z,15.20
2022-11-09T14:43:32.635Z,15.00
2022-11-09T14:46:01.242Z,14.90
2022-11-09T14:48:29.789Z,14.90
2022-11-09T14:50:59.416Z,14.80
2022-11-09T14:53:36.051Z,14.80
2022-11-09T14:56:05.727Z,14.80
2022-11-09T14:58:36.052Z,14.80
2022-11-09T15:01:23.882Z,14.90
2022-11-09T15:04:08.899Z,15.00
2022-11-09T15:06:36.136Z,15.10
2022-11-09T15:09:09.130Z,14.90
2022-11-09T15:11:41.241Z,14.70
2022-11-09T15:14:17.609Z,14.70
2022-11-09T15:16:46.683Z,14.60
2022-11-09T15:19:23.970Z,14.50
2022-11-09T15:21:50.628Z,14.50
2022-11-09T15:24:19.095Z,14.50
2022-11-09T15:26:47.812Z,14.50
2022-11-09T15:29:28.932Z,14.50
2022-11-09T15:32:23.734Z,14.30
2022-11-09T15:34:56.382Z,14.10
2022-11-09T15:37:28.097Z,13.90
2022-11-09T15:39:55.765Z,13.80
2022-11-09T15:42:22.738Z,13.70
2022-11-09T15:44:58.942Z,13.60
2022-11-09T15:47:34.974Z,13.50
2022-11-09T15:50:04.609Z,13.20
2022-11-09T15:52:31.303Z,13.30
2022-11-09T15:54:58.034Z,13.40
2022-11-09T15:57:24.648Z,13.30
2022-11-09T15:59:51.794Z,13.20
2022-11-09T16:02:21.089Z,13.20
2022-11-09T16:04:47.650Z,13.20
2022-11-09T16:07:16.371Z,13.10
2022-11-09T16:09:43.560Z,13.10
2022-11-09T16:12:10.525Z,13.00
2022-11-09T16:14:37.891Z,13.00
2022-11-09T16:17:05.137Z,13.20
2022-11-09T16:19:31.706Z,13.30
2022-11-09T16:21:58.983Z,13.30
2022-11-09T16:24:25.648Z,13.30
2022-11-09T16:26:53.895Z,13.30
2022-11-09T16:29:23.156Z,13.30
2022-11-09T16:31:52.008Z,13.30
2022-11-09T16:34:19.315Z,13.20
2022-11-09T16:36:51.054Z,13.20
2022-11-09T16:39:22.156Z,13.20
2022-11-09T16:41:50.237Z,13.20
2022-11-09T16:44:21.402Z,12.90
2022-11-09T16:46:48.685Z,12.40
2022-11-09T16:49:16.316Z,11.70
2022-11-09T16:51:42.919Z,11.50
2022-11-09T16:54:09.476Z,11.50
2022-11-09T16:56:36.052Z,11.50
2022-11-09T16:59:02.741Z,11.40
2022-11-09T17:01:29.346Z,11.40
2022-11-09T17:03:56.815Z,11.30
2022-11-09T17:06:23.373Z,11.20
2022-11-09T17:08:50.674Z,11.20
2022-11-09T17:11:17.527Z,11.10
2022-11-09T17:13:44.384Z,11.10
2022-11-09T17:16:12.679Z,11.00
2022-11-09T17:18:39.915Z,11.00
2022-11-09T17:21:11.734Z,10.80
2022-11-09T17:23:38.778Z,10.80
2022-11-09T17:26:06.767Z,10.80
2022-11-09T17:28:37.678Z,10.80
2022-11-09T17:31:14.381Z,10.70
2022-11-09T17:33:40.961Z,10.70
2022-11-09T17:36:11.105Z,10.70
2022-11-09T17:38:38.617Z,10.70
2022-11-09T17:41:11.307Z,10.60
2022-11-09T17:43:39.288Z,10.50
2022-11-09T17:46:09.578Z,10.50
2022-11-09T17:48:37.401Z,10.30
2022-11-09T17:51:04.814Z,10.30
2022-11-09T17:53:31.873Z,10.30
2022-11-09T17:55:59.245Z,10.40
2022-11-09T17:58:26.078Z,10.50
2022-11-09T18:00:53.077Z,10.60
2022-11-09T18:03:20.278Z,10.60
2022-11-09T18:05:47.173Z,10.70
2022-11-09T18:08:14.867Z,10.90
2022-11-09T18:10:44.377Z,10.90
2022-11-09T18:13:11.686Z,11.10
2022-11-09T18:15:38.696Z,11.10
2022-11-09T18:18:06.409Z,11.10
2022-11-09T18:20:33.126Z,11.10
2022-11-09T18:22:59.671Z,11.10
2022-11-09T18:25:26.333Z,10.90
2022-11-09T18:27:52.886Z,11.00
2022-11-09T18:30:19.994Z,11.10
2022-11-09T18:32:46.545Z,11.10
2022-11-09T18:35:13.079Z,11.10
2022-11-09T18:37:40.002Z,11.00
2022-11-09T18:40:07.373Z,11.20
2022-11-09T18:42:34.191Z,11.20
2022-11-09T18:45:00.804Z,11.20
2022-11-09T18:47:28.503Z,11.20
2022-11-09T18:49:56.416Z,11.30
2022-11-09T18:52:23.055Z,11.10
2022-11-09T18:54:49.762Z,11.00
2022-11-09T18:57:19.810Z,11.10
2022-11-09T18:59:46.788Z,10.90
2022-11-09T19:02:13.835Z,10.90
2022-11-09T19:04:40.724Z,10.90
2022-11-09T19:07:07.349Z,10.80
2022-11-09T19:09:38.680Z,10.90
2022-11-09T19:12:10.439Z,10.90
2022-11-09T19:14:40.996Z,11.10
2022-11-09T19:17:12.478Z,11.00
2022-11-09T19:19:39.475Z,11.00
2022-11-09T19:22:13.621Z,10.90
2022-11-09T19:24:40.218Z,11.00
2022-11-09T19:27:06.757Z,11.00
2022-11-09T19:29:33.484Z,11.00
2022-11-09T19:32:00.096Z,11.00
2022-11-09T19:34:26.656Z,11.00
2022-11-09T19:36:53.473Z,11.00
2022-11-09T19:39:20.290Z,11.00
2022-11-09T19:41:48.114Z,11.00
2022-11-09T19:44:15.011Z,11.00
2022-11-09T19:46:41.618Z,10.90
2022-11-09T19:49:09.226Z,11.00
2022-11-09T19:51:36.521Z,10.90
2022-11-09T19:54:04.678Z,11.00
2022-11-09T19:56:32.199Z,11.00
2022-11-09T19:59:01.085Z,10.90
2022-11-09T20:01:28.656Z,10.90
2022-11-09T20:03:57.233Z,10.90
2022-11-09T20:06:24.494Z,11.00
2022-11-09T20:08:52.288Z,11.10
2022-11-09T20:11:39.317Z,11.10
2022-11-09T20:14:07.154Z,11.20
2022-11-09T20:16:35.079Z,11.30
2022-11-09T20:19:03.661Z,11.40
2022-11-09T20:21:30.285Z,11.40
2022-11-09T20:23:56.882Z,11.40
2022-11-09T20:26:23.529Z,11.30
2022-11-09T20:28:52.281Z,11.40
2022-11-09T20:31:19.682Z,11.50
2022-11-09T20:33:46.777Z,11.50
2022-11-09T20:36:13.496Z,11.40
2022-11-09T20:38:40.320Z,11.50
2022-11-09T20:41:10.005Z,11.60
2022-11-09T20:43:37.204Z,11.60
2022-11-09T20:46:05.944Z,11.60
2022-11-09T20:48:52.611Z,11.60
2022-11-09T20:51:20.038Z,11.60
2022-11-09T20:53:47.902Z,11.50
2022-11-09T20:56:15.545Z,11.50
2022-11-09T20:58:42.154Z,11.40
2022-11-09T21:01:13.157Z,11.40
2022-11-09T21:03:39.774Z,11.30
2022-11-09T21:06:07.452Z,11.20
2022-11-09T21:08:34.621Z,11.30
2022-11-09T21:11:06.217Z,11.30
2022-11-09T21:13:33.594Z,11.20
2022-11-09T21:16:07.763Z,11.20
2022-11-09T21:18:34.841Z,11.30
2022-11-09T21:21:14.638Z,11.20
2022-11-09T21:23:59.717Z,11.20
2022-11-09T21:26:45.327Z,11.30
2022-11-09T21:29:33.593Z,11.40
2022-11-09T21:32:00.656Z,11.50
2022-11-09T21:34:32.707Z,11.50
2022-11-09T21:37:02.069Z,11.50
2022-11-09T21:39:28.670Z,11.40
2022-11-09T21:41:55.309Z,11.40
2022-11-09T21:44:21.851Z,11.50
2022-11-09T21:46:48.399Z,11.40
2022-11-09T21:49:14.992Z,11.40
2022-11-09T21:51:41.926Z,11.40
2022-11-09T21:54:10.086Z,11.20
2022-11-09T21:56:36.803Z,11.20
2022-11-09T21:59:04.411Z,11.20
2022-11-09T22:01:31.936Z,11.10
2022-11-09T22:03:58.766Z,11.10
2022-11-09T22:06:25.801Z,11.00
2022-11-09T22:08:52.898Z,11.00
2022-11-09T22:11:45.315Z,11.10
2022-11-09T22:14:36.301Z,11.00
2022-11-09T22:17:03.986Z,10.90
2022-11-09T22:19:49.096Z,11.10
2022-11-09T22:22:15.724Z,11.00
2022-11-09T22:24:42.455Z,11.00
2022-11-09T22:27:09.064Z,11.00
2022-11-09T22:29:35.821Z,11.00
2022-11-09T22:32:02.621Z,11.00
2022-11-09T22:34:29.173Z,11.00
2022-11-09T22:36:55.919Z,11.10
2022-11-09T22:39:22.718Z,11.10
2022-11-09T22:41:49.373Z,10.90
2022-11-09T22:44:15.970Z,11.00
2022-11-09T22:46:42.528Z,11.00
2022-11-09T22:49:10.169Z,11.00
2022-11-09T22:51:36.731Z,11.10
2022-11-09T22:54:03.467Z,11.10
2022-11-09T22:56:29.988Z,11.20
2022-11-09T22:58:57.104Z,11.20
2022-11-09T23:01:23.729Z,11.20
2022-11-09T23:03:50.581Z,11.10
2022-11-09T23:06:20.217Z,11.00
2022-11-09T23:08:47.388Z,10.90
2022-11-09T23:11:22.456Z,11.00
2022-11-09T23:13:53.919Z,11.10
2022-11-09T23:16:21.893Z,11.00
2022-11-09T23:18:54.244Z,11.00
2022-11-09T23:21:32.580Z,10.90
2022-11-09T23:24:05.668Z,10.90
2022-11-09T23:26:33.241Z,10.90
2022-11-09T23:29:00.292Z,10.90
2022-11-09T23:31:27.552Z,10.90
2022-11-09T23:33:56.442Z,10.90
2022-11-09T23:36:25.117Z,10.80
2022-11-09T23:38:52.167Z,10.80
2022-11-09T23:41:19.508Z,10.90
2022-11-09T23:43:49.253Z,10.80
2022-11-09T23:46:17.120Z,10.80
2022-11-09T23:48:43.859Z,10.80
2022-11-09T23:51:11.193Z,10.80
2022-11-09T23:53:38.411Z,10.80
2022-11-09T23:56:08.138Z,10.60
2022-11-09T23:58:34.978Z,10.70
