createdAt,value
2022-10-17T00:01:08.229Z,21.30
2022-10-17T00:03:37.255Z,17.70
2022-10-17T00:06:08.001Z,21.20
2022-10-17T00:11:07.357Z,16.20
2022-10-17T00:13:35.687Z,13.80
2022-10-17T00:16:03.562Z,19.50
2022-10-17T00:18:32.660Z,14.40
2022-10-17T00:21:00.537Z,14.90
2022-10-17T00:23:30.420Z,19.00
2022-10-17T00:26:00.652Z,16.50
2022-10-17T00:28:28.582Z,12.40
2022-10-17T00:31:02.505Z,15.30
2022-10-17T00:33:31.086Z,13.70
2022-10-17T00:36:17.496Z,15.00
2022-10-17T00:38:47.720Z,21.50
2022-10-17T00:41:18.015Z,20.00
2022-10-17T00:43:53.959Z,16.90
2022-10-17T00:46:23.413Z,15.30
2022-10-17T00:48:54.077Z,14.60
2022-10-17T00:51:27.999Z,16.40
2022-10-17T00:53:56.503Z,20.30
2022-10-17T00:56:24.605Z,16.70
2022-10-17T00:58:52.728Z,16.80
2022-10-17T01:01:20.928Z,16.80
2022-10-17T01:03:49.233Z,16.90
2022-10-17T01:06:17.201Z,14.30
2022-10-17T01:08:45.995Z,18.70
2022-10-17T01:11:47.825Z,18.60
2022-10-17T01:14:28.087Z,12.60
2022-10-17T01:17:30.545Z,16.30
2022-10-17T01:20:39.930Z,12.20
2022-10-17T01:23:43.271Z,16.20
2022-10-17T01:26:20.233Z,15.60
2022-10-17T01:29:22.526Z,16.90
2022-10-17T01:32:34.610Z,12.00
2022-10-17T01:35:08.517Z,14.70
2022-10-17T01:37:46.819Z,13.80
2022-10-17T01:40:36.457Z,16.60
2022-10-17T01:43:29.743Z,9.30
2022-10-17T01:46:09.429Z,13.60
2022-10-17T01:48:41.302Z,12.60
2022-10-17T01:51:24.477Z,14.30
2022-10-17T01:53:58.848Z,14.10
2022-10-17T01:56:30.193Z,16.80
2022-10-17T01:59:08.186Z,12.50
2022-10-17T02:01:38.413Z,12.40
2022-10-17T02:04:09.349Z,12.30
2022-10-17T02:06:38.196Z,10.80
2022-10-17T02:09:26.997Z,9.70
2022-10-17T02:12:13.719Z,12.20
2022-10-17T02:15:28.733Z,16.00
2022-10-17T02:18:05.457Z,11.10
2022-10-17T02:20:40.728Z,17.70
2022-10-17T02:23:22.466Z,15.70
2022-10-17T02:25:50.154Z,21.80
2022-10-17T02:28:30.404Z,16.40
2022-10-17T02:31:04.528Z,10.90
2022-10-17T02:33:50.571Z,12.40
2022-10-17T02:36:24.346Z,11.70
2022-10-17T02:38:54.755Z,14.20
2022-10-17T02:41:24.944Z,13.70
2022-10-17T02:43:55.646Z,14.20
2022-10-17T02:46:28.217Z,13.00
2022-10-17T02:49:03.888Z,15.20
2022-10-17T02:51:53.548Z,18.50
2022-10-17T02:54:40.201Z,10.60
2022-10-17T02:57:15.101Z,15.00
2022-10-17T02:59:46.101Z,13.60
2022-10-17T03:02:14.729Z,11.10
2022-10-17T03:04:44.723Z,12.60
2022-10-17T03:07:13.285Z,16.50
2022-10-17T03:09:41.549Z,15.00
2022-10-17T03:12:09.363Z,12.00
2022-10-17T03:14:37.510Z,16.40
2022-10-17T03:17:05.874Z,13.30
2022-10-17T03:19:33.834Z,15.00
2022-10-17T03:22:01.620Z,17.80
2022-10-17T03:24:31.483Z,11.30
2022-10-17T03:26:59.571Z,14.30
2022-10-17T03:29:27.773Z,14.40
2022-10-17T03:31:56.233Z,19.50
2022-10-17T03:34:25.062Z,12.30
2022-10-17T03:36:53.411Z,19.20
2022-10-17T03:39:21.748Z,12.20
2022-10-17T03:41:49.796Z,12.40
2022-10-17T03:44:17.868Z,15.00
2022-10-17T03:46:46.120Z,11.50
2022-10-17T03:49:14.406Z,12.80
2022-10-17T03:51:42.751Z,17.40
2022-10-17T03:54:13.591Z,12.90
2022-10-17T03:56:41.592Z,13.50
2022-10-17T03:59:16.131Z,10.50
2022-10-17T04:01:49.941Z,10.20
2022-10-17T04:04:18.532Z,15.40
2022-10-17T04:06:46.786Z,15.30
2022-10-17T04:09:15.103Z,16.50
2022-10-17T04:12:15.626Z,12.10
2022-10-17T04:14:44.697Z,10.60
2022-10-17T04:17:12.723Z,13.40
2022-10-17T04:19:41.048Z,13.50
2022-10-17T04:22:09.925Z,13.70
2022-10-17T04:24:39.218Z,16.60
2022-10-17T04:27:12.649Z,18.20
2022-10-17T04:29:44.557Z,15.80
2022-10-17T04:32:26.222Z,12.90
2022-10-17T04:35:16.134Z,14.70
2022-10-17T04:37:47.801Z,12.10
2022-10-17T04:40:19.359Z,15.20
2022-10-17T04:42:47.454Z,16.00
2022-10-17T04:47:46.772Z,18.10
2022-10-17T04:50:14.764Z,16.00
2022-10-17T04:52:42.800Z,33.50
2022-10-17T04:55:10.968Z,22.70
2022-10-17T04:57:39.663Z,24.80
2022-10-17T05:00:16.875Z,20.70
2022-10-17T05:02:47.717Z,38.30
2022-10-17T05:05:15.931Z,36.80
2022-10-17T05:07:44.629Z,28.60
2022-10-17T05:10:19.069Z,24.40
2022-10-17T05:12:49.219Z,26.20
2022-10-17T05:15:18.906Z,14.80
2022-10-17T05:17:47.223Z,16.00
2022-10-17T05:20:15.509Z,16.50
2022-10-17T05:22:43.954Z,26.30
2022-10-17T05:25:12.494Z,26.30
2022-10-17T05:27:40.308Z,18.30
2022-10-17T05:30:09.884Z,23.30
2022-10-17T05:32:38.802Z,18.60
2022-10-17T05:35:07.323Z,13.10
2022-10-17T05:37:35.373Z,17.60
2022-10-17T05:40:04.414Z,18.70
2022-10-17T05:42:33.234Z,21.90
2022-10-17T05:45:01.211Z,16.30
2022-10-17T05:47:29.550Z,13.60
2022-10-17T05:49:57.529Z,13.20
2022-10-17T05:52:31.388Z,19.10
2022-10-17T05:55:12.287Z,20.20
2022-10-17T05:57:40.830Z,21.10
2022-10-17T06:00:14.369Z,14.10
2022-10-17T06:02:46.211Z,22.70
2022-10-17T06:05:16.702Z,14.70
2022-10-17T06:07:45.249Z,19.20
2022-10-17T06:10:16.628Z,14.90
2022-10-17T06:12:45.678Z,25.90
2022-10-17T06:15:13.771Z,22.10
2022-10-17T06:20:12.457Z,20.20
2022-10-17T06:22:40.562Z,20.90
2022-10-17T06:25:15.266Z,18.60
2022-10-17T06:27:43.330Z,11.70
2022-10-17T06:30:12.259Z,14.30
2022-10-17T06:32:40.326Z,23.30
2022-10-17T06:35:08.693Z,14.90
2022-10-17T06:37:38.500Z,13.60
2022-10-17T06:40:12.271Z,13.80
2022-10-17T06:42:41.699Z,18.80
2022-10-17T06:45:25.222Z,12.30
2022-10-17T06:47:58.218Z,14.50
2022-10-17T06:50:42.314Z,13.10
2022-10-17T06:53:20.058Z,18.80
2022-10-17T06:56:10.283Z,18.70
2022-10-17T06:58:48.131Z,17.00
2022-10-17T07:01:29.039Z,13.80
2022-10-17T07:04:00.579Z,10.60
2022-10-17T07:06:30.048Z,13.10
2022-10-17T07:09:02.722Z,19.90
2022-10-17T07:11:30.980Z,9.70
2022-10-17T07:13:59.055Z,15.60
2022-10-17T07:16:27.733Z,14.30
2022-10-17T07:19:03.830Z,11.50
2022-10-17T07:21:39.013Z,17.40
2022-10-17T07:24:09.888Z,14.90
2022-10-17T07:26:39.104Z,15.50
2022-10-17T07:29:07.931Z,17.00
2022-10-17T07:31:48.785Z,15.90
2022-10-17T07:36:46.130Z,14.00
2022-10-17T07:39:15.595Z,16.30
2022-10-17T07:41:43.563Z,16.60
2022-10-17T07:44:11.737Z,18.30
2022-10-17T07:46:46.120Z,15.20
2022-10-17T07:49:14.287Z,13.80
2022-10-17T07:51:43.014Z,16.40
2022-10-17T07:54:10.865Z,15.60
2022-10-17T07:56:38.724Z,21.70
2022-10-17T07:59:09.333Z,13.70
2022-10-17T08:01:38.366Z,11.60
2022-10-17T08:04:06.209Z,17.70
2022-10-17T08:06:34.158Z,17.60
2022-10-17T08:09:02.079Z,19.20
2022-10-17T08:11:30.089Z,12.90
2022-10-17T08:13:57.873Z,18.60
2022-10-17T08:16:25.758Z,16.20
2022-10-17T08:18:54.108Z,13.60
2022-10-17T08:21:22.425Z,20.90
2022-10-17T08:23:50.646Z,17.00
2022-10-17T08:26:20.248Z,18.10
2022-10-17T08:28:48.524Z,12.00
2022-10-17T08:31:18.941Z,11.80
2022-10-17T08:33:48.681Z,12.60
2022-10-17T08:36:19.367Z,16.10
2022-10-17T08:38:52.462Z,16.50
2022-10-17T08:41:27.455Z,14.50
2022-10-17T08:44:11.756Z,21.20
2022-10-17T08:46:42.683Z,45.30
2022-10-17T08:49:24.560Z,19.00
2022-10-17T08:52:03.021Z,23.20
2022-10-17T08:54:41.964Z,22.80
2022-10-17T08:57:13.803Z,23.80
2022-10-17T08:59:43.823Z,19.30
2022-10-17T09:02:52.066Z,18.10
2022-10-17T09:05:47.072Z,26.30
2022-10-17T09:08:29.108Z,21.10
2022-10-17T09:11:05.959Z,19.50
2022-10-17T09:13:58.667Z,16.20
2022-10-17T09:16:40.911Z,19.90
2022-10-17T09:19:12.047Z,18.20
2022-10-17T09:21:47.463Z,21.00
2022-10-17T09:24:20.711Z,16.20
2022-10-17T09:26:48.876Z,27.90
2022-10-17T09:29:25.510Z,19.40
2022-10-17T09:32:01.790Z,18.60
2022-10-17T09:34:32.415Z,20.70
2022-10-17T09:37:02.167Z,16.20
2022-10-17T09:39:33.465Z,21.20
2022-10-17T09:42:03.316Z,18.40
2022-10-17T09:44:40.663Z,15.90
2022-10-17T09:47:33.319Z,14.60
2022-10-17T09:50:02.129Z,11.40
2022-10-17T09:52:47.956Z,10.40
2022-10-17T09:55:21.476Z,15.70
2022-10-17T09:57:56.394Z,24.70
2022-10-17T10:00:37.047Z,18.10
2022-10-17T10:03:24.045Z,14.40
2022-10-17T10:06:04.436Z,16.50
2022-10-17T10:08:48.890Z,11.50
2022-10-17T10:11:18.189Z,7.40
2022-10-17T10:13:48.640Z,16.90
2022-10-17T10:16:33.513Z,13.70
2022-10-17T10:19:03.726Z,28.80
2022-10-17T10:21:37.117Z,10.00
2022-10-17T10:24:14.371Z,15.80
2022-10-17T10:26:48.897Z,12.70
2022-10-17T10:29:26.207Z,11.50
2022-10-17T10:31:54.208Z,14.90
2022-10-17T10:34:28.909Z,19.00
2022-10-17T10:37:02.296Z,11.50
2022-10-17T10:39:52.784Z,10.10
2022-10-17T10:42:41.805Z,9.10
2022-10-17T10:45:29.458Z,10.90
2022-10-17T10:48:18.677Z,8.20
2022-10-17T10:50:50.778Z,12.20
2022-10-17T10:53:36.515Z,6.70
2022-10-17T10:56:08.279Z,19.60
2022-10-17T10:58:55.950Z,16.00
2022-10-17T11:01:39.656Z,15.70
2022-10-17T11:04:28.218Z,11.60
2022-10-17T11:07:06.725Z,6.80
2022-10-17T11:09:50.775Z,9.30
2022-10-17T11:12:42.080Z,12.90
2022-10-17T11:15:25.452Z,10.60
2022-10-17T11:18:11.287Z,8.80
2022-10-17T11:21:03.884Z,10.90
2022-10-17T11:24:09.119Z,7.80
2022-10-17T11:27:01.393Z,8.10
2022-10-17T11:29:33.396Z,8.10
2022-10-17T11:32:09.115Z,8.80
2022-10-17T11:34:48.435Z,9.40
2022-10-17T11:37:26.595Z,5.40
2022-10-17T11:40:06.526Z,8.50
2022-10-17T11:42:40.632Z,12.50
2022-10-17T11:45:18.863Z,10.10
2022-10-17T11:47:54.584Z,15.10
2022-10-17T11:53:19.960Z,14.80
2022-10-17T11:55:48.586Z,8.80
2022-10-17T11:58:31.753Z,19.40
2022-10-17T12:01:08.662Z,10.00
2022-10-17T12:03:59.225Z,6.60
2022-10-17T12:06:55.487Z,12.30
2022-10-17T12:09:35.410Z,14.70
2022-10-17T12:12:04.942Z,5.00
2022-10-17T12:14:38.854Z,20.00
2022-10-17T12:17:25.933Z,16.50
2022-10-17T12:19:54.186Z,9.90
2022-10-17T12:22:26.837Z,5.70
2022-10-17T12:25:04.829Z,6.70
2022-10-17T12:27:46.105Z,7.60
2022-10-17T12:30:27.736Z,7.30
2022-10-17T12:33:12.628Z,11.50
2022-10-17T12:35:40.744Z,5.70
2022-10-17T12:38:15.336Z,7.80
2022-10-17T12:40:48.486Z,8.30
2022-10-17T12:43:17.039Z,11.90
2022-10-17T12:46:05.696Z,11.30
2022-10-17T12:48:36.859Z,9.90
2022-10-17T12:51:34.401Z,6.70
2022-10-17T12:54:08.862Z,13.90
2022-10-17T12:56:51.645Z,9.90
2022-10-17T12:59:28.662Z,10.80
2022-10-17T13:02:01.765Z,10.00
2022-10-17T13:04:31.352Z,6.60
2022-10-17T13:07:01.407Z,20.40
2022-10-17T13:09:33.681Z,9.40
2022-10-17T13:12:05.637Z,17.10
2022-10-17T13:14:34.260Z,9.90
2022-10-17T13:17:07.497Z,19.80
2022-10-17T13:19:44.510Z,11.10
2022-10-17T13:22:18.505Z,18.90
2022-10-17T13:24:47.100Z,11.90
2022-10-17T13:27:26.001Z,18.40
2022-10-17T13:29:56.536Z,6.10
2022-10-17T13:32:26.667Z,9.00
2022-10-17T13:35:22.040Z,10.10
2022-10-17T13:37:54.174Z,7.00
2022-10-17T13:40:44.487Z,16.30
2022-10-17T13:43:22.490Z,5.50
2022-10-17T13:46:02.332Z,7.10
2022-10-17T13:48:38.313Z,14.90
2022-10-17T13:51:10.447Z,7.10
2022-10-17T13:53:43.926Z,13.60
2022-10-17T13:56:29.806Z,10.60
2022-10-17T13:59:16.504Z,12.70
2022-10-17T14:01:44.893Z,7.30
2022-10-17T14:04:19.891Z,6.10
2022-10-17T14:06:51.314Z,9.00
2022-10-17T14:09:23.589Z,8.10
2022-10-17T14:12:07.216Z,8.70
2022-10-17T14:14:58.060Z,10.90
2022-10-17T14:17:28.904Z,9.10
2022-10-17T14:20:34.507Z,12.30
2022-10-17T14:23:53.172Z,6.90
2022-10-17T14:26:24.128Z,17.00
2022-10-17T14:29:07.564Z,5.80
2022-10-17T14:31:37.108Z,8.60
2022-10-17T14:34:05.725Z,9.40
2022-10-17T14:36:44.360Z,10.40
2022-10-17T14:39:21.927Z,6.80
2022-10-17T14:41:51.720Z,15.70
2022-10-17T14:44:31.833Z,16.90
2022-10-17T14:50:08.103Z,20.50
2022-10-17T14:52:36.409Z,21.60
2022-10-17T14:55:23.227Z,19.30
2022-10-17T14:57:51.369Z,17.90
2022-10-17T15:00:21.297Z,12.10
2022-10-17T15:05:20.347Z,10.40
2022-10-17T15:07:48.212Z,9.60
2022-10-17T15:10:26.024Z,13.60
2022-10-17T15:12:59.073Z,11.40
2022-10-17T15:15:33.412Z,8.90
2022-10-17T15:18:01.793Z,11.10
2022-10-17T15:20:30.510Z,11.80
2022-10-17T15:23:01.309Z,18.00
2022-10-17T15:25:30.979Z,25.90
2022-10-17T15:27:59.045Z,25.30
2022-10-17T15:30:32.742Z,25.70
2022-10-17T15:33:01.898Z,13.50
2022-10-17T15:35:30.669Z,20.30
2022-10-17T15:37:58.438Z,15.80
2022-10-17T15:40:29.637Z,38.60
2022-10-17T15:42:57.973Z,26.10
2022-10-17T15:45:25.872Z,18.90
2022-10-17T15:48:04.755Z,17.40
2022-10-17T15:50:32.740Z,22.80
2022-10-17T15:53:00.861Z,29.40
2022-10-17T15:55:28.860Z,25.20
2022-10-17T15:57:56.651Z,17.60
2022-10-17T16:00:25.121Z,14.20
2022-10-17T16:02:53.446Z,18.10
2022-10-17T16:05:26.348Z,17.00
2022-10-17T16:07:54.488Z,17.00
2022-10-17T16:10:23.372Z,13.40
2022-10-17T16:12:51.781Z,17.00
2022-10-17T16:15:22.923Z,14.60
2022-10-17T16:17:52.519Z,23.30
2022-10-17T16:20:21.352Z,24.00
2022-10-17T16:22:49.686Z,22.10
2022-10-17T16:25:23.306Z,47.00
2022-10-17T16:27:57.129Z,50.90
2022-10-17T16:30:28.361Z,63.20
2022-10-17T16:32:56.878Z,42.30
2022-10-17T16:35:31.701Z,39.90
2022-10-17T16:38:03.274Z,32.80
2022-10-17T16:40:31.290Z,33.40
2022-10-17T16:42:59.162Z,29.80
2022-10-17T16:45:27.274Z,27.50
2022-10-17T16:47:55.186Z,33.70
2022-10-17T16:50:24.951Z,33.70
2022-10-17T16:52:52.840Z,22.10
2022-10-17T16:55:20.729Z,34.40
2022-10-17T16:57:49.222Z,42.20
2022-10-17T17:00:18.128Z,78.70
2022-10-17T17:02:49.383Z,85.30
2022-10-17T17:05:17.564Z,52.70
2022-10-17T17:07:47.664Z,33.80
2022-10-17T17:10:16.034Z,31.00
2022-10-17T17:12:44.049Z,39.00
2022-10-17T17:15:12.047Z,32.60
2022-10-17T17:17:55.896Z,41.50
2022-10-17T17:20:24.211Z,32.40
2022-10-17T17:22:52.371Z,32.90
2022-10-17T17:25:22.578Z,34.80
2022-10-17T17:27:50.966Z,31.60
2022-10-17T17:30:18.972Z,29.20
2022-10-17T17:32:47.202Z,36.00
2022-10-17T17:35:15.011Z,31.00
2022-10-17T17:37:43.098Z,29.70
2022-10-17T17:40:11.352Z,31.50
2022-10-17T17:42:39.443Z,31.20
2022-10-17T17:45:07.999Z,24.10
2022-10-17T17:47:36.461Z,27.80
2022-10-17T17:50:04.656Z,40.00
2022-10-17T17:52:32.768Z,30.00
2022-10-17T17:55:01.303Z,31.80
2022-10-17T17:57:30.138Z,29.70
2022-10-17T17:59:57.963Z,26.80
2022-10-17T18:02:25.898Z,27.60
2022-10-17T18:04:53.747Z,24.60
2022-10-17T18:07:21.548Z,31.20
2022-10-17T18:09:51.353Z,28.80
2022-10-17T18:12:19.450Z,25.30
2022-10-17T18:14:47.746Z,29.40
2022-10-17T18:17:15.668Z,27.60
2022-10-17T18:19:43.960Z,31.40
2022-10-17T18:22:12.032Z,38.50
2022-10-17T18:24:39.895Z,38.30
2022-10-17T18:27:07.904Z,35.50
2022-10-17T18:29:35.817Z,39.30
2022-10-17T18:32:04.594Z,43.30
2022-10-17T18:34:32.742Z,42.60
2022-10-17T18:37:02.514Z,42.00
2022-10-17T18:39:30.570Z,45.70
2022-10-17T18:41:59.119Z,55.60
2022-10-17T18:44:27.108Z,63.30
2022-10-17T18:46:58.659Z,46.60
2022-10-17T18:49:29.630Z,52.00
2022-10-17T18:51:57.895Z,64.40
2022-10-17T18:54:25.727Z,52.10
2022-10-17T18:56:55.426Z,65.90
2022-10-17T18:59:23.409Z,64.30
2022-10-17T19:01:51.323Z,65.20
2022-10-17T19:04:19.181Z,50.70
2022-10-17T19:06:46.997Z,55.00
2022-10-17T19:09:16.121Z,60.50
2022-10-17T19:11:44.177Z,57.00
2022-10-17T19:14:13.522Z,56.30
2022-10-17T19:16:46.067Z,54.50
2022-10-17T19:19:21.489Z,66.00
2022-10-17T19:21:50.525Z,62.10
2022-10-17T19:24:24.404Z,67.40
2022-10-17T19:26:54.883Z,67.10
2022-10-17T19:34:27.827Z,65.30
2022-10-17T19:36:56.123Z,63.70
2022-10-17T19:39:25.144Z,62.80
2022-10-17T19:41:53.570Z,72.30
2022-10-17T19:44:21.425Z,68.90
2022-10-17T19:46:49.471Z,63.60
2022-10-17T19:49:17.957Z,60.00
2022-10-17T19:51:46.017Z,60.40
2022-10-17T19:54:16.448Z,70.80
2022-10-17T19:56:44.764Z,55.50
2022-10-17T19:59:14.085Z,60.20
2022-10-17T20:01:42.457Z,57.20
2022-10-17T20:04:12.063Z,47.70
2022-10-17T20:06:41.392Z,48.00
2022-10-17T20:09:15.673Z,48.80
2022-10-17T20:11:45.721Z,49.40
2022-10-17T20:14:13.617Z,49.10
2022-10-17T20:16:42.326Z,55.40
2022-10-17T20:19:12.704Z,48.80
2022-10-17T20:21:42.601Z,52.40
2022-10-17T20:24:13.803Z,44.00
2022-10-17T20:26:41.960Z,43.70
2022-10-17T20:29:14.489Z,45.30
2022-10-17T20:31:44.608Z,47.20
2022-10-17T20:34:15.057Z,47.80
2022-10-17T20:36:43.277Z,47.20
2022-10-17T20:39:14.314Z,47.10
2022-10-17T20:41:43.053Z,43.30
2022-10-17T20:44:11.645Z,41.10
2022-10-17T20:46:45.211Z,43.70
2022-10-17T20:49:21.094Z,44.50
2022-10-17T20:51:49.206Z,46.60
2022-10-17T20:54:16.945Z,53.00
2022-10-17T20:56:44.716Z,50.30
2022-10-17T20:59:15.121Z,49.90
2022-10-17T21:01:43.680Z,44.00
2022-10-17T21:06:59.763Z,38.30
2022-10-17T21:09:28.059Z,42.80
2022-10-17T21:11:57.111Z,38.50
2022-10-17T21:14:25.360Z,41.00
2022-10-17T21:16:53.438Z,51.60
2022-10-17T21:19:22.128Z,34.30
2022-10-17T21:21:50.586Z,41.90
2022-10-17T21:24:20.940Z,35.40
2022-10-17T21:26:55.277Z,34.20
2022-10-17T21:29:24.519Z,44.10
2022-10-17T21:31:53.009Z,43.90
2022-10-17T21:34:23.950Z,41.60
2022-10-17T21:36:52.761Z,35.30
2022-10-17T21:39:22.025Z,35.80
2022-10-17T21:41:50.082Z,36.00
2022-10-17T21:44:24.689Z,35.40
2022-10-17T21:46:53.954Z,28.30
2022-10-17T21:49:24.717Z,29.60
2022-10-17T21:51:52.750Z,30.90
2022-10-17T21:54:23.177Z,36.90
2022-10-17T21:59:19.025Z,32.00
2022-10-17T22:01:47.315Z,26.70
2022-10-17T22:04:17.398Z,27.20
2022-10-17T22:06:47.899Z,26.80
2022-10-17T22:09:21.779Z,26.30
2022-10-17T22:11:53.520Z,32.10
2022-10-17T22:14:22.912Z,30.80
2022-10-17T22:16:51.353Z,29.80
2022-10-17T22:19:23.309Z,34.80
2022-10-17T22:21:51.354Z,32.10
2022-10-17T22:26:54.074Z,30.90
2022-10-17T22:29:21.883Z,28.40
2022-10-17T22:31:50.298Z,33.30
2022-10-17T22:34:19.248Z,30.00
2022-10-17T22:36:48.837Z,30.50
2022-10-17T22:39:17.039Z,30.30
2022-10-17T22:41:44.788Z,32.20
2022-10-17T22:44:12.650Z,24.60
2022-10-17T22:46:40.650Z,33.10
2022-10-17T22:49:08.562Z,35.00
2022-10-17T22:51:36.820Z,24.50
2022-10-17T22:54:04.584Z,28.40
2022-10-17T22:56:32.968Z,28.80
2022-10-17T22:59:00.938Z,27.30
2022-10-17T23:01:28.791Z,35.90
2022-10-17T23:03:56.975Z,26.90
2022-10-17T23:06:24.863Z,28.80
2022-10-17T23:08:52.904Z,24.20
2022-10-17T23:11:21.085Z,26.30
2022-10-17T23:13:49.266Z,24.30
2022-10-17T23:16:17.293Z,29.10
2022-10-17T23:18:45.518Z,22.00
2022-10-17T23:21:13.521Z,23.00
2022-10-17T23:23:42.159Z,26.00
2022-10-17T23:26:12.947Z,24.60
2022-10-17T23:31:20.096Z,19.20
2022-10-17T23:33:49.375Z,29.40
2022-10-17T23:36:20.217Z,19.20
2022-10-17T23:38:49.731Z,25.30
2022-10-17T23:41:18.609Z,26.70
2022-10-17T23:43:46.834Z,23.20
2022-10-17T23:46:14.666Z,19.60
2022-10-17T23:48:43.488Z,28.00
2022-10-17T23:51:11.520Z,20.30
2022-10-17T23:53:40.550Z,23.80
2022-10-17T23:56:10.713Z,21.20
2022-10-17T23:58:40.140Z,20.10
