createdAt,value
2022-10-15T00:01:37.859Z,102.00
2022-10-15T00:04:06.726Z,104.30
2022-10-15T00:06:35.234Z,109.50
2022-10-15T00:09:04.154Z,110.00
2022-10-15T00:11:32.754Z,104.50
2022-10-15T00:14:01.164Z,103.30
2022-10-15T00:16:30.283Z,98.20
2022-10-15T00:18:59.523Z,108.00
2022-10-15T00:21:28.706Z,100.80
2022-10-15T00:23:57.539Z,114.40
2022-10-15T00:26:27.594Z,107.60
2022-10-15T00:28:58.439Z,100.40
2022-10-15T00:31:28.265Z,110.40
2022-10-15T00:33:59.100Z,115.20
2022-10-15T00:36:29.510Z,111.90
2022-10-15T00:38:59.352Z,111.80
2022-10-15T00:41:29.940Z,108.30
2022-10-15T00:43:59.421Z,113.20
2022-10-15T00:46:32.055Z,103.20
2022-10-15T00:51:42.018Z,113.40
2022-10-15T00:54:11.412Z,111.60
2022-10-15T00:56:40.593Z,112.20
2022-10-15T00:59:09.866Z,111.90
2022-10-15T01:01:38.472Z,112.50
2022-10-15T01:04:08.147Z,118.70
2022-10-15T01:06:37.255Z,108.30
2022-10-15T01:09:05.620Z,122.60
2022-10-15T01:11:39.547Z,106.40
2022-10-15T01:14:25.653Z,113.90
2022-10-15T01:16:58.479Z,121.80
2022-10-15T01:19:36.863Z,119.30
2022-10-15T01:22:07.593Z,118.70
2022-10-15T01:24:48.445Z,115.50
2022-10-15T01:27:32.593Z,115.00
2022-10-15T01:30:24.738Z,91.70
2022-10-15T01:33:08.376Z,134.00
2022-10-15T01:35:46.362Z,105.60
2022-10-15T01:38:23.694Z,137.20
2022-10-15T01:40:58.688Z,139.20
2022-10-15T01:43:32.692Z,111.30
2022-10-15T01:46:04.375Z,138.30
2022-10-15T01:48:34.097Z,138.90
2022-10-15T01:51:05.115Z,148.60
2022-10-15T01:53:34.721Z,178.20
2022-10-15T01:56:06.649Z,133.40
2022-10-15T01:58:35.948Z,152.00
2022-10-15T02:01:04.850Z,149.40
2022-10-15T02:03:42.701Z,128.50
2022-10-15T02:06:15.699Z,166.90
2022-10-15T02:08:48.903Z,117.30
2022-10-15T02:11:18.172Z,96.50
2022-10-15T02:13:52.198Z,143.10
2022-10-15T02:18:56.177Z,108.00
2022-10-15T02:21:28.743Z,120.50
2022-10-15T02:24:05.042Z,130.10
2022-10-15T02:26:35.060Z,117.40
2022-10-15T02:29:07.308Z,104.60
2022-10-15T02:31:37.089Z,92.30
2022-10-15T02:34:07.789Z,148.20
2022-10-15T02:36:39.743Z,139.50
2022-10-15T02:39:11.517Z,116.80
2022-10-15T02:41:40.560Z,146.70
2022-10-15T02:44:08.903Z,179.50
2022-10-15T02:46:37.239Z,133.20
2022-10-15T02:49:05.651Z,105.00
2022-10-15T02:51:35.323Z,150.00
2022-10-15T02:54:05.403Z,109.00
2022-10-15T02:56:35.219Z,127.30
2022-10-15T02:59:05.276Z,128.90
2022-10-15T03:01:34.306Z,115.40
2022-10-15T03:04:02.862Z,118.10
2022-10-15T03:06:31.146Z,121.50
2022-10-15T03:08:59.810Z,120.90
2022-10-15T03:11:28.191Z,134.90
2022-10-15T03:13:56.627Z,145.20
2022-10-15T03:16:25.302Z,109.40
2022-10-15T03:18:53.594Z,156.50
2022-10-15T03:21:22.021Z,112.70
2022-10-15T03:23:50.586Z,112.50
2022-10-15T03:26:18.876Z,144.40
2022-10-15T03:28:47.323Z,152.50
2022-10-15T03:31:16.183Z,130.20
2022-10-15T03:33:44.535Z,149.00
2022-10-15T03:36:12.986Z,102.30
2022-10-15T03:38:41.610Z,111.80
2022-10-15T03:41:10.002Z,134.80
2022-10-15T03:43:41.956Z,116.80
2022-10-15T03:46:11.545Z,86.60
2022-10-15T03:48:39.977Z,124.40
2022-10-15T03:51:08.409Z,108.50
2022-10-15T03:53:36.928Z,89.50
2022-10-15T03:56:06.785Z,125.10
2022-10-15T03:58:35.682Z,115.00
2022-10-15T04:01:09.763Z,127.40
2022-10-15T04:03:38.593Z,101.30
2022-10-15T04:06:08.008Z,108.10
2022-10-15T04:08:36.482Z,137.40
2022-10-15T04:11:04.871Z,89.30
2022-10-15T04:13:33.250Z,129.80
2022-10-15T04:16:03.704Z,126.80
2022-10-15T04:18:32.275Z,107.60
2022-10-15T04:21:00.746Z,105.40
2022-10-15T04:23:29.192Z,97.80
2022-10-15T04:26:00.325Z,98.80
2022-10-15T04:28:29.346Z,117.60
2022-10-15T04:30:58.178Z,108.00
2022-10-15T04:33:26.990Z,108.40
2022-10-15T04:36:03.578Z,99.10
2022-10-15T04:38:32.265Z,78.80
2022-10-15T04:41:02.612Z,98.30
2022-10-15T04:43:31.053Z,109.90
2022-10-15T04:45:59.865Z,85.00
2022-10-15T04:48:30.184Z,111.00
2022-10-15T04:51:05.391Z,99.50
2022-10-15T04:53:33.875Z,105.10
2022-10-15T04:56:03.806Z,109.30
2022-10-15T04:58:33.604Z,103.40
2022-10-15T05:01:03.149Z,103.70
2022-10-15T05:06:07.161Z,91.70
2022-10-15T05:08:36.394Z,105.90
2022-10-15T05:11:06.479Z,112.30
2022-10-15T05:13:36.074Z,91.70
2022-10-15T05:16:11.582Z,95.90
2022-10-15T05:18:40.530Z,112.30
2022-10-15T05:21:09.437Z,85.20
2022-10-15T05:23:38.424Z,96.90
2022-10-15T05:26:08.441Z,105.50
2022-10-15T05:28:36.957Z,91.30
2022-10-15T05:31:06.678Z,99.90
2022-10-15T05:33:35.466Z,99.60
2022-10-15T05:36:11.474Z,114.50
2022-10-15T05:38:40.070Z,85.60
2022-10-15T05:41:08.493Z,111.90
2022-10-15T05:43:40.378Z,89.70
2022-10-15T05:46:10.281Z,110.10
2022-10-15T05:48:38.753Z,99.50
2022-10-15T05:51:08.906Z,105.10
2022-10-15T05:53:38.027Z,114.40
2022-10-15T05:56:07.946Z,102.60
2022-10-15T05:58:37.591Z,108.50
2022-10-15T06:01:07.590Z,97.20
2022-10-15T06:03:36.327Z,105.90
2022-10-15T06:06:05.075Z,105.20
2022-10-15T06:08:33.707Z,91.80
2022-10-15T06:11:08.411Z,111.00
2022-10-15T06:13:39.509Z,97.30
2022-10-15T06:16:08.819Z,115.70
2022-10-15T06:18:38.318Z,92.30
2022-10-15T06:21:11.615Z,112.70
2022-10-15T06:23:40.165Z,94.90
2022-10-15T06:26:09.704Z,108.20
2022-10-15T06:28:38.773Z,101.00
2022-10-15T06:31:07.886Z,105.60
2022-10-15T06:33:36.531Z,96.80
2022-10-15T06:36:07.187Z,108.00
2022-10-15T06:38:36.251Z,104.20
2022-10-15T06:41:06.222Z,91.50
2022-10-15T06:43:35.431Z,102.30
2022-10-15T06:46:05.332Z,103.70
2022-10-15T06:48:34.096Z,107.30
2022-10-15T06:51:03.575Z,106.50
2022-10-15T06:53:32.455Z,103.50
2022-10-15T06:56:02.582Z,96.30
2022-10-15T06:58:31.346Z,96.30
2022-10-15T07:01:04.626Z,93.40
2022-10-15T07:03:34.045Z,93.50
2022-10-15T07:06:03.559Z,99.10
2022-10-15T07:08:31.999Z,86.70
2022-10-15T07:11:02.928Z,95.00
2022-10-15T07:13:31.655Z,91.40
2022-10-15T07:16:05.270Z,93.00
2022-10-15T07:18:33.972Z,80.60
2022-10-15T07:21:02.442Z,89.10
2022-10-15T07:23:30.885Z,84.10
2022-10-15T07:26:00.017Z,85.70
2022-10-15T07:28:28.407Z,85.30
2022-10-15T07:31:01.327Z,84.70
2022-10-15T07:33:29.835Z,82.10
2022-10-15T07:35:58.111Z,75.90
2022-10-15T07:38:26.592Z,82.00
2022-10-15T07:40:58.506Z,78.40
2022-10-15T07:43:27.450Z,81.50
2022-10-15T07:45:56.228Z,74.40
2022-10-15T07:48:24.854Z,79.20
2022-10-15T07:50:58.092Z,76.40
2022-10-15T07:53:26.631Z,77.70
2022-10-15T07:55:56.204Z,76.60
2022-10-15T07:58:24.547Z,80.30
2022-10-15T08:00:52.878Z,77.30
2022-10-15T08:03:21.300Z,72.20
2022-10-15T08:05:52.662Z,73.40
2022-10-15T08:08:21.301Z,73.90
2022-10-15T08:10:49.727Z,74.10
2022-10-15T08:13:18.398Z,70.60
2022-10-15T08:15:47.132Z,80.70
2022-10-15T08:18:15.662Z,74.50
2022-10-15T08:20:44.201Z,76.20
2022-10-15T08:23:16.306Z,78.40
2022-10-15T08:25:45.026Z,75.60
2022-10-15T08:28:13.635Z,77.00
2022-10-15T08:30:41.940Z,73.20
2022-10-15T08:33:10.711Z,71.30
2022-10-15T08:35:43.107Z,67.80
2022-10-15T08:38:14.744Z,70.00
2022-10-15T08:40:49.200Z,70.70
2022-10-15T08:43:22.360Z,69.00
2022-10-15T08:45:53.504Z,65.10
2022-10-15T08:48:28.702Z,64.50
2022-10-15T08:51:01.254Z,52.00
2022-10-15T08:53:30.578Z,61.30
2022-10-15T08:56:03.437Z,54.40
2022-10-15T08:58:40.941Z,55.30
2022-10-15T09:01:14.562Z,53.80
2022-10-15T09:03:51.798Z,50.10
2022-10-15T09:06:23.532Z,55.80
2022-10-15T09:08:59.115Z,52.70
2022-10-15T09:11:39.609Z,49.70
2022-10-15T09:14:11.163Z,50.10
2022-10-15T09:16:40.742Z,45.30
2022-10-15T09:19:16.319Z,50.70
2022-10-15T09:21:46.242Z,45.60
2022-10-15T09:24:19.692Z,47.70
2022-10-15T09:27:01.179Z,44.30
2022-10-15T09:29:33.509Z,48.30
2022-10-15T09:32:09.638Z,43.00
2022-10-15T09:34:41.997Z,45.60
2022-10-15T09:37:16.303Z,45.60
2022-10-15T09:39:56.536Z,42.30
2022-10-15T09:42:30.319Z,43.20
2022-10-15T09:47:30.864Z,43.50
2022-10-15T09:49:59.374Z,44.60
2022-10-15T09:52:39.115Z,42.00
2022-10-15T09:55:12.956Z,39.10
2022-10-15T09:57:41.775Z,42.10
2022-10-15T10:00:14.090Z,39.10
2022-10-15T10:02:50.299Z,41.50
2022-10-15T10:05:29.088Z,40.40
2022-10-15T10:08:09.950Z,40.80
2022-10-15T10:10:41.808Z,38.80
2022-10-15T10:13:24.217Z,38.40
2022-10-15T10:15:58.316Z,39.90
2022-10-15T10:18:28.265Z,49.00
2022-10-15T10:20:58.746Z,41.60
2022-10-15T10:23:31.463Z,39.60
2022-10-15T10:26:00.326Z,42.00
2022-10-15T10:28:33.048Z,42.20
2022-10-15T10:31:04.265Z,38.90
2022-10-15T10:33:35.815Z,42.20
2022-10-15T10:36:07.148Z,34.60
2022-10-15T10:38:38.656Z,33.10
2022-10-15T10:41:09.492Z,34.10
2022-10-15T10:43:39.918Z,33.20
2022-10-15T10:46:19.096Z,34.70
2022-10-15T10:48:49.177Z,33.10
2022-10-15T10:51:19.918Z,33.70
2022-10-15T10:53:51.718Z,31.80
2022-10-15T10:56:23.481Z,35.30
2022-10-15T10:58:56.814Z,31.20
2022-10-15T11:01:25.699Z,41.20
2022-10-15T11:03:54.050Z,34.50
2022-10-15T11:06:29.632Z,34.80
2022-10-15T11:09:06.582Z,35.10
2022-10-15T11:11:40.288Z,34.20
2022-10-15T11:14:16.828Z,29.70
2022-10-15T11:16:52.053Z,28.60
2022-10-15T11:19:54.635Z,30.50
2022-10-15T11:22:28.683Z,29.90
2022-10-15T11:25:07.004Z,34.10
2022-10-15T11:27:49.234Z,30.40
2022-10-15T11:30:29.358Z,28.90
2022-10-15T11:33:09.372Z,27.40
2022-10-15T11:35:57.975Z,25.00
2022-10-15T11:38:33.406Z,26.10
2022-10-15T11:41:19.205Z,28.40
2022-10-15T11:43:58.506Z,26.30
2022-10-15T11:46:31.315Z,29.60
2022-10-15T11:49:08.982Z,24.50
2022-10-15T11:51:48.535Z,28.80
2022-10-15T11:54:31.954Z,22.90
2022-10-15T11:57:01.565Z,22.60
2022-10-15T11:59:35.474Z,25.00
2022-10-15T12:02:06.741Z,23.80
2022-10-15T12:04:40.955Z,20.80
2022-10-15T12:07:15.984Z,24.10
2022-10-15T12:09:48.631Z,20.50
2022-10-15T12:12:26.821Z,20.60
2022-10-15T12:15:15.343Z,23.80
2022-10-15T12:17:48.908Z,23.40
2022-10-15T12:20:19.234Z,24.50
2022-10-15T12:22:59.827Z,22.20
2022-10-15T12:25:46.102Z,29.70
2022-10-15T12:28:17.498Z,22.70
2022-10-15T12:31:01.013Z,24.70
2022-10-15T12:33:37.843Z,28.30
2022-10-15T12:36:15.655Z,18.80
2022-10-15T12:38:54.404Z,21.60
2022-10-15T12:41:23.009Z,22.40
2022-10-15T12:44:07.962Z,19.20
2022-10-15T12:46:38.373Z,22.30
2022-10-15T12:49:38.537Z,24.20
2022-10-15T12:52:52.400Z,35.20
2022-10-15T12:55:23.870Z,26.50
2022-10-15T12:58:00.768Z,23.60
2022-10-15T13:00:37.681Z,29.20
2022-10-15T13:03:27.691Z,26.30
2022-10-15T13:05:56.373Z,24.20
2022-10-15T13:08:29.761Z,31.40
2022-10-15T13:10:59.480Z,20.60
2022-10-15T13:13:29.482Z,24.60
2022-10-15T13:16:00.126Z,20.80
2022-10-15T13:18:30.675Z,21.10
2022-10-15T13:20:59.618Z,20.90
2022-10-15T13:23:30.704Z,25.60
2022-10-15T13:26:16.279Z,22.00
2022-10-15T13:28:45.698Z,23.30
2022-10-15T13:31:18.212Z,21.50
2022-10-15T13:33:49.302Z,20.60
2022-10-15T13:36:22.056Z,24.70
2022-10-15T13:38:56.146Z,24.70
2022-10-15T13:41:26.884Z,21.70
2022-10-15T13:43:58.542Z,29.50
2022-10-15T13:46:28.160Z,27.20
2022-10-15T13:49:04.469Z,27.80
2022-10-15T13:51:35.386Z,28.90
2022-10-15T13:54:09.619Z,21.90
2022-10-15T13:56:38.653Z,23.20
2022-10-15T13:59:07.314Z,24.80
2022-10-15T14:01:36.674Z,23.50
2022-10-15T14:04:17.189Z,24.40
2022-10-15T14:06:56.953Z,23.90
2022-10-15T14:09:29.976Z,21.90
2022-10-15T14:12:03.184Z,31.20
2022-10-15T14:14:35.295Z,23.00
2022-10-15T14:17:05.803Z,26.20
2022-10-15T14:19:36.895Z,31.20
2022-10-15T14:22:05.484Z,39.50
2022-10-15T14:24:35.951Z,30.50
2022-10-15T14:27:06.777Z,32.00
2022-10-15T14:29:40.424Z,30.70
2022-10-15T14:32:21.598Z,29.50
2022-10-15T14:34:50.543Z,32.60
2022-10-15T14:37:41.967Z,33.30
2022-10-15T14:40:16.280Z,31.60
2022-10-15T14:42:46.414Z,32.50
2022-10-15T14:45:23.152Z,31.90
2022-10-15T14:47:53.777Z,30.10
2022-10-15T14:50:32.530Z,30.50
2022-10-15T14:53:05.397Z,27.90
2022-10-15T14:55:38.291Z,32.40
2022-10-15T14:58:10.050Z,32.90
2022-10-15T15:00:42.383Z,26.10
2022-10-15T15:03:15.797Z,28.00
2022-10-15T15:05:48.823Z,26.20
2022-10-15T15:08:17.392Z,26.30
2022-10-15T15:10:49.855Z,25.40
2022-10-15T15:13:22.462Z,26.20
2022-10-15T15:15:51.074Z,25.50
2022-10-15T15:18:20.234Z,26.80
2022-10-15T15:20:50.311Z,27.10
2022-10-15T15:23:22.302Z,28.90
2022-10-15T15:25:51.689Z,24.30
2022-10-15T15:28:22.232Z,23.40
2022-10-15T15:30:57.196Z,25.10
2022-10-15T15:33:27.613Z,25.50
2022-10-15T15:36:01.478Z,25.20
2022-10-15T15:38:30.814Z,22.70
2022-10-15T15:41:03.340Z,23.80
2022-10-15T15:43:31.838Z,29.50
2022-10-15T15:46:00.187Z,28.90
2022-10-15T15:48:28.627Z,30.80
2022-10-15T15:50:59.751Z,24.40
2022-10-15T15:53:28.577Z,26.60
2022-10-15T15:55:57.053Z,22.70
2022-10-15T15:58:25.689Z,25.10
2022-10-15T16:00:54.263Z,25.70
2022-10-15T16:03:22.583Z,23.70
2022-10-15T16:08:25.207Z,27.30
2022-10-15T16:10:53.629Z,25.30
2022-10-15T16:13:23.019Z,27.70
2022-10-15T16:15:51.344Z,28.00
2022-10-15T16:18:19.735Z,30.50
2022-10-15T16:20:49.313Z,28.30
2022-10-15T16:23:17.812Z,30.60
2022-10-15T16:25:46.128Z,30.80
2022-10-15T16:28:14.731Z,27.40
2022-10-15T16:30:43.553Z,32.20
2022-10-15T16:33:11.962Z,32.80
2022-10-15T16:35:40.715Z,32.40
2022-10-15T16:38:09.236Z,29.90
2022-10-15T16:40:38.961Z,31.50
2022-10-15T16:43:07.269Z,36.70
2022-10-15T16:45:35.682Z,32.90
2022-10-15T16:48:05.734Z,36.40
2022-10-15T16:50:34.142Z,34.10
2022-10-15T16:53:03.345Z,38.30
2022-10-15T16:55:32.367Z,38.90
2022-10-15T16:58:00.671Z,41.20
2022-10-15T17:00:29.598Z,31.80
2022-10-15T17:03:02.627Z,37.00
2022-10-15T17:05:32.882Z,38.70
2022-10-15T17:08:01.129Z,35.70
2022-10-15T17:10:29.523Z,36.00
2022-10-15T17:12:57.867Z,32.90
2022-10-15T17:15:26.826Z,33.40
2022-10-15T17:17:55.213Z,44.10
2022-10-15T17:20:23.793Z,39.20
2022-10-15T17:22:52.022Z,33.20
2022-10-15T17:25:20.461Z,36.70
2022-10-15T17:27:49.419Z,35.60
2022-10-15T17:30:17.989Z,30.90
2022-10-15T17:32:46.265Z,40.20
2022-10-15T17:35:14.863Z,35.60
2022-10-15T17:37:44.298Z,38.00
2022-10-15T17:40:14.110Z,40.20
2022-10-15T17:42:42.787Z,45.40
2022-10-15T17:45:11.995Z,41.30
2022-10-15T17:47:40.397Z,44.40
2022-10-15T17:50:12.947Z,36.50
2022-10-15T17:52:41.503Z,40.70
2022-10-15T17:55:10.375Z,39.00
2022-10-15T17:57:38.666Z,34.40
2022-10-15T18:00:10.856Z,38.10
2022-10-15T18:02:39.260Z,41.20
2022-10-15T18:05:08.916Z,38.50
2022-10-15T18:07:37.637Z,35.60
2022-10-15T18:10:09.750Z,35.80
2022-10-15T18:12:38.599Z,33.70
2022-10-15T18:15:09.031Z,38.90
2022-10-15T18:17:37.434Z,40.30
2022-10-15T18:20:07.294Z,40.30
2022-10-15T18:22:36.500Z,43.10
2022-10-15T18:25:05.659Z,37.20
2022-10-15T18:27:34.720Z,43.70
2022-10-15T18:30:03.874Z,44.30
2022-10-15T18:35:07.672Z,43.30
2022-10-15T18:37:36.326Z,40.50
2022-10-15T18:40:07.458Z,39.80
2022-10-15T18:42:36.197Z,44.00
2022-10-15T18:45:05.905Z,39.10
2022-10-15T18:47:34.326Z,40.90
2022-10-15T18:50:03.153Z,45.10
2022-10-15T18:52:39.311Z,44.70
2022-10-15T18:55:10.206Z,41.20
2022-10-15T18:57:39.112Z,44.20
2022-10-15T19:00:10.355Z,44.00
2022-10-15T19:02:39.443Z,42.30
2022-10-15T19:05:09.421Z,40.00
2022-10-15T19:07:38.894Z,40.10
2022-10-15T19:10:10.686Z,40.60
2022-10-15T19:12:40.128Z,37.40
2022-10-15T19:15:10.605Z,42.20
2022-10-15T19:17:39.800Z,40.30
2022-10-15T19:20:10.292Z,41.40
2022-10-15T19:22:40.430Z,43.60
2022-10-15T19:25:10.247Z,40.80
2022-10-15T19:27:38.567Z,45.00
2022-10-15T19:30:08.873Z,40.40
2022-10-15T19:32:37.332Z,42.60
2022-10-15T19:35:07.210Z,42.90
2022-10-15T19:37:35.669Z,41.70
2022-10-15T19:40:07.790Z,40.80
2022-10-15T19:42:36.127Z,44.10
2022-10-15T19:45:05.493Z,42.50
2022-10-15T19:47:33.838Z,40.10
2022-10-15T19:50:02.218Z,36.00
2022-10-15T19:52:30.746Z,47.40
2022-10-15T19:54:59.121Z,39.60
2022-10-15T19:57:27.921Z,44.40
2022-10-15T19:59:57.436Z,37.50
2022-10-15T20:02:27.654Z,39.10
2022-10-15T20:04:56.002Z,35.40
2022-10-15T20:07:25.529Z,39.70
2022-10-15T20:09:55.326Z,41.80
2022-10-15T20:12:24.270Z,35.50
2022-10-15T20:14:52.934Z,42.80
2022-10-15T20:17:21.362Z,34.70
2022-10-15T20:19:49.869Z,40.30
2022-10-15T20:22:18.382Z,41.90
2022-10-15T20:24:46.914Z,38.10
2022-10-15T20:27:16.543Z,36.50
2022-10-15T20:29:45.158Z,37.00
2022-10-15T20:32:30.320Z,35.30
2022-10-15T20:35:02.761Z,36.70
2022-10-15T20:37:31.669Z,38.10
2022-10-15T20:40:01.053Z,34.70
2022-10-15T20:42:29.719Z,40.00
2022-10-15T20:44:58.299Z,36.50
2022-10-15T20:47:26.727Z,36.20
2022-10-15T20:49:55.065Z,34.20
2022-10-15T20:52:24.386Z,40.40
2022-10-15T20:54:55.453Z,37.80
2022-10-15T20:57:24.225Z,35.60
2022-10-15T20:59:52.814Z,35.90
2022-10-15T21:02:21.286Z,35.20
2022-10-15T21:04:52.193Z,40.50
2022-10-15T21:09:53.499Z,39.40
2022-10-15T21:12:22.974Z,29.80
2022-10-15T21:14:52.116Z,40.30
2022-10-15T21:17:21.627Z,32.70
2022-10-15T21:19:52.687Z,30.60
2022-10-15T21:22:21.837Z,32.10
2022-10-15T21:24:50.245Z,31.90
2022-10-15T21:27:18.680Z,29.80
2022-10-15T21:29:49.098Z,31.90
2022-10-15T21:32:17.609Z,33.70
2022-10-15T21:34:46.774Z,28.70
2022-10-15T21:37:17.397Z,26.50
2022-10-15T21:39:47.251Z,27.70
2022-10-15T21:42:19.109Z,27.40
2022-10-15T21:44:47.674Z,26.70
2022-10-15T21:47:16.301Z,28.40
2022-10-15T21:49:45.463Z,29.20
2022-10-15T21:52:14.235Z,28.10
2022-10-15T21:54:44.969Z,30.00
2022-10-15T21:57:14.389Z,28.80
2022-10-15T21:59:43.057Z,32.00
2022-10-15T22:02:12.114Z,27.90
2022-10-15T22:04:43.815Z,26.80
2022-10-15T22:07:12.616Z,28.10
2022-10-15T22:09:41.421Z,39.30
2022-10-15T22:12:10.070Z,29.60
2022-10-15T22:14:38.734Z,27.10
2022-10-15T22:17:07.154Z,29.00
2022-10-15T22:19:35.549Z,31.90
2022-10-15T22:22:03.981Z,30.60
2022-10-15T22:24:32.557Z,26.10
2022-10-15T22:27:01.194Z,29.10
2022-10-15T22:29:34.427Z,25.10
2022-10-15T22:32:04.293Z,28.70
2022-10-15T22:34:32.628Z,24.60
2022-10-15T22:37:01.187Z,24.60
2022-10-15T22:39:29.997Z,27.60
2022-10-15T22:41:59.251Z,28.10
2022-10-15T22:44:27.601Z,27.60
2022-10-15T22:46:56.749Z,30.70
2022-10-15T22:49:25.446Z,34.10
2022-10-15T22:51:55.471Z,26.50
2022-10-15T22:54:24.217Z,28.80
2022-10-15T22:56:53.397Z,29.10
2022-10-15T22:59:21.889Z,32.10
2022-10-15T23:01:50.369Z,34.10
2022-10-15T23:04:18.738Z,24.60
2022-10-15T23:06:47.069Z,25.00
2022-10-15T23:09:16.904Z,32.10
2022-10-15T23:11:45.322Z,24.60
2022-10-15T23:14:14.994Z,24.00
2022-10-15T23:16:45.201Z,24.80
2022-10-15T23:19:16.153Z,25.90
2022-10-15T23:21:46.006Z,23.60
2022-10-15T23:24:15.513Z,28.30
2022-10-15T23:26:44.337Z,22.90
2022-10-15T23:29:15.041Z,24.90
2022-10-15T23:31:43.938Z,27.30
2022-10-15T23:34:15.857Z,25.80
2022-10-15T23:36:44.378Z,20.30
2022-10-15T23:39:16.687Z,25.90
2022-10-15T23:41:45.561Z,24.90
2022-10-15T23:44:14.414Z,20.50
2022-10-15T23:46:43.456Z,23.80
2022-10-15T23:49:11.799Z,21.60
2022-10-15T23:51:40.440Z,25.60
2022-10-15T23:54:14.372Z,21.30
2022-10-15T23:56:43.121Z,23.30
2022-10-15T23:59:11.496Z,26.80
