createdAt,value
2023-02-19T00:01:32.477Z,92.65
2023-02-19T00:04:00.068Z,92.16
2023-02-19T00:06:27.363Z,92.14
2023-02-19T00:08:53.858Z,92.43
2023-02-19T00:11:21.438Z,92.39
2023-02-19T00:13:49.081Z,92.23
2023-02-19T00:16:17.048Z,92.19
2023-02-19T00:18:43.643Z,92.04
2023-02-19T00:21:10.543Z,92.01
2023-02-19T00:23:37.186Z,91.43
2023-02-19T00:26:17.539Z,91.87
2023-02-19T00:28:45.184Z,92.00
2023-02-19T00:31:19.211Z,91.86
2023-02-19T00:33:47.150Z,92.07
2023-02-19T00:36:14.211Z,91.83
2023-02-19T00:38:41.870Z,91.74
2023-02-19T00:41:20.766Z,91.81
2023-02-19T00:43:54.970Z,91.93
2023-02-19T00:46:41.668Z,91.88
2023-02-19T00:49:08.511Z,91.88
2023-02-19T00:51:36.543Z,92.01
2023-02-19T00:54:03.461Z,92.25
2023-02-19T00:56:29.795Z,92.05
2023-02-19T00:58:56.972Z,92.01
2023-02-19T01:01:23.446Z,91.98
2023-02-19T01:03:50.068Z,91.92
2023-02-19T01:06:17.735Z,92.10
2023-02-19T01:08:44.324Z,92.16
2023-02-19T01:11:12.338Z,92.03
2023-02-19T01:13:39.490Z,92.44
2023-02-19T01:16:13.753Z,92.49
2023-02-19T01:18:41.694Z,92.55
2023-02-19T01:21:10.017Z,93.14
2023-02-19T01:23:37.048Z,92.66
2023-02-19T01:26:04.878Z,92.65
2023-02-19T01:28:31.278Z,92.78
2023-02-19T01:31:00.885Z,93.09
2023-02-19T01:33:27.413Z,92.70
2023-02-19T01:35:53.732Z,92.72
2023-02-19T01:38:20.080Z,92.91
2023-02-19T01:40:53.611Z,92.65
2023-02-19T01:43:20.037Z,92.86
2023-02-19T01:45:46.998Z,92.58
2023-02-19T01:48:16.442Z,93.10
2023-02-19T01:50:47.369Z,92.54
2023-02-19T01:53:16.108Z,92.14
2023-02-19T01:55:44.575Z,92.24
2023-02-19T01:58:11.291Z,92.46
2023-02-19T02:00:37.768Z,91.88
2023-02-19T02:03:04.573Z,92.16
2023-02-19T02:05:30.990Z,91.67
2023-02-19T02:08:16.751Z,92.08
2023-02-19T02:10:43.149Z,91.83
2023-02-19T02:13:09.637Z,92.15
2023-02-19T02:15:40.026Z,92.23
2023-02-19T02:18:17.569Z,92.20
2023-02-19T02:21:02.905Z,91.88
2023-02-19T02:23:44.549Z,92.61
2023-02-19T02:26:19.966Z,92.60
2023-02-19T02:28:54.200Z,92.49
2023-02-19T02:31:31.842Z,92.55
2023-02-19T02:34:01.539Z,92.60
2023-02-19T02:36:34.370Z,92.64
2023-02-19T02:39:03.403Z,92.68
2023-02-19T02:41:30.034Z,92.31
2023-02-19T02:43:56.382Z,92.37
2023-02-19T02:46:34.675Z,92.56
2023-02-19T02:49:03.770Z,92.87
2023-02-19T02:51:33.369Z,92.54
2023-02-19T02:54:25.729Z,92.82
2023-02-19T02:56:52.979Z,92.64
2023-02-19T02:59:21.811Z,92.49
2023-02-19T03:02:12.102Z,92.69
2023-02-19T03:05:06.066Z,93.14
2023-02-19T03:07:42.010Z,93.05
2023-02-19T03:10:12.202Z,93.49
2023-02-19T03:12:58.664Z,93.53
2023-02-19T03:15:47.073Z,93.18
2023-02-19T03:18:32.596Z,93.48
2023-02-19T03:21:00.589Z,93.66
2023-02-19T03:23:48.584Z,93.08
2023-02-19T03:26:17.732Z,93.18
2023-02-19T03:29:04.148Z,93.13
2023-02-19T03:31:31.813Z,93.19
2023-02-19T03:34:00.037Z,94.17
2023-02-19T03:36:30.212Z,93.85
2023-02-19T03:39:02.746Z,94.03
2023-02-19T03:41:36.791Z,93.67
2023-02-19T03:44:03.114Z,93.38
2023-02-19T03:46:41.449Z,93.47
2023-02-19T03:49:28.031Z,93.66
2023-02-19T03:51:58.073Z,93.38
2023-02-19T03:54:44.710Z,93.49
2023-02-19T03:57:29.909Z,93.73
2023-02-19T04:00:00.094Z,93.68
2023-02-19T04:02:32.774Z,93.46
2023-02-19T04:05:14.137Z,93.36
2023-02-19T04:07:43.441Z,93.63
2023-02-19T04:10:10.050Z,93.55
2023-02-19T04:12:39.112Z,93.50
2023-02-19T04:15:12.010Z,93.38
2023-02-19T04:17:47.677Z,93.34
2023-02-19T04:20:14.377Z,92.98
2023-02-19T04:22:41.848Z,93.32
2023-02-19T04:25:08.974Z,93.06
2023-02-19T04:27:38.921Z,92.79
2023-02-19T04:30:06.236Z,93.02
2023-02-19T04:32:32.654Z,93.29
2023-02-19T04:34:59.014Z,93.15
2023-02-19T04:37:25.365Z,92.91
2023-02-19T04:39:51.863Z,93.46
2023-02-19T04:42:18.231Z,93.45
2023-02-19T04:44:44.600Z,93.38
2023-02-19T04:47:10.971Z,93.60
2023-02-19T04:49:37.356Z,93.41
2023-02-19T04:52:03.806Z,94.03
2023-02-19T04:54:30.162Z,93.64
2023-02-19T04:56:57.499Z,94.15
2023-02-19T04:59:23.830Z,94.49
2023-02-19T05:01:50.250Z,93.72
2023-02-19T05:04:16.667Z,93.96
2023-02-19T05:06:43.093Z,94.43
2023-02-19T05:09:09.532Z,94.19
2023-02-19T05:11:36.012Z,93.75
2023-02-19T05:14:02.399Z,93.65
2023-02-19T05:16:29.007Z,94.13
2023-02-19T05:18:55.413Z,93.72
2023-02-19T05:21:21.859Z,93.54
2023-02-19T05:23:48.185Z,93.11
2023-02-19T05:26:18.450Z,92.95
2023-02-19T05:28:45.628Z,93.56
2023-02-19T05:31:13.138Z,93.37
2023-02-19T05:33:39.995Z,93.43
2023-02-19T05:36:10.735Z,93.27
2023-02-19T05:38:37.562Z,93.67
2023-02-19T05:41:10.246Z,93.12
2023-02-19T05:43:37.126Z,93.18
2023-02-19T05:46:03.635Z,93.54
2023-02-19T05:48:30.065Z,93.72
2023-02-19T05:51:01.158Z,93.59
2023-02-19T05:53:27.538Z,93.49
2023-02-19T05:55:53.873Z,93.75
2023-02-19T05:58:20.296Z,93.90
2023-02-19T06:00:46.667Z,94.16
2023-02-19T06:03:12.972Z,93.72
2023-02-19T06:05:39.389Z,93.78
2023-02-19T06:08:05.718Z,93.70
2023-02-19T06:10:32.242Z,94.06
2023-02-19T06:12:58.636Z,94.25
2023-02-19T06:15:24.935Z,94.84
2023-02-19T06:17:51.309Z,95.27
2023-02-19T06:20:17.781Z,94.91
2023-02-19T06:22:44.202Z,94.94
2023-02-19T06:25:12.559Z,95.74
2023-02-19T06:27:39.444Z,95.54
2023-02-19T06:30:06.232Z,95.62
2023-02-19T06:32:32.653Z,95.24
2023-02-19T06:34:59.107Z,96.04
2023-02-19T06:37:25.441Z,95.73
2023-02-19T06:39:51.781Z,96.26
2023-02-19T06:42:18.551Z,96.49
2023-02-19T06:44:45.614Z,96.86
2023-02-19T06:47:12.065Z,96.62
2023-02-19T06:49:41.545Z,96.14
2023-02-19T06:52:07.887Z,96.39
2023-02-19T06:54:34.200Z,95.84
2023-02-19T06:57:00.536Z,95.03
2023-02-19T06:59:27.025Z,95.12
2023-02-19T07:01:53.419Z,95.21
2023-02-19T07:04:19.879Z,95.16
2023-02-19T07:06:46.478Z,95.59
2023-02-19T07:09:12.851Z,95.10
2023-02-19T07:11:39.942Z,94.81
2023-02-19T07:14:07.816Z,94.61
2023-02-19T07:16:34.650Z,94.07
2023-02-19T07:19:01.172Z,94.09
2023-02-19T07:21:28.209Z,93.87
2023-02-19T07:23:54.625Z,93.71
2023-02-19T07:26:21.759Z,93.21
2023-02-19T07:28:49.421Z,93.62
2023-02-19T07:31:16.559Z,93.33
2023-02-19T07:33:46.744Z,93.92
2023-02-19T07:36:14.279Z,94.66
2023-02-19T07:38:40.683Z,94.06
2023-02-19T07:41:07.190Z,92.65
2023-02-19T07:43:34.524Z,92.15
2023-02-19T07:46:11.111Z,92.29
2023-02-19T07:48:38.218Z,92.40
2023-02-19T07:51:06.006Z,92.29
2023-02-19T07:53:33.752Z,92.22
2023-02-19T07:56:01.778Z,92.38
2023-02-19T07:58:28.509Z,91.76
2023-02-19T08:00:54.940Z,91.80
2023-02-19T08:03:21.339Z,91.66
2023-02-19T08:05:49.789Z,91.50
2023-02-19T08:08:16.150Z,91.21
2023-02-19T08:11:01.300Z,91.16
2023-02-19T08:13:30.018Z,91.57
2023-02-19T08:16:18.258Z,90.98
2023-02-19T08:18:48.891Z,90.69
2023-02-19T08:21:18.165Z,90.94
2023-02-19T08:23:46.264Z,90.51
2023-02-19T08:26:12.765Z,90.54
2023-02-19T08:28:39.348Z,89.49
2023-02-19T08:31:07.057Z,89.75
2023-02-19T08:33:33.581Z,89.83
2023-02-19T08:36:06.946Z,87.92
2023-02-19T08:38:35.770Z,88.17
2023-02-19T08:41:12.560Z,88.91
2023-02-19T08:43:39.457Z,88.66
2023-02-19T08:46:07.065Z,88.72
2023-02-19T08:48:33.948Z,88.74
2023-02-19T08:51:03.911Z,88.27
2023-02-19T08:53:33.058Z,87.83
2023-02-19T08:55:59.407Z,88.69
2023-02-19T08:58:26.282Z,87.90
2023-02-19T09:00:53.148Z,88.09
2023-02-19T09:03:19.522Z,87.84
2023-02-19T09:05:46.919Z,88.17
2023-02-19T09:08:13.277Z,87.92
2023-02-19T09:10:39.868Z,87.55
2023-02-19T09:13:06.206Z,87.17
2023-02-19T09:15:33.417Z,87.60
2023-02-19T09:18:00.198Z,87.71
2023-02-19T09:20:26.608Z,87.46
2023-02-19T09:22:56.652Z,87.05
2023-02-19T09:25:23.260Z,87.19
2023-02-19T09:27:49.748Z,87.40
2023-02-19T09:30:43.000Z,87.59
2023-02-19T09:33:09.673Z,87.05
2023-02-19T09:35:38.737Z,86.59
2023-02-19T09:38:05.159Z,87.51
2023-02-19T09:40:31.841Z,87.44
2023-02-19T09:43:00.872Z,87.04
2023-02-19T09:45:28.075Z,86.73
2023-02-19T09:47:56.504Z,86.91
2023-02-19T09:50:24.985Z,86.79
2023-02-19T09:52:53.614Z,86.21
2023-02-19T09:55:32.472Z,85.77
2023-02-19T09:58:00.455Z,85.89
2023-02-19T10:00:29.559Z,86.22
2023-02-19T10:03:06.783Z,85.68
2023-02-19T10:05:34.299Z,85.33
2023-02-19T10:08:04.419Z,84.48
2023-02-19T10:10:32.558Z,84.24
2023-02-19T10:13:17.646Z,84.90
2023-02-19T10:15:49.037Z,83.29
2023-02-19T10:18:20.456Z,84.38
2023-02-19T10:20:47.749Z,83.83
2023-02-19T10:23:15.176Z,83.32
2023-02-19T10:25:44.868Z,82.75
2023-02-19T10:28:14.437Z,82.69
2023-02-19T10:30:41.233Z,81.22
2023-02-19T10:33:12.717Z,82.44
2023-02-19T10:35:51.704Z,80.87
2023-02-19T10:38:19.092Z,80.57
2023-02-19T10:40:46.251Z,80.38
2023-02-19T10:43:31.593Z,77.21
2023-02-19T10:45:58.534Z,76.66
2023-02-19T10:48:40.800Z,76.45
2023-02-19T10:51:10.013Z,76.63
2023-02-19T10:53:44.943Z,77.32
2023-02-19T10:56:24.796Z,76.42
2023-02-19T10:58:51.543Z,75.03
2023-02-19T11:01:19.582Z,76.82
2023-02-19T11:03:47.066Z,76.88
2023-02-19T11:06:14.358Z,74.68
2023-02-19T11:08:49.077Z,76.35
2023-02-19T11:11:23.330Z,75.48
2023-02-19T11:13:49.848Z,74.60
2023-02-19T11:16:16.233Z,75.70
2023-02-19T11:18:45.039Z,73.89
2023-02-19T11:21:34.798Z,71.96
2023-02-19T11:24:03.721Z,74.38
2023-02-19T11:26:32.310Z,71.59
2023-02-19T11:29:00.095Z,72.11
2023-02-19T11:31:27.715Z,69.11
2023-02-19T11:33:55.951Z,73.22
2023-02-19T11:36:26.848Z,73.23
2023-02-19T11:38:55.350Z,71.51
2023-02-19T11:41:36.418Z,72.33
2023-02-19T11:44:11.516Z,70.23
2023-02-19T11:46:43.831Z,69.44
2023-02-19T11:49:32.972Z,70.14
2023-02-19T11:52:23.302Z,70.70
2023-02-19T11:54:50.910Z,70.59
2023-02-19T11:57:35.514Z,68.23
2023-02-19T12:00:20.800Z,68.42
2023-02-19T12:03:11.060Z,70.37
2023-02-19T12:05:46.538Z,68.10
2023-02-19T12:08:18.991Z,69.50
2023-02-19T12:10:51.694Z,68.48
2023-02-19T12:13:28.561Z,67.48
2023-02-19T12:16:07.069Z,67.54
2023-02-19T12:18:40.902Z,66.57
2023-02-19T12:21:26.061Z,65.43
2023-02-19T12:23:59.005Z,64.38
2023-02-19T12:26:47.447Z,63.78
2023-02-19T12:29:17.033Z,62.54
2023-02-19T12:32:01.589Z,63.06
2023-02-19T12:34:30.786Z,61.91
2023-02-19T12:37:12.840Z,61.53
2023-02-19T12:39:59.100Z,63.36
2023-02-19T12:42:28.421Z,61.40
2023-02-19T12:44:58.328Z,61.65
2023-02-19T12:47:28.911Z,63.93
2023-02-19T12:49:58.053Z,63.05
2023-02-19T12:52:31.640Z,62.52
2023-02-19T12:55:01.512Z,64.69
2023-02-19T12:57:30.119Z,64.00
2023-02-19T13:00:07.490Z,63.44
2023-02-19T13:02:40.641Z,63.33
2023-02-19T13:05:19.476Z,64.42
2023-02-19T13:07:55.202Z,62.82
2023-02-19T13:10:24.382Z,62.90
2023-02-19T13:12:51.564Z,62.63
2023-02-19T13:15:24.276Z,62.89
2023-02-19T13:17:52.090Z,64.23
2023-02-19T13:20:21.697Z,63.06
2023-02-19T13:23:20.089Z,60.76
2023-02-19T13:26:01.811Z,63.22
2023-02-19T13:28:40.098Z,60.66
2023-02-19T13:31:39.256Z,62.08
2023-02-19T13:34:05.762Z,61.22
2023-02-19T13:36:35.030Z,61.88
2023-02-19T13:39:04.858Z,62.52
2023-02-19T13:41:40.181Z,61.04
2023-02-19T13:44:08.251Z,59.21
2023-02-19T13:46:37.596Z,60.03
2023-02-19T13:49:22.650Z,60.19
2023-02-19T13:51:56.269Z,60.16
2023-02-19T13:54:28.147Z,60.03
2023-02-19T13:57:23.907Z,60.07
2023-02-19T13:59:51.147Z,59.95
2023-02-19T14:02:20.701Z,60.30
2023-02-19T14:05:05.552Z,58.10
2023-02-19T14:07:37.752Z,60.75
2023-02-19T14:10:05.450Z,59.70
2023-02-19T14:12:33.088Z,58.92
2023-02-19T14:15:19.512Z,61.15
2023-02-19T14:17:46.004Z,61.08
2023-02-19T14:20:15.456Z,62.22
2023-02-19T14:22:44.879Z,60.74
2023-02-19T14:25:29.797Z,60.80
2023-02-19T14:28:15.543Z,60.85
2023-02-19T14:30:52.835Z,60.92
2023-02-19T14:33:21.696Z,62.47
2023-02-19T14:35:51.280Z,61.93
2023-02-19T14:38:22.412Z,62.36
2023-02-19T14:40:49.668Z,63.11
2023-02-19T14:43:17.664Z,63.02
2023-02-19T14:45:53.648Z,63.66
2023-02-19T14:48:26.777Z,64.01
2023-02-19T14:50:56.648Z,64.18
2023-02-19T14:53:24.536Z,64.75
2023-02-19T14:55:51.491Z,65.10
2023-02-19T14:58:26.299Z,64.96
2023-02-19T15:00:52.761Z,65.19
2023-02-19T15:03:28.507Z,65.12
2023-02-19T15:05:56.446Z,65.54
2023-02-19T15:08:27.124Z,65.31
2023-02-19T15:10:56.523Z,65.86
2023-02-19T15:13:26.902Z,66.10
2023-02-19T15:15:55.115Z,67.21
2023-02-19T15:18:22.776Z,67.31
2023-02-19T15:20:50.003Z,67.77
2023-02-19T15:23:23.627Z,68.23
2023-02-19T15:25:50.357Z,68.88
2023-02-19T15:28:25.957Z,69.17
2023-02-19T15:30:58.099Z,69.17
2023-02-19T15:33:27.089Z,68.96
2023-02-19T15:35:56.148Z,69.50
2023-02-19T15:38:22.553Z,69.50
2023-02-19T15:40:49.548Z,69.26
2023-02-19T15:43:28.333Z,69.43
2023-02-19T15:45:58.983Z,69.56
2023-02-19T15:48:27.652Z,69.71
2023-02-19T15:50:59.440Z,69.24
2023-02-19T15:53:30.097Z,69.31
2023-02-19T15:56:09.119Z,69.76
2023-02-19T15:58:47.003Z,69.52
2023-02-19T16:01:27.327Z,69.64
2023-02-19T16:03:54.320Z,69.30
2023-02-19T16:06:21.548Z,69.50
2023-02-19T16:09:07.108Z,69.36
2023-02-19T16:11:40.650Z,69.17
2023-02-19T16:14:23.731Z,69.01
2023-02-19T16:16:52.561Z,68.73
2023-02-19T16:19:23.920Z,68.82
2023-02-19T16:21:51.085Z,68.75
2023-02-19T16:24:35.288Z,68.42
2023-02-19T16:27:02.743Z,67.56
2023-02-19T16:29:30.619Z,68.15
2023-02-19T16:31:58.853Z,66.69
2023-02-19T16:34:40.086Z,67.87
2023-02-19T16:37:25.395Z,67.97
2023-02-19T16:40:11.434Z,68.06
2023-02-19T16:42:57.776Z,67.28
2023-02-19T16:45:27.344Z,67.46
2023-02-19T16:47:53.934Z,67.40
2023-02-19T16:50:21.972Z,67.11
2023-02-19T16:52:53.141Z,67.33
2023-02-19T16:55:19.866Z,67.05
2023-02-19T16:57:46.291Z,67.36
2023-02-19T17:00:19.793Z,67.36
2023-02-19T17:02:50.972Z,67.21
2023-02-19T17:05:18.116Z,66.45
2023-02-19T17:07:44.573Z,66.23
2023-02-19T17:10:16.508Z,66.19
2023-02-19T17:12:42.979Z,66.91
2023-02-19T17:15:09.362Z,67.29
2023-02-19T17:17:36.113Z,66.97
2023-02-19T17:20:02.512Z,66.42
2023-02-19T17:22:29.326Z,66.30
2023-02-19T17:24:55.715Z,65.99
2023-02-19T17:27:22.140Z,66.41
2023-02-19T17:29:48.519Z,66.73
2023-02-19T17:32:15.166Z,66.88
2023-02-19T17:34:42.087Z,67.26
2023-02-19T17:37:10.730Z,67.52
2023-02-19T17:39:37.332Z,67.40
2023-02-19T17:42:04.002Z,67.61
2023-02-19T17:44:30.389Z,67.55
2023-02-19T17:46:56.974Z,67.87
2023-02-19T17:49:23.340Z,67.91
2023-02-19T17:51:49.765Z,67.82
2023-02-19T17:54:16.269Z,68.75
2023-02-19T17:56:45.649Z,69.39
2023-02-19T17:59:12.230Z,69.68
2023-02-19T18:01:38.872Z,70.09
2023-02-19T18:04:05.632Z,70.18
2023-02-19T18:06:32.170Z,70.37
2023-02-19T18:08:58.662Z,70.47
2023-02-19T18:11:25.090Z,71.09
2023-02-19T18:13:51.930Z,71.09
2023-02-19T18:16:18.579Z,71.67
2023-02-19T18:18:44.989Z,71.71
2023-02-19T18:21:12.972Z,72.08
2023-02-19T18:23:39.598Z,72.30
2023-02-19T18:26:10.355Z,72.46
2023-02-19T18:28:37.592Z,72.87
2023-02-19T18:31:04.128Z,72.31
2023-02-19T18:33:30.687Z,72.25
2023-02-19T18:35:57.036Z,72.51
2023-02-19T18:38:23.454Z,73.24
2023-02-19T18:40:49.910Z,73.30
2023-02-19T18:43:16.291Z,73.09
2023-02-19T18:45:43.359Z,73.12
2023-02-19T18:48:09.901Z,72.75
2023-02-19T18:50:36.239Z,73.03
2023-02-19T18:53:02.689Z,72.72
2023-02-19T18:55:29.117Z,72.36
2023-02-19T18:57:55.492Z,72.14
2023-02-19T19:00:23.631Z,72.48
2023-02-19T19:02:51.427Z,72.49
2023-02-19T19:05:21.239Z,72.35
2023-02-19T19:07:47.578Z,72.81
2023-02-19T19:10:14.800Z,72.55
2023-02-19T19:12:41.276Z,72.79
2023-02-19T19:15:07.949Z,72.98
2023-02-19T19:17:34.520Z,72.94
2023-02-19T19:20:00.877Z,73.06
2023-02-19T19:22:27.321Z,72.70
2023-02-19T19:24:53.810Z,73.17
2023-02-19T19:27:20.316Z,72.94
2023-02-19T19:29:47.842Z,72.98
2023-02-19T19:32:14.436Z,73.32
2023-02-19T19:34:41.051Z,73.42
2023-02-19T19:37:07.404Z,72.96
2023-02-19T19:39:33.780Z,73.04
2023-02-19T19:42:00.203Z,73.14
2023-02-19T19:44:26.747Z,73.19
2023-02-19T19:46:55.373Z,72.72
2023-02-19T19:49:22.472Z,73.19
2023-02-19T19:51:49.100Z,72.92
2023-02-19T19:54:15.589Z,72.67
2023-02-19T19:56:42.595Z,72.27
2023-02-19T19:59:10.439Z,73.07
2023-02-19T20:01:36.926Z,72.83
2023-02-19T20:04:03.477Z,72.92
2023-02-19T20:06:31.045Z,72.85
2023-02-19T20:08:58.238Z,72.88
2023-02-19T20:11:24.599Z,73.11
2023-02-19T20:13:51.009Z,72.45
2023-02-19T20:16:22.809Z,72.46
2023-02-19T20:18:49.227Z,72.68
2023-02-19T20:21:15.752Z,72.71
2023-02-19T20:23:42.125Z,73.04
2023-02-19T20:26:08.609Z,73.49
2023-02-19T20:28:34.997Z,73.33
2023-02-19T20:31:01.365Z,73.64
2023-02-19T20:33:27.780Z,73.01
2023-02-19T20:35:54.229Z,73.63
2023-02-19T20:38:20.758Z,73.84
2023-02-19T20:40:47.209Z,73.79
2023-02-19T20:43:13.549Z,73.88
2023-02-19T20:45:40.987Z,73.84
2023-02-19T20:48:07.437Z,73.97
2023-02-19T20:50:33.839Z,75.22
2023-02-19T20:53:00.327Z,75.14
2023-02-19T20:55:26.683Z,75.24
2023-02-19T20:57:53.099Z,76.49
2023-02-19T21:00:19.823Z,76.15
2023-02-19T21:02:46.270Z,76.50
2023-02-19T21:05:13.587Z,76.98
2023-02-19T21:07:40.134Z,77.77
2023-02-19T21:10:06.894Z,77.29
2023-02-19T21:12:33.889Z,78.17
2023-02-19T21:15:00.505Z,78.35
2023-02-19T21:17:27.486Z,78.22
2023-02-19T21:19:53.996Z,78.15
2023-02-19T21:22:20.522Z,78.36
2023-02-19T21:24:51.928Z,79.12
2023-02-19T21:27:21.214Z,78.64
2023-02-19T21:29:47.712Z,79.16
2023-02-19T21:32:14.559Z,78.95
2023-02-19T21:34:42.120Z,78.68
2023-02-19T21:37:08.449Z,79.85
2023-02-19T21:39:34.878Z,79.95
2023-02-19T21:42:02.541Z,80.03
2023-02-19T21:44:29.104Z,80.21
2023-02-19T21:46:56.012Z,80.21
2023-02-19T21:49:22.494Z,79.87
2023-02-19T21:51:50.241Z,80.32
2023-02-19T21:54:26.098Z,79.79
2023-02-19T21:56:53.509Z,78.89
2023-02-19T21:59:20.896Z,80.24
2023-02-19T22:01:47.348Z,79.30
2023-02-19T22:04:15.005Z,80.17
2023-02-19T22:06:41.859Z,79.89
2023-02-19T22:09:08.747Z,79.31
2023-02-19T22:11:35.525Z,79.96
2023-02-19T22:14:02.673Z,80.51
2023-02-19T22:16:29.195Z,80.69
2023-02-19T22:18:57.012Z,80.16
2023-02-19T22:21:24.842Z,81.06
2023-02-19T22:23:52.452Z,80.31
2023-02-19T22:26:21.748Z,80.74
2023-02-19T22:28:48.190Z,81.15
2023-02-19T22:31:15.985Z,81.57
2023-02-19T22:33:42.525Z,81.49
2023-02-19T22:36:14.797Z,81.53
2023-02-19T22:38:41.120Z,81.40
2023-02-19T22:41:07.548Z,82.23
2023-02-19T22:43:33.919Z,82.45
2023-02-19T22:46:00.415Z,82.24
2023-02-19T22:48:30.008Z,82.25
2023-02-19T22:50:58.709Z,82.56
2023-02-19T22:53:25.287Z,81.88
2023-02-19T22:55:51.724Z,82.24
2023-02-19T22:58:18.117Z,82.78
2023-02-19T23:00:44.493Z,82.31
2023-02-19T23:03:11.106Z,82.46
2023-02-19T23:05:37.922Z,83.37
2023-02-19T23:08:04.531Z,83.82
2023-02-19T23:10:30.941Z,83.44
2023-02-19T23:12:57.746Z,83.36
2023-02-19T23:15:24.435Z,83.19
2023-02-19T23:17:51.173Z,83.37
2023-02-19T23:20:18.213Z,83.54
2023-02-19T23:22:44.665Z,83.16
2023-02-19T23:25:11.096Z,83.62
2023-02-19T23:27:37.621Z,83.02
2023-02-19T23:30:04.431Z,83.07
2023-02-19T23:32:31.026Z,83.19
2023-02-19T23:34:57.403Z,82.44
2023-02-19T23:37:23.819Z,82.74
2023-02-19T23:39:50.205Z,82.93
2023-02-19T23:42:16.952Z,82.41
2023-02-19T23:44:45.670Z,82.40
2023-02-19T23:47:12.124Z,82.62
2023-02-19T23:49:38.472Z,82.04
2023-02-19T23:52:04.902Z,82.42
2023-02-19T23:54:31.479Z,82.34
2023-02-19T23:56:58.107Z,82.65
2023-02-19T23:59:27.175Z,82.33
