createdAt,value
2023-01-01T00:00:34.822Z,0.00
2023-01-01T00:01:34.783Z,0.00
2023-01-01T00:02:37.039Z,0.00
2023-01-01T00:03:34.790Z,0.00
2023-01-01T00:04:34.736Z,0.00
2023-01-01T00:05:34.697Z,0.00
2023-01-01T00:06:34.714Z,0.00
2023-01-01T00:07:34.696Z,0.00
2023-01-01T00:08:34.709Z,0.00
2023-01-01T00:09:34.642Z,0.00
2023-01-01T00:10:34.685Z,0.00
2023-01-01T00:11:34.633Z,0.00
2023-01-01T00:12:34.643Z,0.00
2023-01-01T00:13:34.581Z,0.00
2023-01-01T00:14:34.633Z,0.00
2023-01-01T00:15:34.573Z,0.00
2023-01-01T00:16:34.617Z,0.00
2023-01-01T00:17:34.573Z,0.00
2023-01-01T00:18:34.621Z,0.00
2023-01-01T00:19:34.527Z,0.00
2023-01-01T00:20:35.530Z,0.00
2023-01-01T00:21:34.528Z,0.00
2023-01-01T00:22:53.771Z,0.00
2023-01-01T00:23:34.462Z,0.00
2023-01-01T00:24:34.500Z,0.00
2023-01-01T00:25:34.434Z,0.00
2023-01-01T00:26:35.608Z,0.00
2023-01-01T00:27:34.425Z,0.00
2023-01-01T00:28:34.421Z,0.00
2023-01-01T00:29:34.380Z,0.00
2023-01-01T00:30:34.407Z,0.00
2023-01-01T00:31:34.376Z,0.00
2023-01-01T00:32:34.421Z,0.00
2023-01-01T00:33:34.316Z,0.00
2023-01-01T00:34:34.344Z,0.00
2023-01-01T00:35:34.305Z,0.00
2023-01-01T00:36:34.333Z,0.00
2023-01-01T00:37:34.264Z,0.00
2023-01-01T00:38:34.285Z,0.00
2023-01-01T00:39:34.278Z,0.00
2023-01-01T00:40:34.268Z,0.00
2023-01-01T00:41:34.212Z,0.00
2023-01-01T00:42:34.222Z,0.00
2023-01-01T00:43:34.192Z,0.00
2023-01-01T00:44:34.225Z,0.00
2023-01-01T00:45:34.197Z,0.00
2023-01-01T00:46:34.205Z,0.00
2023-01-01T00:47:34.138Z,0.00
2023-01-01T00:48:34.151Z,0.00
2023-01-01T00:49:34.114Z,0.00
2023-01-01T00:50:34.125Z,0.00
2023-01-01T00:51:37.134Z,0.00
2023-01-01T00:52:34.091Z,0.00
2023-01-01T00:53:34.049Z,0.00
2023-01-01T00:54:34.051Z,0.00
2023-01-01T00:55:34.050Z,0.00
2023-01-01T00:56:34.037Z,0.00
2023-01-01T00:57:34.005Z,0.00
2023-01-01T00:58:34.019Z,0.00
2023-01-01T00:59:33.966Z,0.00
2023-01-01T01:00:34.011Z,0.00
2023-01-01T01:01:34.083Z,0.00
2023-01-01T01:02:34.085Z,0.00
2023-01-01T01:03:33.931Z,0.00
2023-01-01T01:04:33.960Z,0.00
2023-01-01T01:05:33.913Z,0.00
2023-01-01T01:06:33.920Z,0.00
2023-01-01T01:07:33.892Z,0.00
2023-01-01T01:08:33.872Z,0.00
2023-01-01T01:09:33.853Z,0.00
2023-01-01T01:10:33.857Z,0.00
2023-01-01T01:11:33.835Z,0.00
2023-01-01T01:12:33.817Z,0.00
2023-01-01T01:13:33.795Z,0.00
2023-01-01T01:14:33.817Z,0.00
2023-01-01T01:15:33.778Z,0.00
2023-01-01T01:16:33.800Z,0.00
2023-01-01T01:17:33.757Z,0.00
2023-01-01T01:18:33.752Z,0.00
2023-01-01T01:19:33.706Z,0.00
2023-01-01T01:20:33.724Z,0.00
2023-01-01T01:21:33.676Z,0.00
2023-01-01T01:22:33.745Z,0.00
2023-01-01T01:23:33.643Z,0.00
2023-01-01T01:24:33.684Z,0.00
2023-01-01T01:25:33.639Z,0.00
2023-01-01T01:26:33.637Z,0.00
2023-01-01T01:27:33.644Z,0.00
2023-01-01T01:28:33.606Z,0.00
2023-01-01T01:29:33.587Z,0.00
2023-01-01T01:30:33.656Z,0.00
2023-01-01T01:31:33.547Z,0.00
2023-01-01T01:32:33.588Z,0.00
2023-01-01T01:33:33.512Z,0.00
2023-01-01T01:34:33.528Z,0.00
2023-01-01T01:35:33.495Z,0.00
2023-01-01T01:36:33.492Z,0.00
2023-01-01T01:37:33.468Z,0.00
2023-01-01T01:38:33.495Z,0.00
2023-01-01T01:39:33.454Z,0.00
2023-01-01T01:40:33.460Z,0.00
2023-01-01T01:41:33.456Z,0.00
2023-01-01T01:42:33.421Z,0.00
2023-01-01T01:43:33.401Z,0.00
2023-01-01T01:44:33.424Z,0.00
2023-01-01T01:45:33.739Z,0.00
2023-01-01T01:46:33.551Z,0.00
2023-01-01T01:47:33.341Z,0.00
2023-01-01T01:48:33.331Z,0.00
2023-01-01T01:49:33.311Z,0.00
2023-01-01T01:50:33.333Z,0.00
2023-01-01T01:51:33.279Z,0.00
2023-01-01T01:52:33.307Z,0.00
2023-01-01T01:53:33.251Z,0.00
2023-01-01T01:54:33.263Z,0.00
2023-01-01T01:55:33.207Z,0.00
2023-01-01T01:56:33.243Z,0.00
2023-01-01T01:57:33.206Z,0.00
2023-01-01T01:58:33.234Z,0.00
2023-01-01T01:59:33.164Z,0.00
2023-01-01T02:00:33.171Z,0.00
2023-01-01T02:01:33.224Z,0.00
2023-01-01T02:02:33.355Z,0.00
2023-01-01T02:03:33.327Z,0.00
2023-01-01T02:04:33.131Z,0.00
2023-01-01T02:05:33.075Z,0.00
2023-01-01T02:06:33.114Z,0.00
2023-01-01T02:07:33.058Z,0.00
2023-01-01T02:08:33.080Z,0.00
2023-01-01T02:09:33.025Z,0.00
2023-01-01T02:10:33.051Z,0.00
2023-01-01T02:11:33.012Z,0.00
2023-01-01T02:12:33.031Z,0.00
2023-01-01T02:13:32.987Z,0.00
2023-01-01T02:14:33.006Z,0.00
2023-01-01T02:15:32.990Z,0.00
2023-01-01T02:16:32.953Z,0.00
2023-01-01T02:17:38.758Z,0.00
2023-01-01T02:18:32.930Z,0.00
2023-01-01T02:19:32.897Z,0.00
2023-01-01T02:20:32.898Z,0.00
2023-01-01T02:21:32.869Z,0.00
2023-01-01T02:22:32.909Z,0.00
2023-01-01T02:23:32.881Z,0.00
2023-01-01T02:24:32.861Z,0.00
2023-01-01T02:25:32.807Z,0.00
2023-01-01T02:26:32.821Z,0.00
2023-01-01T02:27:32.809Z,0.00
2023-01-01T02:28:32.814Z,0.00
2023-01-01T02:29:32.796Z,0.00
2023-01-01T02:30:32.767Z,0.00
2023-01-01T02:31:32.773Z,0.00
2023-01-01T02:32:32.770Z,0.00
2023-01-01T02:33:32.712Z,0.00
2023-01-01T02:34:32.749Z,0.00
2023-01-01T02:35:32.692Z,0.00
2023-01-01T02:36:32.694Z,0.00
2023-01-01T02:37:32.658Z,0.00
2023-01-01T02:38:32.675Z,0.00
2023-01-01T02:39:32.626Z,0.00
2023-01-01T02:40:32.660Z,0.00
2023-01-01T02:41:32.596Z,0.00
2023-01-01T02:42:32.618Z,0.00
2023-01-01T02:43:32.573Z,0.00
2023-01-01T02:44:32.611Z,0.00
2023-01-01T02:45:32.569Z,0.00
2023-01-01T02:46:32.556Z,0.00
2023-01-01T02:47:32.521Z,0.00
2023-01-01T02:48:32.577Z,0.00
2023-01-01T02:49:32.517Z,0.00
2023-01-01T02:50:32.487Z,0.00
2023-01-01T02:51:32.512Z,0.00
2023-01-01T02:52:32.504Z,0.00
2023-01-01T02:53:32.437Z,0.00
2023-01-01T02:54:32.485Z,0.00
2023-01-01T02:55:32.431Z,0.00
2023-01-01T02:56:32.425Z,0.00
2023-01-01T02:57:32.391Z,0.00
2023-01-01T02:58:32.403Z,0.00
2023-01-01T02:59:32.391Z,0.00
2023-01-01T03:00:32.367Z,0.00
2023-01-01T03:01:32.507Z,0.00
2023-01-01T03:02:32.472Z,0.00
2023-01-01T03:03:32.353Z,0.00
2023-01-01T03:04:32.325Z,0.00
2023-01-01T03:05:32.274Z,0.00
2023-01-01T03:06:32.289Z,0.00
2023-01-01T03:07:32.279Z,0.00
2023-01-01T03:08:32.258Z,0.00
2023-01-01T03:09:32.243Z,0.00
2023-01-01T03:10:32.208Z,0.00
2023-01-01T03:11:32.221Z,0.00
2023-01-01T03:12:32.194Z,0.00
2023-01-01T03:13:32.198Z,0.00
2023-01-01T03:14:32.190Z,0.00
2023-01-01T03:15:32.237Z,0.00
2023-01-01T03:16:32.143Z,0.00
2023-01-01T03:17:32.174Z,0.00
2023-01-01T03:18:32.105Z,0.00
2023-01-01T03:19:32.119Z,0.00
2023-01-01T03:20:32.084Z,0.00
2023-01-01T03:21:32.117Z,0.00
2023-01-01T03:22:32.058Z,0.00
2023-01-01T03:23:32.080Z,0.00
2023-01-01T03:24:32.020Z,0.00
2023-01-01T03:25:32.053Z,0.00
2023-01-01T03:26:32.019Z,0.00
2023-01-01T03:27:32.015Z,0.00
2023-01-01T03:28:31.976Z,0.00
2023-01-01T03:29:31.988Z,0.00
2023-01-01T03:30:31.932Z,0.00
2023-01-01T03:31:32.014Z,0.00
2023-01-01T03:32:31.939Z,0.00
2023-01-01T03:33:31.948Z,0.00
2023-01-01T03:34:31.908Z,0.00
2023-01-01T03:35:31.900Z,0.00
2023-01-01T03:36:31.859Z,0.00
2023-01-01T03:37:31.891Z,0.00
2023-01-01T03:38:31.826Z,0.00
2023-01-01T03:39:31.861Z,0.00
2023-01-01T03:40:31.798Z,0.00
2023-01-01T03:41:31.829Z,0.00
2023-01-01T03:42:31.784Z,0.00
2023-01-01T03:43:31.778Z,0.00
2023-01-01T03:44:31.782Z,0.00
2023-01-01T03:45:31.755Z,0.00
2023-01-01T03:46:31.774Z,0.00
2023-01-01T03:47:31.752Z,0.00
2023-01-01T03:48:31.736Z,0.00
2023-01-01T03:49:31.725Z,0.00
2023-01-01T03:50:31.666Z,0.00
2023-01-01T03:51:31.685Z,0.00
2023-01-01T03:52:31.655Z,0.00
2023-01-01T03:53:31.685Z,0.00
2023-01-01T03:54:31.642Z,0.00
2023-01-01T03:55:31.654Z,0.00
2023-01-01T03:56:31.587Z,0.00
2023-01-01T03:57:31.602Z,0.00
2023-01-01T03:58:31.573Z,0.00
2023-01-01T03:59:31.559Z,0.00
2023-01-01T04:00:31.554Z,0.00
2023-01-01T04:01:31.620Z,0.00
2023-01-01T04:02:31.593Z,0.00
2023-01-01T04:03:31.598Z,0.00
2023-01-01T04:04:31.488Z,0.00
2023-01-01T04:05:31.537Z,0.00
2023-01-01T04:06:31.465Z,0.00
2023-01-01T04:07:31.462Z,0.00
2023-01-01T04:08:31.431Z,0.00
2023-01-01T04:09:31.435Z,0.00
2023-01-01T04:10:31.438Z,0.00
2023-01-01T04:11:31.430Z,0.00
2023-01-01T04:12:31.409Z,0.00
2023-01-01T04:13:31.407Z,0.00
2023-01-01T04:14:31.344Z,0.00
2023-01-01T04:15:31.356Z,0.00
2023-01-01T04:16:31.417Z,0.00
2023-01-01T04:17:31.352Z,0.00
2023-01-01T04:18:31.294Z,0.00
2023-01-01T04:19:31.311Z,0.00
2023-01-01T04:20:31.267Z,0.00
2023-01-01T04:21:31.310Z,0.00
2023-01-01T04:22:31.265Z,0.00
2023-01-01T04:23:31.244Z,0.00
2023-01-01T04:24:31.201Z,0.00
2023-01-01T04:25:31.248Z,0.00
2023-01-01T04:26:31.193Z,0.00
2023-01-01T04:27:31.199Z,0.00
2023-01-01T04:28:31.202Z,0.00
2023-01-01T04:29:31.169Z,0.00
2023-01-01T04:30:31.130Z,0.00
2023-01-01T04:31:31.152Z,0.00
2023-01-01T04:32:31.109Z,0.00
2023-01-01T04:33:31.133Z,0.00
2023-01-01T04:34:31.085Z,0.00
2023-01-01T04:35:31.093Z,0.00
2023-01-01T04:36:31.055Z,0.00
2023-01-01T04:37:31.080Z,0.00
2023-01-01T04:38:31.047Z,0.00
2023-01-01T04:39:31.062Z,0.00
2023-01-01T04:40:31.011Z,0.00
2023-01-01T04:41:31.004Z,0.00
2023-01-01T04:42:30.993Z,0.00
2023-01-01T04:43:30.978Z,0.00
2023-01-01T04:44:30.967Z,0.00
2023-01-01T04:45:31.005Z,0.00
2023-01-01T04:46:30.905Z,0.00
2023-01-01T04:47:30.929Z,0.00
2023-01-01T04:48:30.892Z,0.00
2023-01-01T04:49:30.925Z,0.00
2023-01-01T04:50:30.875Z,0.00
2023-01-01T04:51:30.874Z,0.00
2023-01-01T04:52:30.831Z,0.00
2023-01-01T04:53:30.845Z,0.00
2023-01-01T04:54:30.835Z,0.00
2023-01-01T04:55:30.843Z,0.00
2023-01-01T04:56:30.797Z,0.00
2023-01-01T04:57:30.819Z,0.00
2023-01-01T04:58:30.773Z,0.00
2023-01-01T04:59:30.841Z,0.00
2023-01-01T05:00:30.771Z,0.00
2023-01-01T05:01:30.940Z,0.00
2023-01-01T05:02:30.781Z,0.00
2023-01-01T05:03:30.752Z,0.00
2023-01-01T05:04:30.701Z,0.00
2023-01-01T05:05:30.718Z,0.00
2023-01-01T05:06:30.706Z,0.00
2023-01-01T05:07:30.654Z,0.00
2023-01-01T05:08:30.615Z,0.00
2023-01-01T05:09:30.633Z,0.00
2023-01-01T05:10:30.616Z,0.00
2023-01-01T05:11:30.605Z,0.00
2023-01-01T05:12:30.568Z,0.00
2023-01-01T05:13:30.577Z,0.00
2023-01-01T05:14:30.568Z,0.00
2023-01-01T05:15:30.551Z,0.00
2023-01-01T05:16:30.573Z,0.00
2023-01-01T05:17:30.586Z,0.00
2023-01-01T05:18:30.479Z,0.00
2023-01-01T05:19:30.492Z,0.00
2023-01-01T05:20:30.457Z,0.00
2023-01-01T05:21:30.476Z,0.00
2023-01-01T05:22:30.467Z,0.00
2023-01-01T05:23:30.437Z,0.00
2023-01-01T05:24:30.407Z,0.00
2023-01-01T05:25:30.431Z,0.00
2023-01-01T05:26:30.416Z,0.00
2023-01-01T05:27:30.400Z,0.00
2023-01-01T05:28:30.346Z,0.00
2023-01-01T05:29:30.388Z,0.00
2023-01-01T05:30:30.320Z,0.00
2023-01-01T05:31:30.354Z,0.00
2023-01-01T05:32:30.299Z,0.00
2023-01-01T05:33:30.324Z,0.00
2023-01-01T05:35:03.829Z,0.00
2023-01-01T05:36:04.830Z,0.00
2023-01-01T05:37:04.806Z,0.00
2023-01-01T05:38:04.808Z,0.00
2023-01-01T05:39:04.792Z,0.00
2023-01-01T05:40:04.779Z,0.00
2023-01-01T05:41:04.729Z,0.00
2023-01-01T05:42:04.750Z,0.00
2023-01-01T05:43:04.716Z,0.00
2023-01-01T05:44:04.831Z,0.00
2023-01-01T05:45:04.697Z,0.00
2023-01-01T05:46:04.766Z,0.00
2023-01-01T05:47:04.720Z,0.00
2023-01-01T05:48:04.700Z,0.00
2023-01-01T05:49:04.641Z,0.00
2023-01-01T05:50:38.206Z,0.00
2023-01-01T05:52:09.417Z,0.00
2023-01-01T05:53:10.402Z,0.00
2023-01-01T05:54:43.958Z,0.00
2023-01-01T05:55:44.926Z,0.00
2023-01-01T05:56:44.929Z,0.00
2023-01-01T05:57:44.927Z,0.00
2023-01-01T05:58:44.911Z,0.00
2023-01-01T05:59:44.859Z,0.00
2023-01-01T06:00:44.868Z,0.00
2023-01-01T06:01:46.106Z,0.00
2023-01-01T06:02:44.975Z,0.00
2023-01-01T06:03:44.784Z,0.00
2023-01-01T06:04:44.892Z,0.00
2023-01-01T06:05:44.780Z,0.00
2023-01-01T06:06:44.808Z,0.00
2023-01-01T06:07:48.314Z,0.00
2023-01-01T06:08:44.758Z,0.00
2023-01-01T06:09:44.733Z,0.00
2023-01-01T06:10:44.751Z,0.00
2023-01-01T06:11:44.718Z,0.00
2023-01-01T06:12:44.702Z,0.00
2023-01-01T06:13:44.700Z,0.00
2023-01-01T06:14:44.667Z,0.00
2023-01-01T06:15:44.663Z,0.00
2023-01-01T06:16:44.714Z,0.00
2023-01-01T06:17:44.633Z,0.00
2023-01-01T06:18:44.623Z,0.00
2023-01-01T06:19:44.601Z,0.00
2023-01-01T06:20:44.599Z,0.00
2023-01-01T06:21:44.614Z,0.00
2023-01-01T06:22:44.570Z,0.00
2023-01-01T06:23:44.534Z,0.00
2023-01-01T06:24:44.547Z,0.00
2023-01-01T06:25:44.507Z,0.00
2023-01-01T06:26:44.538Z,0.00
2023-01-01T06:27:44.501Z,0.00
2023-01-01T06:28:44.493Z,0.00
2023-01-01T06:29:44.451Z,0.00
2023-01-01T06:30:44.564Z,0.00
2023-01-01T06:31:44.489Z,0.00
2023-01-01T06:32:44.447Z,0.00
2023-01-01T06:33:44.417Z,0.00
2023-01-01T06:34:44.405Z,0.00
2023-01-01T06:35:44.371Z,0.00
2023-01-01T06:36:44.426Z,0.00
2023-01-01T06:37:44.377Z,0.00
2023-01-01T06:38:44.398Z,0.00
2023-01-01T06:39:44.335Z,0.00
2023-01-01T06:40:44.324Z,0.00
2023-01-01T06:41:44.314Z,0.00
2023-01-01T06:42:44.318Z,0.00
2023-01-01T06:43:44.259Z,0.00
2023-01-01T06:44:44.279Z,0.00
2023-01-01T06:45:44.237Z,0.00
2023-01-01T06:46:44.347Z,0.00
2023-01-01T06:47:44.231Z,0.00
2023-01-01T06:48:44.222Z,0.00
2023-01-01T06:49:44.184Z,0.00
2023-01-01T06:50:44.228Z,0.00
2023-01-01T06:51:44.172Z,0.00
2023-01-01T06:52:44.172Z,0.00
2023-01-01T06:53:44.153Z,0.00
2023-01-01T06:54:44.158Z,0.00
2023-01-01T06:55:44.100Z,0.00
2023-01-01T06:56:44.133Z,4.00
2023-01-01T06:57:44.097Z,4.00
2023-01-01T06:58:44.113Z,4.00
2023-01-01T06:59:44.061Z,4.00
2023-01-01T07:00:44.086Z,0.00
2023-01-01T07:01:44.965Z,0.00
2023-01-01T07:02:44.203Z,0.00
2023-01-01T07:03:44.148Z,4.00
2023-01-01T07:04:44.023Z,0.00
2023-01-01T07:05:44.001Z,0.00
2023-01-01T07:06:44.011Z,4.00
2023-01-01T07:07:43.973Z,4.00
2023-01-01T07:08:43.972Z,0.00
2023-01-01T07:09:43.918Z,4.00
2023-01-01T07:10:43.965Z,4.00
2023-01-01T07:11:43.915Z,4.00
2023-01-01T07:12:43.909Z,4.00
2023-01-01T07:13:43.875Z,8.00
2023-01-01T07:14:43.894Z,4.00
2023-01-01T07:15:43.886Z,4.00
2023-01-01T07:16:43.863Z,8.00
2023-01-01T07:17:43.808Z,8.00
2023-01-01T07:18:43.845Z,8.00
2023-01-01T07:19:43.795Z,8.00
2023-01-01T07:20:43.822Z,8.00
2023-01-01T07:21:43.764Z,12.00
2023-01-01T07:22:43.791Z,8.00
2023-01-01T07:23:43.741Z,12.00
2023-01-01T07:24:43.761Z,12.00
2023-01-01T07:25:43.717Z,16.00
2023-01-01T07:26:43.735Z,16.00
2023-01-01T07:27:43.713Z,20.00
2023-01-01T07:28:43.711Z,20.00
2023-01-01T07:29:43.677Z,20.00
2023-01-01T07:30:43.727Z,20.00
2023-01-01T07:31:43.629Z,24.00
2023-01-01T07:32:43.646Z,28.00
2023-01-01T07:33:43.654Z,28.00
2023-01-01T07:34:47.500Z,28.00
2023-01-01T07:35:43.600Z,32.00
2023-01-01T07:36:43.609Z,32.00
2023-01-01T07:37:43.585Z,32.00
2023-01-01T07:38:43.566Z,32.00
2023-01-01T07:39:43.526Z,32.00
2023-01-01T07:40:43.580Z,36.00
2023-01-01T07:41:43.526Z,36.00
2023-01-01T07:42:43.522Z,36.00
2023-01-01T07:43:43.473Z,40.00
2023-01-01T07:44:43.500Z,40.00
2023-01-01T07:45:43.473Z,40.00
2023-01-01T07:46:43.577Z,44.00
2023-01-01T07:47:43.443Z,44.00
2023-01-01T07:48:43.442Z,48.00
2023-01-01T07:49:43.396Z,48.00
2023-01-01T07:50:43.404Z,52.00
2023-01-01T07:51:43.415Z,52.00
2023-01-01T07:52:43.393Z,56.00
2023-01-01T07:53:43.527Z,56.00
2023-01-01T07:54:43.372Z,60.00
2023-01-01T07:55:43.329Z,64.00
2023-01-01T07:56:43.351Z,64.00
2023-01-01T07:57:43.333Z,68.00
2023-01-01T07:58:43.306Z,72.00
2023-01-01T07:59:43.281Z,72.00
2023-01-01T08:00:43.293Z,76.00
2023-01-01T08:01:43.393Z,84.00
2023-01-01T08:02:43.382Z,84.00
2023-01-01T08:03:43.213Z,92.00
2023-01-01T08:04:43.248Z,96.00
2023-01-01T08:05:43.194Z,100.00
2023-01-01T08:06:43.220Z,104.00
2023-01-01T08:07:43.154Z,108.00
2023-01-01T08:08:43.196Z,112.00
2023-01-01T08:09:43.163Z,116.00
2023-01-01T08:10:43.143Z,116.00
2023-01-01T08:11:43.105Z,120.00
2023-01-01T08:12:43.150Z,124.00
2023-01-01T08:13:43.123Z,128.00
2023-01-01T08:14:43.187Z,132.00
2023-01-01T08:15:43.101Z,132.00
2023-01-01T08:16:43.063Z,132.00
2023-01-01T08:17:46.749Z,136.00
2023-01-01T08:18:43.074Z,136.00
2023-01-01T08:19:42.992Z,136.00
2023-01-01T08:20:43.019Z,136.00
2023-01-01T08:21:42.971Z,136.00
2023-01-01T08:22:43.038Z,140.00
2023-01-01T08:23:42.944Z,140.00
2023-01-01T08:24:42.969Z,144.00
2023-01-01T08:25:42.911Z,148.00
2023-01-01T08:26:42.980Z,152.00
2023-01-01T08:27:42.893Z,160.00
2023-01-01T08:28:42.913Z,172.00
2023-01-01T08:29:42.893Z,184.00
2023-01-01T08:30:42.914Z,196.00
2023-01-01T08:31:42.944Z,204.00
2023-01-01T08:32:42.881Z,212.00
2023-01-01T08:33:42.876Z,220.00
2023-01-01T08:34:42.841Z,228.00
2023-01-01T08:35:42.783Z,232.00
2023-01-01T08:36:42.821Z,232.00
2023-01-01T08:37:42.797Z,236.00
2023-01-01T08:38:42.798Z,240.00
2023-01-01T08:39:42.736Z,248.00
2023-01-01T08:40:42.750Z,248.00
2023-01-01T08:41:42.719Z,260.00
2023-01-01T08:42:42.737Z,268.00
2023-01-01T08:43:42.673Z,280.00
2023-01-01T08:44:42.706Z,292.00
2023-01-01T08:45:42.711Z,300.00
2023-01-01T08:46:42.737Z,308.00
2023-01-01T08:47:42.639Z,312.00
2023-01-01T08:48:42.675Z,320.00
2023-01-01T08:49:42.647Z,324.00
2023-01-01T08:50:42.650Z,328.00
2023-01-01T08:51:42.595Z,336.00
2023-01-01T08:52:42.596Z,348.00
2023-01-01T08:53:46.979Z,356.00
2023-01-01T08:54:42.624Z,372.00
2023-01-01T08:55:42.523Z,376.00
2023-01-01T08:56:42.535Z,392.00
2023-01-01T08:57:42.497Z,424.00
2023-01-01T08:58:42.531Z,444.00
2023-01-01T08:59:42.513Z,476.00
2023-01-01T09:00:42.475Z,472.00
2023-01-01T09:01:42.637Z,532.00
2023-01-01T09:02:42.621Z,584.00
2023-01-01T09:03:42.417Z,588.00
2023-01-01T09:04:42.441Z,664.00
2023-01-01T09:05:42.417Z,664.00
2023-01-01T09:06:42.420Z,648.00
2023-01-01T09:07:42.412Z,728.00
2023-01-01T09:08:42.377Z,700.00
2023-01-01T09:09:42.354Z,740.00
2023-01-01T09:10:42.317Z,756.00
2023-01-01T09:11:42.342Z,1044.00
2023-01-01T09:12:42.328Z,1352.00
2023-01-01T09:13:42.312Z,2064.00
2023-01-01T09:14:42.274Z,2264.00
2023-01-01T09:15:42.297Z,2072.00
2023-01-01T09:16:44.433Z,1964.00
2023-01-01T09:17:42.259Z,2416.00
2023-01-01T09:18:42.258Z,3296.00
2023-01-01T09:19:42.249Z,3792.00
2023-01-01T09:20:42.194Z,4128.00
2023-01-01T09:21:42.206Z,3552.00
2023-01-01T09:22:42.169Z,3060.00
2023-01-01T09:23:42.183Z,3128.00
2023-01-01T09:24:42.164Z,3096.00
2023-01-01T09:25:42.166Z,2696.00
2023-01-01T09:26:42.131Z,3452.00
2023-01-01T09:27:42.126Z,3668.00
2023-01-01T09:28:42.095Z,3480.00
2023-01-01T09:29:42.093Z,2144.00
2023-01-01T09:30:42.088Z,2216.00
2023-01-01T09:31:42.093Z,2228.00
2023-01-01T09:32:42.037Z,1760.00
2023-01-01T09:33:42.061Z,2652.00
2023-01-01T09:34:44.013Z,6836.00
2023-01-01T09:35:42.049Z,5320.00
2023-01-01T09:36:41.972Z,5728.00
2023-01-01T09:37:42.017Z,10112.00
2023-01-01T09:38:41.973Z,12864.00
2023-01-01T09:39:41.969Z,11844.00
2023-01-01T09:40:46.162Z,7616.00
2023-01-01T09:41:41.948Z,6372.00
2023-01-01T09:42:41.932Z,8576.00
2023-01-01T09:43:41.947Z,9392.00
2023-01-01T09:44:41.908Z,7752.00
2023-01-01T09:45:41.962Z,9748.00
2023-01-01T09:46:41.848Z,9496.00
2023-01-01T09:47:41.865Z,8076.00
2023-01-01T09:48:41.823Z,7388.00
2023-01-01T09:49:41.853Z,6968.00
2023-01-01T09:50:41.822Z,6756.00
2023-01-01T09:51:49.870Z,6996.00
2023-01-01T09:52:41.773Z,6656.00
2023-01-01T09:53:41.816Z,6508.00
2023-01-01T09:54:41.790Z,6752.00
2023-01-01T09:55:41.763Z,7272.00
2023-01-01T09:56:41.726Z,7552.00
2023-01-01T09:57:41.774Z,7840.00
2023-01-01T09:58:41.712Z,7588.00
2023-01-01T09:59:41.728Z,9412.00
2023-01-01T10:00:41.689Z,9636.00
2023-01-01T10:01:41.819Z,9320.00
2023-01-01T10:02:41.640Z,9496.00
2023-01-01T10:03:41.897Z,10140.00
2023-01-01T10:04:41.629Z,9856.00
2023-01-01T10:05:41.638Z,7264.00
2023-01-01T10:06:41.614Z,1468.00
2023-01-01T10:07:41.603Z,528.00
2023-01-01T10:08:41.578Z,416.00
2023-01-01T10:09:41.619Z,432.00
2023-01-01T10:10:41.556Z,472.00
2023-01-01T10:11:41.591Z,532.00
2023-01-01T10:12:41.520Z,776.00
2023-01-01T10:13:41.531Z,596.00
2023-01-01T10:14:41.526Z,936.00
2023-01-01T10:15:41.528Z,2520.00
2023-01-01T10:16:41.577Z,2612.00
2023-01-01T10:17:41.499Z,5540.00
2023-01-01T10:18:41.524Z,4944.00
2023-01-01T10:19:41.496Z,2252.00
2023-01-01T10:20:41.435Z,1272.00
2023-01-01T10:21:46.723Z,1064.00
2023-01-01T10:22:41.398Z,892.00
2023-01-01T10:23:41.428Z,832.00
2023-01-01T10:24:41.349Z,756.00
2023-01-01T10:25:41.390Z,700.00
2023-01-01T10:26:41.329Z,668.00
2023-01-01T10:27:41.363Z,640.00
2023-01-01T10:28:41.319Z,624.00
2023-01-01T10:29:41.363Z,608.00
2023-01-01T10:30:41.303Z,584.00
2023-01-01T10:31:41.340Z,572.00
2023-01-01T10:32:41.261Z,564.00
2023-01-01T10:33:41.274Z,552.00
2023-01-01T10:34:41.247Z,532.00
2023-01-01T10:35:41.239Z,524.00
2023-01-01T10:36:41.205Z,500.00
2023-01-01T10:37:41.206Z,460.00
2023-01-01T10:38:41.171Z,464.00
2023-01-01T10:39:41.226Z,476.00
2023-01-01T10:40:41.128Z,460.00
2023-01-01T10:41:41.154Z,452.00
2023-01-01T10:42:41.128Z,420.00
2023-01-01T10:43:41.129Z,404.00
2023-01-01T10:44:41.116Z,376.00
2023-01-01T10:45:41.137Z,316.00
2023-01-01T10:46:41.081Z,280.00
2023-01-01T10:47:41.083Z,248.00
2023-01-01T10:48:41.044Z,224.00
2023-01-01T10:49:41.081Z,192.00
2023-01-01T10:50:41.015Z,164.00
2023-01-01T10:51:41.025Z,144.00
2023-01-01T10:52:40.996Z,132.00
2023-01-01T10:53:41.012Z,120.00
2023-01-01T10:54:40.973Z,120.00
2023-01-01T10:55:40.973Z,124.00
2023-01-01T10:56:40.954Z,124.00
2023-01-01T10:57:40.946Z,136.00
2023-01-01T10:58:40.908Z,160.00
2023-01-01T10:59:40.905Z,172.00
2023-01-01T11:00:40.884Z,164.00
2023-01-01T11:01:40.989Z,152.00
2023-01-01T11:02:40.969Z,144.00
2023-01-01T11:03:40.867Z,144.00
2023-01-01T11:04:40.821Z,168.00
2023-01-01T11:05:40.849Z,200.00
2023-01-01T11:06:40.827Z,184.00
2023-01-01T11:07:40.821Z,164.00
2023-01-01T11:08:40.799Z,164.00
2023-01-01T11:09:47.998Z,160.00
2023-01-01T11:10:40.752Z,212.00
2023-01-01T11:11:40.961Z,232.00
2023-01-01T11:13:40.729Z,320.00
2023-01-01T11:14:40.692Z,352.00
2023-01-01T11:15:40.707Z,364.00
2023-01-01T11:16:40.794Z,372.00
2023-01-01T11:17:40.685Z,368.00
2023-01-01T11:18:40.644Z,372.00
2023-01-01T11:19:43.112Z,360.00
2023-01-01T11:20:40.637Z,336.00
2023-01-01T11:21:40.629Z,320.00
2023-01-01T11:22:40.636Z,328.00
2023-01-01T11:23:40.598Z,340.00
2023-01-01T11:24:40.559Z,332.00
2023-01-01T11:25:40.559Z,308.00
2023-01-01T11:26:40.538Z,320.00
2023-01-01T11:27:40.565Z,332.00
2023-01-01T11:28:40.499Z,328.00
2023-01-01T11:29:40.567Z,312.00
2023-01-01T11:30:40.509Z,296.00
2023-01-01T11:31:40.483Z,308.00
2023-01-01T11:32:40.483Z,332.00
2023-01-01T11:33:40.490Z,324.00
2023-01-01T11:34:40.442Z,292.00
2023-01-01T11:35:40.450Z,288.00
2023-01-01T11:36:40.421Z,272.00
2023-01-01T11:37:40.445Z,252.00
2023-01-01T11:38:40.393Z,256.00
2023-01-01T11:39:40.424Z,260.00
2023-01-01T11:40:40.360Z,252.00
2023-01-01T11:41:40.395Z,256.00
2023-01-01T11:42:40.321Z,252.00
2023-01-01T11:43:40.369Z,248.00
2023-01-01T11:44:40.312Z,248.00
2023-01-01T11:45:40.339Z,260.00
2023-01-01T11:46:40.309Z,304.00
2023-01-01T11:47:40.379Z,308.00
2023-01-01T11:48:40.253Z,276.00
2023-01-01T11:49:40.272Z,240.00
2023-01-01T11:50:40.239Z,236.00
2023-01-01T11:51:40.227Z,228.00
2023-01-01T11:52:40.200Z,228.00
2023-01-01T11:53:40.236Z,228.00
2023-01-01T11:54:40.170Z,236.00
2023-01-01T11:55:40.222Z,236.00
2023-01-01T11:56:40.137Z,232.00
2023-01-01T11:57:40.144Z,232.00
2023-01-01T11:58:40.171Z,232.00
2023-01-01T11:59:40.170Z,228.00
2023-01-01T12:00:40.107Z,224.00
2023-01-01T12:01:40.191Z,220.00
2023-01-01T12:02:40.142Z,216.00
2023-01-01T12:03:40.138Z,216.00
2023-01-01T12:04:40.048Z,220.00
2023-01-01T12:05:40.090Z,212.00
2023-01-01T12:06:40.016Z,208.00
2023-01-01T12:07:40.016Z,208.00
2023-01-01T12:08:39.998Z,204.00
2023-01-01T12:09:40.004Z,188.00
2023-01-01T12:10:39.968Z,180.00
2023-01-01T12:11:39.960Z,180.00
2023-01-01T12:12:40.046Z,180.00
2023-01-01T12:13:39.950Z,192.00
2023-01-01T12:14:39.926Z,180.00
2023-01-01T12:15:39.988Z,172.00
2023-01-01T12:16:39.876Z,172.00
2023-01-01T12:17:39.937Z,180.00
2023-01-01T12:18:39.854Z,168.00
2023-01-01T12:19:39.883Z,164.00
2023-01-01T12:20:39.842Z,160.00
2023-01-01T12:21:39.834Z,156.00
2023-01-01T12:22:39.837Z,152.00
2023-01-01T12:23:39.831Z,152.00
2023-01-01T12:24:39.793Z,148.00
2023-01-01T12:25:39.805Z,152.00
2023-01-01T12:26:39.765Z,148.00
2023-01-01T12:27:39.801Z,152.00
2023-01-01T12:28:39.712Z,160.00
2023-01-01T12:29:39.769Z,156.00
2023-01-01T12:30:39.714Z,148.00
2023-01-01T12:31:39.901Z,140.00
2023-01-01T12:32:39.664Z,136.00
2023-01-01T12:33:39.684Z,132.00
2023-01-01T12:34:39.700Z,120.00
2023-01-01T12:35:39.667Z,120.00
2023-01-01T12:36:39.646Z,116.00
2023-01-01T12:37:39.648Z,112.00
2023-01-01T12:38:39.616Z,108.00
2023-01-01T12:39:39.647Z,100.00
2023-01-01T12:40:39.620Z,100.00
2023-01-01T12:41:39.596Z,96.00
2023-01-01T12:42:39.552Z,96.00
2023-01-01T12:43:39.620Z,96.00
2023-01-01T12:44:39.529Z,104.00
2023-01-01T12:45:39.541Z,112.00
2023-01-01T12:46:39.533Z,120.00
2023-01-01T12:47:39.510Z,124.00
2023-01-01T12:48:39.469Z,128.00
2023-01-01T12:49:39.550Z,128.00
2023-01-01T12:50:39.450Z,128.00
2023-01-01T12:51:39.442Z,124.00
2023-01-01T12:52:39.407Z,120.00
2023-01-01T12:53:39.398Z,116.00
2023-01-01T12:54:39.397Z,124.00
2023-01-01T12:55:39.415Z,128.00
2023-01-01T12:56:39.356Z,124.00
2023-01-01T12:57:39.354Z,120.00
2023-01-01T12:58:39.341Z,112.00