createdAt,value
2018-04-01T00:00:22.636Z,61.30
2018-04-01T00:01:22.652Z,59.40
2018-04-01T00:02:22.668Z,57.60
2018-04-01T00:03:22.685Z,60.20
2018-04-01T00:04:22.703Z,64.50
2018-04-01T00:05:22.719Z,64.00
2018-04-01T00:06:22.733Z,63.00
2018-04-01T00:07:22.750Z,62.90
2018-04-01T00:08:22.766Z,70.40
2018-04-01T00:09:22.782Z,64.80
2018-04-01T00:10:22.800Z,61.50
2018-04-01T00:11:22.816Z,61.80
2018-04-01T00:12:22.833Z,63.30
2018-04-01T00:13:22.847Z,61.90
2018-04-01T00:14:22.863Z,64.60
2018-04-01T00:15:22.912Z,60.40
2018-04-01T00:16:22.894Z,100.50
2018-04-01T00:17:22.911Z,60.80
2018-04-01T00:18:22.928Z,57.50
2018-04-01T00:19:22.945Z,56.70
2018-04-01T00:20:22.961Z,55.10
2018-04-01T00:21:22.975Z,51.80
2018-04-01T00:22:22.993Z,54.90
2018-04-01T00:23:23.014Z,56.70
2018-04-01T00:24:23.125Z,54.20
2018-04-01T00:25:23.040Z,53.00
2018-04-01T00:26:23.057Z,50.00
2018-04-01T00:27:23.076Z,52.40
2018-04-01T00:28:23.090Z,53.90
2018-04-01T00:29:23.105Z,51.30
2018-04-01T00:30:23.123Z,50.80
2018-04-01T00:31:23.137Z,52.40
2018-04-01T00:32:23.154Z,50.10
2018-04-01T00:33:23.170Z,49.50
2018-04-01T00:34:23.188Z,50.50
2018-04-01T00:35:23.202Z,55.50
2018-04-01T00:36:23.219Z,52.30
2018-04-01T00:37:23.234Z,55.60
2018-04-01T00:38:23.255Z,53.00
2018-04-01T00:39:23.271Z,53.40
2018-04-01T00:40:23.284Z,54.60
2018-04-01T00:41:23.299Z,51.50
2018-04-01T00:42:23.316Z,52.40
2018-04-01T00:43:23.332Z,51.90
2018-04-01T00:44:23.348Z,52.70
2018-04-01T00:45:23.364Z,51.10
2018-04-01T00:46:23.381Z,54.70
2018-04-01T00:47:23.397Z,48.70
2018-04-01T00:48:23.416Z,53.70
2018-04-01T00:49:23.430Z,48.90
2018-04-01T00:50:23.446Z,56.70
2018-04-01T00:51:23.462Z,50.80
2018-04-01T00:52:23.479Z,55.40
2018-04-01T00:53:23.503Z,53.70
2018-04-01T00:54:23.510Z,55.50
2018-04-01T00:55:23.527Z,52.40
2018-04-01T00:56:23.544Z,53.10
2018-04-01T00:57:23.559Z,55.60
2018-04-01T00:58:23.576Z,54.30
2018-04-01T00:59:23.593Z,56.70
2018-04-01T01:00:23.609Z,50.70
2018-04-01T01:01:23.624Z,53.80
2018-04-01T01:02:23.641Z,52.30
2018-04-01T01:03:23.660Z,53.40
2018-04-01T01:04:23.674Z,55.30
2018-04-01T01:05:23.690Z,51.30
2018-04-01T01:06:23.706Z,50.70
2018-04-01T01:07:23.723Z,54.00
2018-04-01T01:08:23.740Z,54.90
2018-04-01T01:09:23.755Z,56.90
2018-04-01T01:10:23.770Z,51.60
2018-04-01T01:11:23.789Z,56.10
2018-04-01T01:12:23.810Z,54.20
2018-04-01T01:13:23.821Z,57.20
2018-04-01T01:14:23.844Z,55.90
2018-04-01T01:15:23.855Z,57.40
2018-04-01T01:16:23.870Z,57.80
2018-04-01T01:17:23.886Z,52.00
2018-04-01T01:18:23.902Z,54.70
2018-04-01T01:19:23.919Z,55.30
2018-04-01T01:20:23.935Z,56.50
2018-04-01T01:21:23.952Z,54.70
2018-04-01T01:22:23.969Z,58.30
2018-04-01T01:23:23.985Z,59.00
2018-04-01T01:24:24.001Z,55.50
2018-04-01T01:25:24.017Z,61.10
2018-04-01T01:26:24.036Z,60.80
2018-04-01T01:27:24.051Z,60.20
2018-04-01T01:28:24.067Z,57.70
2018-04-01T01:29:24.083Z,56.10
2018-04-01T01:30:24.107Z,58.40
2018-04-01T01:31:24.115Z,59.20
2018-04-01T01:32:24.134Z,63.00
2018-04-01T01:33:24.149Z,60.70
2018-04-01T01:34:24.164Z,60.50
2018-04-01T01:35:24.181Z,56.90
2018-04-01T01:36:24.198Z,60.20
2018-04-01T01:37:24.214Z,61.90
2018-04-01T01:38:24.236Z,58.30
2018-04-01T01:39:24.253Z,61.10
2018-04-01T01:40:24.264Z,62.10
2018-04-01T01:41:24.280Z,57.00
2018-04-01T01:42:24.296Z,59.00
2018-04-01T01:43:24.318Z,61.60
2018-04-01T01:44:24.331Z,62.30
2018-04-01T01:45:24.346Z,62.30
2018-04-01T01:46:24.363Z,58.10
2018-04-01T01:47:24.379Z,58.50
2018-04-01T01:48:24.394Z,57.40
2018-04-01T01:49:24.422Z,54.60
2018-04-01T01:50:24.427Z,61.30
2018-04-01T01:51:24.444Z,62.30
2018-04-01T01:52:24.460Z,64.00
2018-04-01T01:53:24.474Z,60.30
2018-04-01T01:54:24.492Z,61.70
2018-04-01T01:55:24.509Z,56.50
2018-04-01T01:56:24.526Z,64.10
2018-04-01T01:57:24.540Z,58.50
2018-04-01T01:58:24.558Z,57.90
2018-04-01T01:59:24.574Z,58.80
2018-04-01T02:00:24.590Z,57.60
2018-04-01T02:01:24.607Z,58.80
2018-04-01T02:02:24.622Z,57.90
2018-04-01T02:03:24.642Z,56.60
2018-04-01T02:04:24.655Z,59.60
2018-04-01T02:05:24.671Z,57.50
2018-04-01T02:06:24.687Z,60.90
2018-04-01T02:07:24.705Z,55.00
2018-04-01T02:08:24.719Z,57.50
2018-04-01T02:09:24.735Z,60.10
2018-04-01T02:10:24.756Z,57.10
2018-04-01T02:11:24.768Z,58.00
2018-04-01T02:12:24.790Z,59.10
2018-04-01T02:13:24.816Z,56.00
2018-04-01T02:14:24.817Z,55.80
2018-04-01T02:15:24.834Z,54.80
2018-04-01T02:16:24.849Z,56.20
2018-04-01T02:17:24.865Z,55.20
2018-04-01T02:18:24.881Z,55.20
2018-04-01T02:19:24.898Z,56.90
2018-04-01T02:20:24.914Z,58.50
2018-04-01T02:21:24.930Z,56.60
2018-04-01T02:22:24.946Z,56.90
2018-04-01T02:23:24.962Z,59.80
2018-04-01T02:24:24.979Z,58.20
2018-04-01T02:25:24.993Z,60.40
2018-04-01T02:26:25.014Z,57.60
2018-04-01T02:27:25.029Z,57.30
2018-04-01T02:28:25.044Z,61.50
2018-04-01T02:29:25.059Z,56.40
2018-04-01T02:30:25.076Z,59.60
2018-04-01T02:31:25.203Z,58.00
2018-04-01T02:32:25.108Z,59.30
2018-04-01T02:33:25.123Z,59.50
2018-04-01T02:34:25.139Z,60.00
2018-04-01T02:35:25.154Z,58.40
2018-04-01T02:36:25.173Z,57.10
2018-04-01T02:37:25.187Z,58.40
2018-04-01T02:38:25.205Z,57.40
2018-04-01T02:39:25.221Z,58.00
2018-04-01T02:40:25.238Z,57.60
2018-04-01T02:41:25.253Z,55.80
2018-04-01T02:42:25.270Z,58.30
2018-04-01T02:43:25.286Z,56.70
2018-04-01T02:44:25.301Z,58.50
2018-04-01T02:45:25.317Z,60.50
2018-04-01T02:46:25.333Z,59.00
2018-04-01T02:47:25.353Z,60.70
2018-04-01T02:48:25.367Z,58.60
2018-04-01T02:49:25.383Z,58.10
2018-04-01T02:50:25.399Z,61.00
2018-04-01T02:51:25.415Z,59.30
2018-04-01T02:52:25.432Z,58.60
2018-04-01T02:53:25.448Z,60.40
2018-04-01T02:54:25.464Z,61.20
2018-04-01T02:55:25.480Z,58.20
2018-04-01T02:56:25.546Z,55.20
2018-04-01T02:57:25.512Z,62.30
2018-04-01T02:58:25.529Z,56.50
2018-04-01T02:59:25.544Z,60.70
2018-04-01T03:00:25.562Z,58.00
2018-04-01T03:01:25.577Z,55.30
2018-04-01T03:02:25.601Z,59.90
2018-04-01T03:03:25.610Z,62.00
2018-04-01T03:04:25.698Z,60.20
2018-04-01T03:05:25.645Z,61.20
2018-04-01T03:06:25.657Z,60.50
2018-04-01T03:07:25.777Z,61.40
2018-04-01T03:08:25.691Z,60.60
2018-04-01T03:09:25.708Z,59.60
2018-04-01T03:10:25.723Z,59.80
2018-04-01T03:11:25.739Z,59.80
2018-04-01T03:12:25.764Z,56.40
2018-04-01T03:13:25.771Z,59.50
2018-04-01T03:14:25.787Z,56.40
2018-04-01T03:15:25.804Z,57.90
2018-04-01T03:16:25.820Z,58.40
2018-04-01T03:17:25.836Z,61.90
2018-04-01T03:18:25.852Z,58.40
2018-04-01T03:19:25.868Z,56.40
2018-04-01T03:20:25.885Z,60.10
2018-04-01T03:21:25.902Z,57.40
2018-04-01T03:22:25.918Z,59.00
2018-04-01T03:23:25.933Z,57.60
2018-04-01T03:24:25.950Z,59.40
2018-04-01T03:25:25.965Z,59.50
2018-04-01T03:26:25.982Z,61.80
2018-04-01T03:27:25.998Z,55.50
2018-04-01T03:28:26.015Z,56.90
2018-04-01T03:29:26.047Z,61.30
2018-04-01T03:30:26.048Z,60.50
2018-04-01T03:31:26.064Z,60.20
2018-04-01T03:32:26.080Z,58.70
2018-04-01T03:33:26.096Z,58.00
2018-04-01T03:34:26.112Z,56.10
2018-04-01T03:35:26.128Z,56.00
2018-04-01T03:36:26.145Z,56.40
2018-04-01T03:37:26.160Z,56.80
2018-04-01T03:38:26.177Z,57.10
2018-04-01T03:39:26.193Z,57.30
2018-04-01T03:40:26.210Z,57.00
2018-04-01T03:41:26.225Z,59.50
2018-04-01T03:42:26.241Z,64.20
2018-04-01T03:43:26.258Z,56.70
2018-04-01T03:44:26.274Z,58.80
2018-04-01T03:45:26.290Z,56.80
2018-04-01T03:46:26.306Z,62.20
2018-04-01T03:47:26.322Z,64.30
2018-04-01T03:48:26.338Z,60.40
2018-04-01T03:49:26.354Z,62.00
2018-04-01T03:50:26.370Z,58.80
2018-04-01T03:51:26.386Z,56.60
2018-04-01T03:52:26.403Z,64.90
2018-04-01T03:53:26.441Z,59.40
2018-04-01T03:54:26.435Z,57.20
2018-04-01T03:55:26.451Z,58.60
2018-04-01T03:56:26.467Z,57.80
2018-04-01T03:57:26.482Z,59.70
2018-04-01T03:58:26.500Z,61.00
2018-04-01T03:59:26.515Z,59.40
2018-04-01T04:00:26.538Z,60.40
2018-04-01T04:01:26.546Z,58.50
2018-04-01T04:02:26.563Z,59.40
2018-04-01T04:03:26.579Z,58.70
2018-04-01T04:04:26.600Z,59.40
2018-04-01T04:05:26.609Z,62.20
2018-04-01T04:06:26.627Z,57.50
2018-04-01T04:07:26.643Z,56.40
2018-04-01T04:08:26.660Z,58.20
2018-04-01T04:09:26.675Z,62.40
2018-04-01T04:10:26.691Z,59.20
2018-04-01T04:11:26.707Z,61.00
2018-04-01T04:12:26.723Z,60.60
2018-04-01T04:13:26.738Z,61.50
2018-04-01T04:14:26.755Z,59.70
2018-04-01T04:15:26.772Z,63.30
2018-04-01T04:16:26.789Z,58.10
2018-04-01T04:17:26.803Z,59.40
2018-04-01T04:18:26.819Z,62.60
2018-04-01T04:19:26.834Z,62.40
2018-04-01T04:20:26.852Z,59.00
2018-04-01T04:21:26.867Z,59.90
2018-04-01T04:22:26.883Z,56.70
2018-04-01T04:23:26.900Z,65.30
2018-04-01T04:24:26.916Z,55.70
2018-04-01T04:25:26.931Z,56.40
2018-04-01T04:26:26.947Z,59.10
2018-04-01T04:27:26.964Z,62.30
2018-04-01T04:28:26.979Z,60.40
2018-04-01T04:29:26.995Z,61.50
2018-04-01T04:30:27.012Z,56.40
2018-04-01T04:31:27.027Z,64.30
2018-04-01T04:32:27.044Z,61.10
2018-04-01T04:33:27.058Z,60.30
2018-04-01T04:34:27.075Z,59.40
2018-04-01T04:35:27.091Z,63.50
2018-04-01T04:36:27.126Z,62.60
2018-04-01T04:37:27.122Z,57.20
2018-04-01T04:38:27.139Z,59.50
2018-04-01T04:39:27.155Z,65.20
2018-04-01T04:40:27.171Z,57.40
2018-04-01T04:41:27.187Z,57.00
2018-04-01T04:42:27.202Z,59.30
2018-04-01T04:43:27.219Z,55.80
2018-04-01T04:44:27.235Z,56.10
2018-04-01T04:45:27.250Z,57.80
2018-04-01T04:46:27.266Z,58.40
2018-04-01T04:47:27.285Z,56.70
2018-04-01T04:48:27.298Z,57.60
2018-04-01T04:49:27.319Z,56.20
2018-04-01T04:50:27.330Z,59.20
2018-04-01T04:51:27.345Z,52.00
2018-04-01T04:52:27.366Z,54.00
2018-04-01T04:53:27.377Z,52.00
2018-04-01T04:54:27.392Z,56.90
2018-04-01T04:55:27.409Z,54.60
2018-04-01T04:56:27.486Z,53.50
2018-04-01T04:57:27.440Z,52.80
2018-04-01T04:58:27.457Z,54.70
2018-04-01T04:59:27.477Z,56.10
2018-04-01T05:00:27.490Z,54.60
2018-04-01T05:01:27.505Z,55.90
2018-04-01T05:02:27.521Z,52.80
2018-04-01T05:03:27.547Z,58.50
2018-04-01T05:04:27.553Z,55.60
2018-04-01T05:05:27.567Z,57.20
2018-04-01T05:06:27.584Z,54.70
2018-04-01T05:07:27.599Z,55.90
2018-04-01T05:08:27.650Z,53.80
2018-04-01T05:09:27.633Z,55.40
2018-04-01T05:10:27.648Z,58.50
2018-04-01T05:11:27.664Z,55.30
2018-04-01T05:12:27.680Z,57.50
2018-04-01T05:13:27.695Z,53.20
2018-04-01T05:14:27.711Z,55.70
2018-04-01T05:15:27.777Z,54.20
2018-04-01T05:16:27.748Z,52.70
2018-04-01T05:17:27.758Z,58.50
2018-04-01T05:18:27.774Z,55.60
2018-04-01T05:19:27.791Z,55.20
2018-04-01T05:20:27.807Z,57.10
2018-04-01T05:21:27.822Z,57.70
2018-04-01T05:22:27.838Z,57.00
2018-04-01T05:23:27.854Z,57.80
2018-04-01T05:24:27.871Z,55.30
2018-04-01T05:25:27.886Z,53.60
2018-04-01T05:26:27.902Z,56.30
2018-04-01T05:27:27.918Z,57.40
2018-04-01T05:28:27.934Z,56.20
2018-04-01T05:29:27.952Z,58.40
2018-04-01T05:30:27.966Z,56.90
2018-04-01T05:31:27.982Z,56.40
2018-04-01T05:32:27.997Z,56.60
2018-04-01T05:33:28.013Z,59.10
2018-04-01T05:34:28.031Z,56.60
2018-04-01T05:35:28.046Z,72.00
2018-04-01T05:36:28.061Z,58.90
2018-04-01T05:37:28.077Z,59.30
2018-04-01T05:38:28.102Z,56.80
2018-04-01T05:39:28.110Z,58.20
2018-04-01T05:40:28.125Z,54.90
2018-04-01T05:41:28.141Z,59.10
2018-04-01T05:42:28.156Z,59.50
2018-04-01T05:43:28.172Z,59.30
2018-04-01T05:44:28.196Z,58.00
2018-04-01T05:45:28.204Z,57.60
2018-04-01T05:46:28.220Z,52.70
2018-04-01T05:47:28.237Z,56.20
2018-04-01T05:48:28.252Z,55.10
2018-04-01T05:49:28.267Z,56.10
2018-04-01T05:50:28.284Z,60.60
2018-04-01T05:51:28.300Z,58.60
2018-04-01T05:52:28.318Z,60.20
2018-04-01T05:53:28.331Z,59.20
2018-04-01T05:54:28.347Z,58.30
2018-04-01T05:55:28.363Z,59.60
2018-04-01T05:56:28.378Z,56.40
2018-04-01T05:57:28.393Z,55.50
2018-04-01T05:58:28.415Z,57.10
2018-04-01T05:59:28.426Z,59.70
2018-04-01T06:00:28.442Z,57.70
2018-04-01T06:01:28.457Z,58.40
2018-04-01T06:02:28.473Z,60.00
2018-04-01T06:03:28.489Z,57.50
2018-04-01T06:04:28.505Z,59.60
2018-04-01T06:05:28.520Z,57.60
2018-04-01T06:06:28.536Z,60.80
2018-04-01T06:07:28.552Z,57.50
2018-04-01T06:08:28.567Z,58.10
2018-04-01T06:09:28.583Z,54.20
2018-04-01T06:10:28.600Z,56.40
2018-04-01T06:11:28.616Z,58.60
2018-04-01T06:12:28.633Z,61.20
2018-04-01T06:13:28.646Z,55.80
2018-04-01T06:14:28.670Z,57.80
2018-04-01T06:15:28.678Z,59.30
2018-04-01T06:16:28.693Z,64.30
2018-04-01T06:17:28.710Z,57.80
2018-04-01T06:18:28.725Z,57.90
2018-04-01T06:19:28.740Z,64.40
2018-04-01T06:20:28.756Z,59.10
2018-04-01T06:21:28.775Z,58.10
2018-04-01T06:22:28.787Z,60.70
2018-04-01T06:23:28.804Z,56.50
2018-04-01T06:24:28.819Z,58.60
2018-04-01T06:25:28.834Z,59.00
2018-04-01T06:26:28.850Z,62.70
2018-04-01T06:27:28.866Z,61.20
2018-04-01T06:28:28.881Z,59.50
2018-04-01T06:29:28.896Z,59.60
2018-04-01T06:30:28.912Z,59.30
2018-04-01T06:31:28.928Z,61.10
2018-04-01T06:32:28.944Z,64.80
2018-04-01T06:33:28.959Z,65.50
2018-04-01T06:34:28.975Z,61.60
2018-04-01T06:35:28.991Z,62.40
2018-04-01T06:36:29.006Z,62.90
2018-04-01T06:37:29.021Z,66.90
2018-04-01T06:38:29.038Z,61.70
2018-04-01T06:39:29.059Z,61.40
2018-04-01T06:40:29.069Z,65.70
2018-04-01T06:41:29.083Z,60.30
2018-04-01T06:42:29.098Z,61.90
2018-04-01T06:43:29.116Z,63.20
2018-04-01T06:44:29.133Z,61.90
2018-04-01T06:45:29.210Z,63.50
2018-04-01T06:46:29.162Z,64.70
2018-04-01T06:47:29.178Z,62.30
2018-04-01T06:48:29.194Z,64.50
2018-04-01T06:49:29.208Z,64.20
2018-04-01T06:50:29.225Z,63.50
2018-04-01T06:51:29.246Z,63.20
2018-04-01T06:52:29.256Z,61.00
2018-04-01T06:53:29.272Z,61.50
2018-04-01T06:54:29.288Z,58.20
2018-04-01T06:55:29.305Z,60.30
2018-04-01T06:56:29.318Z,56.80
2018-04-01T06:57:29.332Z,56.00
2018-04-01T06:58:29.349Z,61.80
2018-04-01T06:59:29.364Z,62.40
2018-04-01T07:00:29.379Z,62.20
2018-04-01T07:01:29.395Z,60.20
2018-04-01T07:02:29.422Z,60.90
2018-04-01T07:03:29.426Z,57.50
2018-04-01T07:04:29.444Z,63.50
2018-04-01T07:05:29.457Z,64.20
2018-04-01T07:06:29.472Z,62.50
2018-04-01T07:07:29.488Z,59.40
2018-04-01T07:08:29.504Z,62.40
2018-04-01T07:09:29.522Z,64.40
2018-04-01T07:10:29.534Z,57.50
2018-04-01T07:11:29.550Z,57.30
2018-04-01T07:12:29.565Z,55.40
2018-04-01T07:13:29.580Z,56.60
2018-04-01T07:14:29.596Z,57.30
2018-04-01T07:15:29.610Z,52.60
2018-04-01T07:16:29.628Z,51.00
2018-04-01T07:17:29.697Z,49.40
2018-04-01T07:18:29.658Z,48.90
2018-04-01T07:19:29.675Z,51.10
2018-04-01T07:20:29.690Z,48.40
2018-04-01T07:21:29.704Z,47.20
2018-04-01T07:22:29.720Z,49.60
2018-04-01T07:23:29.736Z,48.50
2018-04-01T07:24:29.751Z,48.60
2018-04-01T07:25:29.766Z,47.00
2018-04-01T07:26:29.782Z,49.10
2018-04-01T07:27:29.799Z,47.30
2018-04-01T07:28:29.813Z,51.50
2018-04-01T07:29:29.832Z,53.50
2018-04-01T07:30:29.843Z,52.00
2018-04-01T07:31:29.858Z,52.80
2018-04-01T07:32:29.873Z,56.40
2018-04-01T07:33:29.888Z,55.00
2018-04-01T07:34:29.905Z,56.00
2018-04-01T07:35:29.919Z,51.20
2018-04-01T07:36:29.935Z,53.20
2018-04-01T07:37:29.949Z,51.90
2018-04-01T07:38:29.965Z,52.40
2018-04-01T07:39:29.981Z,48.30
2018-04-01T07:40:29.996Z,47.50
2018-04-01T07:41:30.011Z,49.20
2018-04-01T07:42:30.027Z,50.30
2018-04-01T07:43:30.042Z,49.80
2018-04-01T07:44:30.057Z,50.00
2018-04-01T07:45:30.072Z,55.30
2018-04-01T07:46:30.089Z,53.70
2018-04-01T07:47:30.103Z,50.00
2018-04-01T07:48:30.118Z,52.40
2018-04-01T07:49:30.132Z,52.00
2018-04-01T07:50:30.148Z,51.20
2018-04-01T07:51:30.163Z,51.70
2018-04-01T07:52:30.179Z,53.20
2018-04-01T07:53:30.197Z,54.00
2018-04-01T07:54:30.209Z,50.20
2018-04-01T07:55:30.224Z,50.50
2018-04-01T07:56:30.241Z,49.80
2018-04-01T07:57:30.255Z,52.00
2018-04-01T07:58:30.270Z,50.90
2018-04-01T07:59:30.286Z,50.20
2018-04-01T08:00:30.302Z,50.60
2018-04-01T08:01:30.317Z,51.30
2018-04-01T08:02:30.332Z,53.50
2018-04-01T08:03:30.348Z,54.00
2018-04-01T08:04:30.364Z,50.60
2018-04-01T08:05:30.629Z,51.60
2018-04-01T08:06:30.393Z,55.10
2018-04-01T08:07:30.410Z,48.20
2018-04-01T08:08:30.425Z,50.90
2018-04-01T08:09:30.440Z,52.70
2018-04-01T08:10:30.456Z,50.90
2018-04-01T08:11:30.477Z,50.10
2018-04-01T08:12:30.488Z,50.80
2018-04-01T08:13:30.503Z,48.90
2018-04-01T08:14:30.520Z,47.90
2018-04-01T08:15:30.535Z,54.30
2018-04-01T08:16:30.551Z,50.40
2018-04-01T08:17:30.566Z,51.50
2018-04-01T08:18:30.584Z,49.90
2018-04-01T08:19:30.598Z,54.20
2018-04-01T08:20:30.614Z,48.60
2018-04-01T08:21:30.627Z,48.40
2018-04-01T08:22:30.644Z,51.20
2018-04-01T08:23:30.660Z,51.00
2018-04-01T08:24:30.678Z,46.30
2018-04-01T08:25:30.692Z,53.40
2018-04-01T08:26:30.707Z,50.00
2018-04-01T08:27:30.723Z,48.60
2018-04-01T08:28:30.741Z,49.60
2018-04-01T08:29:30.754Z,51.20
2018-04-01T08:30:30.770Z,51.10
2018-04-01T08:31:30.786Z,48.40
2018-04-01T08:32:30.804Z,49.50
2018-04-01T08:33:30.817Z,51.60
2018-04-01T08:34:30.832Z,49.80
2018-04-01T08:35:30.850Z,51.60
2018-04-01T08:36:30.865Z,55.60
2018-04-01T08:37:30.881Z,53.90
2018-04-01T08:38:30.897Z,52.90
2018-04-01T08:39:30.913Z,50.50
2018-04-01T08:40:30.928Z,54.90
2018-04-01T08:41:30.944Z,48.50
2018-04-01T08:42:30.960Z,51.50
2018-04-01T08:43:30.976Z,46.40
2018-04-01T08:44:30.993Z,44.20
2018-04-01T08:45:31.008Z,44.80
2018-04-01T08:46:31.024Z,46.00
2018-04-01T08:47:31.040Z,46.70
2018-04-01T08:48:31.056Z,49.20
2018-04-01T08:49:31.072Z,48.50
2018-04-01T08:50:31.088Z,51.00
2018-04-01T08:51:31.104Z,48.60
2018-04-01T08:52:31.121Z,48.00
2018-04-01T08:53:31.135Z,47.80
2018-04-01T08:54:31.152Z,45.20
2018-04-01T08:55:31.170Z,49.00
2018-04-01T08:56:31.184Z,46.90
2018-04-01T08:57:31.201Z,51.10
2018-04-01T08:58:31.218Z,50.90
2018-04-01T08:59:31.279Z,45.90
2018-04-01T09:00:31.251Z,49.80
2018-04-01T09:01:31.266Z,47.00
2018-04-01T09:02:31.283Z,47.30
2018-04-01T09:03:31.301Z,46.00
2018-04-01T09:04:31.316Z,46.80
2018-04-01T09:05:31.331Z,45.00
2018-04-01T09:06:31.348Z,47.60
2018-04-01T09:07:31.365Z,42.70
2018-04-01T09:08:31.388Z,46.80
2018-04-01T09:09:31.397Z,47.20
2018-04-01T09:10:31.469Z,49.50
2018-04-01T09:11:31.433Z,43.40
2018-04-01T09:12:31.447Z,46.30
2018-04-01T09:13:31.462Z,46.80
2018-04-01T09:14:31.479Z,46.90
2018-04-01T09:15:31.500Z,47.00
2018-04-01T09:16:31.513Z,44.30
2018-04-01T09:17:31.530Z,46.40
2018-04-01T09:18:31.600Z,49.70
2018-04-01T09:19:31.561Z,47.40
2018-04-01T09:20:31.579Z,44.80
2018-04-01T09:21:31.595Z,43.90
2018-04-01T09:22:31.611Z,45.80
2018-04-01T09:23:31.628Z,46.40
2018-04-01T09:24:31.645Z,45.70
2018-04-01T09:25:31.810Z,44.70
2018-04-01T09:26:31.678Z,41.90
2018-04-01T09:27:31.725Z,44.40
2018-04-01T09:28:31.710Z,40.00
2018-04-01T09:29:31.725Z,44.10
2018-04-01T09:30:31.742Z,44.60
2018-04-01T09:31:31.758Z,46.10
2018-04-01T09:32:31.776Z,44.20
2018-04-01T09:33:31.790Z,45.50
2018-04-01T09:34:31.808Z,46.70
2018-04-01T09:35:31.823Z,47.80
2018-04-01T09:36:31.843Z,45.20
2018-04-01T09:37:31.856Z,44.40
2018-04-01T09:38:31.873Z,44.70
2018-04-01T09:39:31.888Z,46.50
2018-04-01T09:40:31.905Z,48.10
2018-04-01T09:41:31.920Z,47.10
2018-04-01T09:42:31.940Z,47.50
2018-04-01T09:43:31.955Z,48.00
2018-04-01T09:44:31.971Z,45.30
2018-04-01T09:45:31.987Z,49.50
2018-04-01T09:46:32.005Z,49.20
2018-04-01T09:47:32.020Z,50.50
2018-04-01T09:48:32.036Z,44.90
2018-04-01T09:49:32.052Z,44.50
2018-04-01T09:50:32.069Z,50.80
2018-04-01T09:51:32.085Z,47.70
2018-04-01T09:52:32.101Z,49.00
2018-04-01T09:53:32.118Z,53.10
2018-04-01T09:54:32.135Z,51.50
2018-04-01T09:55:32.150Z,56.40
2018-04-01T09:56:32.171Z,54.20
2018-04-01T09:57:32.182Z,50.60
2018-04-01T09:58:32.198Z,56.20
2018-04-01T09:59:32.215Z,56.10
2018-04-01T10:00:32.237Z,60.00
2018-04-01T10:01:32.248Z,57.40
2018-04-01T10:02:32.263Z,60.20
2018-04-01T10:03:32.278Z,61.80
2018-04-01T10:04:32.297Z,61.90
2018-04-01T10:05:32.315Z,65.70
2018-04-01T10:06:32.328Z,62.80
2018-04-01T10:07:32.344Z,63.70
2018-04-01T10:08:32.361Z,62.10
2018-04-01T10:09:32.375Z,61.90
2018-04-01T10:10:32.392Z,60.20
2018-04-01T10:11:32.408Z,63.50
2018-04-01T10:12:32.425Z,60.90
2018-04-01T10:13:32.440Z,62.90
2018-04-01T10:14:32.457Z,61.40
2018-04-01T10:15:32.473Z,59.40
2018-04-01T10:16:32.489Z,55.40
2018-04-01T10:17:32.505Z,57.00
2018-04-01T10:18:32.521Z,60.00
2018-04-01T10:19:32.540Z,59.30
2018-04-01T10:20:32.553Z,59.80
2018-04-01T10:21:32.569Z,57.80
2018-04-01T10:22:32.589Z,58.40
2018-04-01T10:23:32.603Z,64.30
2018-04-01T10:24:32.619Z,63.90
2018-04-01T10:25:32.634Z,64.20
2018-04-01T10:26:32.650Z,61.90
2018-04-01T10:27:32.666Z,61.60
2018-04-01T10:28:32.682Z,61.80
2018-04-01T10:29:32.698Z,60.70
2018-04-01T10:30:32.716Z,63.80
2018-04-01T10:31:32.731Z,57.60
2018-04-01T10:32:32.758Z,62.40
2018-04-01T10:33:32.764Z,68.50
2018-04-01T10:34:32.780Z,69.00
2018-04-01T10:35:32.798Z,66.30
2018-04-01T10:36:32.812Z,66.30
2018-04-01T10:37:32.828Z,67.80
2018-04-01T10:38:32.844Z,66.20
2018-04-01T10:39:32.861Z,72.20
2018-04-01T10:40:32.877Z,67.50
2018-04-01T10:41:32.893Z,68.60
2018-04-01T10:42:32.909Z,68.00
2018-04-01T10:43:32.925Z,68.80
2018-04-01T10:44:32.942Z,64.90
2018-04-01T10:45:32.959Z,68.10
2018-04-01T10:46:32.974Z,67.50
2018-04-01T10:47:32.991Z,69.20
2018-04-01T10:48:33.006Z,65.30
2018-04-01T10:49:33.030Z,70.30
2018-04-01T10:50:33.042Z,68.10
2018-04-01T10:51:33.056Z,72.20
2018-04-01T10:52:33.074Z,72.70
2018-04-01T10:53:33.089Z,77.30
2018-04-01T10:54:33.105Z,77.40
2018-04-01T10:55:33.122Z,77.00
2018-04-01T10:56:33.138Z,74.90
2018-04-01T10:57:33.154Z,74.20
2018-04-01T10:58:33.171Z,79.10
2018-04-01T10:59:33.188Z,75.40
2018-04-01T11:00:33.203Z,82.00
2018-04-01T11:01:33.219Z,83.20
2018-04-01T11:02:33.236Z,88.60
2018-04-01T11:03:33.252Z,86.40
2018-04-01T11:04:33.269Z,81.50
2018-04-01T11:05:33.284Z,81.30
2018-04-01T11:06:33.304Z,84.50
2018-04-01T11:07:33.317Z,84.90
2018-04-01T11:08:33.333Z,83.70
2018-04-01T11:09:33.348Z,90.90
2018-04-01T11:10:33.365Z,86.20
2018-04-01T11:11:33.381Z,84.30
2018-04-01T11:12:33.398Z,91.80
2018-04-01T11:13:33.413Z,85.30
2018-04-01T11:14:33.430Z,85.80
2018-04-01T11:15:33.446Z,95.10
2018-04-01T11:16:33.462Z,90.20
2018-04-01T11:17:33.522Z,90.10
2018-04-01T11:18:33.495Z,89.90
2018-04-01T11:19:33.517Z,83.20
2018-04-01T11:20:33.527Z,85.80
2018-04-01T11:21:33.544Z,89.00
2018-04-01T11:22:33.559Z,88.70
2018-04-01T11:23:33.577Z,85.60
2018-04-01T11:24:33.593Z,85.20
2018-04-01T11:25:33.609Z,83.30
2018-04-01T11:26:33.629Z,82.00
2018-04-01T11:27:33.645Z,83.20
2018-04-01T11:28:33.659Z,77.10
2018-04-01T11:29:33.680Z,74.60
2018-04-01T11:30:33.692Z,77.60
2018-04-01T11:31:33.708Z,84.50
2018-04-01T11:32:33.727Z,76.70
2018-04-01T11:33:33.741Z,76.50
2018-04-01T11:34:33.757Z,79.00
2018-04-01T11:35:33.774Z,78.00
2018-04-01T11:36:33.791Z,72.30
2018-04-01T11:37:33.807Z,70.30
2018-04-01T11:38:33.824Z,68.50
2018-04-01T11:39:33.841Z,69.40
2018-04-01T11:40:33.858Z,74.90
2018-04-01T11:41:33.874Z,72.20
2018-04-01T11:42:33.892Z,75.70
2018-04-01T11:43:33.908Z,76.80
2018-04-01T11:44:33.925Z,78.10
2018-04-01T11:45:33.941Z,72.40
2018-04-01T11:46:33.958Z,71.70
2018-04-01T11:47:33.976Z,70.60
2018-04-01T11:48:33.992Z,66.60
2018-04-01T11:49:34.008Z,75.10
2018-04-01T11:50:34.026Z,64.60
2018-04-01T11:51:34.047Z,68.10
2018-04-01T11:52:34.061Z,66.00
2018-04-01T11:53:34.076Z,66.30
2018-04-01T11:54:34.092Z,61.60
2018-04-01T11:55:34.111Z,62.70
2018-04-01T11:56:34.127Z,58.80
2018-04-01T11:57:34.144Z,61.10
2018-04-01T11:58:34.161Z,63.50
2018-04-01T11:59:34.185Z,63.60
2018-04-01T12:00:34.197Z,63.70
2018-04-01T12:01:34.213Z,70.00
2018-04-01T12:02:34.233Z,65.80
2018-04-01T12:03:34.247Z,68.40
2018-04-01T12:04:34.265Z,67.70
2018-04-01T12:05:34.282Z,68.70
2018-04-01T12:06:34.298Z,68.30
2018-04-01T12:07:34.316Z,71.50
2018-04-01T12:08:34.333Z,68.10
2018-04-01T12:09:34.350Z,68.10
2018-04-01T12:10:34.368Z,59.80
2018-04-01T12:11:34.385Z,61.90
2018-04-01T12:12:34.403Z,62.40
2018-04-01T12:13:34.420Z,63.20
2018-04-01T12:14:34.437Z,59.20
2018-04-01T12:15:34.454Z,63.00
2018-04-01T12:16:34.473Z,62.90
2018-04-01T12:17:34.489Z,61.20
2018-04-01T12:18:34.508Z,63.10
2018-04-01T12:19:34.524Z,55.00
2018-04-01T12:20:34.542Z,58.30
2018-04-01T12:21:34.559Z,60.10
2018-04-01T12:22:34.576Z,58.20
2018-04-01T12:23:34.594Z,58.60
2018-04-01T12:24:34.612Z,58.10
2018-04-01T12:25:34.629Z,60.40
2018-04-01T12:26:34.647Z,57.10
2018-04-01T12:27:34.665Z,56.40
2018-04-01T12:28:34.684Z,58.50
2018-04-01T12:29:34.699Z,58.00
2018-04-01T12:30:34.722Z,56.60
2018-04-01T12:31:34.735Z,53.50
2018-04-01T12:32:34.752Z,55.00
2018-04-01T12:33:34.769Z,54.20
2018-04-01T12:34:34.788Z,54.00
2018-04-01T12:35:34.805Z,57.80
2018-04-01T12:36:34.823Z,56.80
2018-04-01T12:37:34.839Z,59.20
2018-04-01T12:38:34.865Z,56.50
2018-04-01T12:39:34.876Z,53.90
2018-04-01T12:40:34.894Z,53.30
2018-04-01T12:41:34.910Z,55.80
2018-04-01T12:42:34.928Z,54.90
2018-04-01T12:43:34.946Z,55.10
2018-04-01T12:44:34.964Z,49.10
2018-04-01T12:45:34.982Z,52.60
2018-04-01T12:46:34.998Z,52.80
2018-04-01T12:47:35.016Z,55.00
2018-04-01T12:48:35.034Z,53.70
2018-04-01T12:49:35.049Z,52.70
2018-04-01T12:50:35.093Z,53.60
2018-04-01T12:51:35.087Z,53.30
2018-04-01T12:52:35.104Z,52.70