createdAt,value
2023-02-09T00:01:21.830Z,-1.77
2023-02-09T00:20:51.886Z,-2.13
2023-02-09T00:27:17.690Z,-2.18
2023-02-09T00:33:42.030Z,-2.19
2023-02-09T01:09:00.585Z,-2.32
2023-02-09T01:22:56.184Z,-2.37
2023-02-09T01:28:15.412Z,-2.42
2023-02-09T03:02:37.289Z,-3.21
2023-02-09T03:22:30.245Z,-3.20
2023-02-09T03:41:54.524Z,-3.34
2023-02-09T03:49:10.339Z,-3.29
2023-02-09T05:10:47.453Z,-3.91
2023-02-09T05:17:12.514Z,-3.86
2023-02-09T05:23:20.673Z,-3.89
2023-02-09T05:29:34.149Z,-3.89
2023-02-09T05:35:08.539Z,-3.90
2023-02-09T05:41:33.222Z,-3.89
2023-02-09T05:47:57.955Z,-3.89
2023-02-09T05:53:59.808Z,-3.89
2023-02-09T06:00:24.408Z,-3.88
2023-02-09T06:06:03.986Z,-3.87
2023-02-09T06:11:30.051Z,-3.89
2023-02-09T06:17:17.008Z,-3.90
2023-02-09T06:23:23.527Z,-3.92
2023-02-09T06:29:16.851Z,-3.93
2023-02-09T06:42:44.475Z,-3.85
2023-02-09T06:50:04.861Z,-3.80
2023-02-09T07:02:23.501Z,-3.74
2023-02-09T07:08:40.649Z,-3.64
2023-02-09T07:14:02.683Z,-3.52
2023-02-09T07:19:46.590Z,-3.39
2023-02-09T07:26:13.494Z,-3.27
2023-02-09T07:31:27.215Z,-3.14
2023-02-09T07:37:36.228Z,-3.00
2023-02-09T07:43:43.467Z,-2.81
2023-02-09T08:06:55.089Z,-2.04
2023-02-09T08:13:21.948Z,-1.67
2023-02-09T08:19:47.301Z,-1.37
2023-02-09T08:25:43.268Z,-1.07
2023-02-09T08:32:02.390Z,-0.79
2023-02-09T08:38:27.155Z,-0.47
2023-02-09T08:44:54.698Z,-0.19
2023-02-09T08:50:47.084Z,0.09
2023-02-09T10:06:42.899Z,2.84
2023-02-09T10:12:58.929Z,3.06
2023-02-09T10:19:08.586Z,3.32
2023-02-09T10:25:48.861Z,3.56
2023-02-09T10:31:55.583Z,3.85
2023-02-09T11:49:30.958Z,6.47
2023-02-09T11:55:20.412Z,6.70
2023-02-09T12:01:35.864Z,6.88
2023-02-09T12:08:05.524Z,7.04
2023-02-09T12:42:02.115Z,8.09
2023-02-09T12:48:21.504Z,8.10
2023-02-09T12:54:31.547Z,8.16
2023-02-09T13:00:31.047Z,8.27
2023-02-09T13:05:58.993Z,8.38
2023-02-09T13:12:28.160Z,8.36
2023-02-09T13:18:22.580Z,8.34
2023-02-09T13:24:34.310Z,8.41
2023-02-09T13:30:41.396Z,8.47
2023-02-09T13:36:53.033Z,8.43
2023-02-09T13:42:54.770Z,8.40
2023-02-09T13:49:00.708Z,8.37
2023-02-09T13:55:18.127Z,8.23
2023-02-09T14:01:39.725Z,8.13
2023-02-09T14:08:04.705Z,8.02
2023-02-09T14:13:51.853Z,7.77
2023-02-09T14:19:58.985Z,7.53
2023-02-09T15:45:55.580Z,6.02
2023-02-09T15:51:50.677Z,5.88
2023-02-09T15:57:55.684Z,5.76
2023-02-09T16:04:20.016Z,5.69
2023-02-09T16:13:00.799Z,5.59
2023-02-09T17:16:37.625Z,4.25
2023-02-09T18:06:09.545Z,4.11
2023-02-09T18:12:26.329Z,4.16
2023-02-09T18:19:04.596Z,4.23
2023-02-09T18:25:21.775Z,4.25
2023-02-09T18:31:32.010Z,4.26
2023-02-09T18:37:47.301Z,4.21
2023-02-09T18:44:16.536Z,4.12
2023-02-09T18:50:34.281Z,4.04
2023-02-09T18:56:37.998Z,3.94
2023-02-09T20:08:39.785Z,3.04
2023-02-09T20:14:44.780Z,2.99
2023-02-09T20:20:11.340Z,2.88
2023-02-09T20:26:10.768Z,2.79
2023-02-09T20:32:13.036Z,2.68
2023-02-09T20:38:00.405Z,2.57
2023-02-09T20:44:11.120Z,2.46
2023-02-09T20:49:36.003Z,2.44
2023-02-09T20:55:36.856Z,2.43
2023-02-09T21:01:55.954Z,2.39
2023-02-09T21:07:56.543Z,2.38
2023-02-09T21:14:21.995Z,2.43
2023-02-09T21:21:17.861Z,2.38
2023-02-09T21:26:52.908Z,2.27
2023-02-09T21:32:47.011Z,2.12
2023-02-09T21:38:21.135Z,1.95
2023-02-09T21:43:47.354Z,1.78
2023-02-09T21:49:08.128Z,1.62
2023-02-09T21:55:14.890Z,1.50
2023-02-09T22:02:26.199Z,1.38
2023-02-09T22:08:30.578Z,1.29
2023-02-09T22:14:30.238Z,1.22
2023-02-09T22:20:47.617Z,1.20
2023-02-09T22:26:45.187Z,1.32
2023-02-09T22:33:00.643Z,1.43
2023-02-09T22:39:18.222Z,1.53
2023-02-09T22:45:22.379Z,1.66
2023-02-09T22:51:29.625Z,1.80
2023-02-09T22:57:45.497Z,1.90
2023-02-09T23:04:02.633Z,2.00
2023-02-09T23:10:23.594Z,2.08
2023-02-09T23:50:38.596Z,2.16
2023-02-09T23:56:35.056Z,2.11
