createdAt,value
2022-10-01T00:00:37.421Z,8.4
2022-10-01T00:01:40.621Z,8.4
2022-10-01T00:02:45.191Z,8.4
2022-10-01T00:03:48.030Z,8.3
2022-10-01T00:04:50.741Z,8.4
2022-10-01T00:05:54.858Z,8.4
2022-10-01T00:06:58.354Z,8.4
2022-10-01T00:08:01.962Z,8.4
2022-10-01T00:09:04.903Z,8.4
2022-10-01T00:10:07.892Z,8.4
2022-10-01T00:11:10.747Z,8.4
2022-10-01T00:12:14.031Z,8.4
2022-10-01T00:13:16.711Z,8.3
2022-10-01T00:14:19.255Z,8.4
2022-10-01T00:15:21.692Z,8.4
2022-10-01T00:16:24.964Z,8.4
2022-10-01T00:17:28.807Z,8.4
2022-10-01T00:18:31.775Z,8.4
2022-10-01T00:19:35.218Z,8.4
2022-10-01T00:20:37.525Z,8.4
2022-10-01T00:21:41.234Z,8.4
2022-10-01T00:22:44.921Z,8.4
2022-10-01T00:23:47.803Z,8.4
2022-10-01T00:24:50.400Z,8.4
2022-10-01T00:25:52.635Z,8.4
2022-10-01T00:26:55.351Z,8.5
2022-10-01T00:27:59.074Z,8.4
2022-10-01T00:29:01.809Z,8.4
2022-10-01T00:30:04.889Z,8.4
2022-10-01T00:31:08.720Z,8.5
2022-10-01T00:32:11.332Z,8.6
2022-10-01T00:33:13.999Z,8.5
2022-10-01T00:34:17.076Z,8.4
2022-10-01T00:35:19.681Z,8.5
2022-10-01T00:36:22.551Z,8.5
2022-10-01T00:37:26.104Z,8.4
2022-10-01T00:38:29.239Z,8.4
2022-10-01T00:39:32.295Z,8.4
2022-10-01T00:40:35.152Z,8.4
2022-10-01T00:41:39.439Z,8.4
2022-10-01T00:42:41.880Z,8.4
2022-10-01T00:43:45.240Z,8.5
2022-10-01T00:44:48.895Z,8.5
2022-10-01T00:45:52.094Z,8.5
2022-10-01T00:46:55.339Z,8.5
2022-10-01T00:47:58.051Z,8.5
2022-10-01T00:49:00.860Z,8.5
2022-10-01T00:50:03.959Z,8.5
2022-10-01T00:51:07.076Z,8.5
2022-10-01T00:52:10.064Z,8.5
2022-10-01T00:53:13.824Z,8.6
2022-10-01T00:54:16.652Z,8.6
2022-10-01T00:55:20.056Z,8.6
2022-10-01T00:56:23.480Z,8.5
2022-10-01T00:57:26.934Z,8.5
2022-10-01T00:58:30.007Z,8.4
2022-10-01T00:59:33.207Z,8.5
2022-10-01T01:00:36.474Z,8.5
2022-10-01T01:01:40.116Z,8.5
2022-10-01T01:02:43.567Z,8.5
2022-10-01T01:03:46.234Z,8.5
2022-10-01T01:04:49.021Z,8.5
2022-10-01T01:05:52.441Z,8.4
2022-10-01T01:06:54.960Z,8.4
2022-10-01T01:07:58.329Z,8.5
2022-10-01T01:09:01.895Z,8.5
2022-10-01T01:10:04.802Z,8.5
2022-10-01T01:11:08.133Z,8.4
2022-10-01T01:12:11.584Z,8.4
2022-10-01T01:13:14.583Z,8.5
2022-10-01T01:14:17.814Z,8.5
2022-10-01T01:15:21.182Z,8.5
2022-10-01T01:16:24.465Z,8.5
2022-10-01T01:17:27.977Z,8.6
2022-10-01T01:18:29.940Z,8.5
2022-10-01T01:19:32.806Z,8.5
2022-10-01T01:20:35.955Z,8.5
2022-10-01T01:21:39.391Z,8.6
2022-10-01T01:22:42.268Z,8.6
2022-10-01T01:23:45.880Z,8.6
2022-10-01T01:24:49.721Z,8.6
2022-10-01T01:25:53.227Z,8.6
2022-10-01T01:26:56.368Z,8.6
2022-10-01T01:28:00.272Z,8.6
2022-10-01T01:29:03.077Z,8.6
2022-10-01T01:30:05.995Z,8.6
2022-10-01T01:31:08.972Z,8.6
2022-10-01T01:32:16.605Z,8.6
2022-10-01T01:33:19.513Z,8.6
2022-10-01T01:34:22.569Z,8.5
2022-10-01T01:35:24.790Z,8.5
2022-10-01T01:36:27.924Z,8.5
2022-10-01T01:37:31.285Z,8.5
2022-10-01T01:38:34.348Z,8.5
2022-10-01T01:39:37.058Z,8.6
2022-10-01T01:40:40.969Z,8.5
2022-10-01T01:41:44.068Z,8.5
2022-10-01T01:42:47.841Z,8.5
2022-10-01T01:43:51.270Z,8.5
2022-10-01T01:44:54.254Z,8.5
2022-10-01T01:45:57.936Z,8.4
2022-10-01T01:47:01.489Z,8.4
2022-10-01T01:48:04.068Z,8.4
2022-10-01T01:49:06.580Z,8.4
2022-10-01T01:50:09.748Z,8.4
2022-10-01T01:51:12.813Z,8.4
2022-10-01T01:52:16.001Z,8.5
2022-10-01T01:53:18.693Z,8.4
2022-10-01T01:54:21.412Z,8.4
2022-10-01T01:55:24.199Z,8.4
2022-10-01T01:56:27.970Z,8.4
2022-10-01T01:57:31.083Z,8.4
2022-10-01T01:58:34.616Z,8.4
2022-10-01T01:59:37.681Z,8.4
2022-10-01T02:00:40.546Z,8.4
2022-10-01T02:01:44.168Z,8.4
2022-10-01T02:02:48.051Z,8.4
2022-10-01T02:03:50.779Z,8.4
2022-10-01T02:04:53.847Z,8.4
2022-10-01T02:05:57.010Z,8.4
2022-10-01T02:06:59.880Z,8.4
2022-10-01T02:08:02.392Z,8.4
2022-10-01T02:09:05.100Z,8.4
2022-10-01T02:10:08.160Z,8.3
2022-10-01T02:11:11.023Z,8.3
2022-10-01T02:12:14.453Z,8.4
2022-10-01T02:13:17.838Z,8.4
2022-10-01T02:14:21.262Z,8.4
2022-10-01T02:15:23.412Z,8.4
2022-10-01T02:16:27.474Z,8.4
2022-10-01T02:17:30.896Z,8.4
2022-10-01T02:18:33.792Z,8.4
2022-10-01T02:19:36.387Z,8.4
2022-10-01T02:20:40.100Z,8.4
2022-10-01T02:21:42.694Z,8.4
2022-10-01T02:22:45.769Z,8.4
2022-10-01T02:23:48.829Z,8.4
2022-10-01T02:24:51.807Z,8.4
2022-10-01T02:25:54.952Z,8.4
2022-10-01T02:26:58.385Z,8.4
2022-10-01T02:28:02.159Z,8.4
2022-10-01T02:29:05.457Z,8.4
2022-10-01T02:30:08.591Z,8.3
2022-10-01T02:31:11.211Z,8.4
2022-10-01T02:32:14.705Z,8.4
2022-10-01T02:33:17.292Z,8.4
2022-10-01T02:34:22.093Z,8.3
2022-10-01T02:35:24.965Z,8.3
2022-10-01T02:36:27.754Z,8.4
2022-10-01T02:37:30.422Z,8.3
2022-10-01T02:38:34.423Z,8.4
2022-10-01T02:39:37.412Z,8.4
2022-10-01T02:40:39.641Z,8.4
2022-10-01T02:41:43.164Z,8.4
2022-10-01T02:42:46.269Z,8.3
2022-10-01T02:43:49.492Z,8.3
2022-10-01T02:44:52.679Z,8.3
2022-10-01T02:45:56.471Z,8.4
2022-10-01T02:46:59.468Z,8.3
2022-10-01T02:48:02.071Z,8.3
2022-10-01T02:49:05.404Z,8.3
2022-10-01T02:50:08.489Z,8.3
2022-10-01T02:51:11.289Z,8.3
2022-10-01T02:52:14.548Z,8.3
2022-10-01T02:53:17.905Z,8.2
2022-10-01T02:54:20.523Z,8.2
2022-10-01T02:55:23.591Z,8.3
2022-10-01T02:56:25.544Z,8.3
2022-10-01T02:57:28.810Z,8.3
2022-10-01T02:58:31.796Z,8.3
2022-10-01T02:59:35.748Z,8.3
2022-10-01T03:00:38.864Z,8.3
2022-10-01T03:01:42.567Z,8.2
2022-10-01T03:02:46.164Z,8.2
2022-10-01T03:03:49.995Z,8.2
2022-10-01T03:04:52.320Z,8.2
2022-10-01T03:05:55.778Z,8.2
2022-10-01T03:06:58.642Z,8.2
2022-10-01T03:08:02.007Z,8.2
2022-10-01T03:09:05.358Z,8.2
2022-10-01T03:10:08.500Z,8.2
2022-10-01T03:11:11.949Z,8.2
2022-10-01T03:12:14.546Z,8.3
2022-10-01T03:13:17.720Z,8.2
2022-10-01T03:14:20.968Z,8.3
2022-10-01T03:15:24.673Z,8.3
2022-10-01T03:16:27.514Z,8.4
2022-10-01T03:17:31.050Z,8.4
2022-10-01T03:18:33.829Z,8.3
2022-10-01T03:19:36.684Z,8.3
2022-10-01T03:20:40.120Z,8.3
2022-10-01T03:21:43.582Z,8.4
2022-10-01T03:22:46.680Z,8.4
2022-10-01T03:23:49.754Z,8.4
2022-10-01T03:24:52.620Z,8.5
2022-10-01T03:25:56.035Z,8.5
2022-10-01T03:26:58.708Z,8.4
2022-10-01T03:28:02.234Z,8.4
2022-10-01T03:29:04.971Z,8.4
2022-10-01T03:30:08.412Z,8.5
2022-10-01T03:31:12.321Z,8.4
2022-10-01T03:32:15.432Z,8.4
2022-10-01T03:33:19.157Z,8.5
2022-10-01T03:34:22.662Z,8.4
2022-10-01T03:35:25.455Z,8.5
2022-10-01T03:36:27.605Z,8.4
2022-10-01T03:37:31.058Z,8.4
2022-10-01T03:38:34.120Z,8.4
2022-10-01T03:39:36.995Z,8.5
2022-10-01T03:40:39.430Z,8.4
2022-10-01T03:41:42.494Z,8.4
2022-10-01T03:42:45.689Z,8.4
2022-10-01T03:43:48.755Z,8.4
2022-10-01T03:44:51.927Z,8.4
2022-10-01T03:45:54.850Z,8.4
2022-10-01T03:46:58.462Z,8.4
2022-10-01T03:48:01.871Z,8.4
2022-10-01T03:49:04.754Z,8.4
2022-10-01T03:50:07.626Z,8.4
2022-10-01T03:51:11.199Z,8.4
2022-10-01T03:52:14.676Z,8.4
2022-10-01T03:53:17.848Z,8.4
2022-10-01T03:54:20.640Z,8.4
2022-10-01T03:55:23.712Z,8.4
2022-10-01T03:56:26.859Z,8.4
2022-10-01T03:57:29.725Z,8.3
2022-10-01T03:58:32.876Z,8.4
2022-10-01T03:59:35.662Z,8.4
2022-10-01T04:00:38.731Z,8.4
2022-10-01T04:01:42.767Z,8.4
2022-10-01T04:02:47.653Z,8.4
2022-10-01T04:03:51.263Z,8.3
2022-10-01T04:04:54.403Z,8.3
2022-10-01T04:05:56.999Z,8.4
2022-10-01T04:07:00.067Z,8.4
2022-10-01T04:08:02.859Z,8.3
2022-10-01T04:09:05.459Z,8.3
2022-10-01T04:10:08.074Z,8.3
2022-10-01T04:11:11.067Z,8.3
2022-10-01T04:12:14.785Z,8.3
2022-10-01T04:13:17.508Z,8.2
2022-10-01T04:14:21.306Z,8.2
2022-10-01T04:15:25.029Z,8.2
2022-10-01T04:16:28.548Z,8.3
2022-10-01T04:17:31.021Z,8.2
2022-10-01T04:18:34.746Z,8.3
2022-10-01T04:19:37.956Z,8.3
2022-10-01T04:20:41.397Z,8.3
2022-10-01T04:21:43.436Z,8.3
2022-10-01T04:22:46.582Z,8.4
2022-10-01T04:23:49.925Z,8.3
2022-10-01T04:24:53.093Z,8.4
2022-10-01T04:25:55.800Z,8.4
2022-10-01T04:26:58.741Z,8.4
2022-10-01T04:28:02.710Z,8.4
2022-10-01T04:29:05.595Z,8.4
2022-10-01T04:30:08.390Z,8.4
2022-10-01T04:31:12.036Z,8.4
2022-10-01T04:32:15.012Z,8.5
2022-10-01T04:33:17.785Z,8.5
2022-10-01T04:34:21.266Z,8.5
2022-10-01T04:35:24.944Z,8.4
2022-10-01T04:36:27.878Z,8.5
2022-10-01T04:37:30.950Z,8.5
2022-10-01T04:38:33.736Z,8.6
2022-10-01T04:39:36.462Z,8.5
2022-10-01T04:40:39.185Z,8.6
2022-10-01T04:41:41.813Z,8.6
2022-10-01T04:42:44.612Z,8.6
2022-10-01T04:43:48.142Z,8.5
2022-10-01T04:44:51.857Z,8.5
2022-10-01T04:45:54.370Z,8.6
2022-10-01T04:46:57.458Z,8.6
2022-10-01T04:48:00.524Z,8.6
2022-10-01T04:49:04.044Z,8.6
2022-10-01T04:50:07.562Z,8.6
2022-10-01T04:51:11.145Z,8.6
2022-10-01T04:52:15.143Z,8.6
2022-10-01T04:53:17.576Z,8.6
2022-10-01T04:54:20.087Z,8.6
2022-10-01T04:55:23.147Z,8.6
2022-10-01T04:56:26.095Z,8.6
2022-10-01T04:57:29.159Z,8.6
2022-10-01T04:58:31.751Z,8.6
2022-10-01T04:59:35.122Z,8.6
2022-10-01T05:00:38.923Z,8.7
2022-10-01T05:01:42.926Z,8.6
2022-10-01T05:02:46.211Z,8.6
2022-10-01T05:03:48.922Z,8.6
2022-10-01T05:04:51.712Z,8.7
2022-10-01T05:05:55.192Z,8.6
2022-10-01T05:06:59.244Z,8.6
2022-10-01T05:08:02.694Z,8.6
2022-10-01T05:09:05.405Z,8.6
2022-10-01T05:10:08.295Z,8.6
2022-10-01T05:11:10.811Z,8.7
2022-10-01T05:12:13.983Z,8.7
2022-10-01T05:13:16.853Z,8.7
2022-10-01T05:14:20.121Z,8.7
2022-10-01T05:15:23.283Z,8.7
2022-10-01T05:16:26.766Z,8.7
2022-10-01T05:17:30.247Z,8.7
2022-10-01T05:18:33.405Z,8.8
2022-10-01T05:19:35.922Z,8.8
2022-10-01T05:20:38.795Z,8.8
2022-10-01T05:21:42.505Z,8.8
2022-10-01T05:22:45.498Z,8.8
2022-10-01T05:23:47.825Z,8.8
2022-10-01T05:24:50.994Z,8.8
2022-10-01T05:25:54.145Z,8.8
2022-10-01T05:26:56.656Z,8.9
2022-10-01T05:27:59.758Z,8.9
2022-10-01T05:29:02.715Z,8.8
2022-10-01T05:30:06.090Z,8.9
2022-10-01T05:31:09.730Z,8.9
2022-10-01T05:32:12.997Z,8.9
2022-10-01T05:33:16.254Z,9
2022-10-01T05:34:19.441Z,9.1
2022-10-01T05:35:22.311Z,9
2022-10-01T05:36:25.091Z,9.1
2022-10-01T05:37:28.937Z,9.1
2022-10-01T05:38:31.855Z,9.1
2022-10-01T05:39:34.736Z,9.1
2022-10-01T05:40:37.694Z,9.2
2022-10-01T05:41:40.205Z,9.2
2022-10-01T05:42:43.375Z,9.2
2022-10-01T05:43:46.731Z,9.3
2022-10-01T05:44:49.799Z,9.2
2022-10-01T05:45:53.091Z,9.2
2022-10-01T05:46:56.202Z,9.2
2022-10-01T05:47:59.394Z,9.3
2022-10-01T05:49:02.815Z,9.3
2022-10-01T05:50:05.332Z,9.3
2022-10-01T05:51:08.658Z,9.3
2022-10-01T05:52:12.116Z,9.3
2022-10-01T05:53:16.238Z,9.3
2022-10-01T05:54:19.336Z,9.3
2022-10-01T05:55:23.175Z,9.3
2022-10-01T05:56:26.354Z,9.3
2022-10-01T05:57:29.333Z,9.3
2022-10-01T05:58:32.801Z,9.3
2022-10-01T05:59:36.145Z,9.4
2022-10-01T06:00:38.984Z,9.3
2022-10-01T06:01:42.635Z,9.3
2022-10-01T06:02:46.212Z,9.2
2022-10-01T06:03:49.980Z,9.3
2022-10-01T06:04:52.378Z,9.2
2022-10-01T06:05:56.107Z,9.1
2022-10-01T06:06:59.183Z,9.2
2022-10-01T06:08:02.143Z,9.2
2022-10-01T06:09:05.296Z,9.1
2022-10-01T06:10:08.279Z,9.1
2022-10-01T06:11:11.620Z,9.1
2022-10-01T06:12:21.320Z,9
2022-10-01T06:13:24.308Z,9
2022-10-01T06:14:27.105Z,9.1
2022-10-01T06:15:30.389Z,9.1
2022-10-01T06:16:34.462Z,9
2022-10-01T06:17:37.854Z,9.1
2022-10-01T06:18:40.563Z,9.1
2022-10-01T06:19:44.640Z,9
2022-10-01T06:20:46.868Z,9
2022-10-01T06:21:50.516Z,9
2022-10-01T06:22:52.952Z,9
2022-10-01T06:23:56.080Z,9
2022-10-01T06:24:59.837Z,9
2022-10-01T06:26:02.969Z,9
2022-10-01T06:27:06.039Z,9
2022-10-01T06:28:09.430Z,9
2022-10-01T06:29:12.933Z,9
2022-10-01T06:30:15.531Z,9
2022-10-01T06:31:19.228Z,9
2022-10-01T06:32:21.567Z,9
2022-10-01T06:33:24.062Z,9.1
2022-10-01T06:34:26.373Z,9
2022-10-01T06:35:29.168Z,9
2022-10-01T06:36:32.888Z,9
2022-10-01T06:37:35.482Z,9
2022-10-01T06:38:38.813Z,9
2022-10-01T06:39:41.875Z,9
2022-10-01T06:40:45.702Z,9
2022-10-01T06:41:48.283Z,9
2022-10-01T06:42:58.302Z,8.9
2022-10-01T06:44:01.295Z,9
2022-10-01T06:45:04.447Z,9
2022-10-01T06:46:07.890Z,9.1
2022-10-01T06:47:11.733Z,9.1
2022-10-01T06:48:14.818Z,9
2022-10-01T06:49:17.619Z,9
2022-10-01T06:50:20.226Z,9.1
2022-10-01T06:51:23.681Z,9
2022-10-01T06:52:26.106Z,8.9
2022-10-01T06:53:29.482Z,9
2022-10-01T06:54:32.630Z,9
2022-10-01T06:55:36.056Z,9.1
2022-10-01T06:56:39.736Z,9.1
2022-10-01T06:57:43.506Z,9.1
2022-10-01T06:58:46.951Z,9.1
2022-10-01T06:59:50.096Z,9.1
2022-10-01T07:00:53.199Z,9.1
2022-10-01T07:01:58.113Z,9.1
2022-10-01T07:03:00.764Z,9
2022-10-01T07:04:03.987Z,9.1
2022-10-01T07:05:06.805Z,9.1
2022-10-01T07:06:09.790Z,9.1
2022-10-01T07:07:12.228Z,9.1
2022-10-01T07:08:14.486Z,9.1
2022-10-01T07:09:17.995Z,9.1
2022-10-01T07:10:21.685Z,9.1
2022-10-01T07:11:24.962Z,9.1
2022-10-01T07:12:28.480Z,9.1
2022-10-01T07:13:31.033Z,9.1
2022-10-01T07:14:34.519Z,9.1
2022-10-01T07:15:37.519Z,9.1
2022-10-01T07:16:41.392Z,9.1
2022-10-01T07:17:45.203Z,9.1
2022-10-01T07:18:48.569Z,9.1
2022-10-01T07:19:50.723Z,9.1
2022-10-01T07:20:54.367Z,9.1
2022-10-01T07:21:57.440Z,9.1
2022-10-01T07:23:00.154Z,9.1
2022-10-01T07:24:03.869Z,9.2
2022-10-01T07:25:07.013Z,9.2
2022-10-01T07:26:10.382Z,9.1
2022-10-01T07:27:13.174Z,9.2
2022-10-01T07:28:17.757Z,9.4
2022-10-01T07:29:21.493Z,9.4
2022-10-01T07:30:25.157Z,9.5
2022-10-01T07:31:27.745Z,9.5
2022-10-01T07:32:31.193Z,9.5
2022-10-01T07:33:33.701Z,9.4
2022-10-01T07:34:36.580Z,9.4
2022-10-01T07:35:39.076Z,9.3
2022-10-01T07:36:42.161Z,9.3
2022-10-01T07:37:44.776Z,9.3
2022-10-01T07:38:48.207Z,9.3
2022-10-01T07:39:51.662Z,9.2
2022-10-01T07:40:55.526Z,9.2
2022-10-01T07:41:58.685Z,9.2
2022-10-01T07:43:01.609Z,9.1
2022-10-01T07:44:05.366Z,9
2022-10-01T07:45:08.634Z,9.1
2022-10-01T07:46:12.289Z,9.1
2022-10-01T07:47:15.410Z,9.1
2022-10-01T07:48:18.505Z,9
2022-10-01T07:49:21.382Z,9.1
2022-10-01T07:50:25.036Z,9.1
2022-10-01T07:51:28.220Z,9.1
2022-10-01T07:52:31.020Z,9
2022-10-01T07:53:34.087Z,9
2022-10-01T07:54:37.083Z,9
2022-10-01T07:55:39.753Z,9
2022-10-01T07:56:43.181Z,9.1
2022-10-01T07:57:46.354Z,9.1
2022-10-01T07:58:49.420Z,9
2022-10-01T07:59:57.516Z,9.1
2022-10-01T08:01:01.115Z,9.1
2022-10-01T08:02:05.397Z,9.1
2022-10-01T08:03:08.093Z,9.1
2022-10-01T08:04:11.158Z,9.2
2022-10-01T08:05:14.399Z,9.3
2022-10-01T08:06:25.302Z,9.3
2022-10-01T08:07:28.613Z,9.2
2022-10-01T08:08:32.065Z,9.2
2022-10-01T08:09:35.489Z,9.3
2022-10-01T08:10:38.272Z,9.3
2022-10-01T08:11:40.702Z,9.4
2022-10-01T08:12:43.495Z,9.3
2022-10-01T08:13:46.283Z,9.3
2022-10-01T08:14:49.551Z,9.2
2022-10-01T08:15:52.785Z,9.2
2022-10-01T08:16:56.372Z,9.2
2022-10-01T08:17:59.495Z,9.1
2022-10-01T08:19:02.561Z,9.1
2022-10-01T08:20:06.030Z,9.2
2022-10-01T08:21:08.578Z,9.2
2022-10-01T08:22:11.874Z,9.2
2022-10-01T08:23:15.255Z,9.2
2022-10-01T08:24:17.535Z,9.2
2022-10-01T08:25:20.606Z,9.2
2022-10-01T08:26:23.392Z,9.2
2022-10-01T08:27:26.480Z,9.1
2022-10-01T08:28:29.493Z,9.2
2022-10-01T08:29:33.410Z,9.1
2022-10-01T08:30:35.661Z,9.1
2022-10-01T08:31:40.092Z,9.3
2022-10-01T08:32:42.726Z,9.3
2022-10-01T08:33:45.944Z,9.2
2022-10-01T08:34:56.463Z,9.3
2022-10-01T08:36:00.331Z,9.2
2022-10-01T08:37:03.754Z,9.2
2022-10-01T08:38:06.945Z,9.3
2022-10-01T08:39:10.413Z,9.2
2022-10-01T08:40:13.400Z,9.3
2022-10-01T08:41:23.091Z,9.3
2022-10-01T08:42:26.519Z,9.2
2022-10-01T08:43:29.588Z,9.3
2022-10-01T08:44:32.380Z,9.3
2022-10-01T08:45:35.498Z,9.3
2022-10-01T08:46:38.672Z,9.3
2022-10-01T08:47:42.181Z,9.3
2022-10-01T08:48:45.367Z,9.2
2022-10-01T08:49:48.901Z,9.4
2022-10-01T08:50:51.686Z,9.3
2022-10-01T08:51:54.404Z,9.3
2022-10-01T08:52:57.029Z,9.4
2022-10-01T08:54:01.051Z,9.4
2022-10-01T08:55:03.857Z,9.4
2022-10-01T08:56:07.325Z,9.2
2022-10-01T08:57:10.611Z,9.2
2022-10-01T08:58:13.035Z,9.3
2022-10-01T08:59:16.171Z,9.3
2022-10-01T09:00:19.393Z,9.3
2022-10-01T09:01:22.647Z,9.3
2022-10-01T09:02:25.571Z,9.3
2022-10-01T09:03:29.370Z,9.3
2022-10-01T09:04:33.205Z,9.3
2022-10-01T09:05:36.682Z,9.4
2022-10-01T09:06:39.895Z,9.3
2022-10-01T09:07:43.629Z,9.3
2022-10-01T09:08:46.693Z,9.3
2022-10-01T09:09:49.698Z,9.3
2022-10-01T09:10:52.852Z,9.3
2022-10-01T09:11:55.645Z,9.3
2022-10-01T09:12:58.717Z,9.3
2022-10-01T09:14:02.441Z,9.3
2022-10-01T09:15:05.040Z,9.3
2022-10-01T09:16:09.186Z,9.3
2022-10-01T09:17:12.225Z,9.3
2022-10-01T09:18:15.482Z,9.3
2022-10-01T09:19:18.729Z,9.3
2022-10-01T09:20:21.567Z,9.3
2022-10-01T09:21:25.002Z,9.2
2022-10-01T09:22:28.175Z,9.3
2022-10-01T09:23:31.050Z,9.2
2022-10-01T09:24:33.986Z,9.3
2022-10-01T09:25:37.146Z,9.3
2022-10-01T09:26:40.223Z,9.4
2022-10-01T09:27:43.730Z,9.4
2022-10-01T09:28:46.403Z,9.3
2022-10-01T09:29:49.279Z,9.3
2022-10-01T09:30:51.792Z,9.3
2022-10-01T09:31:54.228Z,9.3
2022-10-01T09:32:57.709Z,9.3
2022-10-01T09:34:00.514Z,9.4
2022-10-01T09:35:06.628Z,9.3
2022-10-01T09:36:10.302Z,9.3
2022-10-01T09:37:13.786Z,9.3
2022-10-01T09:38:17.505Z,9.4
2022-10-01T09:39:20.022Z,9.5
2022-10-01T09:40:23.001Z,9.4
2022-10-01T09:41:25.532Z,9.5
2022-10-01T09:42:29.604Z,9.5
2022-10-01T09:43:32.942Z,9.5
2022-10-01T09:44:35.459Z,9.6
2022-10-01T09:45:38.458Z,9.6
2022-10-01T09:46:41.900Z,9.7
2022-10-01T09:47:44.691Z,9.6
2022-10-01T09:48:47.483Z,9.6
2022-10-01T09:49:49.728Z,9.6
2022-10-01T09:50:53.570Z,9.5
2022-10-01T09:51:56.465Z,9.5
2022-10-01T09:53:00.179Z,9.7
2022-10-01T09:54:03.263Z,9.6
2022-10-01T09:55:05.976Z,9.6
2022-10-01T09:56:09.404Z,9.6
2022-10-01T09:57:12.221Z,9.6
2022-10-01T09:58:15.655Z,9.5
2022-10-01T09:59:18.299Z,9.6
2022-10-01T10:00:21.010Z,9.7
2022-10-01T10:01:23.851Z,9.6
2022-10-01T10:02:26.769Z,9.6
2022-10-01T10:03:30.614Z,9.6
2022-10-01T10:04:34.279Z,9.6
2022-10-01T10:05:37.353Z,9.6
2022-10-01T10:06:41.299Z,9.6
2022-10-01T10:07:44.979Z,9.6
2022-10-01T10:08:47.784Z,9.6
2022-10-01T10:09:51.255Z,9.6
2022-10-01T10:10:54.779Z,9.6
2022-10-01T10:11:57.665Z,9.7
2022-10-01T10:13:01.158Z,9.7
2022-10-01T10:14:03.788Z,9.7
2022-10-01T10:15:07.055Z,9.8
2022-10-01T10:16:11.045Z,9.8
2022-10-01T10:17:14.250Z,9.8
2022-10-01T10:18:25.494Z,9.8
2022-10-01T10:19:29.444Z,9.7
2022-10-01T10:20:32.529Z,9.8
2022-10-01T10:21:35.968Z,9.8
2022-10-01T10:22:39.412Z,9.9
2022-10-01T10:23:42.155Z,9.8
2022-10-01T10:24:45.609Z,9.8
2022-10-01T10:25:48.775Z,9.7
2022-10-01T10:26:52.024Z,9.8
2022-10-01T10:27:55.548Z,9.9
2022-10-01T10:28:59.507Z,9.9
2022-10-01T10:30:02.514Z,9.9
2022-10-01T10:31:05.563Z,9.9
2022-10-01T10:32:08.161Z,9.9
2022-10-01T10:33:11.503Z,9.9
2022-10-01T10:34:14.725Z,9.9
2022-10-01T10:35:17.162Z,10
2022-10-01T10:36:20.819Z,10.1
2022-10-01T10:37:23.420Z,9.9
2022-10-01T10:38:26.650Z,9.9
2022-10-01T10:39:29.859Z,10
2022-10-01T10:40:33.296Z,10
2022-10-01T10:41:38.813Z,9.9
2022-10-01T10:42:42.086Z,10
2022-10-01T10:43:44.566Z,10
2022-10-01T10:44:47.538Z,9.9
2022-10-01T10:45:51.018Z,10
2022-10-01T10:46:54.559Z,9.9
2022-10-01T10:47:58.020Z,10
2022-10-01T10:49:01.430Z,9.9
2022-10-01T10:50:04.316Z,9.9
2022-10-01T10:51:07.160Z,9.9
2022-10-01T10:52:09.591Z,9.9
2022-10-01T10:53:12.925Z,9.9
2022-10-01T10:54:16.456Z,9.9
2022-10-01T10:55:19.783Z,9.9
2022-10-01T10:56:23.730Z,9.9
2022-10-01T10:57:27.385Z,9.9
2022-10-01T10:58:30.695Z,10
2022-10-01T10:59:33.506Z,10
2022-10-01T11:00:37.195Z,10.1
2022-10-01T11:01:41.044Z,10.1
2022-10-01T11:02:44.488Z,10.1
2022-10-01T11:03:47.740Z,10.1
2022-10-01T11:04:51.239Z,10.1
2022-10-01T11:05:54.697Z,10.1
2022-10-01T11:06:57.790Z,10.1
2022-10-01T11:08:00.320Z,10
2022-10-01T11:09:03.387Z,10
2022-10-01T11:10:07.189Z,10.1
2022-10-01T11:11:10.382Z,10.1
2022-10-01T11:12:14.003Z,10.1
2022-10-01T11:13:17.003Z,10.1
2022-10-01T11:14:24.987Z,10.1
2022-10-01T11:15:28.343Z,10.2
2022-10-01T11:16:31.972Z,10.2
2022-10-01T11:17:35.391Z,10.2
2022-10-01T11:18:38.386Z,10.1
2022-10-01T11:19:41.832Z,10.2
2022-10-01T11:20:44.892Z,10.2
2022-10-01T11:21:48.262Z,10.3
2022-10-01T11:22:51.531Z,10.3
2022-10-01T11:23:55.260Z,10.2
2022-10-01T11:24:58.611Z,10.2
2022-10-01T11:26:01.831Z,10.3
2022-10-01T11:27:04.954Z,10.2
2022-10-01T11:28:08.913Z,10.2
2022-10-01T11:29:11.730Z,10.3
2022-10-01T11:30:14.448Z,10.3
2022-10-01T11:31:17.686Z,10.3
2022-10-01T11:32:21.457Z,10.3
2022-10-01T11:33:23.886Z,10.3
2022-10-01T11:34:27.050Z,10.3
2022-10-01T11:35:30.223Z,10.3
2022-10-01T11:36:34.802Z,10.4
2022-10-01T11:37:38.135Z,10.4
2022-10-01T11:38:40.290Z,10.3
2022-10-01T11:39:43.370Z,10.4
2022-10-01T11:40:46.087Z,10.4
2022-10-01T11:41:49.944Z,10.3
2022-10-01T11:42:52.164Z,10.3
2022-10-01T11:43:55.593Z,10.4
2022-10-01T11:45:02.004Z,10.4
2022-10-01T11:46:05.659Z,10.4
2022-10-01T11:47:08.077Z,10.4
2022-10-01T11:48:11.470Z,10.4
2022-10-01T11:49:14.266Z,10.4
2022-10-01T11:50:16.779Z,10.4
2022-10-01T11:51:19.850Z,10.5
2022-10-01T11:52:22.672Z,10.6
2022-10-01T11:53:26.093Z,10.5
2022-10-01T11:54:29.160Z,10.5
2022-10-01T11:55:32.372Z,10.6
2022-10-01T11:56:37.517Z,10.6
2022-10-01T11:57:41.219Z,10.6
2022-10-01T11:58:43.788Z,10.6
2022-10-01T11:59:47.428Z,10.6
2022-10-01T12:00:49.942Z,10.7
2022-10-01T12:01:52.999Z,10.6
2022-10-01T12:02:56.579Z,10.6
2022-10-01T12:03:59.256Z,10.7
2022-10-01T12:05:02.269Z,10.7
2022-10-01T12:06:05.431Z,10.8
2022-10-01T12:07:07.872Z,10.8
2022-10-01T12:08:11.285Z,10.8
2022-10-01T12:09:14.637Z,10.8
2022-10-01T12:10:17.707Z,10.8
2022-10-01T12:11:20.495Z,10.9
2022-10-01T12:12:23.566Z,10.9
2022-10-01T12:13:27.746Z,10.9
2022-10-01T12:14:30.505Z,10.9
2022-10-01T12:15:33.305Z,10.9
2022-10-01T12:16:39.008Z,10.9
2022-10-01T12:17:42.063Z,10.9
2022-10-01T12:18:45.505Z,11
2022-10-01T12:19:48.347Z,10.9
2022-10-01T12:20:51.226Z,11
2022-10-01T12:21:54.681Z,11.1
2022-10-01T12:22:57.801Z,11.1
2022-10-01T12:24:01.174Z,11.2
2022-10-01T12:25:04.672Z,11.2
2022-10-01T12:26:08.104Z,11.3
2022-10-01T12:27:11.265Z,11.4
2022-10-01T12:28:14.606Z,11.4
2022-10-01T12:29:18.267Z,11.4
2022-10-01T12:30:21.832Z,11.5
2022-10-01T12:31:25.273Z,11.6
2022-10-01T12:32:28.512Z,11.6
2022-10-01T12:33:31.663Z,11.6
2022-10-01T12:34:34.461Z,11.6
2022-10-01T12:35:37.662Z,11.7
2022-10-01T12:36:41.195Z,11.6
2022-10-01T12:37:44.381Z,11.7
2022-10-01T12:38:47.399Z,11.7
2022-10-01T12:39:50.189Z,11.7
2022-10-01T12:40:53.360Z,11.7
2022-10-01T12:41:57.094Z,11.8
2022-10-01T12:43:05.758Z,11.8
2022-10-01T12:44:08.569Z,11.8
2022-10-01T12:45:12.340Z,11.8
2022-10-01T12:46:15.865Z,11.8
2022-10-01T12:47:19.344Z,11.8
2022-10-01T12:48:22.607Z,11.8
2022-10-01T12:49:25.988Z,11.9
2022-10-01T12:50:28.871Z,11.8
2022-10-01T12:51:31.606Z,11.8
2022-10-01T12:52:34.624Z,11.9
2022-10-01T12:53:38.320Z,11.9
2022-10-01T12:54:41.143Z,11.9
2022-10-01T12:55:44.205Z,11.9
2022-10-01T12:56:46.927Z,11.9
2022-10-01T12:57:50.270Z,12
2022-10-01T12:58:53.439Z,12
2022-10-01T12:59:56.619Z,12
2022-10-01T13:01:00.522Z,12
2022-10-01T13:02:04.269Z,12
2022-10-01T13:03:07.944Z,12.1
2022-10-01T13:04:10.929Z,12.2
2022-10-01T13:05:14.081Z,12.2
2022-10-01T13:06:17.067Z,12.2
2022-10-01T13:07:20.521Z,12.2
2022-10-01T13:08:23.660Z,12.3
2022-10-01T13:09:26.483Z,12.3
2022-10-01T13:10:30.017Z,12.4
2022-10-01T13:11:33.161Z,12.5
2022-10-01T13:12:35.874Z,12.7
2022-10-01T13:13:39.398Z,12.6
2022-10-01T13:14:42.272Z,12.8
2022-10-01T13:15:46.106Z,12.9
2022-10-01T13:16:49.703Z,13.1
2022-10-01T13:17:52.354Z,13.2
2022-10-01T13:18:55.872Z,13.3
2022-10-01T13:19:59.024Z,13.3
2022-10-01T13:21:01.705Z,13.4
2022-10-01T13:22:05.132Z,13.1
2022-10-01T13:23:08.240Z,13.2
2022-10-01T13:24:11.700Z,13.2
2022-10-01T13:25:14.774Z,13.3
2022-10-01T13:26:17.730Z,13.3
2022-10-01T13:27:21.146Z,13.2
2022-10-01T13:28:24.609Z,13.3
2022-10-01T13:29:27.604Z,13.4
2022-10-01T13:30:30.886Z,13.3
2022-10-01T13:31:34.187Z,13.2
2022-10-01T13:32:37.807Z,13.4
2022-10-01T13:33:41.574Z,13.4
2022-10-01T13:34:45.342Z,13.4
2022-10-01T13:35:48.325Z,13.4
2022-10-01T13:36:50.850Z,13.5
2022-10-01T13:37:53.883Z,13.5
2022-10-01T13:38:57.147Z,13.7
2022-10-01T13:39:59.754Z,13.6
2022-10-01T13:41:03.456Z,13.8
2022-10-01T13:42:06.167Z,13.6
2022-10-01T13:43:09.627Z,13.8
2022-10-01T13:44:12.775Z,13.8
2022-10-01T13:45:18.411Z,13.7
2022-10-01T13:46:22.531Z,13.9
2022-10-01T13:47:25.468Z,13.9
2022-10-01T13:48:28.904Z,14
2022-10-01T13:49:32.379Z,13.9
2022-10-01T13:50:35.796Z,13.9
2022-10-01T13:51:39.143Z,13.7
2022-10-01T13:52:42.273Z,13.8
2022-10-01T13:53:45.337Z,13.7
2022-10-01T13:54:47.726Z,13.8
2022-10-01T13:55:50.341Z,13.7
2022-10-01T13:56:53.062Z,13.7
2022-10-01T13:57:55.920Z,13.6
2022-10-01T13:58:58.522Z,13.7
2022-10-01T14:00:01.135Z,13.7
2022-10-01T14:01:04.610Z,13.7
2022-10-01T14:02:08.239Z,13.7
2022-10-01T14:03:11.853Z,13.8
2022-10-01T14:04:16.097Z,13.9
2022-10-01T14:05:18.945Z,13.8
2022-10-01T14:06:22.670Z,13.9
2022-10-01T14:07:26.391Z,13.9
2022-10-01T14:08:28.998Z,13.9
2022-10-01T14:09:31.905Z,14
2022-10-01T14:10:35.353Z,14.1
2022-10-01T14:11:38.222Z,14.2
2022-10-01T14:12:41.365Z,14.2
2022-10-01T14:13:43.869Z,14.4
2022-10-01T14:14:46.651Z,14.5
2022-10-01T14:15:50.647Z,14.5
2022-10-01T14:16:54.026Z,14.6
2022-10-01T14:17:57.113Z,14.5
2022-10-01T14:19:00.768Z,14.5
2022-10-01T14:20:04.781Z,14.4
2022-10-01T14:21:08.628Z,14.3
2022-10-01T14:22:11.733Z,14.2
2022-10-01T14:23:14.879Z,14.2
2022-10-01T14:24:18.262Z,14.3
2022-10-01T14:25:21.614Z,14.3
2022-10-01T14:26:24.707Z,14.2
2022-10-01T14:27:28.149Z,14.1
2022-10-01T14:28:31.544Z,14