createdAt,value
2023-09-11T00:01:52.470Z,2.50
2023-09-11T00:04:05.197Z,2.20
2023-09-11T00:06:17.816Z,2.40
2023-09-11T00:08:30.246Z,1.90
2023-09-11T00:10:43.263Z,4.50
2023-09-11T00:12:56.389Z,3.00
2023-09-11T00:15:09.312Z,3.00
2023-09-11T00:17:22.367Z,6.40
2023-09-11T00:19:35.519Z,1.50
2023-09-11T00:21:47.765Z,1.50
2023-09-11T00:24:00.303Z,1.80
2023-09-11T00:26:12.933Z,3.50
2023-09-11T00:28:25.325Z,1.90
2023-09-11T00:30:39.326Z,1.90
2023-09-11T00:32:52.036Z,2.20
2023-09-11T00:35:05.044Z,1.90
2023-09-11T00:37:17.860Z,4.40
2023-09-11T00:39:30.341Z,3.30
2023-09-11T00:41:45.269Z,5.20
2023-09-11T00:43:57.766Z,1.60
2023-09-11T00:46:10.348Z,1.90
2023-09-11T00:48:23.312Z,3.90
2023-09-11T00:50:36.634Z,2.60
2023-09-11T00:52:50.520Z,3.70
2023-09-11T00:55:03.902Z,2.40
2023-09-11T00:57:20.196Z,2.20
2023-09-11T00:59:32.942Z,2.30
2023-09-11T01:01:48.214Z,2.90
2023-09-11T01:04:01.574Z,3.80
2023-09-11T01:06:16.044Z,4.20
2023-09-11T01:08:29.276Z,4.00
2023-09-11T01:10:42.765Z,2.50
2023-09-11T01:12:55.626Z,3.60
2023-09-11T01:15:08.778Z,2.20
2023-09-11T01:17:28.789Z,3.70
2023-09-11T01:20:21.053Z,3.30
2023-09-11T01:22:46.755Z,4.50
2023-09-11T01:25:27.220Z,1.90
2023-09-11T01:28:23.002Z,3.30
2023-09-11T01:30:36.558Z,2.20
2023-09-11T01:32:50.625Z,4.30
2023-09-11T01:35:03.367Z,2.40
2023-09-11T01:37:15.691Z,3.50
2023-09-11T01:39:28.038Z,3.70
2023-09-11T01:41:44.133Z,1.90
2023-09-11T01:44:01.345Z,4.60
2023-09-11T01:46:14.584Z,6.90
2023-09-11T01:48:30.897Z,2.00
2023-09-11T01:50:44.845Z,2.40
2023-09-11T01:52:58.216Z,2.00
2023-09-11T01:55:12.615Z,2.10
2023-09-11T01:57:25.117Z,4.50
2023-09-11T01:59:37.603Z,1.70
2023-09-11T02:01:50.153Z,4.40
2023-09-11T02:04:03.092Z,4.30
2023-09-11T02:06:15.758Z,2.00
2023-09-11T02:08:28.906Z,1.80
2023-09-11T02:10:41.529Z,1.90
2023-09-11T02:12:54.288Z,2.30
2023-09-11T02:15:06.823Z,3.20
2023-09-11T02:17:19.152Z,2.20
2023-09-11T02:19:31.705Z,6.50
2023-09-11T02:21:44.161Z,2.70
2023-09-11T02:23:57.348Z,4.40
2023-09-11T02:26:10.128Z,2.00
2023-09-11T02:28:22.638Z,3.10
2023-09-11T02:30:35.654Z,3.70
2023-09-11T02:32:48.547Z,3.40
2023-09-11T02:35:01.095Z,6.60
2023-09-11T02:37:14.040Z,1.90
2023-09-11T02:39:26.437Z,1.60
2023-09-11T02:41:38.843Z,1.80
2023-09-11T02:43:51.249Z,2.30
2023-09-11T02:46:04.356Z,2.90
2023-09-11T02:48:17.745Z,8.80
2023-09-11T02:50:30.385Z,1.70
2023-09-11T02:52:44.040Z,3.70
2023-09-11T02:54:56.541Z,2.10
2023-09-11T02:57:09.764Z,2.60
2023-09-11T02:59:22.156Z,2.70
2023-09-11T03:01:34.732Z,1.60
2023-09-11T03:03:47.284Z,4.20
2023-09-11T03:06:04.583Z,2.90
2023-09-11T03:08:17.096Z,2.10
2023-09-11T03:10:29.905Z,4.70
2023-09-11T03:12:43.989Z,3.20
2023-09-11T03:15:05.374Z,2.40
2023-09-11T03:17:18.078Z,5.10
2023-09-11T03:19:31.091Z,3.00
2023-09-11T03:21:43.522Z,1.20
2023-09-11T03:23:55.937Z,2.40
2023-09-11T03:26:15.271Z,1.20
2023-09-11T03:28:31.060Z,1.60
2023-09-11T03:30:43.545Z,5.30
2023-09-11T03:32:57.278Z,3.00
2023-09-11T03:35:11.276Z,2.40
2023-09-11T03:37:24.255Z,4.80
2023-09-11T03:39:37.458Z,1.50
2023-09-11T03:41:49.906Z,4.70
2023-09-11T03:44:02.734Z,4.50
2023-09-11T03:46:16.270Z,1.40
2023-09-11T03:48:30.564Z,2.90
2023-09-11T03:50:43.259Z,1.70
2023-09-11T03:52:57.203Z,1.10
2023-09-11T03:55:10.831Z,1.70
2023-09-11T03:57:23.858Z,1.10
2023-09-11T03:59:36.637Z,2.70
2023-09-11T04:01:49.492Z,3.10
2023-09-11T04:04:02.412Z,1.70
2023-09-11T04:06:15.207Z,1.70
2023-09-11T04:08:27.976Z,3.20
2023-09-11T04:10:40.861Z,0.90
2023-09-11T04:12:53.962Z,1.60
2023-09-11T04:15:07.248Z,1.00
2023-09-11T04:17:20.204Z,1.20
2023-09-11T04:19:33.027Z,1.20
2023-09-11T04:21:45.425Z,1.80
2023-09-11T04:23:58.071Z,1.10
2023-09-11T04:26:11.161Z,0.80
2023-09-11T04:28:24.173Z,0.70
2023-09-11T04:30:36.990Z,0.80
2023-09-11T04:32:50.162Z,1.20
2023-09-11T04:35:04.243Z,0.70
2023-09-11T04:37:18.860Z,0.60
2023-09-11T04:39:31.535Z,0.60
2023-09-11T04:41:44.164Z,2.80
2023-09-11T04:43:57.275Z,1.70
2023-09-11T04:46:10.029Z,0.70
2023-09-11T04:48:22.930Z,1.20
2023-09-11T04:50:35.828Z,0.50
2023-09-11T04:52:48.426Z,0.40
2023-09-11T04:55:01.302Z,0.50
2023-09-11T04:57:14.224Z,2.10
2023-09-11T04:59:27.384Z,1.00
2023-09-11T05:01:40.295Z,0.50
2023-09-11T05:03:53.203Z,0.50
2023-09-11T05:06:05.960Z,0.60
2023-09-11T05:08:19.272Z,0.60
2023-09-11T05:10:33.737Z,1.00
2023-09-11T05:12:46.981Z,0.40
2023-09-11T05:14:59.773Z,0.50
2023-09-11T05:17:12.708Z,0.50
2023-09-11T05:19:25.281Z,0.40
2023-09-11T05:21:38.879Z,0.60
2023-09-11T05:23:51.596Z,0.60
2023-09-11T05:26:05.331Z,2.40
2023-09-11T05:28:17.986Z,0.60
2023-09-11T05:30:31.453Z,0.70
2023-09-11T05:32:44.118Z,1.70
2023-09-11T05:34:57.168Z,3.00
2023-09-11T05:37:09.886Z,0.60
2023-09-11T05:39:22.491Z,0.30
2023-09-11T05:41:35.467Z,0.60
2023-09-11T05:43:48.349Z,0.50
2023-09-11T05:46:00.970Z,0.60
2023-09-11T05:48:14.453Z,0.70
2023-09-11T05:50:27.042Z,0.50
2023-09-11T05:52:39.844Z,2.60
2023-09-11T05:54:52.644Z,1.40
2023-09-11T05:57:05.279Z,0.40
2023-09-11T05:59:20.811Z,0.60
2023-09-11T06:01:34.289Z,0.40
2023-09-11T06:03:46.778Z,0.30
2023-09-11T06:05:59.585Z,0.80
2023-09-11T06:08:12.766Z,1.20
2023-09-11T06:10:25.403Z,2.60
2023-09-11T06:12:37.720Z,0.50
2023-09-11T06:14:51.022Z,0.50
2023-09-11T06:17:07.207Z,0.90
2023-09-11T06:19:19.498Z,1.40
2023-09-11T06:21:32.291Z,1.80
2023-09-11T06:23:44.994Z,0.50
2023-09-11T06:25:57.686Z,0.70
2023-09-11T06:28:12.132Z,1.80
2023-09-11T06:30:25.069Z,0.50
2023-09-11T06:32:39.089Z,0.40
2023-09-11T06:34:51.688Z,0.50
2023-09-11T06:37:04.928Z,0.70
2023-09-11T06:39:17.890Z,1.30
2023-09-11T06:41:30.556Z,1.00
2023-09-11T06:43:43.730Z,1.20
2023-09-11T06:45:58.429Z,0.50
2023-09-11T06:48:14.474Z,1.30
2023-09-11T06:50:28.320Z,0.50
2023-09-11T06:52:43.123Z,1.80
2023-09-11T06:54:56.858Z,1.60
2023-09-11T06:57:10.234Z,0.90
2023-09-11T06:59:22.641Z,0.70
2023-09-11T07:01:42.257Z,1.80
2023-09-11T07:03:54.967Z,0.30
2023-09-11T07:06:07.593Z,0.80
2023-09-11T07:08:20.266Z,2.60
2023-09-11T07:10:40.668Z,1.80
2023-09-11T07:12:54.717Z,1.00
2023-09-11T07:15:08.108Z,1.80
2023-09-11T07:17:20.480Z,0.90
2023-09-11T07:19:33.063Z,0.90
2023-09-11T07:21:46.538Z,0.60
2023-09-11T07:23:58.868Z,0.90
2023-09-11T07:26:11.635Z,1.30
2023-09-11T07:28:26.651Z,1.40
2023-09-11T07:30:40.595Z,1.60
2023-09-11T07:32:54.658Z,1.80
2023-09-11T07:35:08.001Z,0.80
2023-09-11T07:37:20.796Z,3.00
2023-09-11T07:39:33.516Z,0.90
2023-09-11T07:41:46.033Z,0.70
2023-09-11T07:43:59.695Z,0.80
2023-09-11T07:46:12.402Z,0.80
2023-09-11T07:48:24.878Z,2.10
2023-09-11T07:50:37.860Z,0.80
2023-09-11T07:52:51.024Z,0.80
2023-09-11T07:55:03.668Z,2.40
2023-09-11T07:57:16.682Z,1.00
2023-09-11T07:59:29.490Z,0.60
2023-09-11T08:01:41.943Z,0.80
2023-09-11T08:03:55.530Z,1.40
2023-09-11T08:06:09.336Z,2.80
2023-09-11T08:08:21.949Z,1.10
2023-09-11T08:10:35.785Z,1.30
2023-09-11T08:12:48.044Z,1.00
2023-09-11T08:15:01.109Z,0.90
2023-09-11T08:17:13.545Z,0.70
2023-09-11T08:19:25.898Z,0.70
2023-09-11T08:21:38.226Z,1.20
2023-09-11T08:23:50.674Z,1.30
2023-09-11T08:26:05.502Z,2.20
2023-09-11T08:28:17.750Z,0.80
2023-09-11T08:30:30.198Z,1.20
2023-09-11T08:32:42.844Z,1.70
2023-09-11T08:34:55.337Z,2.00
2023-09-11T08:37:08.015Z,2.50
2023-09-11T08:39:20.356Z,1.10
2023-09-11T08:41:33.524Z,0.80
2023-09-11T08:43:46.344Z,1.30
2023-09-11T08:46:00.935Z,1.20
2023-09-11T08:48:15.681Z,1.70
2023-09-11T08:50:31.673Z,1.20
2023-09-11T08:52:44.886Z,0.60
2023-09-11T08:55:01.641Z,1.80
2023-09-11T08:57:19.062Z,0.60
2023-09-11T08:59:34.240Z,1.60
2023-09-11T09:01:47.581Z,0.70
2023-09-11T09:04:01.262Z,0.80
2023-09-11T09:06:14.579Z,1.10
2023-09-11T09:08:28.746Z,8.40
2023-09-11T09:10:41.268Z,2.00
2023-09-11T09:12:54.293Z,1.00
2023-09-11T09:15:09.537Z,1.50
2023-09-11T09:17:22.056Z,0.90
2023-09-11T09:19:35.715Z,2.00
2023-09-11T09:22:16.786Z,0.90
2023-09-11T09:24:29.059Z,1.00
2023-09-11T09:26:59.254Z,0.60
2023-09-11T09:29:15.042Z,1.70
2023-09-11T09:31:31.037Z,1.20
2023-09-11T09:33:44.393Z,3.40
2023-09-11T09:35:57.552Z,1.10
2023-09-11T09:38:10.386Z,1.10
2023-09-11T09:40:35.057Z,0.70
2023-09-11T09:42:47.599Z,0.90
2023-09-11T09:45:00.729Z,2.50
2023-09-11T09:47:17.451Z,0.80
2023-09-11T09:49:29.803Z,0.80
2023-09-11T09:51:51.440Z,1.50
2023-09-11T09:54:03.732Z,2.10
2023-09-11T09:56:17.654Z,3.30
2023-09-11T09:58:32.078Z,1.30
2023-09-11T10:00:44.488Z,2.50
2023-09-11T10:03:01.830Z,4.40
2023-09-11T10:05:15.678Z,1.50
2023-09-11T10:07:45.019Z,2.60
2023-09-11T10:10:17.847Z,3.10
2023-09-11T10:12:30.531Z,2.30
2023-09-11T10:14:43.494Z,3.30
2023-09-11T10:16:56.053Z,4.00
2023-09-11T10:19:08.729Z,1.70
2023-09-11T10:21:21.012Z,2.30
2023-09-11T10:23:33.774Z,4.00
2023-09-11T10:25:49.641Z,4.00
2023-09-11T10:28:05.897Z,2.50
2023-09-11T10:33:10.886Z,4.30
2023-09-11T10:35:23.583Z,1.50
2023-09-11T10:37:39.304Z,3.00
2023-09-11T10:39:52.623Z,4.50
2023-09-11T10:42:05.162Z,3.00
2023-09-11T10:44:19.130Z,5.10
2023-09-11T10:46:41.940Z,4.20
2023-09-11T10:48:55.475Z,2.00
2023-09-11T10:51:10.386Z,4.40
2023-09-11T10:53:22.938Z,2.20
2023-09-11T10:55:35.564Z,2.10
2023-09-11T10:57:48.447Z,5.60
2023-09-11T11:00:01.712Z,4.40
2023-09-11T11:02:14.556Z,2.90
2023-09-11T11:04:29.146Z,2.50
2023-09-11T11:06:41.675Z,2.60
2023-09-11T11:08:54.660Z,2.70
2023-09-11T11:11:07.697Z,6.10
2023-09-11T11:13:20.503Z,4.20
2023-09-11T11:15:33.782Z,6.70
2023-09-11T11:17:46.352Z,2.20
2023-09-11T11:20:08.497Z,5.50
2023-09-11T11:22:36.442Z,3.50
2023-09-11T11:25:02.986Z,4.80
2023-09-11T11:27:15.635Z,10.10
2023-09-11T11:29:29.258Z,5.80
2023-09-11T11:31:42.662Z,4.00
2023-09-11T11:33:56.536Z,3.20
2023-09-11T11:36:10.899Z,5.20
2023-09-11T11:38:24.986Z,9.30
2023-09-11T11:40:39.545Z,2.90
2023-09-11T11:42:52.018Z,2.60
2023-09-11T11:45:05.212Z,2.20
2023-09-11T11:47:18.012Z,2.10
2023-09-11T11:49:30.441Z,7.90
2023-09-11T11:51:46.444Z,2.40
2023-09-11T11:53:58.915Z,2.70
2023-09-11T11:56:11.302Z,5.30
2023-09-11T11:58:23.783Z,2.20
2023-09-11T12:00:36.205Z,3.10
2023-09-11T12:02:48.884Z,3.00
2023-09-11T12:05:01.421Z,3.70
2023-09-11T12:07:15.049Z,4.10
2023-09-11T12:09:27.820Z,2.90
2023-09-11T12:11:44.171Z,3.50
2023-09-11T12:13:56.971Z,6.90
2023-09-11T12:16:10.055Z,5.70
2023-09-11T12:18:23.329Z,2.40
2023-09-11T12:20:36.119Z,4.30
2023-09-11T12:22:50.742Z,3.90
2023-09-11T12:25:03.624Z,4.00
2023-09-11T12:27:16.279Z,4.90
2023-09-11T12:29:29.731Z,2.40
2023-09-11T12:31:42.371Z,3.60
2023-09-11T12:34:01.329Z,7.50
2023-09-11T12:36:14.065Z,7.20
2023-09-11T12:38:27.980Z,3.70
2023-09-11T12:40:40.274Z,2.70
2023-09-11T12:42:52.908Z,2.70
2023-09-11T12:45:06.242Z,10.30
2023-09-11T12:47:18.723Z,2.70
2023-09-11T12:49:31.369Z,3.60
2023-09-11T12:51:45.372Z,6.10
2023-09-11T12:53:57.956Z,2.50
2023-09-11T12:56:13.472Z,10.60
2023-09-11T12:58:25.927Z,3.20
2023-09-11T13:00:39.604Z,3.50
2023-09-11T13:02:52.219Z,4.80
2023-09-11T13:05:05.955Z,7.40
2023-09-11T13:07:18.468Z,8.40
2023-09-11T13:09:31.026Z,9.00
2023-09-11T13:11:43.917Z,7.60
2023-09-11T13:14:13.952Z,5.70
2023-09-11T13:16:28.278Z,12.30
2023-09-11T13:18:41.183Z,5.20
2023-09-11T13:20:54.174Z,10.40
2023-09-11T13:23:07.104Z,12.30
2023-09-11T13:25:19.716Z,9.70
2023-09-11T13:27:33.136Z,9.20
2023-09-11T13:29:47.014Z,9.30
2023-09-11T13:31:59.791Z,12.60
2023-09-11T13:34:13.084Z,8.80
2023-09-11T13:36:25.816Z,9.40
2023-09-11T13:38:38.958Z,12.20
2023-09-11T13:40:51.995Z,13.60
2023-09-11T13:43:05.083Z,6.80
2023-09-11T13:45:18.433Z,13.50
2023-09-11T13:47:31.277Z,16.20
2023-09-11T13:49:43.813Z,8.40
2023-09-11T13:51:57.137Z,10.90
2023-09-11T13:54:10.163Z,12.40
2023-09-11T13:56:22.870Z,16.90
2023-09-11T13:58:35.246Z,13.90
2023-09-11T14:00:47.776Z,11.70
2023-09-11T14:03:00.648Z,9.70
2023-09-11T14:05:14.862Z,11.10
2023-09-11T14:07:28.279Z,11.70
2023-09-11T14:09:40.702Z,11.30
2023-09-11T14:11:53.443Z,10.70
2023-09-11T14:14:06.577Z,7.90
2023-09-11T14:16:19.444Z,13.20
2023-09-11T14:18:32.143Z,10.50
2023-09-11T14:20:45.067Z,11.00
2023-09-11T14:22:58.234Z,9.40
2023-09-11T14:25:11.830Z,13.30
2023-09-11T14:27:24.400Z,11.60
2023-09-11T14:29:36.844Z,13.40
2023-09-11T14:31:49.379Z,13.50
2023-09-11T14:34:02.146Z,19.90
2023-09-11T14:36:15.590Z,19.40
2023-09-11T14:38:28.145Z,21.10
2023-09-11T14:40:40.386Z,22.30
2023-09-11T14:42:52.705Z,18.90
2023-09-11T14:45:05.570Z,21.50
2023-09-11T14:47:17.972Z,27.80
2023-09-11T14:49:30.616Z,29.70
2023-09-11T14:51:42.937Z,23.00
2023-09-11T14:53:56.103Z,22.40
2023-09-11T14:56:08.537Z,21.60
2023-09-11T14:58:21.561Z,26.70
2023-09-11T15:00:33.928Z,18.60
2023-09-11T15:02:50.998Z,23.80
2023-09-11T15:05:03.857Z,26.50
2023-09-11T15:07:16.898Z,22.30
2023-09-11T15:09:29.325Z,23.50
2023-09-11T15:11:41.758Z,26.70
2023-09-11T15:13:54.897Z,20.50
2023-09-11T15:16:07.238Z,22.10
2023-09-11T15:18:22.202Z,25.90
2023-09-11T15:20:34.740Z,21.70
2023-09-11T15:22:47.018Z,15.60
2023-09-11T15:25:00.710Z,19.50
2023-09-11T15:27:15.219Z,17.70
2023-09-11T15:29:28.106Z,17.40
2023-09-11T15:31:40.947Z,21.70
2023-09-11T15:33:53.455Z,21.50
2023-09-11T15:36:13.344Z,24.60
2023-09-11T15:38:25.681Z,21.40
2023-09-11T15:40:38.001Z,24.20
2023-09-11T15:42:50.570Z,26.70
2023-09-11T15:45:03.194Z,26.20
2023-09-11T15:47:15.854Z,26.30
2023-09-11T15:49:28.296Z,26.80
2023-09-11T15:51:40.861Z,20.30
2023-09-11T15:53:55.463Z,16.30
2023-09-11T15:56:08.614Z,13.20
2023-09-11T15:58:21.473Z,11.90
2023-09-11T16:00:34.101Z,16.20
2023-09-11T16:02:46.718Z,10.30
2023-09-11T16:04:59.091Z,9.70
2023-09-11T16:07:12.252Z,9.60
2023-09-11T16:09:24.580Z,7.40
2023-09-11T16:11:36.940Z,11.80
2023-09-11T16:13:49.460Z,8.80
2023-09-11T16:16:02.682Z,16.00
2023-09-11T16:18:15.804Z,10.00
2023-09-11T16:20:29.671Z,11.10
2023-09-11T16:22:42.060Z,8.30
2023-09-11T16:24:54.360Z,9.20
2023-09-11T16:27:07.618Z,8.50
2023-09-11T16:29:20.431Z,8.00
2023-09-11T16:31:33.541Z,10.20
2023-09-11T16:33:46.090Z,7.30
2023-09-11T16:35:58.980Z,4.80
2023-09-11T16:38:11.689Z,12.20
2023-09-11T16:40:24.949Z,6.60
2023-09-11T16:42:37.579Z,9.10
2023-09-11T16:44:50.120Z,5.60
2023-09-11T16:47:02.601Z,6.80
2023-09-11T16:49:15.395Z,4.90
2023-09-11T16:51:28.040Z,6.20
2023-09-11T16:53:40.759Z,8.90
2023-09-11T16:55:53.335Z,6.70
2023-09-11T16:58:06.538Z,9.50
2023-09-11T17:00:22.917Z,5.00
2023-09-11T17:02:35.287Z,6.70
2023-09-11T17:04:47.788Z,6.60
2023-09-11T17:07:00.490Z,6.60
2023-09-11T17:09:13.717Z,7.10
2023-09-11T17:11:26.663Z,10.10
2023-09-11T17:13:39.263Z,8.80
2023-09-11T17:15:51.926Z,7.10
2023-09-11T17:18:05.195Z,10.30
2023-09-11T17:20:18.892Z,9.60
2023-09-11T17:22:31.839Z,6.90
2023-09-11T17:24:44.121Z,6.30
2023-09-11T17:26:56.920Z,5.20
2023-09-11T17:29:09.762Z,6.80
2023-09-11T17:31:22.045Z,6.90
2023-09-11T17:33:34.888Z,6.10
2023-09-11T17:35:47.420Z,4.90
2023-09-11T17:37:59.765Z,11.90
2023-09-11T17:40:13.746Z,7.90
2023-09-11T17:42:26.204Z,4.90
2023-09-11T17:44:40.027Z,3.20
2023-09-11T17:46:52.562Z,3.80
2023-09-11T17:49:05.227Z,5.50
2023-09-11T17:51:19.141Z,5.30
2023-09-11T17:53:31.497Z,6.00
2023-09-11T17:55:44.557Z,7.60
2023-09-11T17:57:57.260Z,4.60
2023-09-11T18:00:12.318Z,4.30
2023-09-11T18:02:25.452Z,3.90
2023-09-11T18:04:38.155Z,5.20
2023-09-11T18:06:50.794Z,5.60
2023-09-11T18:09:03.348Z,5.00
2023-09-11T18:11:15.983Z,4.90
2023-09-11T18:13:28.671Z,4.50
2023-09-11T18:15:41.359Z,3.60
2023-09-11T18:17:53.857Z,8.60
2023-09-11T18:20:06.460Z,7.90
2023-09-11T18:22:19.172Z,4.10
2023-09-11T18:24:31.612Z,2.80
2023-09-11T18:26:45.145Z,1.80
2023-09-11T18:28:57.618Z,4.00
2023-09-11T18:31:11.073Z,4.30
2023-09-11T18:33:25.527Z,2.70
2023-09-11T18:35:38.313Z,2.80
2023-09-11T18:37:52.781Z,3.10
2023-09-11T18:40:05.392Z,2.80
2023-09-11T18:42:17.791Z,4.20
2023-09-11T18:44:31.141Z,5.50
2023-09-11T18:46:43.758Z,6.20
2023-09-11T18:48:56.622Z,2.70
2023-09-11T18:51:09.472Z,1.90
2023-09-11T18:53:22.181Z,1.90
2023-09-11T18:55:36.014Z,5.20
2023-09-11T18:57:48.655Z,3.90
2023-09-11T19:00:01.302Z,3.20
2023-09-11T19:02:14.101Z,1.90
2023-09-11T19:04:26.516Z,4.20
2023-09-11T19:06:40.399Z,1.20
2023-09-11T19:08:56.133Z,1.00
2023-09-11T19:11:08.714Z,1.90
2023-09-11T19:13:21.910Z,2.90
2023-09-11T19:15:34.378Z,2.60
2023-09-11T19:17:47.014Z,2.50
2023-09-11T19:19:59.359Z,3.50
2023-09-11T19:22:13.379Z,3.30
2023-09-11T19:24:25.962Z,1.20
2023-09-11T19:26:37.719Z,2.20
2023-09-11T19:28:50.394Z,0.80
2023-09-11T19:31:03.849Z,2.10
2023-09-11T19:33:17.638Z,2.30
2023-09-11T19:35:30.185Z,0.90
2023-09-11T19:37:42.492Z,2.00
2023-09-11T19:39:55.174Z,3.00
2023-09-11T19:42:07.754Z,13.50
2023-09-11T19:44:20.899Z,1.30
2023-09-11T19:46:33.294Z,1.10
2023-09-11T19:48:46.221Z,1.20
2023-09-11T19:50:59.307Z,1.20
2023-09-11T19:53:12.159Z,1.80
2023-09-11T19:55:24.578Z,1.80
2023-09-11T19:57:38.224Z,1.70
2023-09-11T19:59:51.298Z,1.40
2023-09-11T20:02:03.728Z,1.40
2023-09-11T20:04:16.568Z,2.50
2023-09-11T20:06:29.173Z,1.30
2023-09-11T20:08:41.880Z,2.70
2023-09-11T20:10:54.899Z,1.20
2023-09-11T20:13:07.852Z,1.70
2023-09-11T20:15:20.289Z,0.80
2023-09-11T20:17:32.756Z,1.20
2023-09-11T20:19:45.836Z,1.40
2023-09-11T20:21:58.656Z,1.70
2023-09-11T20:24:13.801Z,0.50
2023-09-11T20:26:26.138Z,3.50
2023-09-11T20:28:38.493Z,1.90
2023-09-11T20:30:51.268Z,1.60
2023-09-11T20:33:03.854Z,1.50
2023-09-11T20:35:16.931Z,2.00
2023-09-11T20:37:29.452Z,2.60
2023-09-11T20:39:41.804Z,1.40
2023-09-11T20:41:54.397Z,0.80
2023-09-11T20:44:07.153Z,1.30
2023-09-11T20:46:19.712Z,1.80
2023-09-11T20:48:32.619Z,0.40
2023-09-11T20:50:45.765Z,0.70
2023-09-11T20:52:58.644Z,1.20
2023-09-11T20:55:13.180Z,2.90
2023-09-11T20:57:26.213Z,1.00
2023-09-11T20:59:38.574Z,1.90
2023-09-11T21:01:51.114Z,0.70
2023-09-11T21:04:05.873Z,1.60
2023-09-11T21:06:18.888Z,0.70
2023-09-11T21:08:31.646Z,2.80
2023-09-11T21:10:44.521Z,2.20
2023-09-11T21:12:58.832Z,2.70
2023-09-11T21:15:12.661Z,11.50
2023-09-11T21:17:25.283Z,5.10
2023-09-11T21:19:37.903Z,6.20
2023-09-11T21:21:51.140Z,1.20
2023-09-11T21:24:04.794Z,0.80
2023-09-11T21:26:18.271Z,3.30
2023-09-11T21:28:32.933Z,18.60
2023-09-11T21:30:45.669Z,1.90
2023-09-11T21:32:58.158Z,1.50
2023-09-11T21:35:11.563Z,1.20
2023-09-11T21:37:24.100Z,0.60
2023-09-11T21:39:36.692Z,7.00
2023-09-11T21:41:48.975Z,15.30
2023-09-11T21:44:01.455Z,8.00
2023-09-11T21:46:14.830Z,4.10
2023-09-11T21:48:27.337Z,1.10
2023-09-11T21:50:39.869Z,3.40
2023-09-11T21:52:52.146Z,0.80
2023-09-11T21:55:05.394Z,1.90
2023-09-11T21:57:18.137Z,1.10
2023-09-11T21:59:30.545Z,0.70
2023-09-11T22:01:43.699Z,0.70
2023-09-11T22:03:58.610Z,0.50
2023-09-11T22:06:11.835Z,3.50
2023-09-11T22:08:24.492Z,1.10
2023-09-11T22:10:37.249Z,0.80
2023-09-11T22:12:49.691Z,4.20
2023-09-11T22:15:02.207Z,8.60
2023-09-11T22:17:14.999Z,3.10
2023-09-11T22:19:28.329Z,3.80
2023-09-11T22:21:40.680Z,4.50
2023-09-11T22:23:53.617Z,3.50
2023-09-11T22:26:06.198Z,3.90
2023-09-11T22:28:18.606Z,4.30
2023-09-11T22:30:31.207Z,9.60
2023-09-11T22:32:55.914Z,6.10
2023-09-11T22:35:09.606Z,2.90
2023-09-11T22:37:24.157Z,1.90
2023-09-11T22:39:37.451Z,3.10
2023-09-11T22:41:50.202Z,7.70
2023-09-11T22:44:02.829Z,2.10
2023-09-11T22:46:19.754Z,2.20
2023-09-11T22:48:32.216Z,8.80
2023-09-11T22:50:44.907Z,4.60
2023-09-11T22:52:57.668Z,1.70
2023-09-11T22:55:10.891Z,6.10
2023-09-11T22:57:24.876Z,12.30
2023-09-11T22:59:37.819Z,5.80
2023-09-11T23:01:50.171Z,12.70
2023-09-11T23:04:03.314Z,2.90
2023-09-11T23:06:17.201Z,9.60
2023-09-11T23:08:29.557Z,3.40
2023-09-11T23:10:42.488Z,7.30
2023-09-11T23:12:54.838Z,9.00
2023-09-11T23:15:07.834Z,2.90
2023-09-11T23:17:20.458Z,5.40
2023-09-11T23:19:32.876Z,3.90
2023-09-11T23:21:45.576Z,37.90
2023-09-11T23:23:58.126Z,7.80
2023-09-11T23:26:11.184Z,8.60
2023-09-11T23:28:24.565Z,7.00
2023-09-11T23:30:37.060Z,1.70
2023-09-11T23:32:49.614Z,8.90
2023-09-11T23:35:02.153Z,1.60
2023-09-11T23:37:14.716Z,1.20
2023-09-11T23:39:27.059Z,1.60
2023-09-11T23:41:39.723Z,1.20
2023-09-11T23:43:52.303Z,2.60
2023-09-11T23:46:05.800Z,1.90
2023-09-11T23:48:18.260Z,0.80
2023-09-11T23:50:30.926Z,11.90
2023-09-11T23:52:43.496Z,9.10
2023-09-11T23:54:56.184Z,5.90
2023-09-11T23:57:10.267Z,0.80
2023-09-11T23:59:23.185Z,1.30
