createdAt,value
2023-01-27T00:00:22.737Z,186.82
2023-01-27T00:02:49.410Z,186.82
2023-01-27T00:05:15.817Z,180.40
2023-01-27T00:07:42.162Z,178.10
2023-01-27T00:10:08.705Z,168.23
2023-01-27T00:12:35.297Z,170.18
2023-01-27T00:15:01.794Z,166.57
2023-01-27T00:17:28.363Z,166.18
2023-01-27T00:19:55.396Z,155.60
2023-01-27T00:22:21.921Z,154.43
2023-01-27T00:24:48.486Z,151.27
2023-01-27T00:27:15.084Z,148.88
2023-01-27T00:29:41.724Z,143.70
2023-01-27T00:32:08.562Z,148.63
2023-01-27T00:34:35.331Z,136.63
2023-01-27T00:37:01.906Z,137.93
2023-01-27T00:39:28.716Z,138.15
2023-01-27T00:41:55.300Z,135.13
2023-01-27T00:44:21.817Z,132.40
2023-01-27T00:46:48.414Z,125.20
2023-01-27T00:49:14.939Z,123.22
2023-01-27T00:51:41.348Z,124.05
2023-01-27T00:54:07.713Z,119.45
2023-01-27T00:56:34.120Z,121.45
2023-01-27T00:59:00.775Z,121.22
2023-01-27T01:01:27.336Z,114.82
2023-01-27T01:03:54.039Z,112.95
2023-01-27T01:06:20.501Z,109.10
2023-01-27T01:08:47.030Z,107.40
2023-01-27T01:11:13.468Z,107.22
2023-01-27T01:13:40.131Z,108.47
2023-01-27T01:16:06.708Z,103.57
2023-01-27T01:18:33.348Z,99.47
2023-01-27T01:20:59.964Z,102.45
2023-01-27T01:23:26.483Z,98.55
2023-01-27T01:25:53.018Z,96.85
2023-01-27T01:28:19.468Z,94.10
2023-01-27T01:30:46.660Z,95.63
2023-01-27T01:33:13.024Z,94.55
2023-01-27T01:35:39.575Z,94.18
2023-01-27T01:38:06.096Z,87.43
2023-01-27T01:40:32.482Z,89.28
2023-01-27T01:42:58.854Z,84.85
2023-01-27T01:45:25.416Z,85.90
2023-01-27T01:47:52.095Z,84.20
2023-01-27T01:50:18.440Z,80.40
2023-01-27T01:52:44.827Z,82.95
2023-01-27T01:55:11.481Z,82.32
2023-01-27T01:57:38.064Z,79.18
2023-01-27T02:00:04.591Z,83.22
2023-01-27T02:02:31.027Z,80.25
2023-01-27T02:04:58.044Z,76.20
2023-01-27T02:07:26.794Z,75.20
2023-01-27T02:09:54.558Z,73.22
2023-01-27T02:12:21.495Z,74.00
2023-01-27T02:14:48.611Z,70.85
2023-01-27T02:17:15.485Z,72.70
2023-01-27T02:19:42.409Z,71.40
2023-01-27T02:22:08.816Z,70.78
2023-01-27T02:24:35.277Z,65.85
2023-01-27T02:27:01.858Z,68.03
2023-01-27T02:29:28.637Z,62.83
2023-01-27T02:31:55.298Z,66.97
2023-01-27T02:34:22.090Z,64.25
2023-01-27T02:36:48.441Z,62.13
2023-01-27T02:39:14.815Z,64.47
2023-01-27T02:41:41.430Z,61.80
2023-01-27T02:44:07.877Z,64.00
2023-01-27T02:46:34.336Z,60.95
2023-01-27T02:49:00.887Z,58.53
2023-01-27T02:51:27.209Z,62.00
2023-01-27T02:53:53.707Z,59.17
2023-01-27T02:56:20.107Z,55.63
2023-01-27T02:58:46.929Z,59.50
2023-01-27T03:01:13.403Z,53.08
2023-01-27T03:03:40.126Z,53.67
2023-01-27T03:06:06.502Z,54.40
2023-01-27T03:08:32.963Z,55.67
2023-01-27T03:11:00.317Z,53.53
2023-01-27T03:13:27.049Z,53.97
2023-01-27T03:15:53.974Z,48.28
2023-01-27T03:18:20.635Z,49.67
2023-01-27T03:20:47.122Z,50.95
2023-01-27T03:23:13.767Z,49.42
2023-01-27T03:25:40.203Z,49.72
2023-01-27T03:28:06.539Z,51.30
2023-01-27T03:30:33.119Z,49.67
2023-01-27T03:32:59.552Z,46.58
2023-01-27T03:35:26.004Z,49.35
2023-01-27T03:37:52.371Z,47.33
2023-01-27T03:40:18.683Z,46.63
2023-01-27T03:42:45.724Z,45.95
2023-01-27T03:45:12.759Z,47.33
2023-01-27T03:47:39.353Z,46.20
2023-01-27T03:50:05.879Z,43.90
2023-01-27T03:52:32.312Z,43.90
2023-01-27T03:54:58.719Z,44.17
2023-01-27T03:57:25.998Z,42.25
2023-01-27T03:59:52.579Z,45.45
2023-01-27T04:02:19.188Z,41.58
2023-01-27T04:04:45.778Z,42.42
2023-01-27T04:07:12.386Z,40.80
2023-01-27T04:09:38.881Z,41.65
2023-01-27T04:12:05.333Z,39.20
2023-01-27T04:14:31.948Z,41.63
2023-01-27T04:16:58.842Z,40.30
2023-01-27T04:19:25.640Z,39.70
2023-01-27T04:21:52.615Z,40.47
2023-01-27T04:24:19.148Z,40.30
2023-01-27T04:26:45.859Z,38.15
2023-01-27T04:29:12.538Z,38.88
2023-01-27T04:31:39.171Z,38.15
2023-01-27T04:34:05.576Z,39.08
2023-01-27T04:36:31.953Z,39.58
2023-01-27T04:38:58.285Z,38.88
2023-01-27T04:41:24.607Z,38.92
2023-01-27T04:43:51.114Z,39.53
2023-01-27T04:46:18.501Z,38.45
2023-01-27T04:48:44.892Z,40.08
2023-01-27T04:51:11.226Z,37.90
2023-01-27T04:53:37.520Z,36.25
2023-01-27T04:56:03.896Z,37.88
2023-01-27T04:58:30.865Z,35.72
2023-01-27T05:00:57.507Z,38.10
2023-01-27T05:03:24.237Z,38.75
2023-01-27T05:05:50.747Z,35.97
2023-01-27T05:08:17.325Z,35.25
2023-01-27T05:10:43.918Z,37.47
2023-01-27T05:13:10.922Z,36.85
2023-01-27T05:15:37.424Z,34.95
2023-01-27T05:18:04.137Z,38.78
2023-01-27T05:20:31.002Z,38.22
2023-01-27T05:22:57.550Z,36.72
2023-01-27T05:25:25.349Z,37.78
2023-01-27T05:27:51.897Z,37.72
2023-01-27T05:30:18.899Z,38.63
2023-01-27T05:32:45.886Z,38.95
2023-01-27T05:35:12.688Z,39.33
2023-01-27T05:37:39.625Z,38.20
2023-01-27T05:40:06.359Z,38.13
2023-01-27T05:42:32.830Z,40.92
2023-01-27T05:44:59.270Z,38.85
2023-01-27T05:47:26.159Z,36.45
2023-01-27T05:49:53.141Z,39.90
2023-01-27T05:52:19.680Z,37.70
2023-01-27T05:54:46.484Z,35.72
2023-01-27T05:57:13.099Z,37.63
2023-01-27T05:59:39.602Z,39.40
2023-01-27T06:02:06.043Z,41.53
2023-01-27T06:04:33.114Z,41.58
2023-01-27T06:07:00.215Z,37.15
2023-01-27T06:09:27.101Z,36.47
2023-01-27T06:11:53.533Z,40.85
2023-01-27T06:14:19.874Z,36.95
2023-01-27T06:16:46.488Z,40.70
2023-01-27T06:19:13.118Z,39.03
2023-01-27T06:21:39.514Z,42.95
2023-01-27T06:24:05.918Z,40.83
2023-01-27T06:26:32.560Z,39.08
2023-01-27T06:28:59.079Z,42.30
2023-01-27T06:31:26.030Z,40.75
2023-01-27T06:33:53.767Z,41.05
2023-01-27T06:36:20.469Z,42.25
2023-01-27T06:38:47.347Z,40.65
2023-01-27T06:41:13.720Z,42.25
2023-01-27T06:43:40.161Z,40.33
2023-01-27T06:46:07.137Z,39.95
2023-01-27T06:48:33.885Z,39.95
2023-01-27T06:51:00.344Z,43.40
2023-01-27T06:53:26.802Z,41.33
2023-01-27T06:55:53.089Z,40.78
2023-01-27T06:58:19.535Z,41.85
2023-01-27T07:00:45.889Z,41.05
2023-01-27T07:03:12.317Z,42.10
2023-01-27T07:05:39.221Z,44.03
2023-01-27T07:08:05.549Z,41.55
2023-01-27T07:10:32.207Z,39.63
2023-01-27T07:12:59.020Z,40.63
2023-01-27T07:15:25.605Z,42.30
2023-01-27T07:17:52.082Z,44.78
2023-01-27T07:20:18.736Z,42.20
2023-01-27T07:22:45.283Z,43.53
2023-01-27T07:25:12.121Z,42.17
2023-01-27T07:27:39.149Z,42.38
2023-01-27T07:30:05.667Z,44.60
2023-01-27T07:32:32.377Z,41.78
2023-01-27T07:34:58.981Z,42.35
2023-01-27T07:37:25.826Z,42.67
2023-01-27T07:39:52.219Z,44.58
2023-01-27T07:42:18.587Z,42.35
2023-01-27T07:44:45.688Z,43.22
2023-01-27T07:47:12.166Z,42.42
2023-01-27T07:49:38.897Z,40.35
2023-01-27T07:52:05.485Z,42.03
2023-01-27T07:54:31.953Z,42.35
2023-01-27T07:56:58.619Z,40.63
2023-01-27T07:59:25.306Z,44.95
2023-01-27T08:01:51.997Z,41.72
2023-01-27T08:04:18.347Z,41.80
2023-01-27T08:06:45.222Z,43.65
2023-01-27T08:09:11.737Z,39.47
2023-01-27T08:11:38.111Z,41.00
2023-01-27T08:14:04.812Z,38.58
2023-01-27T08:16:31.430Z,39.20
2023-01-27T08:18:57.869Z,38.97
2023-01-27T08:21:24.482Z,41.00
2023-01-27T08:23:51.159Z,41.67
2023-01-27T08:26:18.145Z,38.75
2023-01-27T08:28:44.685Z,42.10
2023-01-27T08:31:11.653Z,41.47
2023-01-27T08:33:38.073Z,41.15
2023-01-27T08:36:04.646Z,41.80
2023-01-27T08:38:31.414Z,39.30
2023-01-27T08:40:57.980Z,38.13
2023-01-27T08:43:24.536Z,40.90
2023-01-27T08:45:50.955Z,39.42
2023-01-27T08:48:18.169Z,38.08
2023-01-27T08:50:45.197Z,41.28
2023-01-27T08:53:11.713Z,41.65
2023-01-27T08:55:38.151Z,38.10
2023-01-27T08:58:04.720Z,40.72
2023-01-27T09:00:31.245Z,36.45
2023-01-27T09:02:58.519Z,36.05
2023-01-27T09:05:24.964Z,37.05
2023-01-27T09:07:51.667Z,38.75
2023-01-27T09:10:18.203Z,36.63
2023-01-27T09:12:44.669Z,36.28
2023-01-27T09:15:11.411Z,36.10
2023-01-27T09:17:37.918Z,37.92
2023-01-27T09:20:04.316Z,35.72
2023-01-27T09:22:31.177Z,38.72
2023-01-27T09:24:57.844Z,36.17
2023-01-27T09:27:37.273Z,33.85
2023-01-27T09:30:05.483Z,34.92
2023-01-27T09:32:32.255Z,33.88
2023-01-27T09:34:58.626Z,35.25
2023-01-27T09:37:27.632Z,34.58
2023-01-27T09:39:54.381Z,34.50
2023-01-27T09:42:21.663Z,35.88
2023-01-27T09:44:48.708Z,33.45
2023-01-27T09:47:15.198Z,34.53
2023-01-27T09:49:41.660Z,31.40
2023-01-27T09:52:08.268Z,32.65
2023-01-27T09:54:34.662Z,30.20
2023-01-27T09:57:01.738Z,29.55
2023-01-27T09:59:28.677Z,34.40
2023-01-27T10:01:55.132Z,32.55
2023-01-27T10:04:21.702Z,31.65
2023-01-27T10:06:48.885Z,29.33
2023-01-27T10:09:15.466Z,31.70
2023-01-27T10:11:41.911Z,30.67
2023-01-27T10:14:08.265Z,28.70
2023-01-27T10:16:35.313Z,29.77
2023-01-27T10:19:01.663Z,29.17
2023-01-27T10:21:28.179Z,29.42
2023-01-27T10:23:54.876Z,30.73
2023-01-27T10:26:21.447Z,31.42
2023-01-27T10:28:47.902Z,25.90
2023-01-27T10:31:14.414Z,29.58
2023-01-27T10:33:40.892Z,27.63
2023-01-27T10:36:07.385Z,28.83
2023-01-27T10:38:33.880Z,29.98
2023-01-27T10:41:00.542Z,25.15
2023-01-27T10:43:27.456Z,30.67
2023-01-27T10:45:54.245Z,26.63
2023-01-27T10:48:20.813Z,27.80
2023-01-27T10:50:47.226Z,27.00
2023-01-27T10:53:13.617Z,26.63
2023-01-27T10:55:40.142Z,27.00
2023-01-27T10:58:07.113Z,27.80
2023-01-27T11:00:57.827Z,25.42
2023-01-27T11:03:20.196Z,26.63
2023-01-27T11:05:46.680Z,24.13
2023-01-27T11:08:13.167Z,25.13
2023-01-27T11:10:39.717Z,29.40
2023-01-27T11:13:06.193Z,25.85
2023-01-27T11:15:32.861Z,26.02
2023-01-27T11:17:59.907Z,23.98
2023-01-27T11:20:27.009Z,25.83
2023-01-27T11:22:53.376Z,24.15
2023-01-27T11:25:19.740Z,26.38
2023-01-27T11:27:46.334Z,21.98
2023-01-27T11:30:13.024Z,24.45
2023-01-27T11:32:39.738Z,23.25
2023-01-27T11:35:06.112Z,24.38
2023-01-27T11:37:32.512Z,24.02
2023-01-27T11:39:59.483Z,24.50
2023-01-27T11:42:25.950Z,25.23
2023-01-27T11:44:52.661Z,23.67
2023-01-27T11:47:19.099Z,21.63
2023-01-27T11:49:45.593Z,22.35
2023-01-27T11:52:12.253Z,18.75
2023-01-27T11:54:38.899Z,22.10
2023-01-27T11:57:05.327Z,21.30
2023-01-27T11:59:32.239Z,23.02
2023-01-27T12:02:00.479Z,20.05
2023-01-27T12:04:27.130Z,19.73
2023-01-27T12:06:53.662Z,20.17
2023-01-27T12:09:20.110Z,19.80
2023-01-27T12:11:47.310Z,19.92
2023-01-27T12:14:13.785Z,21.48
2023-01-27T12:16:40.542Z,20.05
2023-01-27T12:19:07.539Z,22.90
2023-01-27T12:21:33.888Z,166.65
2023-01-27T12:24:01.149Z,240.43
2023-01-27T12:26:28.014Z,230.55
2023-01-27T12:28:54.810Z,215.68
2023-01-27T12:31:21.414Z,205.07
2023-01-27T12:33:48.186Z,201.98
2023-01-27T12:36:14.654Z,187.75
2023-01-27T12:38:41.449Z,356.23
2023-01-27T12:41:08.008Z,521.22
2023-01-27T12:43:34.365Z,468.67
2023-01-27T12:46:00.982Z,412.95
2023-01-27T12:48:27.412Z,399.63
2023-01-27T12:50:53.960Z,381.50
2023-01-27T12:53:21.138Z,374.23
2023-01-27T12:55:47.688Z,350.30
2023-01-27T12:58:14.827Z,344.30
2023-01-27T13:00:41.249Z,338.73
2023-01-27T13:03:07.651Z,324.42
2023-01-27T13:05:34.140Z,315.55
2023-01-27T13:08:00.830Z,313.33
2023-01-27T13:10:27.704Z,303.83
2023-01-27T13:12:54.066Z,302.10
2023-01-27T13:15:20.418Z,297.17
2023-01-27T13:17:46.712Z,287.55
2023-01-27T13:20:13.938Z,283.45
2023-01-27T13:22:41.021Z,277.25
2023-01-27T13:25:07.422Z,277.10
2023-01-27T13:27:33.815Z,266.05
2023-01-27T13:30:00.222Z,264.08
2023-01-27T13:32:27.011Z,255.18
2023-01-27T13:34:53.442Z,254.40
2023-01-27T13:37:19.937Z,253.20
2023-01-27T13:39:46.602Z,245.55
2023-01-27T13:42:13.297Z,240.68
2023-01-27T13:44:39.694Z,236.68
2023-01-27T13:47:06.316Z,229.38
2023-01-27T13:49:33.336Z,227.27
2023-01-27T13:51:59.774Z,224.00
2023-01-27T13:54:26.314Z,220.65
2023-01-27T13:56:52.668Z,217.98
2023-01-27T13:59:19.040Z,214.40
2023-01-27T14:01:45.466Z,207.48
2023-01-27T14:04:11.912Z,206.73
2023-01-27T14:06:38.463Z,204.27
2023-01-27T14:09:05.613Z,199.20
2023-01-27T14:11:32.338Z,198.02
2023-01-27T14:13:59.429Z,188.95
2023-01-27T14:16:26.667Z,188.73
2023-01-27T14:18:53.485Z,189.73
2023-01-27T14:21:34.674Z,175.60
2023-01-27T14:24:06.690Z,176.70
2023-01-27T14:26:33.297Z,176.25
2023-01-27T14:28:59.860Z,174.90
2023-01-27T14:31:26.217Z,169.63
2023-01-27T14:33:53.035Z,174.68
2023-01-27T14:36:19.426Z,164.70
2023-01-27T14:38:47.805Z,165.35
2023-01-27T14:41:14.686Z,164.02
2023-01-27T14:43:41.275Z,164.80
2023-01-27T14:46:07.603Z,152.40
2023-01-27T14:48:34.028Z,152.73
2023-01-27T14:51:00.437Z,155.27
2023-01-27T14:53:26.769Z,143.30
2023-01-27T14:55:53.272Z,141.52
2023-01-27T14:58:19.885Z,139.38
2023-01-27T15:00:46.281Z,139.52
2023-01-27T15:03:12.623Z,137.43
2023-01-27T15:05:38.956Z,133.35
2023-01-27T15:08:05.487Z,131.50
2023-01-27T15:10:31.888Z,130.85
2023-01-27T15:12:58.260Z,128.77
2023-01-27T15:15:24.903Z,128.38
2023-01-27T15:17:51.385Z,124.60
2023-01-27T15:20:17.807Z,117.35
2023-01-27T15:22:44.376Z,120.70
2023-01-27T15:25:10.984Z,112.90
2023-01-27T15:27:37.567Z,113.85
2023-01-27T15:30:04.168Z,114.10
2023-01-27T15:32:30.629Z,110.05
2023-01-27T15:34:57.472Z,107.05
2023-01-27T15:37:23.952Z,105.75
2023-01-27T15:39:59.310Z,101.22
2023-01-27T15:42:30.303Z,107.40
2023-01-27T15:44:56.647Z,101.43
2023-01-27T15:47:23.048Z,98.78
2023-01-27T15:49:49.441Z,97.32
2023-01-27T15:52:16.055Z,96.80
2023-01-27T15:54:42.537Z,96.30
2023-01-27T15:57:09.025Z,92.35
2023-01-27T15:59:35.344Z,90.75
2023-01-27T16:02:01.759Z,92.43
2023-01-27T16:04:28.129Z,90.15
2023-01-27T16:06:54.506Z,88.15
2023-01-27T16:09:20.833Z,88.75
2023-01-27T16:11:47.166Z,84.65
2023-01-27T16:14:13.515Z,83.05
2023-01-27T16:16:40.314Z,84.00
2023-01-27T16:19:07.219Z,80.57
2023-01-27T16:21:34.372Z,81.63
2023-01-27T16:24:00.883Z,76.53
2023-01-27T16:26:30.148Z,77.18
2023-01-27T16:28:56.938Z,80.75
2023-01-27T16:31:23.308Z,72.60
2023-01-27T16:33:49.710Z,74.63
2023-01-27T16:36:16.143Z,74.50
2023-01-27T16:38:42.510Z,73.47
2023-01-27T16:41:08.961Z,68.43
2023-01-27T16:43:35.497Z,72.05
2023-01-27T16:46:01.933Z,67.88
2023-01-27T16:48:28.486Z,67.85
2023-01-27T16:50:54.991Z,64.60
2023-01-27T16:53:21.276Z,64.43
2023-01-27T16:55:47.827Z,62.70
2023-01-27T16:58:14.423Z,62.97
2023-01-27T17:00:40.863Z,61.42
2023-01-27T17:03:07.463Z,59.88
2023-01-27T17:05:34.120Z,60.92
2023-01-27T17:08:00.578Z,57.67
2023-01-27T17:10:34.471Z,56.67
2023-01-27T17:13:01.663Z,58.60
2023-01-27T17:15:28.071Z,55.17
2023-01-27T17:17:54.991Z,56.17
2023-01-27T17:20:21.662Z,53.13
2023-01-27T17:22:48.204Z,52.05
2023-01-27T17:25:15.017Z,48.72
2023-01-27T17:27:41.555Z,52.75
2023-01-27T17:30:07.987Z,49.85
2023-01-27T17:32:34.516Z,48.75
2023-01-27T17:35:01.040Z,48.58
2023-01-27T17:37:28.051Z,46.67
2023-01-27T17:39:54.735Z,45.47
2023-01-27T17:42:21.341Z,47.90
2023-01-27T17:44:47.871Z,46.83
2023-01-27T17:47:16.750Z,44.63
2023-01-27T17:49:43.282Z,41.92
2023-01-27T17:52:09.727Z,42.88
2023-01-27T17:54:36.211Z,44.25
2023-01-27T17:57:02.599Z,41.78
2023-01-27T17:59:29.595Z,40.80
2023-01-27T18:01:56.084Z,40.97
2023-01-27T18:04:22.599Z,40.08
2023-01-27T18:06:49.054Z,39.08
2023-01-27T18:09:15.653Z,38.90
2023-01-27T18:11:42.193Z,37.53
2023-01-27T18:14:08.749Z,38.08
2023-01-27T18:16:35.300Z,38.00
2023-01-27T18:19:01.692Z,38.42
2023-01-27T18:21:28.086Z,36.50
2023-01-27T18:23:54.709Z,35.13
2023-01-27T18:26:21.050Z,36.97
2023-01-27T18:28:47.454Z,36.20
2023-01-27T18:31:14.197Z,35.70
2023-01-27T18:33:42.896Z,36.75
2023-01-27T18:36:10.372Z,37.37
2023-01-27T18:38:36.849Z,35.78
2023-01-27T18:41:03.364Z,32.78
2023-01-27T18:43:29.832Z,30.50
2023-01-27T18:45:56.383Z,31.55
2023-01-27T18:48:22.821Z,30.45
2023-01-27T18:50:49.282Z,31.08
2023-01-27T18:53:15.721Z,31.27
2023-01-27T18:55:42.247Z,30.80
2023-01-27T18:58:08.815Z,28.83
2023-01-27T19:00:35.258Z,28.55
2023-01-27T19:03:01.821Z,29.38
2023-01-27T19:05:28.304Z,28.20
2023-01-27T19:07:54.760Z,28.67
2023-01-27T19:10:21.209Z,28.35
2023-01-27T19:12:47.695Z,29.02
2023-01-27T19:15:14.730Z,29.10
2023-01-27T19:17:41.286Z,26.05
2023-01-27T19:20:07.719Z,27.52
2023-01-27T19:22:34.245Z,26.10
2023-01-27T19:25:00.691Z,27.42
2023-01-27T19:27:27.579Z,27.52
2023-01-27T19:29:54.165Z,25.35
2023-01-27T19:32:20.684Z,25.60
2023-01-27T19:34:47.184Z,25.98
2023-01-27T19:37:13.813Z,22.88
2023-01-27T19:39:40.922Z,25.15
2023-01-27T19:42:07.274Z,25.30
2023-01-27T19:44:34.014Z,25.98
2023-01-27T19:47:00.492Z,24.00
2023-01-27T19:49:27.178Z,24.58
2023-01-27T19:51:53.550Z,24.27
2023-01-27T19:54:20.303Z,23.55
2023-01-27T19:56:46.726Z,24.73
2023-01-27T19:59:13.186Z,22.63
2023-01-27T20:01:39.657Z,21.50
2023-01-27T20:04:06.474Z,22.58
2023-01-27T20:06:33.046Z,21.88
2023-01-27T20:08:59.431Z,21.73
2023-01-27T20:11:25.995Z,22.85
2023-01-27T20:13:52.339Z,23.10
2023-01-27T20:16:19.509Z,20.75
2023-01-27T20:18:45.825Z,20.73
2023-01-27T20:21:12.293Z,21.77
2023-01-27T20:23:38.648Z,19.02
2023-01-27T20:26:05.018Z,19.83
2023-01-27T20:28:31.431Z,19.95
2023-01-27T20:30:58.398Z,21.92
2023-01-27T20:33:24.796Z,19.77
2023-01-27T20:35:51.224Z,20.08
2023-01-27T20:38:17.801Z,19.05
2023-01-27T20:40:44.434Z,19.13
2023-01-27T20:43:11.030Z,18.42
2023-01-27T20:45:37.594Z,19.52
2023-01-27T20:48:04.646Z,19.33
2023-01-27T20:50:31.075Z,19.23
2023-01-27T20:52:57.501Z,17.08
2023-01-27T20:55:23.949Z,18.05
2023-01-27T20:57:50.295Z,19.10
2023-01-27T21:00:16.948Z,17.77
2023-01-27T21:02:43.378Z,19.73
2023-01-27T21:05:09.959Z,17.20
2023-01-27T21:07:36.562Z,16.65
2023-01-27T21:10:03.168Z,16.13
2023-01-27T21:12:30.001Z,16.05
2023-01-27T21:14:56.594Z,14.52
2023-01-27T21:17:23.224Z,15.75
2023-01-27T21:19:49.690Z,14.93
2023-01-27T21:22:16.183Z,17.25
2023-01-27T21:24:42.947Z,15.57
2023-01-27T21:27:09.359Z,15.35
2023-01-27T21:29:35.898Z,14.77
2023-01-27T21:32:02.466Z,15.13
2023-01-27T21:34:29.007Z,15.27
2023-01-27T21:36:55.811Z,14.57
2023-01-27T21:39:22.406Z,15.55
2023-01-27T21:41:48.732Z,16.52
2023-01-27T21:44:15.253Z,14.98
2023-01-27T21:46:41.850Z,14.82
2023-01-27T21:49:08.251Z,13.63
2023-01-27T21:51:34.661Z,15.10
2023-01-27T21:54:01.280Z,13.38
2023-01-27T21:56:28.240Z,13.45
2023-01-27T21:58:54.697Z,14.90
2023-01-27T22:01:21.070Z,13.00
2023-01-27T22:03:48.555Z,13.57
2023-01-27T22:06:15.194Z,14.05
2023-01-27T22:08:41.661Z,12.55
2023-01-27T22:11:08.021Z,13.20
2023-01-27T22:13:34.822Z,13.18
2023-01-27T22:16:01.291Z,12.25
2023-01-27T22:18:27.766Z,13.02
2023-01-27T22:20:54.582Z,14.23
2023-01-27T22:23:21.240Z,12.48
2023-01-27T22:25:47.714Z,12.88
2023-01-27T22:28:14.076Z,12.55
2023-01-27T22:30:40.669Z,12.20
2023-01-27T22:33:07.227Z,11.00
2023-01-27T22:35:33.677Z,11.73
2023-01-27T22:38:00.346Z,11.18
2023-01-27T22:40:27.196Z,10.88
2023-01-27T22:42:53.557Z,11.10
2023-01-27T22:45:20.322Z,12.02
2023-01-27T22:47:47.134Z,11.27
2023-01-27T22:50:13.588Z,11.02
2023-01-27T22:52:40.079Z,10.50
2023-01-27T22:55:06.582Z,11.70
2023-01-27T22:57:33.314Z,9.07
2023-01-27T22:59:59.693Z,10.55
2023-01-27T23:02:26.238Z,10.65
2023-01-27T23:04:52.613Z,11.00
2023-01-27T23:07:19.814Z,12.90
2023-01-27T23:09:46.439Z,12.07
2023-01-27T23:12:12.973Z,11.57
2023-01-27T23:14:39.475Z,11.55
2023-01-27T23:17:05.976Z,10.05
2023-01-27T23:19:33.450Z,11.77
2023-01-27T23:22:00.101Z,9.68
2023-01-27T23:24:26.816Z,10.85
2023-01-27T23:26:53.550Z,10.65
2023-01-27T23:29:24.938Z,10.35
2023-01-27T23:31:52.298Z,9.73
2023-01-27T23:34:19.052Z,10.13
2023-01-27T23:36:45.835Z,9.75
2023-01-27T23:39:12.282Z,11.25
2023-01-27T23:41:38.937Z,8.85
2023-01-27T23:44:05.392Z,9.15
2023-01-27T23:46:31.836Z,10.52
2023-01-27T23:48:58.345Z,10.18
2023-01-27T23:51:24.764Z,9.25
2023-01-27T23:53:51.200Z,7.75
2023-01-27T23:56:17.518Z,9.45
2023-01-27T23:58:43.876Z,9.50
