createdAt,value
2023-02-23T00:04:45.568Z,68.88
2023-02-23T00:09:50.917Z,77.50
2023-02-23T00:14:56.318Z,73.63
2023-02-23T00:20:01.132Z,68.40
2023-02-23T00:25:08.834Z,67.65
2023-02-23T00:30:16.891Z,71.68
2023-02-23T00:35:21.236Z,74.55
2023-02-23T00:40:25.352Z,79.20
2023-02-23T00:45:30.746Z,71.95
2023-02-23T00:50:34.834Z,68.93
2023-02-23T00:55:42.931Z,69.45
2023-02-23T01:00:48.570Z,66.00
2023-02-23T01:05:55.397Z,64.25
2023-02-23T01:16:08.099Z,68.95
2023-02-23T01:21:17.893Z,68.18
2023-02-23T01:26:24.632Z,67.50
2023-02-23T01:31:31.645Z,67.45
2023-02-23T01:36:39.001Z,66.55
2023-02-23T01:41:43.920Z,81.80
2023-02-23T01:46:50.256Z,66.95
2023-02-23T01:51:59.932Z,69.07
2023-02-23T01:57:07.560Z,73.55
2023-02-23T02:02:14.239Z,64.68
2023-02-23T02:07:21.427Z,81.82
2023-02-23T02:12:26.273Z,69.00
2023-02-23T02:17:39.910Z,68.53
2023-02-23T02:23:36.779Z,63.72
2023-02-23T02:29:26.736Z,67.35
2023-02-23T02:35:10.129Z,68.50
2023-02-23T02:40:25.847Z,63.55
2023-02-23T02:45:38.469Z,68.00
2023-02-23T02:50:50.622Z,71.38
2023-02-23T02:55:59.831Z,71.07
2023-02-23T03:01:26.956Z,70.93
2023-02-23T03:06:52.174Z,59.13
2023-02-23T03:12:27.421Z,65.78
2023-02-23T03:17:56.992Z,61.60
2023-02-23T03:23:28.565Z,64.03
2023-02-23T03:28:54.810Z,63.03
2023-02-23T03:34:27.412Z,65.72
2023-02-23T03:39:54.942Z,59.80
2023-02-23T03:45:24.885Z,62.33
2023-02-23T03:50:54.511Z,63.75
2023-02-23T03:56:18.020Z,56.97
2023-02-23T04:01:42.197Z,67.00
2023-02-23T04:07:05.652Z,65.07
2023-02-23T04:12:34.162Z,59.33
2023-02-23T04:17:40.241Z,57.10
2023-02-23T04:22:44.253Z,58.53
2023-02-23T04:27:48.346Z,56.60
2023-02-23T04:32:53.808Z,66.03
2023-02-23T04:37:57.944Z,63.45
2023-02-23T04:43:02.201Z,51.15
2023-02-23T04:48:08.238Z,52.72
2023-02-23T04:53:12.242Z,59.20
2023-02-23T04:58:16.233Z,56.28
2023-02-23T05:03:21.591Z,57.30
2023-02-23T05:08:25.635Z,54.83
2023-02-23T05:13:29.589Z,53.75
2023-02-23T05:18:35.081Z,53.85
2023-02-23T05:23:39.754Z,55.22
2023-02-23T05:28:44.466Z,48.67
2023-02-23T05:33:49.841Z,55.28
2023-02-23T05:38:53.903Z,50.60
2023-02-23T05:43:57.855Z,49.45
2023-02-23T05:49:03.523Z,50.20
2023-02-23T05:54:07.863Z,49.78
2023-02-23T05:59:13.246Z,57.30
2023-02-23T06:04:19.193Z,57.30
2023-02-23T06:09:23.200Z,58.08
2023-02-23T06:14:27.371Z,61.88
2023-02-23T06:19:33.036Z,64.40
2023-02-23T06:24:37.071Z,66.35
2023-02-23T06:29:41.676Z,60.40
2023-02-23T06:34:47.032Z,50.85
2023-02-23T06:39:51.107Z,52.70
2023-02-23T06:44:55.106Z,51.65
2023-02-23T06:50:02.089Z,55.08
2023-02-23T06:55:08.089Z,51.25
2023-02-23T07:00:15.214Z,50.92
2023-02-23T07:10:24.949Z,50.60
2023-02-23T07:15:29.172Z,53.92
2023-02-23T07:20:35.104Z,47.92
2023-02-23T07:25:39.055Z,52.08
2023-02-23T07:30:43.115Z,52.75
2023-02-23T07:35:50.470Z,47.67
2023-02-23T07:40:54.821Z,51.88
2023-02-23T07:46:01.892Z,59.72
2023-02-23T07:56:16.409Z,62.83
2023-02-23T08:01:20.626Z,64.88
2023-02-23T08:06:26.305Z,62.28
2023-02-23T08:11:30.301Z,58.45
2023-02-23T08:16:34.913Z,66.70
2023-02-23T08:21:40.276Z,64.53
2023-02-23T08:26:44.709Z,64.78
2023-02-23T08:31:48.859Z,61.92
2023-02-23T08:36:54.519Z,65.03
2023-02-23T08:41:58.656Z,62.75
2023-02-23T08:47:04.707Z,53.03
2023-02-23T08:52:10.573Z,61.78
2023-02-23T08:57:14.792Z,56.28
2023-02-23T09:02:18.880Z,55.20
2023-02-23T09:07:25.735Z,59.47
2023-02-23T09:12:29.822Z,58.35
2023-02-23T09:17:33.869Z,61.35
2023-02-23T09:22:39.225Z,56.78
2023-02-23T09:27:43.242Z,58.85
2023-02-23T09:32:47.445Z,67.28
2023-02-23T09:37:54.902Z,54.97
2023-02-23T09:43:06.978Z,57.63
2023-02-23T09:48:17.660Z,60.33
2023-02-23T09:53:37.269Z,51.70
2023-02-23T09:58:41.710Z,58.55
2023-02-23T10:03:54.473Z,52.40
2023-02-23T10:09:15.887Z,65.10
2023-02-23T10:14:36.398Z,55.90
2023-02-23T10:19:49.271Z,53.65
2023-02-23T10:25:02.126Z,52.05
2023-02-23T10:30:20.047Z,50.40
2023-02-23T10:35:25.427Z,52.67
2023-02-23T10:40:35.673Z,47.65
2023-02-23T10:45:45.665Z,47.35
2023-02-23T10:50:53.064Z,42.78
2023-02-23T10:56:10.848Z,39.67
2023-02-23T11:01:18.924Z,41.50
2023-02-23T11:11:35.881Z,37.55
2023-02-23T11:16:40.982Z,30.05
2023-02-23T11:21:52.731Z,36.08
2023-02-23T11:27:03.823Z,37.70
2023-02-23T11:32:13.664Z,34.80
2023-02-23T11:37:23.526Z,32.75
2023-02-23T11:42:33.519Z,30.50
2023-02-23T11:47:42.508Z,27.13
2023-02-23T11:52:46.625Z,26.42
2023-02-23T11:57:53.566Z,30.67
2023-02-23T12:03:00.259Z,27.15
2023-02-23T12:08:08.332Z,79.25
2023-02-23T12:13:26.801Z,20.95
2023-02-23T12:18:47.554Z,19.92
2023-02-23T12:24:02.230Z,18.08
2023-02-23T12:29:19.753Z,11.35
2023-02-23T12:34:29.538Z,8.27
2023-02-23T12:39:37.972Z,8.90
2023-02-23T12:44:48.707Z,8.93
2023-02-23T12:50:00.498Z,10.13
2023-02-23T12:55:05.332Z,12.77
2023-02-23T13:00:44.188Z,10.95
2023-02-23T13:05:53.205Z,14.98
2023-02-23T13:11:09.790Z,14.20
2023-02-23T13:16:23.980Z,14.30
2023-02-23T13:21:34.765Z,11.40
2023-02-23T13:26:48.678Z,13.32
2023-02-23T13:31:54.880Z,11.70
2023-02-23T13:37:01.494Z,13.90
2023-02-23T13:42:21.944Z,9.60
2023-02-23T13:47:39.888Z,12.38
2023-02-23T13:52:46.862Z,7.70
2023-02-23T13:57:51.069Z,10.38
2023-02-23T14:02:57.264Z,8.98
2023-02-23T14:08:05.308Z,9.70
2023-02-23T14:13:30.076Z,8.85
2023-02-23T14:18:36.042Z,11.27
2023-02-23T14:23:53.392Z,10.23
2023-02-23T14:29:27.799Z,12.15
2023-02-23T14:34:51.181Z,12.10
2023-02-23T14:40:02.160Z,12.75
2023-02-23T14:45:18.839Z,12.90
2023-02-23T14:50:33.167Z,20.02
2023-02-23T14:55:43.480Z,16.95
2023-02-23T15:00:49.046Z,20.08
2023-02-23T15:05:58.910Z,13.63
2023-02-23T15:11:06.810Z,16.58
2023-02-23T15:16:17.591Z,15.18
2023-02-23T15:21:25.221Z,16.13
2023-02-23T15:26:32.241Z,15.07
2023-02-23T15:31:36.774Z,16.92
2023-02-23T15:36:44.248Z,18.88
2023-02-23T15:41:50.323Z,15.50
2023-02-23T15:46:57.924Z,12.93
2023-02-23T15:52:08.236Z,14.68
2023-02-23T15:57:22.815Z,15.57
2023-02-23T16:02:27.660Z,18.92
2023-02-23T16:07:43.397Z,18.20
2023-02-23T16:12:51.281Z,21.00
2023-02-23T16:18:00.796Z,20.58
2023-02-23T16:23:07.875Z,24.15
2023-02-23T16:28:19.120Z,19.20
2023-02-23T16:33:25.386Z,23.90
2023-02-23T16:38:37.229Z,25.77
2023-02-23T16:43:41.545Z,17.00
2023-02-23T16:48:46.012Z,19.52
2023-02-23T16:53:52.611Z,18.98
2023-02-23T16:59:03.590Z,21.63
2023-02-23T17:04:15.377Z,18.60
2023-02-23T17:09:27.679Z,15.32
2023-02-23T17:14:32.582Z,19.58
2023-02-23T17:19:36.895Z,19.45
2023-02-23T17:24:43.493Z,23.20
2023-02-23T17:29:47.539Z,24.15
2023-02-23T17:34:52.282Z,19.88
2023-02-23T17:39:57.637Z,25.60
2023-02-23T17:45:02.712Z,22.33
2023-02-23T17:50:07.920Z,23.13
2023-02-23T17:55:13.326Z,18.27
2023-02-23T18:00:20.272Z,18.88
2023-02-23T18:05:24.403Z,17.52
2023-02-23T18:10:29.885Z,15.30
2023-02-23T18:15:34.357Z,14.98
2023-02-23T18:20:38.308Z,11.55
2023-02-23T18:25:44.027Z,10.80
2023-02-23T18:30:48.635Z,8.50
2023-02-23T18:35:52.623Z,14.10
2023-02-23T18:40:58.806Z,8.55
2023-02-23T18:46:07.135Z,5.50
2023-02-23T18:51:14.239Z,11.02
2023-02-23T18:56:23.294Z,10.68
2023-02-23T19:01:30.242Z,12.18
2023-02-23T19:06:37.460Z,11.77
2023-02-23T19:11:44.541Z,12.57
2023-02-23T19:21:53.347Z,15.55
2023-02-23T19:27:02.370Z,22.35
2023-02-23T19:32:07.062Z,18.23
2023-02-23T19:37:11.347Z,25.70
2023-02-23T19:42:19.357Z,20.38
2023-02-23T19:47:23.463Z,20.83
2023-02-23T19:52:28.884Z,12.27
2023-02-23T19:57:34.457Z,17.67
2023-02-23T20:02:42.604Z,14.13
2023-02-23T20:07:46.733Z,14.27
2023-02-23T20:12:52.657Z,10.70
2023-02-23T20:17:56.706Z,14.70
2023-02-23T20:23:00.969Z,17.65
2023-02-23T20:28:07.995Z,19.55
2023-02-23T20:38:17.762Z,18.25
2023-02-23T20:43:23.420Z,15.25
2023-02-23T20:48:28.386Z,14.48
2023-02-23T20:53:32.499Z,9.15
2023-02-23T20:58:39.740Z,12.85
2023-02-23T21:03:44.054Z,10.40
2023-02-23T21:08:49.011Z,13.85
2023-02-23T21:13:55.176Z,21.20
2023-02-23T21:19:04.995Z,18.45
2023-02-23T21:24:09.735Z,15.13
2023-02-23T21:29:16.580Z,12.05
2023-02-23T21:34:21.617Z,26.88
2023-02-23T21:39:27.437Z,16.90
2023-02-23T21:44:33.009Z,12.70
2023-02-23T21:49:38.548Z,21.13
2023-02-23T21:54:46.663Z,13.65
2023-02-23T21:59:52.435Z,14.40
2023-02-23T22:04:56.598Z,13.75
2023-02-23T22:10:00.814Z,16.55
2023-02-23T22:15:10.328Z,18.55
2023-02-23T22:20:15.505Z,13.15
2023-02-23T22:25:21.453Z,19.98
2023-02-23T22:30:28.433Z,14.35
2023-02-23T22:35:32.473Z,13.07
2023-02-23T22:40:39.820Z,17.20
2023-02-23T22:45:45.440Z,24.58
2023-02-23T22:50:50.194Z,17.40
2023-02-23T22:55:56.076Z,11.77
2023-02-23T23:01:05.795Z,16.20
2023-02-23T23:06:11.894Z,15.23
2023-02-23T23:11:18.995Z,9.43
2023-02-23T23:16:32.290Z,11.32
2023-02-23T23:21:37.405Z,17.48
2023-02-23T23:26:42.954Z,12.98
2023-02-23T23:31:48.686Z,9.13
2023-02-23T23:36:53.565Z,10.60
2023-02-23T23:41:57.972Z,13.73
2023-02-23T23:47:05.487Z,13.63
2023-02-23T23:52:09.929Z,12.85
2023-02-23T23:57:14.455Z,15.48
