createdAt,value
2022-12-14T00:01:19.249Z,38.55
2022-12-14T00:03:46.642Z,43.13
2022-12-14T00:06:14.490Z,36.58
2022-12-14T00:08:42.071Z,33.88
2022-12-14T00:11:09.467Z,41.33
2022-12-14T00:13:36.497Z,37.42
2022-12-14T00:16:12.121Z,39.42
2022-12-14T00:18:39.654Z,38.90
2022-12-14T00:21:12.048Z,39.25
2022-12-14T00:23:40.302Z,38.10
2022-12-14T00:26:18.704Z,37.03
2022-12-14T00:28:46.211Z,41.83
2022-12-14T00:31:13.323Z,41.92
2022-12-14T00:33:40.543Z,37.83
2022-12-14T00:36:08.634Z,36.95
2022-12-14T00:38:36.068Z,35.20
2022-12-14T00:41:02.727Z,40.78
2022-12-14T00:43:29.352Z,42.75
2022-12-14T00:45:55.893Z,42.00
2022-12-14T00:48:25.383Z,38.45
2022-12-14T00:50:53.824Z,42.20
2022-12-14T00:53:20.955Z,41.97
2022-12-14T00:55:48.994Z,36.30
2022-12-14T00:58:21.275Z,40.33
2022-12-14T01:03:15.618Z,35.17
2022-12-14T01:05:42.514Z,30.60
2022-12-14T01:08:15.542Z,36.38
2022-12-14T01:10:42.042Z,34.33
2022-12-14T01:13:10.533Z,36.05
2022-12-14T01:15:37.189Z,35.42
2022-12-14T01:18:03.816Z,37.33
2022-12-14T01:20:30.301Z,34.72
2022-12-14T01:22:56.809Z,39.85
2022-12-14T01:25:23.329Z,33.72
2022-12-14T01:27:49.863Z,35.00
2022-12-14T01:30:16.408Z,35.00
2022-12-14T01:32:42.883Z,38.38
2022-12-14T01:35:09.353Z,35.97
2022-12-14T01:37:35.800Z,34.15
2022-12-14T01:40:02.791Z,41.17
2022-12-14T01:42:29.238Z,44.70
2022-12-14T01:44:57.846Z,35.25
2022-12-14T01:47:56.032Z,46.67
2022-12-14T01:50:30.129Z,44.10
2022-12-14T01:53:01.340Z,46.45
2022-12-14T01:55:33.461Z,59.55
2022-12-14T01:58:19.941Z,63.67
2022-12-14T02:00:46.793Z,51.63
2022-12-14T02:03:20.285Z,61.75
2022-12-14T02:05:51.451Z,55.33
2022-12-14T02:08:20.945Z,56.67
2022-12-14T02:10:49.200Z,66.70
2022-12-14T02:13:23.777Z,64.72
2022-12-14T02:15:51.356Z,61.30
2022-12-14T02:18:29.001Z,66.07
2022-12-14T02:21:01.403Z,66.68
2022-12-14T02:23:49.722Z,63.88
2022-12-14T02:26:57.915Z,73.43
2022-12-14T02:29:39.310Z,69.95
2022-12-14T02:32:42.824Z,61.97
2022-12-14T02:35:27.319Z,66.30
2022-12-14T02:37:53.754Z,69.40
2022-12-14T02:40:32.723Z,70.60
2022-12-14T02:43:21.912Z,62.65
2022-12-14T02:46:08.115Z,62.78
2022-12-14T02:48:44.581Z,54.72
2022-12-14T02:51:40.677Z,57.72
2022-12-14T02:54:20.189Z,61.05
2022-12-14T02:56:56.512Z,56.33
2022-12-14T02:59:24.485Z,55.83
2022-12-14T03:01:52.089Z,58.53
2022-12-14T03:04:18.865Z,58.33
2022-12-14T03:06:55.480Z,57.63
2022-12-14T03:09:22.135Z,55.30
2022-12-14T03:11:52.510Z,54.67
2022-12-14T03:14:34.337Z,59.72
2022-12-14T03:19:39.128Z,49.67
2022-12-14T03:22:14.341Z,51.45
2022-12-14T03:24:44.277Z,50.25
2022-12-14T03:27:23.976Z,53.60
2022-12-14T03:30:03.655Z,49.50
2022-12-14T03:32:32.876Z,48.47
2022-12-14T03:35:07.587Z,51.13
2022-12-14T03:37:41.529Z,47.08
2022-12-14T03:40:11.250Z,48.85
2022-12-14T03:43:05.403Z,50.78
2022-12-14T03:45:42.580Z,43.25
2022-12-14T03:48:16.974Z,49.97
2022-12-14T03:50:46.811Z,50.40
2022-12-14T03:53:36.290Z,43.92
2022-12-14T03:56:26.932Z,46.22
2022-12-14T03:59:09.168Z,51.05
2022-12-14T04:01:51.439Z,52.00
2022-12-14T04:04:21.334Z,53.20
2022-12-14T04:07:02.898Z,57.70
2022-12-14T04:09:42.001Z,58.20
2022-12-14T04:12:30.510Z,53.58
2022-12-14T04:15:23.221Z,51.85
2022-12-14T04:17:52.776Z,54.33
2022-12-14T04:20:46.026Z,51.63
2022-12-14T04:23:36.706Z,59.85
2022-12-14T04:26:07.915Z,53.40
2022-12-14T04:28:46.365Z,52.97
2022-12-14T04:31:18.627Z,59.03
2022-12-14T04:33:52.754Z,52.17
2022-12-14T04:36:29.199Z,59.80
2022-12-14T04:39:02.367Z,52.40
2022-12-14T04:41:34.927Z,51.05
2022-12-14T04:44:09.616Z,52.17
2022-12-14T04:46:40.919Z,51.72
2022-12-14T04:49:07.517Z,53.35
2022-12-14T04:51:45.021Z,52.80
2022-12-14T04:54:23.181Z,51.13
2022-12-14T04:56:54.268Z,56.47
2022-12-14T04:59:21.201Z,50.30
2022-12-14T05:01:54.476Z,54.53
2022-12-14T05:04:57.027Z,53.33
2022-12-14T05:08:01.873Z,51.13
2022-12-14T05:10:43.651Z,54.20
2022-12-14T05:13:26.464Z,56.95
2022-12-14T05:15:56.024Z,55.28
2022-12-14T05:18:23.118Z,44.05
2022-12-14T05:20:50.037Z,55.55
2022-12-14T05:23:17.002Z,66.25
2022-12-14T05:25:43.713Z,57.13
2022-12-14T05:28:11.364Z,55.10
2022-12-14T05:30:39.233Z,57.47
2022-12-14T05:33:05.849Z,53.25
2022-12-14T05:35:32.422Z,53.30
2022-12-14T05:37:58.918Z,62.75
2022-12-14T05:40:25.394Z,59.15
2022-12-14T05:42:55.614Z,50.17
2022-12-14T05:45:22.499Z,58.78
2022-12-14T05:47:49.016Z,60.05
2022-12-14T05:50:15.673Z,51.25
2022-12-14T05:52:42.126Z,60.95
2022-12-14T05:55:09.269Z,62.38
2022-12-14T05:57:35.734Z,64.88
2022-12-14T06:00:03.862Z,60.72
2022-12-14T06:02:31.295Z,70.97
2022-12-14T06:04:57.850Z,61.92
2022-12-14T06:07:27.708Z,59.03
2022-12-14T06:09:54.861Z,62.92
2022-12-14T06:12:21.365Z,71.25
2022-12-14T06:14:47.861Z,61.47
2022-12-14T06:17:14.341Z,62.42
2022-12-14T06:19:40.871Z,60.22
2022-12-14T06:22:07.332Z,65.63
2022-12-14T06:24:33.900Z,57.28
2022-12-14T06:27:00.472Z,67.70
2022-12-14T06:29:27.522Z,57.83
2022-12-14T06:31:53.991Z,60.83
2022-12-14T06:34:23.563Z,64.63
2022-12-14T06:36:54.643Z,58.58
2022-12-14T06:39:21.131Z,57.60
2022-12-14T06:41:50.697Z,63.55
2022-12-14T06:44:17.409Z,56.38
2022-12-14T06:46:43.966Z,55.20
2022-12-14T06:49:16.692Z,48.53
2022-12-14T06:51:43.792Z,57.58
2022-12-14T06:54:14.768Z,60.45
2022-12-14T06:56:43.012Z,54.13
2022-12-14T06:59:09.730Z,54.78
2022-12-14T07:01:37.139Z,59.63
2022-12-14T07:04:04.562Z,61.17
2022-12-14T07:06:39.540Z,53.78
2022-12-14T07:09:08.169Z,52.40
2022-12-14T07:11:34.825Z,55.30
2022-12-14T07:14:01.351Z,60.22
2022-12-14T07:16:28.290Z,62.55
2022-12-14T07:18:55.177Z,59.92
2022-12-14T07:21:22.985Z,58.33
2022-12-14T07:23:50.301Z,53.17
2022-12-14T07:26:22.592Z,64.53
2022-12-14T07:28:50.349Z,55.67
2022-12-14T07:31:25.843Z,57.30
2022-12-14T07:33:57.921Z,56.88
2022-12-14T07:36:26.430Z,58.67
2022-12-14T07:38:54.656Z,58.05
2022-12-14T07:41:24.945Z,68.70
2022-12-14T07:43:53.411Z,64.05
2022-12-14T07:46:22.894Z,59.25
2022-12-14T07:48:51.922Z,67.13
2022-12-14T07:51:22.648Z,57.38
2022-12-14T07:53:49.603Z,56.53
2022-12-14T07:56:23.786Z,59.03
2022-12-14T07:58:50.374Z,67.97
2022-12-14T08:01:19.946Z,68.10
2022-12-14T08:03:49.177Z,66.85
2022-12-14T08:06:16.998Z,63.97
2022-12-14T08:08:43.851Z,67.32
2022-12-14T08:11:10.953Z,65.03
2022-12-14T08:13:38.112Z,63.63
2022-12-14T08:16:10.773Z,67.63
2022-12-14T08:18:37.551Z,62.58
2022-12-14T08:21:06.449Z,64.70
2022-12-14T08:23:33.797Z,70.28
2022-12-14T08:26:02.077Z,68.75
2022-12-14T08:28:30.788Z,58.83
2022-12-14T08:30:58.142Z,62.42
2022-12-14T08:33:24.712Z,55.72
2022-12-14T08:35:51.234Z,67.10
2022-12-14T08:38:17.738Z,65.05
2022-12-14T08:40:44.228Z,63.65
2022-12-14T08:43:10.755Z,50.47
2022-12-14T08:45:37.600Z,69.03
2022-12-14T08:48:04.214Z,64.65
2022-12-14T08:50:31.124Z,65.78
2022-12-14T08:52:57.655Z,57.92
2022-12-14T08:55:29.218Z,59.60
2022-12-14T08:57:57.910Z,61.25
2022-12-14T09:00:24.446Z,68.32
2022-12-14T09:02:51.658Z,66.72
2022-12-14T09:05:18.516Z,66.95
2022-12-14T09:07:45.219Z,70.57
2022-12-14T09:10:12.355Z,66.15
2022-12-14T09:12:38.843Z,58.58
2022-12-14T09:15:06.562Z,63.47
2022-12-14T09:17:33.055Z,64.30
2022-12-14T09:19:59.565Z,57.65
2022-12-14T09:22:26.154Z,59.75
2022-12-14T09:24:52.687Z,58.75
2022-12-14T09:27:19.171Z,56.95
2022-12-14T09:29:45.662Z,67.78
2022-12-14T09:32:12.165Z,60.95
2022-12-14T09:34:38.672Z,61.40
2022-12-14T09:37:05.134Z,65.75
2022-12-14T09:39:31.869Z,61.22
2022-12-14T09:42:07.316Z,54.63
2022-12-14T09:44:56.502Z,46.80
2022-12-14T09:47:32.720Z,52.28
2022-12-14T09:50:10.953Z,51.55
2022-12-14T09:52:44.799Z,51.47
2022-12-14T09:55:23.478Z,51.50
2022-12-14T09:57:56.240Z,46.10
2022-12-14T10:00:22.853Z,51.05
2022-12-14T10:03:19.675Z,48.83
2022-12-14T10:06:18.832Z,47.55
2022-12-14T10:08:58.777Z,50.75
2022-12-14T10:11:34.034Z,50.60
2022-12-14T10:14:16.078Z,51.65
2022-12-14T10:17:00.742Z,52.28
2022-12-14T10:19:34.840Z,47.10
2022-12-14T10:22:06.259Z,53.58
2022-12-14T10:24:44.860Z,55.20
2022-12-14T10:27:20.958Z,45.08
2022-12-14T10:30:02.116Z,54.85
2022-12-14T10:32:39.742Z,40.50
2022-12-14T10:35:30.799Z,55.13
2022-12-14T10:38:06.067Z,44.45
2022-12-14T10:40:35.251Z,60.38
2022-12-14T10:43:20.987Z,50.20
2022-12-14T10:45:59.490Z,50.30
2022-12-14T10:48:38.230Z,56.83
2022-12-14T10:51:16.610Z,58.22
2022-12-14T10:53:58.497Z,62.75
2022-12-14T10:59:18.654Z,49.65
2022-12-14T11:01:48.098Z,71.55
2022-12-14T11:04:47.263Z,62.05
2022-12-14T11:07:16.007Z,56.03
2022-12-14T11:09:43.544Z,54.17
2022-12-14T11:12:13.177Z,55.08
2022-12-14T11:14:53.152Z,80.88
2022-12-14T11:17:41.324Z,56.72
2022-12-14T11:20:17.079Z,70.57
2022-12-14T11:22:49.811Z,63.00
2022-12-14T11:25:39.795Z,69.40
2022-12-14T11:28:36.451Z,95.03
2022-12-14T11:31:07.554Z,90.85
2022-12-14T11:33:43.362Z,89.45
2022-12-14T11:36:22.297Z,70.53
2022-12-14T11:39:05.138Z,89.03
2022-12-14T11:41:34.830Z,86.28
2022-12-14T11:44:23.654Z,73.93
2022-12-14T11:47:14.370Z,91.43
2022-12-14T11:49:40.813Z,87.38
2022-12-14T11:52:17.932Z,85.40
2022-12-14T11:55:03.814Z,75.05
2022-12-14T11:57:36.823Z,97.65
2022-12-14T12:00:20.620Z,108.32
2022-12-14T12:03:23.625Z,98.97
2022-12-14T12:05:51.198Z,91.35
2022-12-14T12:08:23.294Z,81.30
2022-12-14T12:10:52.028Z,89.72
2022-12-14T12:13:23.309Z,108.55
2022-12-14T12:15:56.821Z,91.88
2022-12-14T12:18:46.948Z,75.05
2022-12-14T12:21:21.169Z,71.75
2022-12-14T12:24:13.535Z,92.78
2022-12-14T12:26:50.183Z,87.28
2022-12-14T12:29:43.166Z,97.15
2022-12-14T12:32:24.042Z,87.35
2022-12-14T12:35:04.175Z,92.70
2022-12-14T12:37:45.065Z,73.22
2022-12-14T12:40:43.897Z,71.88
2022-12-14T12:43:18.910Z,67.35
2022-12-14T12:45:56.612Z,69.93
2022-12-14T12:48:30.283Z,64.93
2022-12-14T12:51:01.685Z,61.70
2022-12-14T12:53:36.080Z,42.40
2022-12-14T12:56:11.862Z,52.55
2022-12-14T12:58:40.492Z,56.30
2022-12-14T13:01:35.799Z,66.78
2022-12-14T13:04:06.682Z,54.42
2022-12-14T13:06:41.543Z,55.93
2022-12-14T13:09:19.213Z,56.03
2022-12-14T13:11:46.104Z,64.85
2022-12-14T13:14:12.484Z,47.97
2022-12-14T13:16:39.887Z,50.67
2022-12-14T13:22:07.168Z,46.35
2022-12-14T13:27:17.710Z,45.90
2022-12-14T13:30:22.095Z,52.20
2022-12-14T13:32:57.456Z,53.83
2022-12-14T13:35:39.220Z,55.33
2022-12-14T13:38:08.519Z,44.60
2022-12-14T13:41:12.317Z,41.47
2022-12-14T13:44:03.734Z,41.08
2022-12-14T13:46:30.934Z,37.92
2022-12-14T13:49:01.474Z,45.30
2022-12-14T13:51:34.900Z,43.13
2022-12-14T13:54:06.228Z,42.60
2022-12-14T13:56:39.048Z,45.30
2022-12-14T13:59:24.833Z,40.13
2022-12-14T14:01:53.282Z,40.13
2022-12-14T14:04:23.740Z,37.53
2022-12-14T14:06:52.114Z,50.50
2022-12-14T14:09:33.845Z,45.53
2022-12-14T14:12:03.334Z,40.25
2022-12-14T14:14:54.786Z,41.00
2022-12-14T14:17:46.563Z,41.25
2022-12-14T14:20:37.141Z,36.30
2022-12-14T14:23:12.825Z,32.92
2022-12-14T14:25:39.356Z,29.17
2022-12-14T14:28:11.562Z,33.42
2022-12-14T14:30:42.655Z,30.77
2022-12-14T14:33:47.747Z,28.98
2022-12-14T14:36:28.361Z,32.70
2022-12-14T14:38:55.366Z,31.88
2022-12-14T14:41:27.859Z,30.15
2022-12-14T14:43:59.201Z,29.58
2022-12-14T14:46:36.511Z,30.25
2022-12-14T14:49:04.506Z,22.40
2022-12-14T14:51:35.354Z,22.88
2022-12-14T14:54:36.959Z,17.40
2022-12-14T14:57:03.699Z,25.70
2022-12-14T14:59:42.920Z,22.25
2022-12-14T15:02:29.376Z,27.65
2022-12-14T15:04:57.375Z,20.60
2022-12-14T15:07:29.511Z,20.85
2022-12-14T15:10:22.515Z,21.92
2022-12-14T15:12:53.225Z,23.40
2022-12-14T15:15:31.902Z,24.25
2022-12-14T15:18:24.250Z,24.67
2022-12-14T15:20:57.897Z,23.73
2022-12-14T15:23:25.098Z,26.60
2022-12-14T15:26:00.231Z,21.23
2022-12-14T15:28:27.591Z,24.48
2022-12-14T15:30:54.196Z,21.08
2022-12-14T15:33:26.725Z,21.02
2022-12-14T15:35:53.512Z,24.23
2022-12-14T15:38:25.937Z,21.33
2022-12-14T15:41:00.966Z,21.55
2022-12-14T15:43:28.082Z,18.73
2022-12-14T15:46:03.143Z,23.15
2022-12-14T15:48:32.606Z,17.52
2022-12-14T15:51:02.385Z,20.05
2022-12-14T15:53:36.797Z,24.67
2022-12-14T15:56:24.515Z,19.70
2022-12-14T15:58:52.473Z,20.80
2022-12-14T16:01:34.691Z,20.35
2022-12-14T16:04:09.619Z,26.05
2022-12-14T16:06:39.812Z,23.30
2022-12-14T16:09:15.281Z,21.38
2022-12-14T16:11:48.506Z,27.70
2022-12-14T16:14:39.067Z,20.63
2022-12-14T16:17:05.845Z,20.20
2022-12-14T16:19:57.582Z,18.38
2022-12-14T16:22:30.239Z,18.85
2022-12-14T16:25:02.624Z,20.40
2022-12-14T16:27:30.727Z,17.08
2022-12-14T16:30:17.211Z,16.77
2022-12-14T16:32:48.009Z,16.67
2022-12-14T16:35:22.658Z,16.50
2022-12-14T16:37:52.564Z,18.58
2022-12-14T16:40:34.474Z,21.92
2022-12-14T16:46:00.345Z,12.32
2022-12-14T16:48:27.006Z,16.85
2022-12-14T16:51:32.768Z,16.73
2022-12-14T16:54:20.267Z,21.35
2022-12-14T16:56:47.547Z,15.40
2022-12-14T16:59:25.303Z,14.75
2022-12-14T17:01:52.275Z,21.58
2022-12-14T17:04:19.819Z,19.13
2022-12-14T17:06:55.601Z,23.08
2022-12-14T17:09:26.979Z,30.15
2022-12-14T17:11:58.289Z,19.90
2022-12-14T17:14:24.818Z,25.70
2022-12-14T17:17:01.243Z,22.33
2022-12-14T17:19:37.843Z,22.33
2022-12-14T17:22:12.193Z,18.42
2022-12-14T17:24:38.753Z,14.75
2022-12-14T17:27:05.293Z,16.50
2022-12-14T17:29:32.269Z,21.73
2022-12-14T17:31:59.269Z,19.60
2022-12-14T17:34:25.786Z,13.50
2022-12-14T17:36:52.269Z,20.58
2022-12-14T17:39:18.876Z,19.60
2022-12-14T17:41:46.436Z,16.55
2022-12-14T17:44:14.790Z,19.38
2022-12-14T17:46:42.958Z,17.92
2022-12-14T17:49:13.284Z,20.38
2022-12-14T17:51:41.565Z,18.33
2022-12-14T17:54:17.373Z,15.80
2022-12-14T17:56:45.331Z,26.55
2022-12-14T17:59:12.756Z,23.42
2022-12-14T18:01:40.796Z,22.98
2022-12-14T18:04:07.548Z,23.38
2022-12-14T18:06:34.178Z,18.75
2022-12-14T18:09:00.629Z,15.57
2022-12-14T18:11:27.312Z,22.13
2022-12-14T18:13:54.312Z,20.25
2022-12-14T18:16:22.975Z,22.75
2022-12-14T18:18:50.044Z,18.45
2022-12-14T18:21:29.759Z,17.35
2022-12-14T18:23:56.719Z,23.85
2022-12-14T18:26:23.392Z,23.88
2022-12-14T18:28:51.901Z,24.75
2022-12-14T18:31:25.265Z,21.55
2022-12-14T18:33:52.400Z,20.67
2022-12-14T18:36:19.606Z,23.60
2022-12-14T18:38:49.327Z,21.58
2022-12-14T18:41:18.750Z,27.75
2022-12-14T18:43:45.749Z,21.85
2022-12-14T18:46:12.514Z,25.33
2022-12-14T18:48:39.604Z,25.73
2022-12-14T18:51:06.817Z,19.15
2022-12-14T18:53:34.682Z,22.52
2022-12-14T18:56:03.162Z,25.02
2022-12-14T18:58:29.713Z,23.90
2022-12-14T19:00:59.073Z,22.80
2022-12-14T19:03:26.281Z,21.90
2022-12-14T19:06:26.659Z,22.20
2022-12-14T19:08:49.581Z,20.30
2022-12-14T19:11:28.025Z,24.02
2022-12-14T19:13:54.660Z,25.35
2022-12-14T19:16:21.615Z,17.27
2022-12-14T19:18:48.099Z,18.05
2022-12-14T19:21:14.745Z,22.83
2022-12-14T19:23:41.290Z,20.00
2022-12-14T19:26:07.890Z,22.08
2022-12-14T19:28:34.576Z,17.52
2022-12-14T19:31:01.834Z,23.33
2022-12-14T19:33:29.370Z,25.00
2022-12-14T19:35:56.212Z,25.52
2022-12-14T19:38:22.755Z,16.42
2022-12-14T19:41:02.647Z,17.52
2022-12-14T19:43:30.014Z,27.77
2022-12-14T19:45:56.981Z,18.55
2022-12-14T19:48:23.751Z,18.63
2022-12-14T19:50:50.584Z,22.52
2022-12-14T19:53:27.729Z,19.52
2022-12-14T19:55:54.425Z,19.83
2022-12-14T19:58:21.054Z,24.85
2022-12-14T20:00:48.388Z,25.95
2022-12-14T20:03:14.988Z,21.67
2022-12-14T20:05:41.678Z,22.98
2022-12-14T20:08:08.136Z,21.40
2022-12-14T20:10:36.334Z,20.33
2022-12-14T20:13:02.829Z,16.80
2022-12-14T20:15:29.345Z,16.98
2022-12-14T20:17:55.815Z,25.83
2022-12-14T20:20:23.148Z,19.35
2022-12-14T20:22:49.681Z,27.25
2022-12-14T20:25:16.242Z,23.40
2022-12-14T20:27:42.734Z,24.60
2022-12-14T20:30:09.909Z,23.13
2022-12-14T20:32:36.402Z,23.02
2022-12-14T20:35:02.996Z,19.27
2022-12-14T20:37:29.458Z,31.17
2022-12-14T20:39:55.974Z,16.75
2022-12-14T20:42:22.482Z,23.85
2022-12-14T20:44:49.268Z,24.48
2022-12-14T20:47:16.120Z,13.70
2022-12-14T20:49:42.750Z,21.35
2022-12-14T20:52:09.252Z,23.27
2022-12-14T20:54:35.779Z,17.73
2022-12-14T20:57:02.278Z,27.08
2022-12-14T20:59:28.758Z,21.27
2022-12-14T21:01:56.525Z,28.75
2022-12-14T21:04:23.654Z,17.48
2022-12-14T21:06:50.149Z,14.93
2022-12-14T21:09:16.640Z,18.95
2022-12-14T21:11:49.186Z,29.88
2022-12-14T21:14:16.323Z,19.70
2022-12-14T21:16:43.033Z,16.85
2022-12-14T21:19:12.148Z,16.33
2022-12-14T21:21:39.534Z,20.33
2022-12-14T21:24:15.045Z,20.13
2022-12-14T21:29:15.758Z,18.17
2022-12-14T21:31:44.127Z,24.73
2022-12-14T21:34:19.841Z,20.23
2022-12-14T21:36:46.850Z,20.63
2022-12-14T21:39:15.132Z,15.80
2022-12-14T21:41:42.161Z,20.58
2022-12-14T21:44:08.718Z,17.77
2022-12-14T21:46:35.326Z,18.75
2022-12-14T21:49:01.888Z,19.77
2022-12-14T21:51:28.444Z,18.77
2022-12-14T21:53:56.321Z,20.52
2022-12-14T21:56:22.791Z,18.05
2022-12-14T21:58:53.096Z,19.63
2022-12-14T22:01:20.900Z,14.70
2022-12-14T22:03:47.518Z,30.17
2022-12-14T22:06:16.024Z,17.42
2022-12-14T22:08:42.463Z,20.02
2022-12-14T22:11:08.934Z,20.10
2022-12-14T22:13:35.404Z,22.77
2022-12-14T22:16:06.385Z,20.88
2022-12-14T22:18:34.394Z,21.75
2022-12-14T22:21:04.665Z,18.45
2022-12-14T22:23:34.136Z,14.55
2022-12-14T22:26:01.629Z,24.65
2022-12-14T22:28:28.092Z,19.20
2022-12-14T22:30:54.632Z,16.10
2022-12-14T22:33:21.162Z,20.10
2022-12-14T22:35:47.670Z,18.38
2022-12-14T22:38:14.118Z,13.00
2022-12-14T22:40:40.620Z,15.55
2022-12-14T22:43:07.100Z,18.50
2022-12-14T22:45:34.435Z,15.55
2022-12-14T22:48:00.924Z,15.82
2022-12-14T22:50:27.430Z,14.52
2022-12-14T22:52:53.957Z,15.65
2022-12-14T22:55:20.507Z,21.13
2022-12-14T22:57:47.792Z,21.27
2022-12-14T23:00:15.894Z,15.18
2022-12-14T23:02:48.266Z,24.02
2022-12-14T23:05:15.705Z,16.45
2022-12-14T23:07:42.184Z,15.32
2022-12-14T23:10:09.065Z,18.67
2022-12-14T23:12:35.574Z,16.08
2022-12-14T23:15:02.212Z,21.23
2022-12-14T23:17:29.393Z,18.73
2022-12-14T23:19:58.630Z,18.42
2022-12-14T23:22:27.728Z,15.85
2022-12-14T23:24:54.173Z,18.05
2022-12-14T23:27:20.686Z,27.30
2022-12-14T23:29:47.175Z,27.60
2022-12-14T23:32:13.624Z,25.05
2022-12-14T23:34:40.108Z,26.70
2022-12-14T23:37:06.620Z,34.03
2022-12-14T23:39:35.274Z,23.83
2022-12-14T23:42:01.777Z,26.25
2022-12-14T23:44:28.283Z,21.27
2022-12-14T23:46:54.783Z,21.98
2022-12-14T23:49:21.291Z,25.65
2022-12-14T23:51:48.131Z,26.20
2022-12-14T23:54:14.958Z,21.67
2022-12-14T23:56:41.472Z,23.08
2022-12-14T23:59:11.712Z,24.10
