createdAt,value
2018-04-08T00:00:45.595Z,2.7
2018-04-08T00:01:48.030Z,3
2018-04-08T00:02:50.466Z,2.6
2018-04-08T00:03:52.904Z,2.6
2018-04-08T00:04:55.343Z,3
2018-04-08T00:05:58.072Z,2.8
2018-04-08T00:07:00.508Z,2.5
2018-04-08T00:08:02.951Z,2.8
2018-04-08T00:09:05.682Z,2.9
2018-04-08T00:10:08.108Z,2.9
2018-04-08T00:11:10.935Z,2.4
2018-04-08T00:12:13.378Z,3
2018-04-08T00:13:15.810Z,2.6
2018-04-08T00:14:18.239Z,3
2018-04-08T00:15:20.675Z,2.7
2018-04-08T00:16:23.102Z,2.7
2018-04-08T00:17:25.547Z,3.5
2018-04-08T00:18:27.990Z,2.8
2018-04-08T00:19:30.724Z,2.8
2018-04-08T00:20:33.173Z,2.5
2018-04-08T00:21:35.602Z,2.3
2018-04-08T00:22:38.321Z,2.2
2018-04-08T00:23:40.758Z,2.7
2018-04-08T00:24:43.184Z,2.5
2018-04-08T00:25:45.626Z,2.6
2018-04-08T00:26:48.067Z,2.5
2018-04-08T00:27:50.512Z,2.8
2018-04-08T00:28:52.945Z,2.2
2018-04-08T00:29:55.380Z,2.9
2018-04-08T00:30:57.810Z,2.8
2018-04-08T00:32:00.256Z,2.8
2018-04-08T00:33:03.081Z,2.7
2018-04-08T00:34:05.795Z,2.4
2018-04-08T00:35:08.235Z,2.6
2018-04-08T00:36:11.067Z,2.6
2018-04-08T00:37:13.512Z,2.3
2018-04-08T00:38:16.335Z,2.6
2018-04-08T00:39:18.770Z,2.2
2018-04-08T00:40:21.212Z,2.2
2018-04-08T00:41:23.636Z,2.8
2018-04-08T00:42:26.070Z,2.9
2018-04-08T00:43:28.517Z,3.4
2018-04-08T00:44:30.943Z,2.6
2018-04-08T00:45:33.382Z,2.5
2018-04-08T00:46:35.821Z,2.8
2018-04-08T00:47:38.549Z,2.1
2018-04-08T00:48:41.282Z,2.7
2018-04-08T00:49:43.718Z,2.8
2018-04-08T00:50:46.428Z,2.8
2018-04-08T00:51:48.869Z,2.7
2018-04-08T00:52:51.594Z,2.5
2018-04-08T00:53:54.034Z,2.6
2018-04-08T00:54:56.476Z,2.6
2018-04-08T00:55:58.906Z,2.2
2018-04-08T00:57:01.340Z,2.3
2018-04-08T00:58:04.841Z,2.5
2018-04-08T00:59:07.282Z,3
2018-04-08T01:00:10.411Z,2.9
2018-04-08T01:01:13.136Z,2.9
2018-04-08T01:02:15.573Z,2.7
2018-04-08T01:03:18.013Z,2.7
2018-04-08T01:04:20.459Z,2.8
2018-04-08T01:05:22.882Z,2.2
2018-04-08T01:06:25.329Z,2.8
2018-04-08T01:07:28.349Z,2.2
2018-04-08T01:08:30.783Z,2.1
2018-04-08T01:09:33.222Z,2.2
2018-04-08T01:10:35.942Z,2
2018-04-08T01:11:38.378Z,2.9
2018-04-08T01:12:40.818Z,2.5
2018-04-08T01:13:43.248Z,2.6
2018-04-08T01:14:45.694Z,2.3
2018-04-08T01:15:48.137Z,3
2018-04-08T01:16:50.560Z,2.7
2018-04-08T01:17:53.000Z,2.3
2018-04-08T01:18:55.717Z,2.9
2018-04-08T01:19:58.149Z,3
2018-04-08T01:21:00.587Z,3
2018-04-08T01:22:03.445Z,2.8
2018-04-08T01:23:05.885Z,3
2018-04-08T01:24:08.620Z,2.2
2018-04-08T01:25:11.379Z,3.1
2018-04-08T01:26:13.775Z,1.9
2018-04-08T01:27:16.207Z,2.8
2018-04-08T01:28:18.631Z,3.1
2018-04-08T01:29:21.073Z,2.7
2018-04-08T01:30:23.507Z,2.8
2018-04-08T01:31:26.322Z,2.5
2018-04-08T01:32:28.761Z,2.7
2018-04-08T01:33:31.192Z,2.7
2018-04-08T01:34:33.918Z,2.1
2018-04-08T01:35:36.632Z,3.1
2018-04-08T01:36:39.361Z,2.8
2018-04-08T01:37:42.094Z,2.8
2018-04-08T01:38:44.523Z,2.6
2018-04-08T01:39:46.965Z,2.4
2018-04-08T01:40:49.406Z,2.7
2018-04-08T01:41:52.227Z,2.8
2018-04-08T01:42:54.659Z,2.3
2018-04-08T01:43:57.099Z,2.7
2018-04-08T01:44:59.532Z,2.5
2018-04-08T01:46:01.964Z,2.3
2018-04-08T01:47:04.399Z,2.3
2018-04-08T01:48:06.831Z,2.8
2018-04-08T01:49:09.265Z,2.4
2018-04-08T01:50:11.714Z,2.4
2018-04-08T01:51:14.144Z,2.1
2018-04-08T01:52:16.580Z,2.6
2018-04-08T01:53:19.300Z,2.2
2018-04-08T01:54:21.739Z,2.4
2018-04-08T01:55:24.172Z,3
2018-04-08T01:56:26.608Z,2.5
2018-04-08T01:57:29.036Z,2.3
2018-04-08T01:58:31.473Z,2.5
2018-04-08T01:59:33.906Z,2.5
2018-04-08T02:00:36.627Z,2.8
2018-04-08T02:01:39.062Z,2.5
2018-04-08T02:02:41.499Z,2.5
2018-04-08T02:03:43.924Z,2.4
2018-04-08T02:04:46.363Z,2.4
2018-04-08T02:05:48.798Z,2.7
2018-04-08T02:06:51.795Z,2.7
2018-04-08T02:07:54.236Z,2
2018-04-08T02:08:56.675Z,2.1
2018-04-08T02:09:59.397Z,2.2
2018-04-08T02:11:01.840Z,2.3
2018-04-08T02:12:04.581Z,2.6
2018-04-08T02:13:07.006Z,2.6
2018-04-08T02:14:09.456Z,2.3
2018-04-08T02:15:11.876Z,2.3
2018-04-08T02:16:14.308Z,2.6
2018-04-08T02:17:16.747Z,2.1
2018-04-08T02:18:19.174Z,2.8
2018-04-08T02:19:21.612Z,2.9
2018-04-08T02:20:24.054Z,3.1
2018-04-08T02:21:27.066Z,2.6
2018-04-08T02:22:29.796Z,2.2
2018-04-08T02:23:32.563Z,2.7
2018-04-08T02:24:34.991Z,2.5
2018-04-08T02:25:37.423Z,2.7
2018-04-08T02:26:39.858Z,2.3
2018-04-08T02:27:42.284Z,2.7
2018-04-08T02:28:44.721Z,2.5
2018-04-08T02:29:47.150Z,2.7
2018-04-08T02:30:49.587Z,2.4
2018-04-08T02:31:52.016Z,2.3
2018-04-08T02:32:54.760Z,2.8
2018-04-08T02:33:57.477Z,2.4
2018-04-08T02:34:59.922Z,2
2018-04-08T02:36:03.230Z,2.2
2018-04-08T02:37:05.663Z,2.6
2018-04-08T02:38:08.093Z,2.6
2018-04-08T02:39:10.516Z,2.4
2018-04-08T02:40:12.951Z,2.6
2018-04-08T02:41:15.384Z,2.1
2018-04-08T02:42:18.691Z,2
2018-04-08T02:43:21.514Z,2.5
2018-04-08T02:44:23.940Z,2.1
2018-04-08T02:45:26.374Z,2.1
2018-04-08T02:46:28.816Z,2.1
2018-04-08T02:47:31.532Z,2.4
2018-04-08T02:48:34.572Z,2.3
2018-04-08T02:49:37.017Z,2.1
2018-04-08T02:50:39.435Z,2.1
2018-04-08T02:51:41.876Z,2.7
2018-04-08T02:52:44.980Z,2.4
2018-04-08T02:53:47.423Z,2.9
2018-04-08T02:54:50.253Z,2.3
2018-04-08T02:55:52.681Z,2.5
2018-04-08T02:56:55.116Z,2.2
2018-04-08T02:57:57.545Z,2
2018-04-08T02:58:59.971Z,2.4
2018-04-08T03:00:02.410Z,1.9
2018-04-08T03:01:04.841Z,2.6
2018-04-08T03:02:07.265Z,2.6
2018-04-08T03:03:09.702Z,2.2
2018-04-08T03:04:12.140Z,2
2018-04-08T03:05:14.576Z,1.8
2018-04-08T03:06:17.316Z,2.1
2018-04-08T03:07:20.044Z,3.3
2018-04-08T03:08:22.484Z,2.7
2018-04-08T03:09:25.202Z,2.5
2018-04-08T03:10:27.641Z,2.4
2018-04-08T03:11:30.687Z,2.3
2018-04-08T03:12:33.115Z,2.4
2018-04-08T03:13:35.548Z,2.3
2018-04-08T03:14:37.979Z,2.4
2018-04-08T03:15:40.412Z,2.4
2018-04-08T03:16:42.852Z,1.9
2018-04-08T03:17:45.291Z,2.2
2018-04-08T03:18:47.719Z,3.2
2018-04-08T03:19:50.160Z,2.1
2018-04-08T03:20:52.592Z,2.1
2018-04-08T03:21:55.417Z,2.5
2018-04-08T03:22:57.864Z,2
2018-04-08T03:24:00.291Z,1.9
2018-04-08T03:25:03.018Z,2.1
2018-04-08T03:26:05.448Z,2.4
2018-04-08T03:27:07.887Z,2.5
2018-04-08T03:28:10.313Z,2.4
2018-04-08T03:29:12.751Z,2.1
2018-04-08T03:30:15.484Z,2.1
2018-04-08T03:31:17.927Z,2.5
2018-04-08T03:32:20.362Z,2
2018-04-08T03:33:22.896Z,2.8
2018-04-08T03:34:25.331Z,2.4
2018-04-08T03:35:27.767Z,2.7
2018-04-08T03:36:30.196Z,2.4
2018-04-08T03:37:32.632Z,2.3
2018-04-08T03:38:35.113Z,2.4
2018-04-08T03:39:37.492Z,2
2018-04-08T03:40:39.924Z,2
2018-04-08T03:41:42.360Z,2.6
2018-04-08T03:42:44.787Z,2.3
2018-04-08T03:43:47.226Z,2.4
2018-04-08T03:44:49.660Z,2.3
2018-04-08T03:45:52.096Z,2.9
2018-04-08T03:46:54.815Z,1.8
2018-04-08T03:47:57.245Z,2.4
2018-04-08T03:48:59.677Z,2
2018-04-08T03:50:02.110Z,2.6
2018-04-08T03:51:04.547Z,2.6
2018-04-08T03:52:06.982Z,2.3
2018-04-08T03:53:09.405Z,2.2
2018-04-08T03:54:11.850Z,2.4
2018-04-08T03:55:14.274Z,1.9
2018-04-08T03:56:17.087Z,2.1
2018-04-08T03:57:19.524Z,2.9
2018-04-08T03:58:21.956Z,2.4
2018-04-08T03:59:24.391Z,2.6
2018-04-08T04:00:26.830Z,2.3
2018-04-08T04:01:29.830Z,2.4
2018-04-08T04:02:32.264Z,2.8
2018-04-08T04:03:34.702Z,1.9
2018-04-08T04:04:37.130Z,2.1
2018-04-08T04:05:39.557Z,2
2018-04-08T04:06:41.994Z,2.1
2018-04-08T04:07:44.420Z,2.3
2018-04-08T04:08:46.852Z,2.5
2018-04-08T04:09:49.282Z,1.8
2018-04-08T04:10:52.313Z,2
2018-04-08T04:11:54.745Z,2.6
2018-04-08T04:12:57.181Z,2.3
2018-04-08T04:13:59.616Z,2.4
2018-04-08T04:15:02.047Z,2.4
2018-04-08T04:16:04.478Z,2.2
2018-04-08T04:17:06.915Z,2.3
2018-04-08T04:18:09.618Z,1.8
2018-04-08T04:19:12.061Z,2
2018-04-08T04:20:14.768Z,1.9
2018-04-08T04:21:17.211Z,1.9
2018-04-08T04:22:19.639Z,2
2018-04-08T04:23:22.075Z,2.2
2018-04-08T04:24:25.063Z,2.2
2018-04-08T04:25:27.503Z,2.6
2018-04-08T04:26:29.952Z,2.2
2018-04-08T04:27:32.386Z,2.6
2018-04-08T04:28:34.822Z,1.9
2018-04-08T04:29:37.246Z,1.9
2018-04-08T04:30:39.684Z,2
2018-04-08T04:31:42.118Z,2.4
2018-04-08T04:32:44.544Z,2.6
2018-04-08T04:33:46.968Z,2.4
2018-04-08T04:34:49.405Z,2.1
2018-04-08T04:35:51.835Z,2
2018-04-08T04:36:54.262Z,1.9
2018-04-08T04:37:56.696Z,2.4
2018-04-08T04:38:59.130Z,2.2
2018-04-08T04:40:01.561Z,2.6
2018-04-08T04:41:04.051Z,2.5
2018-04-08T04:42:06.472Z,2.1
2018-04-08T04:43:08.912Z,2
2018-04-08T04:44:11.347Z,2.4
2018-04-08T04:45:13.776Z,2.1
2018-04-08T04:46:16.214Z,2.4
2018-04-08T04:47:19.029Z,2.3
2018-04-08T04:48:21.762Z,2.4
2018-04-08T04:49:24.191Z,2.4
2018-04-08T04:50:27.308Z,2.2
2018-04-08T04:51:30.025Z,2.6
2018-04-08T04:52:32.460Z,2.4
2018-04-08T04:53:34.905Z,2
2018-04-08T04:54:37.340Z,2.1
2018-04-08T04:55:40.063Z,2.1
2018-04-08T04:56:42.489Z,2.5
2018-04-08T04:57:44.921Z,1.9
2018-04-08T04:58:47.360Z,2.2
2018-04-08T04:59:49.793Z,2.1
2018-04-08T05:00:52.215Z,1.9
2018-04-08T05:01:54.644Z,2
2018-04-08T05:02:57.076Z,2.1
2018-04-08T05:03:59.516Z,1.9
2018-04-08T05:05:01.939Z,2.2
2018-04-08T05:06:04.950Z,2.3
2018-04-08T05:07:07.372Z,2.5
2018-04-08T05:08:10.107Z,2.5
2018-04-08T05:09:12.534Z,2.7
2018-04-08T05:10:14.966Z,2
2018-04-08T05:11:17.400Z,2.1
2018-04-08T05:12:19.830Z,2.4
2018-04-08T05:13:22.553Z,2.1
2018-04-08T05:14:24.986Z,2.6
2018-04-08T05:15:27.406Z,2.4
2018-04-08T05:16:29.836Z,2.3
2018-04-08T05:17:32.272Z,2.5
2018-04-08T05:18:34.696Z,2
2018-04-08T05:19:37.124Z,2
2018-04-08T05:20:39.550Z,1.9
2018-04-08T05:21:42.276Z,1.9
2018-04-08T05:22:45.025Z,2.3
2018-04-08T05:23:47.769Z,2.2
2018-04-08T05:24:50.197Z,2.3
2018-04-08T05:25:52.640Z,2.3
2018-04-08T05:26:55.646Z,2
2018-04-08T05:27:58.085Z,2.1
2018-04-08T05:29:00.512Z,2.1
2018-04-08T05:30:03.280Z,2
2018-04-08T05:31:05.705Z,2.9
2018-04-08T05:32:08.140Z,2.5
2018-04-08T05:33:10.639Z,2.2
2018-04-08T05:34:13.352Z,2.4
2018-04-08T05:35:15.787Z,2.3
2018-04-08T05:36:18.223Z,2.6
2018-04-08T05:37:20.657Z,2.1
2018-04-08T05:38:23.083Z,2
2018-04-08T05:39:25.527Z,2.4
2018-04-08T05:40:27.952Z,1.8
2018-04-08T05:41:30.378Z,2.3
2018-04-08T05:42:32.806Z,2.4
2018-04-08T05:43:35.612Z,2.4
2018-04-08T05:44:38.048Z,2.4
2018-04-08T05:45:40.772Z,2
2018-04-08T05:46:43.201Z,2.1
2018-04-08T05:47:45.632Z,2.4
2018-04-08T05:48:48.064Z,2
2018-04-08T05:49:50.491Z,2.3
2018-04-08T05:50:52.935Z,2.3
2018-04-08T05:51:55.366Z,2.6
2018-04-08T05:52:57.794Z,2.2
2018-04-08T05:54:00.231Z,2.6
2018-04-08T05:55:02.664Z,2
2018-04-08T05:56:05.493Z,2.1
2018-04-08T05:57:07.928Z,2.4
2018-04-08T05:58:10.646Z,2.4
2018-04-08T05:59:13.077Z,2.6
2018-04-08T06:00:15.516Z,2.4
2018-04-08T06:01:17.944Z,2.6
2018-04-08T06:02:20.375Z,2.1
2018-04-08T06:03:22.816Z,2.1
2018-04-08T06:04:25.251Z,2.1
2018-04-08T06:05:27.680Z,2.3
2018-04-08T06:06:30.120Z,2.4
2018-04-08T06:07:32.560Z,2.2
2018-04-08T06:08:34.988Z,2.3
2018-04-08T06:09:37.423Z,2.2
2018-04-08T06:10:39.853Z,2.2
2018-04-08T06:11:42.286Z,2
2018-04-08T06:12:44.722Z,2.5
2018-04-08T06:13:47.159Z,2.4
2018-04-08T06:14:49.582Z,2.3
2018-04-08T06:15:52.024Z,2.2
2018-04-08T06:16:54.751Z,2
2018-04-08T06:17:57.187Z,2.4
2018-04-08T06:18:59.625Z,2.4
2018-04-08T06:20:02.629Z,2.1
2018-04-08T06:21:05.070Z,2.6
2018-04-08T06:22:07.788Z,2.5
2018-04-08T06:23:10.215Z,2.6
2018-04-08T06:24:12.648Z,2.9
2018-04-08T06:25:15.084Z,2.4
2018-04-08T06:26:17.513Z,2.3
2018-04-08T06:27:20.230Z,2.1
2018-04-08T06:28:22.662Z,2.7
2018-04-08T06:29:25.113Z,2.2
2018-04-08T06:30:27.542Z,2.7
2018-04-08T06:31:29.979Z,2.5
2018-04-08T06:32:32.807Z,2.3
2018-04-08T06:33:35.239Z,2.3
2018-04-08T06:34:37.676Z,2.2
2018-04-08T06:35:40.103Z,2.3
2018-04-08T06:36:42.534Z,2.2
2018-04-08T06:37:44.961Z,2.1
2018-04-08T06:38:47.699Z,2.8
2018-04-08T06:39:50.133Z,2.4
2018-04-08T06:40:52.881Z,2.1
2018-04-08T06:41:55.314Z,2.4
2018-04-08T06:42:57.747Z,2.2
2018-04-08T06:44:00.187Z,2.6
2018-04-08T06:45:03.209Z,2.8
2018-04-08T06:46:05.632Z,2.2
2018-04-08T06:47:08.369Z,2.2
2018-04-08T06:48:10.800Z,2.9
2018-04-08T06:49:13.235Z,2.4
2018-04-08T06:50:15.676Z,2.5
2018-04-08T06:51:18.489Z,2.3
2018-04-08T06:52:21.210Z,2.7
2018-04-08T06:53:23.650Z,2.6
2018-04-08T06:54:26.072Z,2.3
2018-04-08T06:55:28.512Z,2.7
2018-04-08T06:56:30.952Z,3.3
2018-04-08T06:57:33.660Z,2.3
2018-04-08T06:58:36.105Z,2.6
2018-04-08T06:59:38.541Z,2.9
2018-04-08T07:00:40.984Z,2.9
2018-04-08T07:01:43.992Z,2.4
2018-04-08T07:02:46.426Z,3
2018-04-08T07:03:48.864Z,2.8
2018-04-08T07:04:51.289Z,3
2018-04-08T07:07:28.313Z,2.3
2018-04-08T07:08:36.971Z,2.8
2018-04-08T07:10:17.790Z,2.5
2018-04-08T07:11:20.226Z,2.4
2018-04-08T07:12:22.664Z,2.8
2018-04-08T07:13:25.105Z,2.8
2018-04-08T07:14:27.827Z,2.7
2018-04-08T07:15:30.266Z,2.5
2018-04-08T07:16:32.710Z,2.8
2018-04-08T07:17:35.445Z,3
2018-04-08T07:18:37.879Z,2.3
2018-04-08T07:19:40.315Z,3
2018-04-08T07:20:43.047Z,3.1
2018-04-08T07:21:45.786Z,3
2018-04-08T07:22:48.226Z,3
2018-04-08T07:23:51.049Z,2.8
2018-04-08T07:24:53.492Z,3.1
2018-04-08T07:25:55.924Z,2.6
2018-04-08T07:26:58.361Z,2.4
2018-04-08T07:28:00.798Z,2.4
2018-04-08T07:29:03.236Z,2.9
2018-04-08T07:30:05.674Z,2.8
2018-04-08T07:31:08.400Z,2.7
2018-04-08T07:32:10.836Z,2.6
2018-04-08T07:33:13.660Z,2.5
2018-04-08T07:34:16.091Z,2.7
2018-04-08T07:35:18.536Z,3.1
2018-04-08T07:36:20.970Z,3
2018-04-08T07:37:23.784Z,3.1
2018-04-08T07:38:26.221Z,3.1
2018-04-08T07:39:28.659Z,3.2
2018-04-08T07:40:31.479Z,2.8
2018-04-08T07:41:34.210Z,2.8
2018-04-08T07:42:37.216Z,2.7
2018-04-08T07:43:39.651Z,3.1
2018-04-08T07:44:42.096Z,3
2018-04-08T07:45:44.531Z,2.6
2018-04-08T07:46:47.251Z,2.8
2018-04-08T07:47:49.696Z,3
2018-04-08T07:48:52.128Z,2.9
2018-04-08T07:49:54.931Z,2.6
2018-04-08T07:50:57.322Z,3.1
2018-04-08T07:51:59.759Z,2.7
2018-04-08T07:53:02.195Z,2.9
2018-04-08T07:54:04.919Z,3.1
2018-04-08T07:55:07.352Z,2.9
2018-04-08T07:56:09.792Z,3.2
2018-04-08T07:57:12.220Z,2.5
2018-04-08T07:58:14.659Z,3
2018-04-08T07:59:17.109Z,3.2
2018-04-08T08:00:19.924Z,2.9
2018-04-08T08:01:23.029Z,3
2018-04-08T08:02:25.470Z,3
2018-04-08T08:03:27.907Z,3.4
2018-04-08T08:04:30.732Z,2.8
2018-04-08T08:05:33.166Z,3.3
2018-04-08T08:06:35.608Z,3.2
2018-04-08T08:07:38.053Z,3.2
2018-04-08T08:08:40.478Z,3.3
2018-04-08T08:09:42.923Z,3.2
2018-04-08T08:10:45.371Z,2.9
2018-04-08T08:11:47.806Z,3.3
2018-04-08T08:12:50.245Z,3.2
2018-04-08T08:13:52.681Z,3.2
2018-04-08T08:14:55.115Z,3.1
2018-04-08T08:15:57.558Z,2.9
2018-04-08T08:16:59.998Z,3.3
2018-04-08T08:18:02.428Z,3.4
2018-04-08T08:19:04.876Z,3.1
2018-04-08T08:20:07.598Z,3.2
2018-04-08T08:21:10.033Z,3.2
2018-04-08T08:22:12.469Z,3.4
2018-04-08T08:23:14.898Z,3
2018-04-08T08:24:17.340Z,2.8
2018-04-08T08:25:19.782Z,3.4
2018-04-08T08:26:22.221Z,3.2
2018-04-08T08:27:24.656Z,3.4
2018-04-08T08:28:27.104Z,3.4
2018-04-08T08:29:29.541Z,3
2018-04-08T08:30:31.992Z,3.8
2018-04-08T08:31:34.718Z,3.5
2018-04-08T08:32:37.816Z,2.9
2018-04-08T08:33:40.270Z,3.5
2018-04-08T08:34:42.706Z,3.1
2018-04-08T08:35:45.149Z,3.1
2018-04-08T08:36:47.588Z,3.1
2018-04-08T08:37:50.026Z,2.9
2018-04-08T08:38:52.474Z,3.6
2018-04-08T08:39:55.203Z,3.7
2018-04-08T08:40:57.643Z,3.2
2018-04-08T08:42:00.085Z,3.3
2018-04-08T08:43:02.522Z,3
2018-04-08T08:44:04.972Z,3.3
2018-04-08T08:45:07.405Z,3.1
2018-04-08T08:46:09.849Z,3.2
2018-04-08T08:47:12.295Z,3.2
2018-04-08T08:48:14.743Z,3.5
2018-04-08T08:49:17.179Z,3.7
2018-04-08T08:50:20.228Z,3.7
2018-04-08T08:51:22.667Z,3.6
2018-04-08T08:52:25.161Z,3.6
2018-04-08T08:53:27.611Z,3.5
2018-04-08T08:54:30.047Z,3.6
2018-04-08T08:55:32.499Z,3.5
2018-04-08T08:56:35.327Z,4
2018-04-08T08:57:37.769Z,3.8
2018-04-08T08:58:40.222Z,3.5
2018-04-08T08:59:43.094Z,3.6
2018-04-08T09:00:45.561Z,3.7
2018-04-08T09:01:48.097Z,3.5
2018-04-08T09:02:50.546Z,3.7
2018-04-08T09:03:53.020Z,3.5
2018-04-08T09:04:55.477Z,3.8
2018-04-08T09:05:59.102Z,3.6
2018-04-08T09:07:01.615Z,4.4
2018-04-08T09:08:04.298Z,3.8
2018-04-08T09:09:06.879Z,3.7
2018-04-08T09:10:09.638Z,3.8
2018-04-08T09:11:12.147Z,3.9
2018-04-08T09:12:14.707Z,3.9
2018-04-08T09:13:17.162Z,3.8
2018-04-08T09:14:19.785Z,4.1
2018-04-08T09:15:22.232Z,4.1
2018-04-08T09:16:24.702Z,3.9
2018-04-08T09:17:27.204Z,4
2018-04-08T09:18:29.951Z,4.2
2018-04-08T09:19:33.844Z,4
2018-04-08T09:20:36.293Z,4.2
2018-04-08T09:21:39.019Z,4.4
2018-04-08T09:22:41.539Z,4.6
2018-04-08T09:23:44.818Z,4.1
2018-04-08T09:24:47.354Z,4.4
2018-04-08T09:25:49.865Z,4.2
2018-04-08T09:26:52.360Z,4.2
2018-04-08T09:27:55.131Z,4.4
2018-04-08T09:28:57.577Z,4.6
2018-04-08T09:30:00.271Z,4.7
2018-04-08T09:31:03.942Z,4.7
2018-04-08T09:32:06.762Z,4.5
2018-04-08T09:33:09.216Z,4.5
2018-04-08T09:34:11.655Z,4.3
2018-04-08T09:35:14.108Z,4.5
2018-04-08T09:36:16.569Z,4.4
2018-04-08T09:37:19.004Z,4.6
2018-04-08T09:38:21.455Z,5
2018-04-08T09:39:23.899Z,4.8
2018-04-08T09:40:26.341Z,5
2018-04-08T09:41:28.803Z,5
2018-04-08T09:42:31.246Z,5
2018-04-08T09:43:33.696Z,5.1
2018-04-08T09:44:36.143Z,4.9
2018-04-08T09:45:38.629Z,4.8
2018-04-08T09:46:41.054Z,4.5
2018-04-08T09:47:43.800Z,5
2018-04-08T09:48:46.244Z,5
2018-04-08T09:49:48.699Z,5.1
2018-04-08T09:50:51.430Z,4.9
2018-04-08T09:51:53.878Z,5.2
2018-04-08T09:52:56.344Z,5.2
2018-04-08T09:53:59.094Z,5.9
2018-04-08T09:55:01.968Z,5.4
2018-04-08T09:56:04.650Z,5.1
2018-04-08T09:57:07.095Z,5.7
2018-04-08T09:58:09.543Z,5.6
2018-04-08T09:59:12.270Z,5.5
2018-04-08T10:00:14.727Z,5.8
2018-04-08T10:01:17.177Z,5.3
2018-04-08T10:02:19.632Z,5.3
2018-04-08T10:03:22.083Z,5.5
2018-04-08T10:04:24.539Z,5.6
2018-04-08T10:05:27.029Z,5.4
2018-04-08T10:06:29.434Z,5.8
2018-04-08T10:07:31.888Z,5.7
2018-04-08T10:08:34.721Z,5.5
2018-04-08T10:09:37.170Z,5.6
2018-04-08T10:10:39.620Z,5.6
2018-04-08T10:11:42.064Z,5.6
2018-04-08T10:12:44.814Z,5.7
2018-04-08T10:13:47.563Z,5.6
2018-04-08T10:14:50.000Z,5.7
2018-04-08T10:15:52.461Z,5.7
2018-04-08T10:16:54.950Z,6
2018-04-08T10:17:57.389Z,5.6
2018-04-08T10:19:00.141Z,5.6
2018-04-08T10:20:02.863Z,5.6
2018-04-08T10:21:05.602Z,5.7
2018-04-08T10:22:08.054Z,5.5
2018-04-08T10:23:10.499Z,5.6
2018-04-08T10:24:12.948Z,5.7
2018-04-08T10:25:15.394Z,5.6
2018-04-08T10:26:17.844Z,5.8
2018-04-08T10:27:20.985Z,5.9
2018-04-08T10:28:23.822Z,5.8
2018-04-08T10:29:26.682Z,5.7
2018-04-08T10:30:29.076Z,5.9
2018-04-08T10:31:31.816Z,5.9
2018-04-08T10:32:34.558Z,5.8
2018-04-08T10:33:37.106Z,6.4
2018-04-08T10:34:39.844Z,6
2018-04-08T10:35:42.296Z,6.1
2018-04-08T10:36:44.751Z,5.8
2018-04-08T10:37:47.203Z,6.2
2018-04-08T10:38:49.670Z,6.1
2018-04-08T10:39:52.116Z,6.1
2018-04-08T10:40:54.567Z,5.8
2018-04-08T10:41:57.020Z,6.2
2018-04-08T10:42:59.472Z,6
2018-04-08T10:44:02.311Z,6.3
2018-04-08T10:45:04.765Z,6
2018-04-08T10:46:07.590Z,6
2018-04-08T10:47:10.046Z,6
2018-04-08T10:48:12.504Z,6.3
2018-04-08T10:49:14.952Z,6.3
2018-04-08T10:50:17.403Z,6.2
2018-04-08T10:51:20.150Z,6.2
2018-04-08T10:52:22.897Z,6.2
2018-04-08T10:53:25.360Z,6.2
2018-04-08T10:54:27.799Z,6.3
2018-04-08T10:55:30.830Z,6
2018-04-08T10:56:33.283Z,6.4
2018-04-08T10:57:36.025Z,6.1
2018-04-08T10:58:38.482Z,6.3
2018-04-08T10:59:40.942Z,6.3
2018-04-08T11:00:43.388Z,6.1
2018-04-08T11:01:46.139Z,6
2018-04-08T11:02:48.588Z,6.1
2018-04-08T11:03:51.044Z,6.1
2018-04-08T11:04:53.558Z,6.3
2018-04-08T11:05:55.942Z,6
2018-04-08T11:06:58.393Z,6.7
2018-04-08T11:08:00.853Z,6
2018-04-08T11:09:03.297Z,6.4
2018-04-08T11:10:05.759Z,6.1
2018-04-08T11:11:08.213Z,6.1
2018-04-08T11:12:10.656Z,6.3
2018-04-08T11:13:13.108Z,6.5
2018-04-08T11:14:15.845Z,6.1
2018-04-08T11:15:18.676Z,6.3
2018-04-08T11:16:21.130Z,6.2
2018-04-08T11:17:23.865Z,6.2
2018-04-08T11:18:26.310Z,6.3
2018-04-08T11:19:28.766Z,6.4
2018-04-08T11:20:31.600Z,6.4
2018-04-08T11:21:34.049Z,6.4
2018-04-08T11:22:36.510Z,6.2
2018-04-08T11:23:38.968Z,6.3
2018-04-08T11:24:41.418Z,6.2
2018-04-08T11:25:43.876Z,6.1
2018-04-08T11:26:46.613Z,6.2
2018-04-08T11:27:49.367Z,6.3
2018-04-08T11:28:51.832Z,6.3
2018-04-08T11:29:54.554Z,6.5
2018-04-08T11:30:57.295Z,6.4
2018-04-08T11:31:59.755Z,6.4
2018-04-08T11:33:02.262Z,6.5
2018-04-08T11:34:04.953Z,6.3
2018-04-08T11:35:07.696Z,6.5
2018-04-08T11:36:10.169Z,6.4
2018-04-08T11:37:13.007Z,6.7
2018-04-08T11:38:15.488Z,6.4
2018-04-08T11:39:17.963Z,6.5
2018-04-08T11:40:20.445Z,6.3
2018-04-08T11:41:22.903Z,6.5
2018-04-08T11:42:25.397Z,6.2
2018-04-08T11:43:27.850Z,6.4
2018-04-08T11:44:30.705Z,6.3
2018-04-08T11:45:33.157Z,6.4
2018-04-08T11:46:35.645Z,6.4
2018-04-08T11:47:38.113Z,6.5
2018-04-08T11:48:40.583Z,6.6
2018-04-08T11:49:43.036Z,6.6
2018-04-08T11:50:45.534Z,6.5
2018-04-08T11:51:48.373Z,6.3
2018-04-08T11:52:51.121Z,6.3
2018-04-08T11:53:53.578Z,6.4
2018-04-08T11:54:56.305Z,6.3
2018-04-08T11:55:59.054Z,6.3
2018-04-08T11:57:01.512Z,6.4
2018-04-08T11:58:03.954Z,6.6
2018-04-08T11:59:06.400Z,6.6
2018-04-08T12:00:08.855Z,6.5
2018-04-08T12:01:11.305Z,6.3
2018-04-08T12:03:05.048Z,6.5
2018-04-08T12:04:08.133Z,6.3
2018-04-08T12:05:11.108Z,6.3
2018-04-08T12:06:13.512Z,6.4
2018-04-08T12:07:16.463Z,6.2
2018-04-08T12:08:18.869Z,6.5
2018-04-08T12:09:22.101Z,6.4
2018-04-08T12:10:24.505Z,6.3
2018-04-08T12:11:27.037Z,7.1
2018-04-08T12:12:29.438Z,6.4
2018-04-08T12:13:32.056Z,6.7
2018-04-08T12:14:34.844Z,6.5
2018-04-08T12:15:38.429Z,6.5
2018-04-08T12:16:41.039Z,6.7
2018-04-08T12:17:43.491Z,6.6
2018-04-08T12:18:45.949Z,6.6
2018-04-08T12:19:48.837Z,6.6
2018-04-08T12:20:51.739Z,7
2018-04-08T12:21:54.427Z,6.6
2018-04-08T12:22:57.546Z,6.7
2018-04-08T12:23:59.949Z,6.5
2018-04-08T12:25:03.043Z,6.7
2018-04-08T12:26:05.825Z,6.6
2018-04-08T12:27:08.672Z,6.7
2018-04-08T12:28:11.368Z,6.5
2018-04-08T12:29:13.795Z,6.4
2018-04-08T12:30:16.588Z,6.6
2018-04-08T12:31:19.038Z,6.6
2018-04-08T12:32:21.395Z,6.7
2018-04-08T12:33:24.093Z,6.6
2018-04-08T12:34:26.501Z,6.7
2018-04-08T12:35:28.899Z,6.7
2018-04-08T12:36:31.295Z,6.8
2018-04-08T12:37:33.700Z,6.8
2018-04-08T12:38:36.109Z,6.8
2018-04-08T12:39:38.520Z,6.7
2018-04-08T12:40:40.915Z,6.8
2018-04-08T12:41:43.313Z,6.7
2018-04-08T12:42:45.710Z,6.9
2018-04-08T12:43:48.119Z,6.6
2018-04-08T12:44:50.515Z,6.8
2018-04-08T12:45:53.188Z,6.6
2018-04-08T12:46:55.586Z,6.7
2018-04-08T12:47:57.977Z,7
2018-04-08T12:49:00.370Z,7
2018-04-08T12:50:02.769Z,6.9
2018-04-08T12:51:05.745Z,6.8
2018-04-08T12:52:08.148Z,6.8
2018-04-08T12:53:10.562Z,6.7
2018-04-08T12:54:12.960Z,6.9
2018-04-08T12:55:15.374Z,6.7
2018-04-08T12:56:17.792Z,6.9
2018-04-08T12:57:20.560Z,6.9
2018-04-08T12:58:22.957Z,6.8
2018-04-08T12:59:25.380Z,6.7
2018-04-08T13:00:27.790Z,6.5
2018-04-08T13:01:30.194Z,6.7
2018-04-08T13:02:32.601Z,6.6
2018-04-08T13:03:35.337Z,6.6
2018-04-08T13:04:37.715Z,6.7
2018-04-08T13:05:40.115Z,6.9
2018-04-08T13:06:42.914Z,6.6
2018-04-08T13:07:45.329Z,7
2018-04-08T13:08:47.727Z,6.9
2018-04-08T13:09:50.133Z,6.9
2018-04-08T13:10:52.537Z,6.7
2018-04-08T13:11:55.240Z,6.8
2018-04-08T13:12:57.942Z,6.9
2018-04-08T13:14:00.363Z,7.1
2018-04-08T13:15:02.774Z,6.9
2018-04-08T13:16:05.182Z,7.2
2018-04-08T13:17:07.573Z,7
2018-04-08T13:18:09.976Z,6.9
2018-04-08T13:19:12.950Z,7.2
2018-04-08T13:20:15.347Z,7
2018-04-08T13:21:17.747Z,7.1
2018-04-08T13:22:20.151Z,6.9
2018-04-08T13:23:23.127Z,7
2018-04-08T13:24:25.550Z,7.1
2018-04-08T13:25:27.956Z,7
2018-04-08T13:26:30.360Z,7.1
2018-04-08T13:27:32.772Z,7.1
2018-04-08T13:28:35.180Z,7.1
2018-04-08T13:29:37.863Z,7.1
2018-04-08T13:30:40.261Z,7.1
2018-04-08T13:31:42.954Z,6.9
2018-04-08T13:32:45.358Z,7
2018-04-08T13:33:47.756Z,7
2018-04-08T13:34:50.186Z,7
2018-04-08T13:35:52.886Z,7.3
2018-04-08T13:36:55.303Z,7.1
2018-04-08T13:37:58.001Z,7
2018-04-08T13:39:00.416Z,7
2018-04-08T13:40:03.201Z,7
2018-04-08T13:41:06.007Z,6.9
2018-04-08T13:42:08.405Z,6.9
2018-04-08T13:43:10.810Z,7
2018-04-08T13:44:13.218Z,6.9
2018-04-08T13:45:15.621Z,6.8
2018-04-08T13:46:18.032Z,7.1
2018-04-08T13:47:20.426Z,7
2018-04-08T13:48:22.828Z,7
2018-04-08T13:49:25.240Z,7.3
2018-04-08T13:50:27.948Z,7.1
2018-04-08T13:51:30.356Z,7.8
2018-04-08T13:52:32.754Z,7.3
2018-04-08T13:53:35.162Z,7.1
2018-04-08T13:54:37.559Z,6.9
2018-04-08T13:55:39.967Z,7.4
2018-04-08T13:56:42.359Z,7
2018-04-08T13:57:44.762Z,7.3
2018-04-08T13:58:47.158Z,7.6
2018-04-08T13:59:49.846Z,7
2018-04-08T14:00:52.250Z,7.1
2018-04-08T14:01:54.653Z,7
2018-04-08T14:02:57.643Z,7.2
2018-04-08T14:04:00.055Z,7.1
2018-04-08T14:05:02.733Z,6.9
2018-04-08T14:06:05.522Z,6.9
2018-04-08T14:07:07.932Z,7.4
2018-04-08T14:08:10.719Z,7.3
2018-04-08T14:09:13.158Z,7.2
2018-04-08T14:10:15.813Z,7.1
2018-04-08T14:11:18.216Z,7.1
2018-04-08T14:12:20.905Z,7.1
2018-04-08T14:13:23.314Z,6.9
2018-04-08T14:14:25.749Z,7
2018-04-08T14:15:28.119Z,7.3
2018-04-08T14:16:30.510Z,7
2018-04-08T14:17:32.927Z,6.9
2018-04-08T14:18:35.329Z,7.4
2018-04-08T14:19:37.743Z,7.1
2018-04-08T14:20:40.453Z,7.2
2018-04-08T14:21:43.147Z,7.1
2018-04-08T14:22:45.548Z,7.3
2018-04-08T14:23:48.519Z,7.3
2018-04-08T14:24:50.920Z,7.2
2018-04-08T14:25:53.322Z,7.5
2018-04-08T14:26:55.731Z,7.3
2018-04-08T14:27:58.702Z,7.7
2018-04-08T14:29:01.104Z,7.2
2018-04-08T14:30:04.182Z,7.4
2018-04-08T14:31:06.586Z,7.1