createdAt,value
2022-12-05T00:03:45.540Z,30.50
2022-12-05T00:08:48.465Z,30.80
2022-12-05T00:13:52.410Z,30.50
2022-12-05T00:18:55.971Z,30.50
2022-12-05T00:23:59.446Z,30.60
2022-12-05T00:29:01.740Z,30.60
2022-12-05T00:34:03.945Z,30.60
2022-12-05T00:39:09.068Z,30.60
2022-12-05T00:44:13.208Z,30.50
2022-12-05T00:49:15.358Z,30.50
2022-12-05T00:54:17.881Z,30.60
2022-12-05T00:59:20.133Z,30.50
2022-12-05T01:04:25.019Z,30.40
2022-12-05T01:09:27.663Z,30.70
2022-12-05T01:14:29.702Z,30.60
2022-12-05T01:19:33.193Z,30.50
2022-12-05T01:24:35.272Z,30.70
2022-12-05T01:29:37.842Z,30.60
2022-12-05T01:34:39.876Z,30.50
2022-12-05T01:49:47.054Z,30.30
2022-12-05T01:54:52.016Z,30.20
2022-12-05T02:00:00.339Z,30.60
2022-12-05T02:05:05.751Z,30.50
2022-12-05T02:10:08.401Z,30.30
2022-12-05T02:21:05.396Z,30.40
2022-12-05T02:26:38.955Z,30.10
2022-12-05T02:31:53.106Z,30.30
2022-12-05T02:37:12.421Z,30.70
2022-12-05T02:42:50.720Z,30.70
2022-12-05T02:47:54.797Z,30.60
2022-12-05T02:53:00.521Z,30.70
2022-12-05T02:58:07.205Z,30.80
2022-12-05T03:03:16.948Z,30.70
2022-12-05T03:08:24.106Z,30.80
2022-12-05T03:13:31.827Z,30.80
2022-12-05T03:18:43.785Z,31.00
2022-12-05T03:23:53.018Z,30.90
2022-12-05T03:29:22.443Z,30.70
2022-12-05T03:34:57.437Z,30.80
2022-12-05T03:40:19.749Z,30.80
2022-12-05T03:45:35.725Z,30.90
2022-12-05T03:50:41.448Z,30.90
2022-12-05T03:55:45.749Z,30.90
2022-12-05T04:00:51.010Z,31.00
2022-12-05T04:05:56.304Z,30.90
2022-12-05T04:11:03.440Z,31.00
2022-12-05T04:16:29.191Z,31.10
2022-12-05T04:21:40.404Z,31.00
2022-12-05T04:26:46.949Z,30.90
2022-12-05T04:31:56.414Z,30.70
2022-12-05T04:37:12.592Z,30.80
2022-12-05T04:42:19.327Z,31.00
2022-12-05T04:47:26.808Z,30.70
2022-12-05T04:52:30.629Z,30.80
2022-12-05T04:58:11.212Z,30.70
2022-12-05T05:03:23.640Z,30.80
2022-12-05T05:08:31.323Z,31.00
2022-12-05T05:13:33.467Z,31.00
2022-12-05T05:18:35.532Z,31.00
2022-12-05T05:33:42.863Z,31.10
2022-12-05T05:38:47.800Z,31.10
2022-12-05T05:43:51.437Z,31.30
2022-12-05T05:48:54.029Z,31.50
2022-12-05T05:53:56.861Z,31.70
2022-12-05T05:59:01.496Z,31.30
2022-12-05T06:04:03.872Z,31.50
2022-12-05T06:09:06.997Z,32.10
2022-12-05T06:14:09.662Z,31.30
2022-12-05T06:19:11.627Z,31.40
2022-12-05T06:24:13.728Z,31.30
2022-12-05T06:29:15.881Z,31.30
2022-12-05T06:34:17.979Z,31.60
2022-12-05T06:39:20.116Z,31.50
2022-12-05T06:44:22.361Z,31.60
2022-12-05T06:49:31.576Z,31.40
2022-12-05T06:54:34.830Z,31.50
2022-12-05T06:59:36.859Z,31.50
2022-12-05T07:04:39.113Z,31.40
2022-12-05T07:14:53.415Z,31.40
2022-12-05T07:19:55.724Z,31.50
2022-12-05T07:24:57.970Z,31.50
2022-12-05T07:30:00.336Z,31.50
2022-12-05T07:35:02.935Z,31.60
2022-12-05T07:40:05.817Z,31.50
2022-12-05T07:45:08.790Z,31.70
2022-12-05T07:50:11.071Z,31.70
2022-12-05T07:55:13.103Z,31.80
2022-12-05T08:00:15.913Z,31.90
2022-12-05T08:05:18.057Z,32.00
2022-12-05T08:10:20.204Z,31.90
2022-12-05T08:15:22.312Z,31.70
2022-12-05T08:20:24.503Z,32.00
2022-12-05T08:30:29.157Z,32.00
2022-12-05T08:35:31.279Z,32.00
2022-12-05T08:40:33.349Z,32.20
2022-12-05T08:45:35.492Z,32.80
2022-12-05T08:50:39.207Z,32.10
2022-12-05T08:55:41.784Z,32.10
2022-12-05T09:00:43.807Z,32.20
2022-12-05T09:05:45.851Z,32.10
2022-12-05T09:10:47.877Z,32.10
2022-12-05T09:15:50.076Z,32.10
2022-12-05T09:20:52.166Z,32.10
2022-12-05T09:25:57.951Z,32.10
2022-12-05T09:31:02.711Z,31.90
2022-12-05T09:36:12.179Z,32.00
2022-12-05T09:42:04.729Z,32.00
2022-12-05T09:47:21.231Z,32.10
2022-12-05T09:52:38.576Z,32.00
2022-12-05T09:57:50.828Z,31.90
2022-12-05T10:03:20.837Z,32.00
2022-12-05T10:08:32.588Z,32.30
2022-12-05T10:13:58.425Z,32.30
2022-12-05T10:19:10.883Z,32.50
2022-12-05T10:24:17.357Z,32.40
2022-12-05T10:29:35.430Z,32.30
2022-12-05T10:34:42.672Z,32.40
2022-12-05T10:39:46.514Z,32.20
2022-12-05T10:44:50.819Z,32.20
2022-12-05T10:49:54.096Z,32.20
2022-12-05T10:55:02.746Z,32.10
2022-12-05T11:00:13.554Z,32.30
2022-12-05T11:05:28.444Z,32.40
2022-12-05T11:10:38.816Z,32.50
2022-12-05T11:15:49.393Z,32.40
2022-12-05T11:20:54.763Z,32.40
2022-12-05T11:31:02.695Z,32.30
2022-12-05T11:36:23.627Z,32.30
2022-12-05T11:41:38.430Z,32.10
2022-12-05T11:46:56.508Z,32.00
2022-12-05T11:52:07.191Z,32.20
2022-12-05T11:57:24.207Z,32.20
2022-12-05T12:02:49.003Z,32.30
2022-12-05T12:08:15.548Z,32.40
2022-12-05T12:13:55.198Z,32.20
2022-12-05T12:18:57.186Z,32.40
2022-12-05T12:24:05.646Z,32.20
2022-12-05T12:29:24.173Z,32.40
2022-12-05T12:34:43.982Z,32.60
2022-12-05T12:40:20.850Z,32.50
2022-12-05T12:45:50.940Z,32.70
2022-12-05T12:50:54.765Z,32.60
2022-12-05T12:56:41.963Z,32.40
2022-12-05T13:01:53.259Z,32.50
2022-12-05T13:07:06.098Z,32.40
2022-12-05T13:12:12.859Z,32.40
2022-12-05T13:17:19.078Z,32.20
2022-12-05T13:22:23.907Z,31.00
2022-12-05T13:27:28.282Z,30.60
2022-12-05T13:32:37.098Z,30.00
2022-12-05T13:38:06.354Z,30.60
2022-12-05T13:43:09.935Z,30.00
2022-12-05T13:48:23.690Z,29.20
2022-12-05T13:53:35.224Z,30.00
2022-12-05T13:58:47.062Z,29.40
2022-12-05T14:08:53.979Z,29.40
2022-12-05T14:14:00.731Z,29.00
2022-12-05T14:19:35.534Z,28.40
2022-12-05T14:24:46.523Z,28.20
2022-12-05T14:30:15.681Z,28.10
2022-12-05T14:35:30.009Z,28.30
2022-12-05T14:45:55.854Z,28.40
2022-12-05T14:50:59.751Z,28.50
2022-12-05T14:56:25.013Z,28.20
2022-12-05T15:01:45.447Z,28.20
2022-12-05T15:11:57.455Z,28.30
2022-12-05T15:17:01.727Z,28.80
2022-12-05T15:22:07.202Z,28.20
2022-12-05T15:27:11.927Z,28.10
2022-12-05T15:32:21.156Z,28.20
2022-12-05T15:37:48.246Z,28.20
2022-12-05T15:42:55.894Z,28.20
2022-12-05T15:48:22.967Z,28.10
2022-12-05T15:53:34.642Z,28.20
2022-12-05T15:58:58.747Z,28.20
2022-12-05T16:04:12.586Z,28.20
2022-12-05T16:09:21.185Z,28.30
2022-12-05T16:19:48.658Z,28.40
2022-12-05T16:25:00.178Z,28.50
2022-12-05T16:30:17.458Z,28.40
2022-12-05T16:35:41.014Z,28.50
2022-12-05T16:40:46.000Z,28.50
2022-12-05T16:45:49.531Z,28.50
2022-12-05T16:51:12.294Z,28.70
2022-12-05T16:56:27.778Z,28.60
2022-12-05T17:01:34.269Z,28.60
2022-12-05T17:06:39.714Z,28.80
2022-12-05T17:11:45.153Z,28.80
2022-12-05T17:21:50.354Z,28.70
2022-12-05T17:26:52.402Z,28.60
2022-12-05T17:31:54.514Z,28.60
2022-12-05T17:36:56.647Z,28.60
2022-12-05T17:41:58.789Z,28.50
2022-12-05T17:47:07.550Z,28.50
2022-12-05T17:52:26.874Z,28.70
2022-12-05T18:02:31.501Z,28.70
2022-12-05T18:07:33.608Z,28.70
2022-12-05T18:12:35.862Z,28.70
2022-12-05T18:22:41.124Z,28.60
2022-12-05T18:27:43.157Z,28.50
2022-12-05T18:32:45.292Z,28.60
2022-12-05T18:37:47.311Z,28.60
2022-12-05T18:42:49.365Z,28.60
2022-12-05T18:47:54.671Z,28.60
2022-12-05T18:52:59.504Z,28.50
2022-12-05T18:58:01.571Z,28.50
2022-12-05T19:03:09.131Z,28.70
2022-12-05T19:08:11.523Z,28.70
2022-12-05T19:13:17.917Z,28.50
2022-12-05T19:18:19.986Z,28.60
2022-12-05T19:23:22.094Z,28.70
2022-12-05T19:28:24.156Z,28.70
2022-12-05T19:33:30.820Z,28.60
2022-12-05T19:38:34.881Z,28.80
2022-12-05T19:43:38.082Z,28.60
2022-12-05T19:48:40.491Z,28.70
2022-12-05T19:58:46.928Z,28.80
2022-12-05T20:03:54.822Z,28.70
2022-12-05T20:14:02.142Z,28.90
2022-12-05T20:19:05.034Z,28.80
2022-12-05T20:24:08.289Z,28.80
2022-12-05T20:29:10.815Z,28.70
2022-12-05T20:34:15.006Z,28.80
2022-12-05T20:39:17.675Z,29.00
2022-12-05T20:44:19.716Z,28.90
2022-12-05T20:49:21.833Z,28.80
2022-12-05T20:54:23.923Z,28.90
2022-12-05T20:59:26.419Z,29.00
2022-12-05T21:04:28.579Z,29.00
2022-12-05T21:09:31.743Z,29.20
2022-12-05T21:14:34.297Z,29.20
2022-12-05T21:19:36.270Z,29.90
2022-12-05T21:24:39.428Z,29.20
2022-12-05T21:29:42.773Z,29.20
2022-12-05T21:34:44.886Z,29.50
2022-12-05T21:39:46.983Z,29.50
2022-12-05T21:44:49.094Z,29.70
2022-12-05T21:49:51.159Z,29.70
2022-12-05T21:54:53.283Z,29.60
2022-12-05T21:59:55.296Z,29.70
2022-12-05T22:04:57.305Z,29.70
2022-12-05T22:09:59.568Z,29.70
2022-12-05T22:15:01.851Z,29.70
2022-12-05T22:20:04.669Z,29.40
2022-12-05T22:25:06.914Z,29.80
2022-12-05T22:30:09.292Z,30.00
2022-12-05T22:35:11.330Z,30.00
2022-12-05T22:40:13.433Z,30.00
2022-12-05T22:45:15.445Z,30.00
2022-12-05T22:50:17.522Z,30.00
2022-12-05T22:55:19.614Z,30.20
2022-12-05T23:00:21.666Z,30.30
2022-12-05T23:05:23.795Z,30.10
2022-12-05T23:10:25.920Z,30.20
2022-12-05T23:15:28.048Z,30.10
2022-12-05T23:20:31.009Z,30.10
2022-12-05T23:25:33.208Z,30.00
2022-12-05T23:30:35.291Z,30.00
2022-12-05T23:35:37.326Z,30.10
2022-12-05T23:40:39.340Z,30.20
2022-12-05T23:45:41.552Z,30.10
2022-12-05T23:55:46.129Z,30.20
