createdAt,value
2023-02-11T00:00:19.480Z,22.45
2023-02-11T00:02:47.892Z,19.98
2023-02-11T00:05:15.353Z,16.63
2023-02-11T00:07:41.907Z,23.92
2023-02-11T00:10:08.974Z,20.08
2023-02-11T00:12:36.773Z,18.10
2023-02-11T00:15:03.974Z,19.10
2023-02-11T00:17:30.672Z,20.70
2023-02-11T00:19:57.363Z,18.17
2023-02-11T00:22:23.947Z,19.05
2023-02-11T00:24:50.640Z,18.25
2023-02-11T00:27:17.415Z,16.85
2023-02-11T00:29:43.974Z,15.07
2023-02-11T00:32:11.029Z,16.55
2023-02-11T00:34:38.321Z,15.75
2023-02-11T00:37:05.650Z,15.52
2023-02-11T00:39:32.636Z,17.88
2023-02-11T00:41:59.167Z,16.20
2023-02-11T00:44:25.742Z,16.23
2023-02-11T00:46:52.415Z,14.93
2023-02-11T00:49:19.230Z,14.10
2023-02-11T00:51:45.917Z,13.90
2023-02-11T00:54:12.674Z,14.35
2023-02-11T00:56:39.238Z,15.23
2023-02-11T00:59:05.806Z,14.43
2023-02-11T01:01:32.477Z,12.90
2023-02-11T01:03:59.185Z,11.40
2023-02-11T01:06:25.726Z,13.98
2023-02-11T01:08:52.395Z,12.52
2023-02-11T01:11:21.520Z,11.93
2023-02-11T01:13:49.048Z,13.15
2023-02-11T01:16:16.643Z,12.30
2023-02-11T01:18:44.538Z,12.88
2023-02-11T01:21:11.503Z,12.55
2023-02-11T01:23:38.190Z,11.60
2023-02-11T01:26:05.649Z,10.50
2023-02-11T01:28:32.927Z,12.02
2023-02-11T01:31:01.005Z,12.45
2023-02-11T01:33:27.829Z,11.50
2023-02-11T01:35:54.413Z,11.77
2023-02-11T01:38:26.535Z,10.02
2023-02-11T01:40:57.416Z,10.85
2023-02-11T01:43:25.753Z,10.45
2023-02-11T01:46:15.923Z,10.50
2023-02-11T01:48:47.562Z,10.32
2023-02-11T01:51:18.927Z,10.60
2023-02-11T01:54:07.908Z,10.68
2023-02-11T01:56:59.698Z,10.38
2023-02-11T01:59:34.777Z,11.18
2023-02-11T02:02:10.753Z,10.13
2023-02-11T02:04:44.351Z,10.17
2023-02-11T02:07:39.540Z,9.60
2023-02-11T02:10:14.187Z,10.60
2023-02-11T02:12:40.824Z,9.55
2023-02-11T02:15:30.329Z,9.20
2023-02-11T02:18:24.720Z,8.23
2023-02-11T02:21:00.612Z,8.63
2023-02-11T02:23:49.267Z,9.00
2023-02-11T02:26:31.077Z,9.23
2023-02-11T02:29:31.161Z,8.20
2023-02-11T02:32:15.946Z,8.18
2023-02-11T02:34:52.519Z,8.15
2023-02-11T02:37:32.617Z,7.72
2023-02-11T02:40:03.675Z,8.50
2023-02-11T02:42:32.191Z,8.52
2023-02-11T02:44:58.816Z,7.63
2023-02-11T02:47:25.532Z,8.00
2023-02-11T02:49:52.154Z,7.85
2023-02-11T02:52:48.964Z,8.30
2023-02-11T02:55:41.198Z,7.90
2023-02-11T02:58:16.695Z,8.43
2023-02-11T03:00:46.205Z,7.80
2023-02-11T03:03:24.601Z,7.55
2023-02-11T03:06:03.169Z,7.32
2023-02-11T03:08:38.443Z,7.28
2023-02-11T03:11:06.543Z,7.55
2023-02-11T03:13:35.688Z,7.55
2023-02-11T03:16:11.576Z,7.65
2023-02-11T03:18:42.315Z,6.53
2023-02-11T03:21:11.182Z,7.05
2023-02-11T03:23:44.599Z,7.95
2023-02-11T03:26:21.926Z,7.47
2023-02-11T03:28:56.304Z,7.70
2023-02-11T03:31:37.506Z,7.80
2023-02-11T03:34:12.711Z,6.45
2023-02-11T03:36:48.353Z,7.40
2023-02-11T03:39:21.217Z,8.40
2023-02-11T03:41:49.890Z,6.60
2023-02-11T03:44:17.424Z,8.27
2023-02-11T03:46:50.221Z,7.57
2023-02-11T03:49:20.397Z,7.03
2023-02-11T03:51:50.022Z,7.10
2023-02-11T03:54:21.367Z,7.25
2023-02-11T03:56:57.902Z,7.60
2023-02-11T03:59:24.989Z,6.88
2023-02-11T04:01:52.165Z,6.63
2023-02-11T04:04:19.754Z,6.57
2023-02-11T04:06:46.343Z,8.00
2023-02-11T04:09:13.090Z,7.22
2023-02-11T04:11:39.950Z,7.70
2023-02-11T04:14:06.741Z,6.55
2023-02-11T04:16:33.485Z,6.57
2023-02-11T04:19:01.633Z,6.00
2023-02-11T04:21:28.167Z,7.85
2023-02-11T04:23:54.801Z,6.38
2023-02-11T04:26:21.643Z,7.22
2023-02-11T04:28:50.463Z,7.50
2023-02-11T04:31:17.503Z,6.32
2023-02-11T04:33:44.306Z,8.18
2023-02-11T04:36:10.861Z,6.18
2023-02-11T04:38:37.490Z,7.30
2023-02-11T04:41:04.503Z,7.00
2023-02-11T04:43:31.135Z,6.80
2023-02-11T04:45:58.919Z,7.53
2023-02-11T04:48:26.294Z,6.43
2023-02-11T04:50:53.001Z,6.93
2023-02-11T04:53:19.609Z,6.97
2023-02-11T04:55:49.862Z,7.88
2023-02-11T04:58:19.291Z,8.20
2023-02-11T05:00:46.479Z,7.53
2023-02-11T05:03:15.049Z,6.80
2023-02-11T05:05:43.180Z,7.00
2023-02-11T05:08:11.134Z,8.27
2023-02-11T05:10:38.634Z,7.15
2023-02-11T05:13:05.414Z,6.57
2023-02-11T05:15:32.114Z,6.15
2023-02-11T05:17:58.781Z,6.68
2023-02-11T05:20:25.593Z,7.45
2023-02-11T05:22:52.663Z,6.88
2023-02-11T05:25:20.933Z,7.25
2023-02-11T05:27:47.627Z,6.50
2023-02-11T05:30:14.591Z,6.85
2023-02-11T05:32:41.289Z,7.28
2023-02-11T05:35:09.463Z,7.38
2023-02-11T05:37:36.426Z,6.35
2023-02-11T05:40:03.698Z,8.00
2023-02-11T05:42:30.525Z,7.68
2023-02-11T05:44:57.331Z,7.40
2023-02-11T05:47:24.244Z,7.10
2023-02-11T05:49:53.748Z,7.50
2023-02-11T05:52:21.765Z,8.75
2023-02-11T05:54:48.961Z,8.07
2023-02-11T05:57:16.647Z,9.18
2023-02-11T05:59:43.258Z,8.82
2023-02-11T06:02:10.254Z,10.18
2023-02-11T06:04:37.833Z,8.07
2023-02-11T06:07:04.594Z,7.70
2023-02-11T06:09:31.333Z,8.25
2023-02-11T06:11:58.109Z,8.38
2023-02-11T06:14:24.824Z,8.60
2023-02-11T06:16:51.420Z,9.50
2023-02-11T06:19:18.112Z,10.98
2023-02-11T06:21:44.784Z,11.95
2023-02-11T06:24:12.366Z,10.13
2023-02-11T06:26:39.023Z,10.50
2023-02-11T06:29:05.732Z,10.20
2023-02-11T06:31:32.379Z,8.98
2023-02-11T06:33:59.510Z,9.23
2023-02-11T06:36:26.423Z,9.50
2023-02-11T06:38:53.301Z,9.70
2023-02-11T06:41:20.529Z,8.88
2023-02-11T06:43:48.076Z,10.50
2023-02-11T06:46:16.372Z,9.55
2023-02-11T06:48:44.881Z,10.13
2023-02-11T06:51:13.470Z,10.50
2023-02-11T06:53:45.137Z,10.45
2023-02-11T06:56:16.461Z,11.38
2023-02-11T06:58:43.619Z,9.93
2023-02-11T07:01:12.894Z,11.60
2023-02-11T07:03:43.227Z,13.68
2023-02-11T07:06:13.959Z,13.23
2023-02-11T07:08:42.570Z,11.88
2023-02-11T07:11:11.734Z,12.05
2023-02-11T07:13:38.575Z,12.60
2023-02-11T07:16:07.827Z,11.50
2023-02-11T07:18:35.322Z,12.07
2023-02-11T07:21:11.320Z,12.13
2023-02-11T07:23:39.745Z,13.43
2023-02-11T07:26:15.150Z,12.45
2023-02-11T07:28:42.076Z,12.15
2023-02-11T07:31:19.995Z,12.25
2023-02-11T07:33:46.830Z,12.55
2023-02-11T07:36:15.617Z,12.90
2023-02-11T07:38:42.972Z,11.23
2023-02-11T07:41:11.959Z,11.07
2023-02-11T07:43:40.114Z,12.40
2023-02-11T07:46:09.516Z,12.23
2023-02-11T07:48:36.445Z,13.98
2023-02-11T07:51:10.410Z,12.52
2023-02-11T07:53:37.124Z,11.80
2023-02-11T07:56:05.532Z,12.25
2023-02-11T07:58:32.663Z,11.38
2023-02-11T08:01:08.467Z,13.27
2023-02-11T08:03:37.202Z,13.80
2023-02-11T08:06:06.498Z,13.52
2023-02-11T08:08:33.126Z,14.57
2023-02-11T08:11:16.339Z,14.48
2023-02-11T08:13:43.437Z,16.08
2023-02-11T08:16:18.103Z,15.45
2023-02-11T08:18:44.946Z,14.75
2023-02-11T08:21:11.987Z,14.07
2023-02-11T08:23:40.071Z,13.65
2023-02-11T08:26:15.844Z,14.95
2023-02-11T08:28:44.834Z,14.07
2023-02-11T08:31:18.095Z,13.43
2023-02-11T08:33:45.476Z,15.80
2023-02-11T08:36:21.665Z,14.38
2023-02-11T08:38:48.754Z,13.77
2023-02-11T08:41:16.831Z,14.73
2023-02-11T08:43:44.537Z,15.50
2023-02-11T08:46:16.806Z,16.38
2023-02-11T08:48:44.271Z,15.10
2023-02-11T08:51:17.394Z,13.70
2023-02-11T08:53:44.425Z,14.48
2023-02-11T08:56:13.515Z,14.13
2023-02-11T08:58:40.841Z,13.98
2023-02-11T09:01:17.211Z,13.80
2023-02-11T09:03:44.468Z,14.88
2023-02-11T09:06:12.568Z,14.55
2023-02-11T09:08:41.357Z,15.48
2023-02-11T09:11:09.525Z,14.10
2023-02-11T09:13:36.884Z,13.20
2023-02-11T09:16:05.619Z,13.77
2023-02-11T09:18:32.674Z,14.38
2023-02-11T09:21:07.788Z,15.35
2023-02-11T09:23:35.561Z,13.55
2023-02-11T09:26:10.700Z,14.40
2023-02-11T09:28:37.645Z,15.38
2023-02-11T09:31:09.133Z,13.80
2023-02-11T09:33:36.602Z,15.57
2023-02-11T09:36:06.237Z,15.13
2023-02-11T09:38:33.647Z,14.15
2023-02-11T09:41:04.094Z,14.02
2023-02-11T09:43:45.375Z,14.60
2023-02-11T09:46:17.506Z,14.07
2023-02-11T09:48:48.294Z,16.45
2023-02-11T09:51:33.278Z,13.70
2023-02-11T09:54:08.816Z,14.13
2023-02-11T09:56:35.539Z,15.60
2023-02-11T09:59:02.266Z,15.82
2023-02-11T10:01:50.640Z,15.10
2023-02-11T10:04:20.271Z,13.55
2023-02-11T10:06:54.172Z,15.15
2023-02-11T10:09:31.860Z,14.60
2023-02-11T10:12:26.026Z,14.95
2023-02-11T10:15:14.220Z,13.85
2023-02-11T10:17:57.009Z,15.00
2023-02-11T10:20:26.966Z,13.55
2023-02-11T10:22:55.891Z,14.27
2023-02-11T10:25:27.273Z,13.77
2023-02-11T10:27:58.117Z,15.63
2023-02-11T10:30:38.962Z,13.23
2023-02-11T10:33:27.273Z,14.48
2023-02-11T10:35:54.196Z,13.88
2023-02-11T10:38:21.059Z,14.20
2023-02-11T10:40:47.748Z,15.60
2023-02-11T10:43:17.245Z,15.70
2023-02-11T10:45:48.704Z,16.25
2023-02-11T10:48:45.838Z,14.90
2023-02-11T10:51:23.009Z,14.80
2023-02-11T10:54:14.550Z,14.63
2023-02-11T10:56:47.643Z,13.43
2023-02-11T10:59:40.524Z,14.95
2023-02-11T11:02:21.767Z,13.50
2023-02-11T11:04:49.114Z,15.98
2023-02-11T11:07:18.424Z,14.73
2023-02-11T11:09:55.647Z,14.88
2023-02-11T11:12:27.606Z,15.57
2023-02-11T11:15:01.316Z,13.88
2023-02-11T11:17:29.193Z,15.35
2023-02-11T11:20:25.091Z,13.43
2023-02-11T11:23:07.525Z,14.07
2023-02-11T11:25:45.986Z,15.35
2023-02-11T11:28:26.965Z,13.90
2023-02-11T11:30:56.000Z,13.77
2023-02-11T11:33:33.033Z,13.80
2023-02-11T11:36:01.568Z,13.68
2023-02-11T11:38:30.308Z,13.50
2023-02-11T11:41:18.776Z,13.23
2023-02-11T11:44:05.276Z,12.90
2023-02-11T11:46:44.448Z,13.88
2023-02-11T11:49:13.935Z,12.75
2023-02-11T11:51:45.533Z,13.52
2023-02-11T11:54:15.554Z,14.05
2023-02-11T11:56:59.958Z,14.43
2023-02-11T11:59:27.989Z,13.23
2023-02-11T12:02:13.076Z,14.20
2023-02-11T12:04:49.136Z,12.32
2023-02-11T12:07:54.473Z,16.17
2023-02-11T12:10:41.895Z,13.75
2023-02-11T12:13:26.703Z,13.20
2023-02-11T12:16:11.394Z,12.60
2023-02-11T12:18:53.363Z,12.48
2023-02-11T12:21:35.090Z,12.82
2023-02-11T12:24:29.800Z,13.35
2023-02-11T12:27:16.098Z,12.55
2023-02-11T12:30:03.682Z,12.10
2023-02-11T12:32:39.728Z,13.35
2023-02-11T12:35:25.752Z,13.63
2023-02-11T12:38:18.942Z,11.90
2023-02-11T12:41:00.737Z,12.02
2023-02-11T12:43:38.848Z,11.27
2023-02-11T12:46:31.188Z,10.85
2023-02-11T12:49:28.528Z,9.13
2023-02-11T12:52:08.153Z,9.07
2023-02-11T12:54:46.447Z,8.60
2023-02-11T12:57:26.060Z,8.10
2023-02-11T12:59:56.727Z,7.88
2023-02-11T13:02:29.639Z,7.47
2023-02-11T13:05:14.468Z,6.82
2023-02-11T13:07:45.080Z,7.47
2023-02-11T13:10:14.436Z,6.53
2023-02-11T13:13:03.961Z,6.63
2023-02-11T13:15:31.453Z,6.40
2023-02-11T13:18:17.357Z,6.65
2023-02-11T13:24:23.813Z,5.60
2023-02-11T13:27:30.551Z,5.05
2023-02-11T13:30:04.381Z,5.90
2023-02-11T13:32:55.746Z,5.00
2023-02-11T13:35:37.790Z,4.72
2023-02-11T13:38:25.731Z,5.20
2023-02-11T13:41:04.599Z,4.90
2023-02-11T13:43:34.020Z,4.65
2023-02-11T13:46:11.077Z,4.82
2023-02-11T13:48:45.372Z,4.72
2023-02-11T13:51:16.409Z,4.55
2023-02-11T13:53:50.325Z,4.00
2023-02-11T13:56:33.532Z,3.97
2023-02-11T13:59:24.554Z,4.93
2023-02-11T14:02:13.048Z,4.35
2023-02-11T14:05:21.276Z,4.00
2023-02-11T14:08:28.675Z,4.20
2023-02-11T14:11:25.244Z,3.83
2023-02-11T14:13:51.872Z,3.80
2023-02-11T14:16:36.767Z,3.95
2023-02-11T14:19:06.399Z,3.90
2023-02-11T14:21:42.530Z,4.35
2023-02-11T14:24:13.057Z,4.07
2023-02-11T14:26:52.872Z,4.30
2023-02-11T14:29:38.789Z,4.35
2023-02-11T14:32:20.523Z,4.40
2023-02-11T14:34:47.130Z,3.60
2023-02-11T14:37:19.805Z,3.55
2023-02-11T14:40:14.030Z,3.42
2023-02-11T14:42:41.209Z,2.95
2023-02-11T14:45:11.475Z,3.42
2023-02-11T14:47:46.559Z,3.22
2023-02-11T14:50:24.617Z,3.42
2023-02-11T14:52:52.218Z,3.10
2023-02-11T14:55:33.976Z,3.08
2023-02-11T14:58:12.582Z,3.08
2023-02-11T15:00:52.137Z,3.03
2023-02-11T15:03:40.147Z,3.17
2023-02-11T15:06:47.651Z,2.97
2023-02-11T15:09:25.608Z,3.53
2023-02-11T15:11:53.526Z,3.20
2023-02-11T15:14:27.881Z,3.70
2023-02-11T15:16:58.535Z,4.22
2023-02-11T15:19:37.865Z,3.45
2023-02-11T15:22:06.999Z,3.70
2023-02-11T15:24:35.538Z,3.78
2023-02-11T15:27:16.228Z,4.45
2023-02-11T15:29:45.637Z,3.85
2023-02-11T15:32:17.138Z,3.45
2023-02-11T15:34:45.926Z,3.63
2023-02-11T15:37:30.690Z,3.45
2023-02-11T15:40:11.067Z,3.97
2023-02-11T15:42:50.899Z,3.72
2023-02-11T15:45:28.701Z,3.15
2023-02-11T15:48:10.041Z,3.45
2023-02-11T15:50:40.724Z,3.13
2023-02-11T15:53:23.498Z,3.22
2023-02-11T15:55:52.948Z,3.75
2023-02-11T15:58:21.792Z,3.03
2023-02-11T16:00:51.304Z,3.45
2023-02-11T16:03:28.832Z,3.28
2023-02-11T16:05:56.610Z,3.88
2023-02-11T16:08:27.002Z,3.20
2023-02-11T16:11:08.948Z,3.25
2023-02-11T16:13:47.427Z,3.47
2023-02-11T16:16:40.517Z,3.45
2023-02-11T16:19:18.773Z,3.00
2023-02-11T16:21:46.027Z,3.10
2023-02-11T16:24:33.066Z,3.15
2023-02-11T16:27:06.891Z,3.60
2023-02-11T16:29:37.027Z,3.53
2023-02-11T16:32:10.566Z,3.38
2023-02-11T16:34:37.423Z,3.80
2023-02-11T16:37:05.607Z,3.92
2023-02-11T16:39:33.604Z,2.95
2023-02-11T16:42:01.438Z,3.40
2023-02-11T16:44:29.069Z,3.40
2023-02-11T16:46:59.706Z,3.78
2023-02-11T16:49:29.959Z,3.55
2023-02-11T16:52:01.314Z,3.90
2023-02-11T16:54:29.293Z,3.70
2023-02-11T16:56:56.840Z,3.50
2023-02-11T16:59:23.914Z,3.30
2023-02-11T17:01:53.699Z,2.85
2023-02-11T17:04:25.781Z,3.08
2023-02-11T17:06:55.426Z,3.67
2023-02-11T17:09:28.983Z,3.03
2023-02-11T17:11:58.192Z,3.08
2023-02-11T17:14:24.928Z,3.50
2023-02-11T17:16:51.733Z,3.42
2023-02-11T17:19:23.596Z,3.45
2023-02-11T17:21:52.431Z,5.20
2023-02-11T17:24:20.912Z,4.15
2023-02-11T17:26:48.964Z,4.85
2023-02-11T17:29:19.665Z,4.07
2023-02-11T17:31:46.541Z,4.32
2023-02-11T17:34:13.780Z,3.90
2023-02-11T17:36:41.516Z,3.95
2023-02-11T17:39:08.620Z,3.70
2023-02-11T17:41:38.977Z,3.38
2023-02-11T17:44:07.910Z,3.03
2023-02-11T17:46:35.848Z,3.42
2023-02-11T17:49:03.008Z,3.42
2023-02-11T17:51:38.248Z,3.60
2023-02-11T17:54:08.785Z,3.30
2023-02-11T17:56:36.846Z,2.90
2023-02-11T17:59:04.967Z,3.63
2023-02-11T18:01:33.500Z,3.60
2023-02-11T18:04:01.083Z,3.42
2023-02-11T18:06:29.279Z,3.83
2023-02-11T18:08:59.714Z,3.60
2023-02-11T18:11:27.914Z,3.58
2023-02-11T18:13:55.802Z,3.78
2023-02-11T18:16:25.217Z,3.58
2023-02-11T18:18:51.926Z,3.70
2023-02-11T18:21:21.421Z,3.70
2023-02-11T18:23:48.841Z,4.28
2023-02-11T18:26:18.562Z,4.60
2023-02-11T18:28:46.254Z,3.70
2023-02-11T18:31:14.239Z,4.40
2023-02-11T18:33:42.390Z,4.30
2023-02-11T18:36:11.873Z,3.63
2023-02-11T18:38:39.341Z,3.28
2023-02-11T18:41:07.557Z,3.90
2023-02-11T18:43:34.800Z,3.75
2023-02-11T18:46:03.311Z,4.07
2023-02-11T18:48:30.496Z,3.53
2023-02-11T18:50:57.250Z,3.60
2023-02-11T18:53:25.047Z,3.28
2023-02-11T18:55:54.037Z,3.70
2023-02-11T18:58:24.030Z,3.30
2023-02-11T19:00:51.143Z,3.45
2023-02-11T19:03:18.019Z,4.10
2023-02-11T19:05:49.177Z,3.85
2023-02-11T19:08:17.163Z,4.55
2023-02-11T19:10:46.624Z,4.13
2023-02-11T19:13:14.550Z,4.30
2023-02-11T19:15:47.252Z,4.28
2023-02-11T19:18:15.462Z,3.80
2023-02-11T19:20:43.698Z,3.53
2023-02-11T19:23:10.969Z,4.13
2023-02-11T19:25:45.478Z,4.80
2023-02-11T19:28:13.374Z,4.00
2023-02-11T19:30:40.954Z,3.90
2023-02-11T19:33:10.115Z,3.80
2023-02-11T19:35:37.048Z,3.60
2023-02-11T19:38:04.918Z,3.85
2023-02-11T19:40:32.013Z,4.38
2023-02-11T19:42:58.611Z,3.75
2023-02-11T19:45:26.999Z,4.57
2023-02-11T19:47:56.831Z,4.97
2023-02-11T19:50:24.029Z,5.13
2023-02-11T19:52:50.913Z,4.30
2023-02-11T19:55:17.771Z,5.20
2023-02-11T19:57:44.932Z,4.32
2023-02-11T20:00:12.136Z,3.53
2023-02-11T20:02:40.385Z,4.05
2023-02-11T20:05:07.743Z,4.00
2023-02-11T20:07:35.103Z,4.32
2023-02-11T20:10:01.887Z,3.92
2023-02-11T20:12:28.951Z,4.03
2023-02-11T20:14:55.685Z,4.38
2023-02-11T20:17:22.454Z,4.30
2023-02-11T20:19:49.963Z,4.03
2023-02-11T20:22:16.715Z,5.60
2023-02-11T20:24:43.505Z,4.88
2023-02-11T20:27:11.609Z,5.07
2023-02-11T20:29:39.957Z,4.22
2023-02-11T20:32:07.525Z,4.03
2023-02-11T20:37:25.410Z,4.20
2023-02-11T20:39:52.132Z,4.05
2023-02-11T20:42:18.949Z,4.10
2023-02-11T20:44:45.724Z,4.30
2023-02-11T20:47:12.802Z,4.05
2023-02-11T20:49:39.676Z,3.80
2023-02-11T20:52:08.230Z,4.43
2023-02-11T20:54:34.987Z,4.55
2023-02-11T20:57:02.362Z,4.70
2023-02-11T20:59:29.328Z,5.15
2023-02-11T21:01:56.982Z,5.13
2023-02-11T21:04:27.787Z,4.95
2023-02-11T21:06:57.969Z,4.60
2023-02-11T21:09:27.179Z,5.00
2023-02-11T21:11:54.862Z,4.45
2023-02-11T21:14:23.192Z,5.13
2023-02-11T21:16:50.246Z,4.60
2023-02-11T21:19:18.236Z,5.18
2023-02-11T21:21:45.616Z,4.53
2023-02-11T21:24:12.689Z,4.40
2023-02-11T21:26:39.791Z,4.53
2023-02-11T21:29:08.206Z,5.65
2023-02-11T21:31:36.683Z,4.72
2023-02-11T21:34:04.258Z,4.70
2023-02-11T21:36:31.090Z,5.05
2023-02-11T21:38:58.831Z,5.55
2023-02-11T21:41:27.514Z,5.13
2023-02-11T21:43:54.976Z,4.65
2023-02-11T21:46:22.171Z,4.82
2023-02-11T21:48:49.784Z,5.10
2023-02-11T21:51:21.952Z,5.70
2023-02-11T21:54:01.289Z,5.30
2023-02-11T21:56:29.693Z,5.72
2023-02-11T21:58:57.781Z,4.85
2023-02-11T22:01:31.037Z,5.07
2023-02-11T22:03:58.202Z,5.13
2023-02-11T22:06:33.324Z,5.80
2023-02-11T22:09:04.856Z,5.65
2023-02-11T22:11:31.706Z,5.75
2023-02-11T22:13:59.302Z,6.30
2023-02-11T22:16:30.382Z,5.88
2023-02-11T22:18:58.725Z,7.15
2023-02-11T22:21:25.742Z,7.82
2023-02-11T22:23:54.681Z,7.72
2023-02-11T22:26:24.028Z,8.45
2023-02-11T22:28:52.102Z,9.15
2023-02-11T22:31:22.062Z,8.20
2023-02-11T22:33:48.985Z,8.02
2023-02-11T22:36:18.286Z,8.75
2023-02-11T22:38:44.951Z,9.18
2023-02-11T22:41:13.364Z,8.50
2023-02-11T22:43:42.185Z,9.38
2023-02-11T22:46:11.156Z,8.52
2023-02-11T22:48:37.931Z,9.18
2023-02-11T22:51:10.698Z,10.10
2023-02-11T22:53:37.696Z,9.38
2023-02-11T22:56:07.233Z,9.15
2023-02-11T22:58:35.399Z,8.60
2023-02-11T23:01:02.287Z,11.25
2023-02-11T23:03:31.811Z,12.10
2023-02-11T23:05:59.598Z,11.60
2023-02-11T23:08:27.749Z,11.00
2023-02-11T23:10:54.675Z,9.73
2023-02-11T23:13:21.650Z,10.23
2023-02-11T23:15:48.357Z,10.48
2023-02-11T23:18:15.511Z,8.65
2023-02-11T23:20:43.767Z,9.65
2023-02-11T23:23:10.390Z,10.48
2023-02-11T23:25:45.117Z,9.50
2023-02-11T23:28:12.467Z,9.07
2023-02-11T23:30:39.502Z,9.48
2023-02-11T23:33:06.472Z,10.02
2023-02-11T23:35:33.352Z,9.25
2023-02-11T23:38:00.126Z,9.52
2023-02-11T23:40:27.904Z,8.75
2023-02-11T23:42:54.676Z,10.27
2023-02-11T23:45:21.407Z,10.65
2023-02-11T23:47:48.343Z,9.57
2023-02-11T23:50:15.030Z,9.20
2023-02-11T23:52:41.862Z,9.32
2023-02-11T23:55:08.772Z,12.77
2023-02-11T23:57:35.531Z,12.40
