createdAt,value
2023-02-23T00:04:27.126Z,0.00
2023-02-23T00:09:27.092Z,0.00
2023-02-23T00:14:27.013Z,0.00
2023-02-23T00:19:26.944Z,0.00
2023-02-23T00:24:26.995Z,0.00
2023-02-23T00:29:26.827Z,0.00
2023-02-23T00:34:26.761Z,0.00
2023-02-23T00:39:26.782Z,0.00
2023-02-23T00:44:26.630Z,0.00
2023-02-23T00:49:26.608Z,0.00
2023-02-23T00:54:26.514Z,0.00
2023-02-23T00:59:26.427Z,0.00
2023-02-23T01:04:26.409Z,0.00
2023-02-23T01:09:26.284Z,0.00
2023-02-23T01:14:26.290Z,0.00
2023-02-23T01:19:26.167Z,0.00
2023-02-23T01:24:26.130Z,0.00
2023-02-23T01:29:26.028Z,0.00
2023-02-23T01:34:25.949Z,0.00
2023-02-23T01:39:25.897Z,0.00
2023-02-23T01:44:25.822Z,0.00
2023-02-23T01:49:25.769Z,0.00
2023-02-23T01:54:25.687Z,0.00
2023-02-23T01:59:25.620Z,0.00
2023-02-23T02:04:25.572Z,0.00
2023-02-23T02:09:25.494Z,0.00
2023-02-23T02:14:25.429Z,0.00
2023-02-23T02:19:25.369Z,0.00
2023-02-23T02:24:25.329Z,0.00
2023-02-23T02:29:29.370Z,0.00
2023-02-23T02:34:25.190Z,0.00
2023-02-23T02:39:25.105Z,0.00
2023-02-23T02:44:25.039Z,0.00
2023-02-23T02:49:24.972Z,0.00
2023-02-23T02:54:24.949Z,0.00
2023-02-23T02:59:24.863Z,0.00
2023-02-23T03:04:24.774Z,0.00
2023-02-23T03:09:24.707Z,0.00
2023-02-23T03:14:24.680Z,0.00
2023-02-23T03:19:24.612Z,0.00
2023-02-23T03:24:24.554Z,0.00
2023-02-23T03:29:24.482Z,0.00
2023-02-23T03:34:24.399Z,0.00
2023-02-23T03:39:24.352Z,0.00
2023-02-23T03:44:24.269Z,0.00
2023-02-23T03:49:24.204Z,0.00
2023-02-23T03:54:24.139Z,0.00
2023-02-23T03:59:24.056Z,0.00
2023-02-23T04:04:24.009Z,0.00
2023-02-23T04:09:23.940Z,0.00
2023-02-23T04:14:23.870Z,0.00
2023-02-23T04:19:23.804Z,0.00
2023-02-23T04:24:23.717Z,0.00
2023-02-23T04:29:23.660Z,0.00
2023-02-23T04:34:23.609Z,0.00
2023-02-23T04:39:23.528Z,0.00
2023-02-23T04:44:23.470Z,0.00
2023-02-23T04:49:23.393Z,0.00
2023-02-23T04:54:23.344Z,0.00
2023-02-23T04:59:23.273Z,0.00
2023-02-23T05:04:23.215Z,0.00
2023-02-23T05:09:23.158Z,0.00
2023-02-23T05:14:23.073Z,0.00
2023-02-23T05:19:23.034Z,0.00
2023-02-23T05:24:22.980Z,0.00
2023-02-23T05:29:22.864Z,0.00
2023-02-23T05:34:22.815Z,0.00
2023-02-23T05:39:22.740Z,8.00
2023-02-23T05:44:22.683Z,20.00
2023-02-23T05:49:22.614Z,52.00
2023-02-23T05:54:22.550Z,100.00
2023-02-23T05:59:22.505Z,180.00
2023-02-23T06:04:22.403Z,284.00
2023-02-23T06:09:22.349Z,456.00
2023-02-23T06:14:22.290Z,668.00
2023-02-23T06:19:22.223Z,876.00
2023-02-23T06:24:22.194Z,952.00
2023-02-23T06:29:22.077Z,1204.00
2023-02-23T06:34:22.040Z,1424.00
2023-02-23T06:39:21.952Z,1644.00
2023-02-23T06:44:21.876Z,1676.00
2023-02-23T06:49:21.814Z,2028.00
2023-02-23T06:54:21.765Z,2216.00
2023-02-23T06:59:21.675Z,2296.00
2023-02-23T07:04:21.705Z,2336.00
2023-02-23T07:09:21.558Z,2532.00
2023-02-23T07:14:26.717Z,2912.00
2023-02-23T07:19:22.480Z,3356.00
2023-02-23T07:24:21.370Z,3824.00
2023-02-23T07:29:21.314Z,4292.00
2023-02-23T07:34:21.267Z,4640.00
2023-02-23T07:39:21.162Z,5072.00
2023-02-23T07:44:21.125Z,5956.00
2023-02-23T07:49:21.057Z,5408.00
2023-02-23T07:54:20.993Z,5700.00
2023-02-23T07:59:20.999Z,6240.00
2023-02-23T08:04:20.894Z,6576.00
2023-02-23T08:09:20.788Z,7896.00
2023-02-23T08:14:20.766Z,7544.00
2023-02-23T08:19:20.649Z,6596.00
2023-02-23T08:24:20.623Z,9192.00
2023-02-23T08:29:20.527Z,8412.00
2023-02-23T08:34:20.467Z,7800.00
2023-02-23T08:39:20.387Z,8608.00
2023-02-23T08:44:20.341Z,9056.00
2023-02-23T08:49:20.271Z,9060.00
2023-02-23T08:54:20.192Z,9108.00
2023-02-23T08:59:20.114Z,7600.00
2023-02-23T09:04:20.075Z,6560.00
2023-02-23T09:09:19.991Z,6200.00
2023-02-23T09:14:19.965Z,5548.00
2023-02-23T09:19:19.857Z,5152.00
2023-02-23T09:24:19.796Z,5604.00
2023-02-23T09:29:19.718Z,6936.00
2023-02-23T09:34:19.696Z,7628.00
2023-02-23T09:39:29.137Z,8476.00
2023-02-23T09:44:20.552Z,8472.00
2023-02-23T09:49:19.434Z,9020.00
2023-02-23T09:54:19.380Z,9436.00
2023-02-23T09:59:19.335Z,9860.00
2023-02-23T10:04:19.266Z,10448.00
2023-02-23T10:09:19.218Z,11516.00
2023-02-23T10:14:19.158Z,11940.00
2023-02-23T10:19:19.043Z,12616.00
2023-02-23T10:24:18.988Z,12852.00
2023-02-23T10:29:18.938Z,12148.00
2023-02-23T10:34:18.870Z,11352.00
2023-02-23T10:39:18.805Z,10448.00
2023-02-23T10:44:18.736Z,10144.00
2023-02-23T10:49:18.671Z,9912.00
2023-02-23T10:54:18.633Z,9712.00
2023-02-23T10:59:18.564Z,9636.00
2023-02-23T11:04:19.064Z,9716.00
2023-02-23T11:09:18.461Z,9860.00
2023-02-23T11:14:18.349Z,10164.00
2023-02-23T11:19:18.301Z,10652.00
2023-02-23T11:24:18.244Z,10936.00
2023-02-23T11:29:18.139Z,11244.00
2023-02-23T11:34:18.113Z,10900.00
2023-02-23T11:39:18.043Z,11208.00
2023-02-23T11:44:18.001Z,11372.00
2023-02-23T11:49:17.890Z,10964.00
2023-02-23T11:54:17.827Z,10240.00
2023-02-23T11:59:17.754Z,9948.00
2023-02-23T12:04:17.686Z,9332.00
2023-02-23T12:09:17.604Z,8972.00
2023-02-23T12:14:17.546Z,7980.00
2023-02-23T12:19:17.482Z,8040.00
2023-02-23T12:24:17.405Z,7684.00
2023-02-23T12:29:17.334Z,7412.00
2023-02-23T12:34:17.311Z,7256.00
2023-02-23T12:39:17.203Z,6956.00
2023-02-23T12:44:17.153Z,6924.00
2023-02-23T12:49:17.113Z,7160.00
2023-02-23T12:54:17.005Z,7576.00
2023-02-23T12:59:16.961Z,7664.00
2023-02-23T13:04:16.889Z,7404.00
2023-02-23T13:09:16.838Z,7288.00
2023-02-23T13:14:16.775Z,7436.00
2023-02-23T13:19:16.704Z,7492.00
2023-02-23T13:24:16.670Z,7360.00
2023-02-23T13:29:16.577Z,7248.00
2023-02-23T13:34:16.509Z,6760.00
2023-02-23T13:39:18.996Z,5628.00
2023-02-23T13:44:16.411Z,4808.00
2023-02-23T13:49:16.303Z,3656.00
2023-02-23T13:54:16.254Z,2592.00
2023-02-23T13:59:16.213Z,2232.00
2023-02-23T14:04:16.112Z,1492.00
2023-02-23T14:09:16.046Z,1140.00
2023-02-23T14:14:15.981Z,1048.00
2023-02-23T14:19:15.898Z,1068.00
2023-02-23T14:24:15.881Z,1348.00
2023-02-23T14:29:15.809Z,936.00
2023-02-23T14:34:15.740Z,892.00
2023-02-23T14:39:15.636Z,804.00
2023-02-23T14:44:28.350Z,708.00
2023-02-23T14:49:16.536Z,648.00
2023-02-23T14:54:15.506Z,468.00
2023-02-23T14:59:15.623Z,320.00
2023-02-23T15:04:15.414Z,240.00
2023-02-23T15:09:15.272Z,280.00
2023-02-23T15:14:26.826Z,448.00
2023-02-23T15:19:16.112Z,672.00
2023-02-23T15:24:15.048Z,604.00
2023-02-23T15:29:14.987Z,524.00
2023-02-23T15:34:14.923Z,696.00
2023-02-23T15:39:14.852Z,864.00
2023-02-23T15:44:14.809Z,812.00
2023-02-23T15:49:14.780Z,748.00
2023-02-23T15:54:14.674Z,688.00
2023-02-23T15:59:14.631Z,532.00
2023-02-23T16:04:14.577Z,372.00
2023-02-23T16:09:14.498Z,244.00
2023-02-23T16:14:14.409Z,176.00
2023-02-23T16:19:14.339Z,144.00
2023-02-23T16:24:14.292Z,120.00
2023-02-23T16:29:14.253Z,80.00
2023-02-23T16:34:14.205Z,52.00
2023-02-23T16:39:14.072Z,28.00
2023-02-23T16:44:14.016Z,20.00
2023-02-23T16:49:13.945Z,8.00
2023-02-23T16:54:13.931Z,4.00
2023-02-23T16:59:13.863Z,4.00
2023-02-23T17:04:13.777Z,0.00
2023-02-23T17:09:13.834Z,0.00
2023-02-23T17:14:13.639Z,0.00
2023-02-23T17:19:13.545Z,0.00
2023-02-23T17:24:13.521Z,0.00
2023-02-23T17:29:13.439Z,0.00
2023-02-23T17:34:13.399Z,0.00
2023-02-23T17:39:13.297Z,0.00
2023-02-23T17:44:13.640Z,0.00
2023-02-23T17:49:13.139Z,0.00
2023-02-23T17:54:13.198Z,0.00
2023-02-23T17:59:13.035Z,0.00
2023-02-23T18:04:12.991Z,0.00
2023-02-23T18:09:12.889Z,0.00
2023-02-23T18:14:12.864Z,0.00
2023-02-23T18:19:12.753Z,0.00
2023-02-23T18:24:12.803Z,0.00
2023-02-23T18:29:12.679Z,0.00
2023-02-23T18:34:12.579Z,0.00
2023-02-23T18:39:12.489Z,0.00
2023-02-23T18:44:12.413Z,0.00
2023-02-23T18:49:12.373Z,0.00
2023-02-23T18:54:12.305Z,0.00
2023-02-23T18:59:12.213Z,0.00
2023-02-23T19:04:12.163Z,0.00
2023-02-23T19:09:12.101Z,0.00
2023-02-23T19:14:12.040Z,0.00
2023-02-23T19:19:11.995Z,0.00
2023-02-23T19:24:11.926Z,0.00
2023-02-23T19:29:11.908Z,0.00
2023-02-23T19:34:11.780Z,0.00
2023-02-23T19:39:11.714Z,0.00
2023-02-23T19:44:11.672Z,0.00
2023-02-23T19:49:11.596Z,0.00
2023-02-23T19:54:11.536Z,0.00
2023-02-23T19:59:11.509Z,0.00
2023-02-23T20:04:11.395Z,0.00
2023-02-23T20:09:11.447Z,0.00
2023-02-23T20:14:11.272Z,0.00
2023-02-23T20:19:11.292Z,0.00
2023-02-23T20:24:11.149Z,0.00
2023-02-23T20:29:11.440Z,0.00
2023-02-23T20:34:11.131Z,0.00
2023-02-23T20:39:10.904Z,0.00
2023-02-23T20:44:10.978Z,0.00
2023-02-23T20:49:10.791Z,0.00
2023-02-23T20:54:10.778Z,0.00
2023-02-23T20:59:10.663Z,0.00
2023-02-23T21:04:10.624Z,0.00
2023-02-23T21:09:10.527Z,0.00
2023-02-23T21:14:10.452Z,0.00
2023-02-23T21:19:11.413Z,0.00
2023-02-23T21:24:10.332Z,0.00
2023-02-23T21:29:10.254Z,0.00
2023-02-23T21:34:10.203Z,0.00
2023-02-23T21:39:10.169Z,0.00
2023-02-23T21:44:10.088Z,0.00
2023-02-23T21:49:10.155Z,0.00
2023-02-23T21:54:09.966Z,0.00
2023-02-23T21:59:09.868Z,0.00
2023-02-23T22:04:09.810Z,0.00
2023-02-23T22:09:09.765Z,0.00
2023-02-23T22:14:09.687Z,0.00
2023-02-23T22:19:09.700Z,0.00
2023-02-23T22:24:09.542Z,0.00
2023-02-23T22:29:09.513Z,0.00
2023-02-23T22:34:09.400Z,0.00
2023-02-23T22:39:09.345Z,0.00
2023-02-23T22:44:09.313Z,0.00
2023-02-23T22:49:09.206Z,0.00
2023-02-23T22:54:13.197Z,0.00
2023-02-23T22:59:09.093Z,0.00
2023-02-23T23:04:09.075Z,0.00
2023-02-23T23:09:08.962Z,0.00
2023-02-23T23:14:08.857Z,0.00
2023-02-23T23:19:08.864Z,0.00
2023-02-23T23:24:08.757Z,0.00
2023-02-23T23:29:08.685Z,0.00
2023-02-23T23:34:08.601Z,0.00
2023-02-23T23:39:08.559Z,0.00
2023-02-23T23:44:08.473Z,0.00
2023-02-23T23:49:08.396Z,0.00
2023-02-23T23:54:08.375Z,0.00
2023-02-23T23:59:08.248Z,0.00
