createdAt,value
2022-08-08T00:01:00.788Z,38.43
2022-08-08T00:03:43.196Z,39.87
2022-08-08T00:06:28.348Z,37.63
2022-08-08T00:09:04.138Z,37.57
2022-08-08T00:12:03.033Z,38.47
2022-08-08T00:14:48.693Z,38.60
2022-08-08T00:17:48.209Z,37.93
2022-08-08T00:20:20.372Z,41.17
2022-08-08T00:22:53.054Z,45.90
2022-08-08T00:25:23.462Z,41.77
2022-08-08T00:27:56.663Z,63.00
2022-08-08T00:30:25.802Z,43.97
2022-08-08T00:32:57.020Z,63.20
2022-08-08T00:35:42.394Z,61.43
2022-08-08T00:38:31.147Z,39.67
2022-08-08T00:41:16.107Z,42.00
2022-08-08T00:44:00.737Z,44.37
2022-08-08T00:46:56.787Z,64.33
2022-08-08T00:49:33.120Z,62.53
2022-08-08T00:52:07.048Z,64.37
2022-08-08T00:54:43.606Z,40.47
2022-08-08T00:57:34.438Z,42.07
2022-08-08T01:00:09.890Z,43.17
2022-08-08T01:03:57.471Z,65.03
2022-08-08T01:06:11.841Z,38.77
2022-08-08T01:09:01.160Z,37.33
2022-08-08T01:12:12.321Z,38.73
2022-08-08T01:14:57.234Z,37.27
2022-08-08T01:17:51.648Z,65.27
2022-08-08T01:20:35.501Z,44.43
2022-08-08T01:23:15.957Z,63.47
2022-08-08T01:26:24.194Z,63.53
2022-08-08T01:29:10.383Z,41.60
2022-08-08T01:32:15.700Z,42.60
2022-08-08T01:34:58.764Z,46.73
2022-08-08T01:37:57.129Z,62.67
2022-08-08T01:40:29.625Z,41.07
2022-08-08T01:43:03.274Z,61.37
2022-08-08T01:45:42.936Z,67.00
2022-08-08T01:48:23.241Z,62.87
2022-08-08T01:51:29.806Z,62.27
2022-08-08T01:55:45.596Z,62.03
2022-08-08T01:57:02.218Z,63.13
2022-08-08T01:59:38.149Z,61.47
2022-08-08T02:02:34.802Z,59.83
2022-08-08T02:05:14.503Z,61.90
2022-08-08T02:07:51.265Z,66.90
2022-08-08T02:10:37.230Z,61.73
2022-08-08T02:13:53.761Z,63.67
2022-08-08T02:16:20.611Z,60.93
2022-08-08T02:18:58.509Z,46.90
2022-08-08T02:21:48.224Z,63.87
2022-08-08T02:24:22.872Z,62.23
2022-08-08T02:26:58.099Z,62.80
2022-08-08T02:29:41.532Z,66.07
2022-08-08T02:32:27.681Z,63.57
2022-08-08T02:35:08.107Z,62.63
2022-08-08T02:37:52.241Z,63.83
2022-08-08T02:40:31.890Z,67.03
2022-08-08T02:44:34.926Z,64.50
2022-08-08T02:46:27.838Z,64.63
2022-08-08T02:49:04.590Z,63.97
2022-08-08T02:51:55.686Z,62.80
2022-08-08T02:54:41.749Z,62.77
2022-08-08T02:57:40.653Z,69.93
2022-08-08T03:00:33.490Z,63.30
2022-08-08T03:03:12.785Z,60.87
2022-08-08T03:05:55.943Z,63.93
2022-08-08T03:08:42.638Z,65.43
2022-08-08T03:11:47.675Z,63.63
2022-08-08T03:16:01.151Z,61.40
2022-08-08T03:17:39.297Z,61.23
2022-08-08T03:20:10.451Z,62.87
2022-08-08T03:22:45.799Z,64.97
2022-08-08T03:25:18.723Z,66.43
2022-08-08T03:27:57.058Z,63.23
2022-08-08T03:30:25.912Z,65.00
2022-08-08T03:33:55.570Z,65.37
2022-08-08T03:36:00.791Z,63.30
2022-08-08T03:38:56.269Z,66.93
2022-08-08T03:42:11.742Z,64.50
2022-08-08T03:44:07.158Z,64.80
2022-08-08T03:46:44.569Z,67.60
2022-08-08T03:49:58.196Z,63.43
2022-08-08T03:52:07.790Z,64.23
2022-08-08T03:55:02.019Z,62.73
2022-08-08T03:58:32.369Z,64.63
2022-08-08T04:00:21.664Z,65.47
2022-08-08T04:02:58.440Z,66.53
2022-08-08T04:05:28.518Z,68.07
2022-08-08T04:07:58.007Z,66.53
2022-08-08T04:10:32.199Z,66.63
2022-08-08T04:13:03.846Z,67.87
2022-08-08T04:15:55.174Z,65.43
2022-08-08T04:18:38.184Z,63.73
2022-08-08T04:21:10.439Z,68.57
2022-08-08T04:24:05.593Z,66.60
2022-08-08T04:26:40.099Z,69.07
2022-08-08T04:29:16.510Z,72.97
2022-08-08T04:31:58.325Z,66.10
2022-08-08T04:34:32.364Z,69.83
2022-08-08T04:37:11.730Z,68.60
2022-08-08T04:40:04.319Z,64.73
2022-08-08T04:42:33.641Z,69.20
2022-08-08T04:45:02.186Z,65.77
2022-08-08T04:47:30.908Z,68.90
2022-08-08T04:50:04.784Z,66.40
2022-08-08T04:52:35.131Z,68.23
2022-08-08T04:55:04.497Z,66.30
2022-08-08T04:57:36.315Z,70.03
2022-08-08T05:00:07.528Z,71.40
2022-08-08T05:02:42.214Z,77.90
2022-08-08T05:05:20.052Z,67.77
2022-08-08T05:07:48.880Z,65.33
2022-08-08T05:10:18.298Z,66.13
2022-08-08T05:12:59.902Z,67.73
2022-08-08T05:16:48.041Z,72.07
2022-08-08T05:18:18.064Z,88.10
2022-08-08T05:20:48.463Z,67.37
2022-08-08T05:23:19.243Z,66.70
2022-08-08T05:25:48.866Z,70.67
2022-08-08T05:28:48.133Z,73.87
2022-08-08T05:31:19.216Z,71.07
2022-08-08T05:33:55.858Z,68.73
2022-08-08T05:36:28.251Z,70.07
2022-08-08T05:38:58.930Z,71.03
2022-08-08T05:41:28.134Z,73.33
2022-08-08T05:44:04.625Z,72.37
2022-08-08T05:46:33.923Z,69.87
2022-08-08T05:49:03.833Z,74.87
2022-08-08T05:51:48.894Z,72.43
2022-08-08T05:54:27.414Z,72.77
2022-08-08T05:56:59.574Z,71.97
2022-08-08T05:59:58.764Z,73.67
2022-08-08T06:02:48.181Z,70.13
2022-08-08T06:05:33.499Z,71.13
2022-08-08T06:08:10.303Z,70.87
2022-08-08T06:10:54.730Z,76.40
2022-08-08T06:13:23.580Z,73.43
2022-08-08T06:15:55.902Z,69.53
2022-08-08T06:18:26.051Z,68.87
2022-08-08T06:20:57.173Z,76.00
2022-08-08T06:23:48.711Z,72.87
2022-08-08T06:26:43.544Z,70.77
2022-08-08T06:29:26.525Z,70.23
2022-08-08T06:32:10.298Z,77.33
2022-08-08T06:34:42.343Z,72.93
2022-08-08T06:37:37.164Z,72.17
2022-08-08T06:40:14.282Z,81.17
2022-08-08T06:42:48.766Z,72.80
2022-08-08T06:45:17.618Z,72.23
2022-08-08T06:47:52.781Z,74.40
2022-08-08T06:50:32.428Z,72.53
2022-08-08T06:53:13.950Z,73.67
2022-08-08T06:55:47.098Z,75.13
2022-08-08T06:58:15.821Z,77.40
2022-08-08T07:00:48.184Z,75.23
2022-08-08T07:03:51.955Z,76.03
2022-08-08T07:06:11.846Z,75.17
2022-08-08T07:08:40.925Z,78.40
2022-08-08T07:11:21.996Z,78.47
2022-08-08T07:14:01.132Z,77.07
2022-08-08T07:16:33.617Z,75.33
2022-08-08T07:19:11.577Z,76.27
2022-08-08T07:21:44.538Z,77.77
2022-08-08T07:24:22.998Z,75.43
2022-08-08T07:26:54.635Z,79.00
2022-08-08T07:30:00.511Z,76.87
2022-08-08T07:32:16.911Z,81.67
2022-08-08T07:34:48.548Z,83.37
2022-08-08T07:37:49.738Z,77.87
2022-08-08T07:40:29.125Z,78.73
2022-08-08T07:42:59.516Z,82.80
2022-08-08T07:45:34.666Z,80.43
2022-08-08T07:48:16.056Z,86.83
2022-08-08T07:50:46.635Z,84.13
2022-08-08T07:53:52.231Z,82.37
2022-08-08T07:56:09.512Z,81.50
2022-08-08T07:58:40.317Z,82.93
2022-08-08T08:01:11.111Z,84.10
2022-08-08T08:03:44.089Z,82.73
2022-08-08T08:06:14.682Z,85.03
2022-08-08T08:08:52.231Z,83.17
2022-08-08T08:11:23.220Z,76.37
2022-08-08T08:14:07.489Z,78.37
2022-08-08T08:16:39.120Z,80.00
2022-08-08T08:19:10.186Z,84.80
2022-08-08T08:21:52.358Z,88.20
2022-08-08T08:24:30.587Z,83.20
2022-08-08T08:27:02.998Z,79.53
2022-08-08T08:29:32.433Z,87.57
2022-08-08T08:32:05.778Z,79.43
2022-08-08T08:34:35.052Z,82.07
2022-08-08T08:37:08.035Z,83.60
2022-08-08T08:39:39.130Z,86.30
2022-08-08T08:42:31.891Z,77.80
2022-08-08T08:45:21.640Z,78.43
2022-08-08T08:47:53.082Z,85.67
2022-08-08T08:50:33.337Z,78.87
2022-08-08T08:53:27.712Z,79.90
2022-08-08T08:55:55.842Z,85.07
2022-08-08T08:58:32.583Z,81.73
2022-08-08T09:01:08.988Z,82.03
2022-08-08T09:03:47.169Z,82.53
2022-08-08T09:06:28.654Z,87.90
2022-08-08T09:09:07.300Z,80.67
2022-08-08T09:11:47.068Z,82.33
2022-08-08T09:14:23.997Z,80.63
2022-08-08T09:16:55.545Z,87.77
2022-08-08T09:21:57.059Z,85.80
2022-08-08T09:22:13.247Z,84.97
2022-08-08T09:24:56.964Z,78.97
2022-08-08T09:27:57.575Z,86.97
2022-08-08T09:30:17.870Z,81.97
2022-08-08T09:33:55.392Z,81.50
2022-08-08T09:35:50.289Z,82.47
2022-08-08T09:38:28.861Z,83.17
2022-08-08T09:41:03.190Z,89.70
2022-08-08T09:43:40.714Z,81.80
2022-08-08T09:46:25.610Z,81.80
2022-08-08T09:49:18.423Z,82.03
2022-08-08T09:52:06.895Z,78.70
2022-08-08T09:54:42.362Z,88.37
2022-08-08T09:57:35.223Z,89.27
2022-08-08T10:00:34.264Z,81.23
2022-08-08T10:02:55.726Z,86.17
2022-08-08T10:05:26.113Z,87.00
2022-08-08T10:08:00.603Z,87.77
2022-08-08T10:10:30.141Z,87.00
2022-08-08T10:13:13.827Z,93.07
2022-08-08T10:15:59.224Z,82.17
2022-08-08T10:18:29.800Z,92.67
2022-08-08T10:21:07.369Z,80.37
2022-08-08T10:23:47.082Z,89.63
2022-08-08T10:26:30.108Z,83.77
2022-08-08T10:29:05.912Z,86.50
2022-08-08T10:31:52.106Z,84.97
2022-08-08T10:34:23.990Z,84.47
2022-08-08T10:36:52.772Z,84.87
2022-08-08T10:39:23.313Z,87.80
2022-08-08T10:42:15.513Z,84.80
2022-08-08T10:44:49.438Z,88.87
2022-08-08T10:47:21.010Z,84.87
2022-08-08T10:50:01.251Z,87.80
2022-08-08T10:52:31.745Z,85.20
2022-08-08T10:55:05.093Z,88.83
2022-08-08T10:57:45.221Z,85.97
2022-08-08T11:00:25.645Z,85.90
2022-08-08T11:02:54.377Z,87.90
2022-08-08T11:05:22.949Z,85.60
2022-08-08T11:08:38.930Z,84.80
2022-08-08T11:10:41.328Z,85.00
2022-08-08T11:13:29.157Z,87.87
2022-08-08T11:16:01.345Z,93.80
2022-08-08T11:18:36.378Z,87.47
2022-08-08T11:21:10.075Z,85.57
2022-08-08T11:24:03.004Z,88.27
2022-08-08T11:26:32.168Z,88.97
2022-08-08T11:29:03.096Z,86.40
2022-08-08T11:31:46.918Z,88.23
2022-08-08T11:34:23.414Z,89.47
2022-08-08T11:37:00.235Z,98.10
2022-08-08T11:39:36.877Z,88.30
2022-08-08T11:44:09.507Z,52.67
2022-08-08T11:46:38.335Z,97.97
2022-08-08T11:49:11.372Z,97.13
2022-08-08T11:51:49.958Z,101.73
2022-08-08T11:54:31.487Z,99.30
2022-08-08T11:57:14.080Z,94.50
2022-08-08T12:00:00.423Z,90.17
2022-08-08T12:02:41.853Z,91.47
2022-08-08T12:05:13.956Z,87.17
2022-08-08T12:07:46.755Z,88.37
2022-08-08T12:10:18.775Z,88.23
2022-08-08T12:12:48.807Z,95.03
2022-08-08T12:15:29.213Z,96.53
2022-08-08T12:17:57.526Z,101.00
2022-08-08T12:20:38.439Z,90.87
2022-08-08T12:23:07.147Z,92.23
2022-08-08T12:25:44.959Z,90.93
2022-08-08T12:28:23.373Z,91.27
2022-08-08T12:30:53.040Z,104.60
2022-08-08T12:33:23.736Z,90.80
2022-08-08T12:36:11.836Z,92.93
2022-08-08T12:38:50.124Z,90.67
2022-08-08T12:41:34.981Z,92.53
2022-08-08T12:44:30.328Z,95.13
2022-08-08T12:47:02.817Z,90.03
2022-08-08T12:49:43.442Z,91.60
2022-08-08T12:52:28.762Z,90.90
2022-08-08T12:55:03.609Z,93.50
2022-08-08T12:57:38.311Z,95.57
2022-08-08T13:00:34.033Z,92.97
2022-08-08T13:03:08.606Z,94.37
2022-08-08T13:06:05.017Z,90.30
2022-08-08T13:08:36.308Z,94.50
2022-08-08T13:11:08.608Z,94.60
2022-08-08T13:13:39.036Z,95.17
2022-08-08T13:16:25.598Z,109.47
2022-08-08T13:19:05.527Z,97.60
2022-08-08T13:21:53.466Z,96.80
2022-08-08T13:24:42.248Z,97.77
2022-08-08T13:27:15.268Z,92.77
2022-08-08T13:29:50.764Z,89.70
2022-08-08T13:32:20.858Z,89.60
2022-08-08T13:34:54.599Z,88.80
2022-08-08T13:37:51.862Z,90.20
2022-08-08T13:40:12.319Z,99.03
2022-08-08T13:42:46.697Z,96.73
2022-08-08T13:45:15.971Z,96.40
2022-08-08T13:47:58.160Z,94.03
2022-08-08T13:50:38.586Z,94.63
2022-08-08T13:53:24.271Z,92.67
2022-08-08T13:55:57.865Z,98.00
2022-08-08T13:58:29.007Z,92.53
2022-08-08T14:00:57.503Z,93.33
2022-08-08T14:03:53.759Z,91.03
2022-08-08T14:06:32.269Z,98.97
2022-08-08T14:09:25.016Z,93.47
2022-08-08T14:11:50.977Z,98.90
2022-08-08T14:14:21.043Z,87.90
2022-08-08T14:16:55.448Z,92.87
2022-08-08T14:19:55.643Z,92.90
2022-08-08T14:22:24.295Z,86.73
2022-08-08T14:24:54.145Z,83.83
2022-08-08T14:27:27.042Z,51.97
2022-08-08T14:29:58.302Z,61.13
2022-08-08T14:32:26.644Z,53.40
2022-08-08T14:34:59.198Z,51.20
2022-08-08T14:37:43.276Z,54.73
2022-08-08T14:40:27.261Z,48.30
2022-08-08T14:42:59.719Z,34.73
2022-08-08T14:45:46.657Z,10.30
2022-08-08T14:48:34.929Z,10.50
2022-08-08T14:51:07.921Z,11.30
2022-08-08T14:53:54.920Z,10.47
2022-08-08T14:56:24.751Z,12.97
2022-08-08T14:58:54.248Z,49.03
2022-08-08T15:01:37.405Z,51.03
2022-08-08T15:04:10.328Z,41.67
2022-08-08T15:06:39.118Z,39.57
2022-08-08T15:09:12.011Z,10.83
2022-08-08T15:11:46.246Z,15.87
2022-08-08T15:14:26.590Z,10.70
2022-08-08T15:16:56.916Z,35.87
2022-08-08T15:19:28.175Z,11.43
2022-08-08T15:21:58.006Z,47.13
2022-08-08T15:24:31.240Z,49.97
2022-08-08T15:27:12.238Z,49.80
2022-08-08T15:29:48.652Z,50.43
2022-08-08T15:32:19.322Z,50.10
2022-08-08T15:34:48.410Z,61.30
2022-08-08T15:37:17.341Z,47.57
2022-08-08T15:39:49.120Z,47.93
2022-08-08T15:42:41.514Z,47.77
2022-08-08T15:45:10.762Z,53.40
2022-08-08T15:47:39.029Z,51.33
2022-08-08T15:50:16.858Z,50.67
2022-08-08T15:52:48.608Z,50.33
2022-08-08T15:55:18.793Z,54.63
2022-08-08T15:57:49.109Z,50.60
2022-08-08T16:00:27.618Z,56.53
2022-08-08T16:02:57.925Z,47.13
2022-08-08T16:05:36.031Z,46.03
2022-08-08T16:08:19.928Z,45.23
2022-08-08T16:13:05.152Z,45.03
2022-08-08T16:13:43.692Z,51.47
2022-08-08T16:16:17.481Z,40.30
2022-08-08T16:18:53.246Z,31.90
2022-08-08T16:21:27.628Z,31.67
2022-08-08T16:23:56.597Z,39.63
2022-08-08T16:26:34.216Z,31.33
2022-08-08T16:29:07.925Z,40.90
2022-08-08T16:31:37.017Z,33.60
2022-08-08T16:34:05.652Z,31.80
2022-08-08T16:36:34.427Z,12.30
2022-08-08T16:39:09.793Z,11.20
2022-08-08T16:41:50.998Z,34.27
2022-08-08T16:44:27.986Z,11.10
2022-08-08T16:47:16.433Z,9.77
2022-08-08T16:49:44.878Z,10.93
2022-08-08T16:55:02.364Z,9.30
2022-08-08T16:55:42.943Z,11.47
2022-08-08T16:58:15.592Z,10.77
2022-08-08T17:00:48.833Z,13.77
2022-08-08T17:03:18.093Z,9.33
2022-08-08T17:05:53.479Z,9.57
2022-08-08T17:08:23.558Z,11.80
2022-08-08T17:10:59.002Z,46.50
2022-08-08T17:13:40.914Z,31.47
2022-08-08T17:16:24.266Z,13.27
2022-08-08T17:18:53.011Z,10.90
2022-08-08T17:21:21.667Z,10.27
2022-08-08T17:24:00.556Z,32.27
2022-08-08T17:26:30.576Z,12.07
2022-08-08T17:29:04.422Z,33.67
2022-08-08T17:31:45.378Z,10.17
2022-08-08T17:34:49.419Z,10.43
2022-08-08T17:37:11.205Z,9.93
2022-08-08T17:40:02.924Z,9.43
2022-08-08T17:42:29.824Z,9.53
2022-08-08T17:44:59.464Z,14.13
2022-08-08T17:47:40.613Z,9.43
2022-08-08T17:50:10.442Z,10.63
2022-08-08T17:52:43.108Z,13.53
2022-08-08T17:56:03.388Z,9.47
2022-08-08T17:58:01.807Z,11.27
2022-08-08T18:00:32.183Z,10.47
2022-08-08T18:03:08.707Z,10.60
2022-08-08T18:05:48.530Z,10.87
2022-08-08T18:08:25.088Z,11.43
2022-08-08T18:11:06.327Z,11.80
2022-08-08T18:13:35.040Z,12.40
2022-08-08T18:16:16.690Z,11.37
2022-08-08T18:18:52.999Z,9.87
2022-08-08T18:21:24.951Z,9.70
2022-08-08T18:24:03.893Z,13.13
2022-08-08T18:26:33.506Z,9.63
2022-08-08T18:29:01.908Z,10.70
2022-08-08T18:31:31.615Z,10.47
2022-08-08T18:34:25.332Z,9.57
2022-08-08T18:36:48.280Z,9.53
2022-08-08T18:39:28.188Z,9.53
2022-08-08T18:42:03.277Z,9.60
2022-08-08T18:44:33.121Z,12.67
2022-08-08T18:47:05.052Z,14.27
2022-08-08T18:49:41.019Z,9.63
2022-08-08T18:52:23.337Z,10.43
2022-08-08T18:54:59.802Z,11.43
2022-08-08T18:57:41.650Z,9.37
2022-08-08T19:00:16.761Z,12.57
2022-08-08T19:02:57.038Z,10.90
2022-08-08T19:05:31.780Z,12.00
2022-08-08T19:08:03.064Z,17.53
2022-08-08T19:10:32.582Z,21.67
2022-08-08T19:13:03.524Z,9.73
2022-08-08T19:15:33.974Z,17.10
2022-08-08T19:18:31.068Z,9.23
2022-08-08T19:20:54.645Z,11.63
2022-08-08T19:23:23.026Z,14.57
2022-08-08T19:26:20.047Z,19.10
2022-08-08T19:28:42.317Z,12.27
2022-08-08T19:31:16.977Z,14.03
2022-08-08T19:34:04.955Z,12.90
2022-08-08T19:36:36.079Z,10.00
2022-08-08T19:39:06.873Z,15.73
2022-08-08T19:41:37.796Z,9.97
2022-08-08T19:44:12.897Z,9.33
2022-08-08T19:46:54.922Z,10.17
2022-08-08T19:49:26.693Z,9.60
2022-08-08T19:51:55.015Z,9.60
2022-08-08T19:54:23.750Z,9.07
2022-08-08T19:56:52.383Z,10.63
2022-08-08T19:59:22.425Z,9.53
2022-08-08T20:02:01.843Z,14.80
2022-08-08T20:04:33.909Z,9.03
2022-08-08T20:07:03.615Z,10.03
2022-08-08T20:09:45.167Z,9.07
2022-08-08T20:12:32.571Z,9.90
2022-08-08T20:15:16.387Z,10.40
2022-08-08T20:17:46.489Z,9.20
2022-08-08T20:20:19.485Z,9.40
2022-08-08T20:22:53.840Z,9.53
2022-08-08T20:25:22.903Z,12.77
2022-08-08T20:27:55.277Z,15.37
2022-08-08T20:30:52.961Z,11.67
2022-08-08T20:35:58.749Z,10.93
2022-08-08T20:38:33.286Z,8.93
2022-08-08T20:41:05.394Z,7.70
2022-08-08T20:43:49.513Z,6.63
2022-08-08T20:46:20.280Z,6.20
2022-08-08T20:48:50.966Z,7.50
2022-08-08T20:51:21.187Z,8.40
2022-08-08T20:53:58.934Z,7.60
2022-08-08T20:56:34.932Z,11.53
2022-08-08T20:59:05.744Z,7.00
2022-08-08T21:02:05.660Z,7.27
2022-08-08T21:04:23.386Z,6.27
2022-08-08T21:06:54.063Z,8.17
2022-08-08T21:09:22.678Z,8.07
2022-08-08T21:12:02.799Z,7.77
2022-08-08T21:14:34.507Z,8.77
2022-08-08T21:17:08.002Z,7.47
2022-08-08T21:19:45.434Z,8.43
2022-08-08T21:22:16.226Z,6.33
2022-08-08T21:24:53.568Z,6.43
2022-08-08T21:28:05.913Z,7.23
2022-08-08T21:30:19.381Z,6.00
2022-08-08T21:32:51.105Z,6.57
2022-08-08T21:36:19.010Z,11.40
2022-08-08T21:38:17.215Z,14.53
2022-08-08T21:40:55.488Z,11.80
2022-08-08T21:43:25.037Z,9.60
2022-08-08T21:48:06.845Z,9.37
2022-08-08T21:48:49.496Z,8.87
2022-08-08T21:54:17.925Z,7.77
2022-08-08T21:54:34.361Z,8.07
2022-08-08T21:56:59.612Z,7.63
2022-08-08T22:00:01.904Z,7.83
2022-08-08T22:02:19.633Z,7.03
2022-08-08T22:04:52.045Z,7.70
2022-08-08T22:07:20.327Z,10.97
2022-08-08T22:09:56.172Z,8.20
2022-08-08T22:12:24.485Z,12.63
2022-08-08T22:14:53.837Z,9.50
2022-08-08T22:17:22.166Z,7.53
2022-08-08T22:20:10.442Z,11.10
2022-08-08T22:22:39.608Z,11.67
2022-08-08T22:25:19.871Z,11.77
2022-08-08T22:28:02.567Z,10.17
2022-08-08T22:30:33.602Z,11.30
2022-08-08T22:33:02.152Z,9.97
2022-08-08T22:36:05.359Z,10.70
2022-08-08T22:38:21.083Z,10.63
2022-08-08T22:40:51.767Z,11.03
2022-08-08T22:43:20.078Z,13.17
2022-08-08T22:45:52.955Z,10.77
2022-08-08T22:48:21.777Z,10.70
2022-08-08T22:50:51.047Z,11.73
2022-08-08T22:54:28.029Z,9.97
2022-08-08T22:56:09.310Z,10.27
2022-08-08T22:58:40.924Z,13.17
2022-08-08T23:01:26.702Z,12.83
2022-08-08T23:04:04.166Z,10.53
2022-08-08T23:06:33.526Z,10.30
2022-08-08T23:09:02.011Z,19.00
2022-08-08T23:12:28.502Z,12.47
2022-08-08T23:14:28.021Z,11.33
2022-08-08T23:16:59.372Z,13.33
2022-08-08T23:19:31.108Z,11.40
2022-08-08T23:22:01.319Z,11.77
2022-08-08T23:24:36.916Z,11.33
2022-08-08T23:27:11.543Z,10.60
2022-08-08T23:29:59.769Z,13.73
2022-08-08T23:32:28.065Z,15.33
2022-08-08T23:34:58.871Z,11.70
2022-08-08T23:38:02.222Z,10.63
2022-08-08T23:40:16.428Z,10.67
2022-08-08T23:42:51.835Z,11.90
2022-08-08T23:48:59.782Z,14.43
2022-08-08T23:49:02.870Z,12.23
2022-08-08T23:50:57.275Z,29.17
2022-08-08T23:53:55.845Z,39.13
2022-08-08T23:56:14.238Z,39.63
2022-08-08T23:59:02.443Z,40.90
