createdAt,value
2019-05-02T00:02:04.365Z,14.60
2019-05-02T00:04:35.785Z,12.23
2019-05-02T00:07:09.411Z,14.38
2019-05-02T00:09:47.183Z,9.98
2019-05-02T00:12:18.428Z,9.80
2019-05-02T00:14:50.108Z,13.60
2019-05-02T00:17:25.713Z,14.07
2019-05-02T00:19:55.513Z,12.80
2019-05-02T00:22:26.944Z,15.05
2019-05-02T00:24:58.701Z,9.15
2019-05-02T00:27:32.782Z,11.45
2019-05-02T00:30:03.102Z,7.92
2019-05-02T00:32:35.984Z,11.53
2019-05-02T00:35:07.467Z,6.95
2019-05-02T00:37:38.816Z,12.88
2019-05-02T00:40:10.115Z,12.23
2019-05-02T00:42:41.834Z,8.95
2019-05-02T00:45:14.196Z,13.18
2019-05-02T00:47:50.577Z,12.55
2019-05-02T00:50:22.867Z,5.47
2019-05-02T00:52:54.036Z,14.20
2019-05-02T00:55:28.888Z,10.43
2019-05-02T00:57:58.836Z,12.47
2019-05-02T01:00:32.186Z,7.83
2019-05-02T01:03:03.628Z,11.83
2019-05-02T01:05:38.449Z,7.85
2019-05-02T01:08:08.343Z,11.78
2019-05-02T01:10:39.565Z,8.85
2019-05-02T01:13:14.757Z,16.85
2019-05-02T01:15:44.352Z,13.40
2019-05-02T01:18:18.541Z,11.75
2019-05-02T01:20:49.847Z,13.75
2019-05-02T01:23:22.988Z,14.25
2019-05-02T01:25:54.549Z,15.23
2019-05-02T01:28:54.367Z,16.62
2019-05-02T01:31:41.992Z,10.70
2019-05-02T01:34:24.394Z,14.98
2019-05-02T01:37:21.968Z,11.12
2019-05-02T01:39:53.411Z,10.88
2019-05-02T01:42:24.655Z,18.05
2019-05-02T01:44:55.918Z,15.03
2019-05-02T01:47:29.160Z,11.35
2019-05-02T01:50:00.146Z,10.38
2019-05-02T01:52:31.576Z,15.35
2019-05-02T01:55:02.802Z,18.45
2019-05-02T01:57:33.965Z,14.85
2019-05-02T02:00:09.450Z,15.68
2019-05-02T02:02:39.694Z,15.95
2019-05-02T02:05:11.516Z,14.65
2019-05-02T02:07:44.549Z,14.45
2019-05-02T02:10:19.763Z,13.08
2019-05-02T02:13:02.444Z,13.22
2019-05-02T02:15:25.154Z,13.30
2019-05-02T02:17:56.995Z,14.10
2019-05-02T02:20:30.845Z,15.95
2019-05-02T02:23:14.099Z,17.23
2019-05-02T02:25:50.557Z,13.18
2019-05-02T02:28:21.847Z,19.92
2019-05-02T02:30:57.813Z,18.42
2019-05-02T02:33:26.074Z,19.85
2019-05-02T02:35:57.359Z,8.40
2019-05-02T02:38:33.778Z,9.63
2019-05-02T02:41:06.523Z,21.15
2019-05-02T02:43:35.225Z,14.90
2019-05-02T02:46:15.732Z,21.07
2019-05-02T02:48:46.942Z,11.68
2019-05-02T02:51:23.566Z,10.38
2019-05-02T02:54:03.169Z,15.28
2019-05-02T02:56:24.503Z,16.37
2019-05-02T02:58:55.673Z,15.83
2019-05-02T03:01:29.719Z,19.12
2019-05-02T03:04:09.691Z,11.55
2019-05-02T03:06:38.513Z,15.10
2019-05-02T03:09:07.227Z,11.48
2019-05-02T03:12:01.418Z,14.20
2019-05-02T03:14:31.266Z,14.10
2019-05-02T03:17:02.468Z,17.15
2019-05-02T03:19:33.750Z,15.70
2019-05-02T03:22:05.041Z,14.07
2019-05-02T03:24:44.078Z,13.55
2019-05-02T03:27:10.941Z,14.28
2019-05-02T03:29:44.447Z,17.12
2019-05-02T03:32:29.871Z,14.18
2019-05-02T03:34:53.539Z,10.03
2019-05-02T03:37:22.014Z,15.45
2019-05-02T03:40:00.262Z,14.85
2019-05-02T03:42:26.585Z,12.85
2019-05-02T03:45:03.758Z,12.75
2019-05-02T03:47:36.812Z,10.25
2019-05-02T03:50:08.575Z,13.20
2019-05-02T03:52:43.666Z,9.48
2019-05-02T03:55:11.063Z,16.70
2019-05-02T03:57:42.536Z,16.87
2019-05-02T04:00:20.779Z,9.05
2019-05-02T04:02:59.588Z,13.48
2019-05-02T04:05:21.894Z,9.25
2019-05-02T04:07:53.637Z,13.00
2019-05-02T04:11:14.335Z,12.30
2019-05-02T04:13:45.718Z,13.65
2019-05-02T04:16:18.510Z,15.48
2019-05-02T04:18:55.575Z,7.15
2019-05-02T04:21:26.512Z,8.68
2019-05-02T04:24:12.860Z,8.45
2019-05-02T04:26:34.509Z,10.93
2019-05-02T04:29:06.044Z,14.10
2019-05-02T04:31:39.521Z,11.97
2019-05-02T04:34:15.136Z,9.75
2019-05-02T04:36:46.753Z,11.50
2019-05-02T04:39:21.250Z,5.53
2019-05-02T04:41:50.253Z,10.00
2019-05-02T04:44:32.307Z,8.55
2019-05-02T04:46:59.701Z,7.55
2019-05-02T04:49:35.403Z,7.00
2019-05-02T04:52:10.459Z,5.08
2019-05-02T04:54:38.895Z,15.40
2019-05-02T04:57:09.762Z,9.53
2019-05-02T04:59:41.098Z,11.15
2019-05-02T05:02:12.405Z,8.83
2019-05-02T05:04:49.176Z,12.45
2019-05-02T05:07:18.951Z,16.05
2019-05-02T05:09:58.383Z,10.82
2019-05-02T05:12:23.441Z,7.50
2019-05-02T05:14:54.674Z,13.83
2019-05-02T05:17:32.735Z,12.45
2019-05-02T05:20:00.178Z,8.40
2019-05-02T05:22:36.524Z,10.65
2019-05-02T05:25:12.215Z,7.40
2019-05-02T05:27:45.595Z,10.08
2019-05-02T05:30:18.698Z,5.37
2019-05-02T05:32:49.857Z,10.38
2019-05-02T05:35:21.215Z,7.97
2019-05-02T05:37:57.242Z,9.73
2019-05-02T05:40:32.041Z,9.13
2019-05-02T05:43:12.103Z,14.18
2019-05-02T05:45:48.755Z,8.80
2019-05-02T05:48:13.821Z,6.92
2019-05-02T05:50:47.763Z,10.00
2019-05-02T05:56:02.373Z,6.65
2019-05-02T05:58:31.588Z,8.35
2019-05-02T06:01:06.704Z,12.98
2019-05-02T06:03:41.991Z,11.05
2019-05-02T06:06:10.250Z,7.42
2019-05-02T06:08:42.261Z,10.82
2019-05-02T06:11:14.869Z,11.08
2019-05-02T06:13:48.896Z,10.68
2019-05-02T06:16:20.990Z,9.55
2019-05-02T06:18:52.264Z,9.78
2019-05-02T06:21:23.494Z,11.55
2019-05-02T06:23:56.145Z,10.28
2019-05-02T06:26:27.454Z,13.32
2019-05-02T06:28:59.110Z,8.88
2019-05-02T06:31:32.544Z,10.82
2019-05-02T06:34:07.056Z,12.05
2019-05-02T06:36:38.129Z,10.10
2019-05-02T06:39:09.529Z,11.57
2019-05-02T06:41:41.021Z,9.20
2019-05-02T06:44:12.341Z,12.45
2019-05-02T06:46:43.661Z,9.75
2019-05-02T06:49:15.017Z,7.22
2019-05-02T06:51:46.284Z,7.20
2019-05-02T06:54:17.960Z,9.28
2019-05-02T06:57:19.124Z,8.35
2019-05-02T06:59:49.987Z,8.33
2019-05-02T07:02:28.211Z,8.23
2019-05-02T07:04:57.381Z,15.93
2019-05-02T07:07:31.306Z,6.15
2019-05-02T07:10:02.686Z,10.93
2019-05-02T07:12:35.658Z,10.15
2019-05-02T07:15:25.732Z,9.23
2019-05-02T07:17:59.573Z,10.75
2019-05-02T07:20:35.224Z,9.85
2019-05-02T07:23:04.183Z,8.00
2019-05-02T07:25:39.061Z,8.28
2019-05-02T07:29:21.885Z,5.65
2019-05-02T07:31:53.695Z,7.40
2019-05-02T07:34:24.999Z,8.10
2019-05-02T07:36:57.957Z,6.97
2019-05-02T07:39:29.547Z,7.97
2019-05-02T07:42:05.976Z,6.62
2019-05-02T07:44:34.555Z,7.80
2019-05-02T07:47:06.046Z,6.35
2019-05-02T07:49:41.451Z,6.17
2019-05-02T07:52:12.735Z,7.35
2019-05-02T07:54:44.577Z,4.47
2019-05-02T07:57:16.147Z,3.12
2019-05-02T07:59:49.750Z,3.42
2019-05-02T08:02:25.159Z,6.33
2019-05-02T08:07:55.213Z,7.00
2019-05-02T08:08:56.701Z,6.03
2019-05-02T08:11:39.099Z,7.20
2019-05-02T08:14:17.651Z,8.15
2019-05-02T08:17:04.975Z,4.97
2019-05-02T08:19:28.438Z,9.23
2019-05-02T08:22:04.738Z,6.65
2019-05-02T08:24:37.919Z,2.08
2019-05-02T08:27:38.616Z,4.40
2019-05-02T08:30:18.387Z,5.10
2019-05-02T08:32:50.436Z,4.47
2019-05-02T08:35:30.825Z,6.05
2019-05-02T08:38:02.084Z,5.42
2019-05-02T08:40:33.501Z,2.90
2019-05-02T08:43:10.962Z,4.03
2019-05-02T08:45:43.007Z,3.95
2019-05-02T08:48:22.678Z,2.92
2019-05-02T08:50:53.808Z,2.05
2019-05-02T08:53:25.063Z,2.75
2019-05-02T08:55:58.051Z,2.25
2019-05-02T08:58:29.421Z,4.60
2019-05-02T09:01:01.141Z,4.72
2019-05-02T09:03:54.682Z,4.33
2019-05-02T09:06:17.219Z,2.40
2019-05-02T09:08:51.396Z,4.72
2019-05-02T09:11:21.349Z,2.12
2019-05-02T09:13:52.874Z,3.05
2019-05-02T09:16:28.812Z,3.12
2019-05-02T09:18:57.708Z,3.87
2019-05-02T09:21:34.249Z,3.80
2019-05-02T09:24:02.658Z,4.12
2019-05-02T09:26:38.666Z,1.57
2019-05-02T09:29:08.810Z,1.57
2019-05-02T09:31:42.162Z,2.33
2019-05-02T09:34:17.091Z,3.15
2019-05-02T09:37:02.571Z,3.52
2019-05-02T09:39:36.505Z,2.98
2019-05-02T09:42:13.218Z,3.92
2019-05-02T09:44:42.579Z,3.35
2019-05-02T09:47:27.405Z,2.30
2019-05-02T09:50:29.685Z,3.67
2019-05-02T09:52:59.174Z,2.85
2019-05-02T09:55:31.777Z,1.67
2019-05-02T09:58:04.532Z,2.60
2019-05-02T10:00:45.617Z,3.30
2019-05-02T10:03:22.756Z,3.95
2019-05-02T10:05:54.191Z,4.78
2019-05-02T10:08:26.102Z,2.00
2019-05-02T10:10:58.103Z,3.12
2019-05-02T10:13:31.919Z,3.80
2019-05-02T10:16:03.429Z,3.62
2019-05-02T10:18:35.348Z,4.53
2019-05-02T10:21:13.476Z,4.15
2019-05-02T10:23:45.528Z,3.27
2019-05-02T10:29:09.337Z,3.65
2019-05-02T10:31:42.518Z,4.97
2019-05-02T10:34:17.642Z,4.62
2019-05-02T10:36:51.930Z,4.87
2019-05-02T10:39:20.301Z,9.48
2019-05-02T10:41:52.667Z,5.90
2019-05-02T10:44:27.115Z,4.97
2019-05-02T10:46:59.962Z,5.67
2019-05-02T10:49:50.336Z,7.55
2019-05-02T10:52:29.429Z,4.33
2019-05-02T10:54:59.241Z,9.95
2019-05-02T10:57:32.631Z,9.80
2019-05-02T11:00:05.050Z,7.33
2019-05-02T11:03:14.313Z,9.40
2019-05-02T11:05:48.938Z,11.12
2019-05-02T11:08:22.331Z,11.10
2019-05-02T11:10:56.154Z,10.88
2019-05-02T11:13:46.681Z,9.05
2019-05-02T11:16:32.146Z,13.70
2019-05-02T11:19:12.869Z,7.72
2019-05-02T11:21:55.497Z,9.65
2019-05-02T11:24:18.584Z,8.35
2019-05-02T11:26:49.963Z,11.70
2019-05-02T11:29:22.797Z,15.15
2019-05-02T11:31:54.169Z,11.63
2019-05-02T11:34:25.873Z,8.95
2019-05-02T11:37:01.734Z,10.95
2019-05-02T11:39:45.591Z,9.43
2019-05-02T11:42:10.184Z,10.53
2019-05-02T11:44:41.878Z,12.37
2019-05-02T11:47:17.306Z,12.20
2019-05-02T11:49:53.960Z,12.30
2019-05-02T11:52:22.549Z,10.43
2019-05-02T11:54:55.744Z,9.50
2019-05-02T11:57:28.400Z,12.00
2019-05-02T12:00:05.066Z,8.50
2019-05-02T12:02:58.279Z,8.60
2019-05-02T12:05:35.856Z,9.58
2019-05-02T12:08:08.138Z,9.48
2019-05-02T12:10:42.280Z,12.13
2019-05-02T12:13:16.165Z,8.90
2019-05-02T12:15:47.085Z,8.98
2019-05-02T12:18:20.556Z,9.18
2019-05-02T12:20:52.283Z,6.12
2019-05-02T12:23:44.376Z,8.90
2019-05-02T12:26:17.726Z,11.18
2019-05-02T12:28:54.575Z,10.10
2019-05-02T12:31:32.377Z,9.63
2019-05-02T12:34:06.372Z,8.15
2019-05-02T12:36:38.284Z,8.40
2019-05-02T12:39:17.661Z,8.05
2019-05-02T12:41:49.621Z,6.12
2019-05-02T12:44:22.317Z,7.08
2019-05-02T12:46:53.661Z,6.87
2019-05-02T12:49:28.004Z,7.22
2019-05-02T12:51:58.968Z,3.75
2019-05-02T12:54:30.140Z,4.17
2019-05-02T12:57:03.950Z,6.30
2019-05-02T12:59:35.239Z,5.03
2019-05-02T13:02:14.074Z,5.10
2019-05-02T13:04:46.757Z,2.83
2019-05-02T13:07:18.008Z,5.83
2019-05-02T13:09:49.401Z,6.85
2019-05-02T13:12:28.189Z,4.37
2019-05-02T13:15:02.207Z,3.98
2019-05-02T13:17:43.875Z,3.70
2019-05-02T13:20:12.480Z,10.18
2019-05-02T13:23:03.314Z,5.20
2019-05-02T13:25:53.779Z,5.42
2019-05-02T13:28:34.396Z,4.42
2019-05-02T13:31:22.325Z,2.30
2019-05-02T13:34:18.749Z,2.60
2019-05-02T13:36:51.892Z,2.62
2019-05-02T13:39:56.003Z,2.90
2019-05-02T13:42:29.101Z,2.55
2019-05-02T13:45:10.323Z,5.12
2019-05-02T13:47:46.772Z,2.65
2019-05-02T13:50:18.511Z,22.32
2019-05-02T13:52:52.939Z,2.47
2019-05-02T13:55:27.705Z,4.05
2019-05-02T13:57:59.064Z,8.78
2019-05-02T14:00:42.325Z,5.08
2019-05-02T14:03:13.768Z,12.33
2019-05-02T14:05:50.955Z,1.90
2019-05-02T14:08:35.467Z,3.60
2019-05-02T14:11:23.051Z,4.75
2019-05-02T14:13:54.533Z,3.02
2019-05-02T14:16:25.927Z,3.92
2019-05-02T14:19:02.839Z,7.17
2019-05-02T14:21:34.449Z,10.20
2019-05-02T14:24:11.862Z,4.80
2019-05-02T14:26:43.525Z,5.60
2019-05-02T14:29:16.327Z,4.22
2019-05-02T14:31:48.259Z,4.62
2019-05-02T14:34:42.593Z,6.67
2019-05-02T14:37:17.066Z,8.33
2019-05-02T14:39:52.350Z,7.05
2019-05-02T14:42:26.111Z,2.50
2019-05-02T14:45:08.170Z,4.53
2019-05-02T14:47:32.511Z,5.55
2019-05-02T14:50:05.126Z,8.30
2019-05-02T14:52:37.269Z,5.15
2019-05-02T14:55:12.152Z,4.87
2019-05-02T14:57:44.426Z,5.95
2019-05-02T15:00:17.059Z,6.75
2019-05-02T15:02:51.905Z,5.30
2019-05-02T15:05:27.889Z,6.72
2019-05-02T15:08:02.608Z,3.92
2019-05-02T15:10:36.222Z,3.37
2019-05-02T15:13:05.411Z,6.28
2019-05-02T15:15:40.836Z,6.58
2019-05-02T15:18:15.936Z,5.08
2019-05-02T15:20:42.892Z,5.50
2019-05-02T15:23:19.608Z,4.28
2019-05-02T15:25:51.740Z,10.30
2019-05-02T15:28:20.204Z,8.70
2019-05-02T15:31:24.242Z,6.70
2019-05-02T15:34:05.181Z,7.42
2019-05-02T15:36:45.924Z,8.93
2019-05-02T15:42:07.217Z,8.35
2019-05-02T15:44:57.096Z,7.97
2019-05-02T15:47:31.933Z,3.55
2019-05-02T15:50:04.811Z,7.12
2019-05-02T15:52:42.036Z,4.00
2019-05-02T15:55:13.739Z,10.72
2019-05-02T15:57:46.457Z,4.30
2019-05-02T16:00:26.513Z,3.27
2019-05-02T16:03:02.893Z,4.87
2019-05-02T16:05:36.587Z,5.83
2019-05-02T16:08:08.787Z,5.58
2019-05-02T16:10:42.834Z,2.52
2019-05-02T16:13:21.814Z,5.08
2019-05-02T16:15:57.112Z,4.28
2019-05-02T16:18:27.506Z,9.58
2019-05-02T16:21:12.140Z,8.10
2019-05-02T16:24:11.296Z,5.78
2019-05-02T16:26:46.646Z,5.72
2019-05-02T16:29:23.320Z,6.00
2019-05-02T16:32:03.183Z,2.67
2019-05-02T16:34:35.339Z,6.20
2019-05-02T16:37:13.497Z,4.70
2019-05-02T16:39:52.867Z,3.60
2019-05-02T16:42:32.830Z,5.33
2019-05-02T16:45:05.274Z,3.98
2019-05-02T16:47:36.925Z,5.12
2019-05-02T16:50:12.207Z,5.72
2019-05-02T16:52:47.358Z,5.08
2019-05-02T16:55:22.146Z,10.10
2019-05-02T16:57:56.750Z,5.17
2019-05-02T17:00:27.643Z,2.35
2019-05-02T17:02:59.114Z,3.52
2019-05-02T17:05:32.494Z,2.42
2019-05-02T17:08:23.708Z,4.97
2019-05-02T17:10:58.616Z,3.33
2019-05-02T17:13:34.260Z,4.30
2019-05-02T17:16:04.896Z,2.00
2019-05-02T17:18:36.237Z,6.10
2019-05-02T17:21:08.260Z,3.67
2019-05-02T17:23:42.842Z,5.22
2019-05-02T17:26:12.606Z,4.10
2019-05-02T17:28:47.122Z,7.28
2019-05-02T17:31:20.484Z,5.33
2019-05-02T17:33:51.099Z,3.90
2019-05-02T17:36:28.522Z,5.25
2019-05-02T17:38:59.218Z,1.60
2019-05-02T17:41:28.587Z,6.72
2019-05-02T17:43:59.981Z,5.95
2019-05-02T17:46:31.216Z,4.15
2019-05-02T17:49:02.752Z,9.55
2019-05-02T17:52:05.327Z,5.35
2019-05-02T17:54:29.190Z,7.70
2019-05-02T17:57:02.186Z,4.12
2019-05-02T17:59:36.632Z,5.22
2019-05-02T18:02:12.374Z,5.70
2019-05-02T18:04:41.932Z,3.90
2019-05-02T18:07:13.740Z,3.42
2019-05-02T18:09:45.445Z,2.98
2019-05-02T18:12:16.694Z,6.53
2019-05-02T18:14:53.147Z,4.72
2019-05-02T18:17:22.026Z,2.55
2019-05-02T18:19:56.722Z,4.45
2019-05-02T18:22:48.850Z,6.25
2019-05-02T18:25:21.621Z,5.78
2019-05-02T18:27:51.906Z,5.10
2019-05-02T18:30:27.033Z,5.33
2019-05-02T18:33:05.260Z,5.95
2019-05-02T18:35:32.700Z,7.75
2019-05-02T18:38:05.662Z,6.05
2019-05-02T18:40:36.961Z,1.50
2019-05-02T18:43:08.605Z,4.03
2019-05-02T18:45:39.810Z,5.67
2019-05-02T18:48:23.862Z,4.08
2019-05-02T18:50:55.269Z,4.42
2019-05-02T18:53:27.472Z,3.55
2019-05-02T18:56:01.647Z,4.05
2019-05-02T18:58:32.052Z,3.90
2019-05-02T19:01:08.520Z,5.53
2019-05-02T19:03:37.169Z,3.52
2019-05-02T19:06:08.628Z,2.20
2019-05-02T19:11:26.861Z,4.50
2019-05-02T19:13:56.209Z,4.53
2019-05-02T19:16:28.899Z,2.27
2019-05-02T19:19:01.751Z,5.33
2019-05-02T19:21:36.778Z,7.55
2019-05-02T19:24:06.652Z,10.55
2019-05-02T19:26:41.636Z,2.58
2019-05-02T19:29:21.567Z,3.55
2019-05-02T19:31:54.232Z,2.15
2019-05-02T19:34:27.207Z,5.95
2019-05-02T19:37:03.047Z,5.45
2019-05-02T19:39:39.094Z,4.90
2019-05-02T19:42:09.687Z,6.55
2019-05-02T19:44:42.094Z,8.75
2019-05-02T19:47:17.591Z,7.80
2019-05-02T19:49:52.470Z,2.92
2019-05-02T19:52:23.056Z,6.78
2019-05-02T19:54:55.292Z,1.62
2019-05-02T19:57:26.655Z,5.47
2019-05-02T20:00:02.751Z,7.20
2019-05-02T20:02:37.371Z,8.80
2019-05-02T20:05:07.523Z,4.65
2019-05-02T20:07:38.887Z,5.50
2019-05-02T20:10:12.336Z,3.02
2019-05-02T20:12:48.299Z,10.20
2019-05-02T20:15:25.365Z,5.15
2019-05-02T20:18:00.426Z,9.00
2019-05-02T20:20:48.851Z,2.20
2019-05-02T20:23:28.308Z,5.62
2019-05-02T20:25:53.219Z,4.47
2019-05-02T20:28:24.785Z,5.17
2019-05-02T20:30:57.110Z,10.30
2019-05-02T20:33:30.168Z,7.75
2019-05-02T20:36:02.250Z,5.60
2019-05-02T20:38:36.943Z,4.87
2019-05-02T20:41:13.361Z,8.18
2019-05-02T20:43:47.512Z,10.32
2019-05-02T20:46:19.294Z,5.75
2019-05-02T20:48:52.607Z,3.10
2019-05-02T20:51:24.021Z,6.17
2019-05-02T20:53:55.882Z,7.87
2019-05-02T20:56:31.949Z,2.90
2019-05-02T20:59:03.461Z,8.58
2019-05-02T21:01:34.816Z,5.22
2019-05-02T21:04:07.579Z,2.72
2019-05-02T21:07:04.105Z,6.67
2019-05-02T21:09:43.333Z,4.92
2019-05-02T21:12:17.238Z,2.72
2019-05-02T21:14:48.431Z,5.83
2019-05-02T21:17:22.091Z,9.43
2019-05-02T21:19:54.335Z,9.53
2019-05-02T21:22:28.634Z,3.87
2019-05-02T21:25:02.329Z,4.75
2019-05-02T21:27:35.668Z,10.63
2019-05-02T21:30:08.824Z,10.90
2019-05-02T21:32:42.838Z,7.97
2019-05-02T21:35:14.072Z,6.65
2019-05-02T21:37:46.527Z,7.22
2019-05-02T21:40:18.003Z,5.22
2019-05-02T21:42:51.893Z,6.70
2019-05-02T21:45:23.026Z,8.00
2019-05-02T21:47:54.688Z,7.92
2019-05-02T21:50:51.090Z,5.95
2019-05-02T21:53:54.197Z,3.30
2019-05-02T21:56:36.591Z,5.10
2019-05-02T21:59:12.376Z,1.15
2019-05-02T22:01:49.218Z,2.92
2019-05-02T22:04:22.526Z,8.90
2019-05-02T22:06:53.961Z,11.93
2019-05-02T22:09:25.258Z,2.83
2019-05-02T22:11:56.523Z,6.67
2019-05-02T22:14:27.906Z,11.60
2019-05-02T22:16:59.172Z,6.67
2019-05-02T22:19:32.159Z,7.85
2019-05-02T22:22:03.562Z,4.20
2019-05-02T22:24:34.915Z,4.03
2019-05-02T22:27:06.884Z,6.65
2019-05-02T22:29:38.137Z,9.30
2019-05-02T22:32:12.210Z,7.55
2019-05-02T22:34:45.219Z,4.12
2019-05-02T22:37:18.314Z,5.83
2019-05-02T22:39:57.615Z,5.87
2019-05-02T22:42:29.206Z,7.05
2019-05-02T22:45:01.631Z,6.90
2019-05-02T22:48:09.088Z,6.28
2019-05-02T22:50:41.870Z,9.05
2019-05-02T22:53:14.201Z,4.30
2019-05-02T22:55:46.029Z,9.53
2019-05-02T22:58:17.498Z,3.95
2019-05-02T23:00:48.860Z,9.93
2019-05-02T23:03:21.578Z,6.05
2019-05-02T23:05:56.234Z,3.35
2019-05-02T23:08:28.045Z,5.17
2019-05-02T23:10:59.950Z,8.28
2019-05-02T23:13:33.307Z,6.25
2019-05-02T23:16:04.705Z,10.95
2019-05-02T23:18:36.256Z,10.30
2019-05-02T23:21:08.626Z,6.35
2019-05-02T23:23:41.750Z,7.25
2019-05-02T23:26:31.775Z,7.65
2019-05-02T23:29:05.806Z,1.65
2019-05-02T23:31:37.371Z,8.80
2019-05-02T23:34:10.009Z,7.47
2019-05-02T23:36:46.157Z,3.42
2019-05-02T23:39:17.501Z,11.28
2019-05-02T23:41:48.706Z,6.78
2019-05-02T23:44:19.890Z,7.97
2019-05-02T23:46:51.568Z,5.05
2019-05-02T23:49:23.157Z,10.40
2019-05-02T23:51:55.424Z,7.00
2019-05-02T23:54:28.756Z,3.45
2019-05-02T23:57:00.179Z,7.42
2019-05-02T23:59:31.812Z,4.75
