createdAt,value
2022-11-06T00:03:46.506Z,52.17
2022-11-06T00:08:49.843Z,54.07
2022-11-06T00:13:53.328Z,39.60
2022-11-06T00:18:56.830Z,44.87
2022-11-06T00:24:02.557Z,41.13
2022-11-06T00:29:07.075Z,47.60
2022-11-06T00:34:11.426Z,53.97
2022-11-06T00:39:14.856Z,45.77
2022-11-06T00:44:18.198Z,39.83
2022-11-06T00:49:21.552Z,42.10
2022-11-06T00:54:25.367Z,35.97
2022-11-06T00:59:28.868Z,45.20
2022-11-06T01:04:32.268Z,42.10
2022-11-06T01:09:35.615Z,36.23
2022-11-06T01:14:41.181Z,30.53
2022-11-06T01:19:44.727Z,31.73
2022-11-06T01:24:48.138Z,38.30
2022-11-06T01:29:51.657Z,40.43
2022-11-06T01:34:54.955Z,30.70
2022-11-06T01:39:58.297Z,37.20
2022-11-06T01:45:20.746Z,30.77
2022-11-06T01:50:24.746Z,21.30
2022-11-06T01:55:36.408Z,23.57
2022-11-06T02:00:39.863Z,25.57
2022-11-06T02:05:43.527Z,29.03
2022-11-06T02:10:47.406Z,38.97
2022-11-06T02:16:03.594Z,35.83
2022-11-06T02:21:36.528Z,43.60
2022-11-06T02:26:49.435Z,34.27
2022-11-06T02:31:56.391Z,33.83
2022-11-06T02:37:08.635Z,33.43
2022-11-06T02:42:16.135Z,46.93
2022-11-06T02:47:21.326Z,44.70
2022-11-06T02:52:40.285Z,57.43
2022-11-06T02:57:50.707Z,44.80
2022-11-06T03:03:06.601Z,39.67
2022-11-06T03:08:25.858Z,38.27
2022-11-06T03:13:39.886Z,32.97
2022-11-06T03:18:57.034Z,23.33
2022-11-06T03:24:13.628Z,21.30
2022-11-06T03:29:51.246Z,23.33
2022-11-06T03:35:24.214Z,32.50
2022-11-06T03:40:32.236Z,27.20
2022-11-06T03:45:36.974Z,23.53
2022-11-06T03:51:04.187Z,23.30
2022-11-06T03:56:15.464Z,19.77
2022-11-06T04:01:24.775Z,27.97
2022-11-06T04:06:36.047Z,28.07
2022-11-06T04:12:00.458Z,19.63
2022-11-06T04:17:08.224Z,19.40
2022-11-06T04:22:29.599Z,17.43
2022-11-06T04:28:23.523Z,16.27
2022-11-06T04:33:30.285Z,14.77
2022-11-06T04:38:36.467Z,17.83
2022-11-06T04:43:42.769Z,19.77
2022-11-06T04:48:47.879Z,22.67
2022-11-06T04:53:52.975Z,17.67
2022-11-06T04:58:56.441Z,17.87
2022-11-06T05:04:00.735Z,28.17
2022-11-06T05:09:05.253Z,29.90
2022-11-06T05:14:08.699Z,25.87
2022-11-06T05:19:12.320Z,20.33
2022-11-06T05:24:16.059Z,22.20
2022-11-06T05:29:19.469Z,24.77
2022-11-06T05:34:22.819Z,22.47
2022-11-06T05:39:26.372Z,22.63
2022-11-06T05:44:29.727Z,18.97
2022-11-06T05:49:33.125Z,19.90
2022-11-06T05:54:36.522Z,17.10
2022-11-06T05:59:39.917Z,16.00
2022-11-06T06:04:43.289Z,13.60
2022-11-06T06:09:46.490Z,22.17
2022-11-06T06:14:50.785Z,14.97
2022-11-06T06:19:54.656Z,17.83
2022-11-06T06:24:57.814Z,19.57
2022-11-06T06:30:01.931Z,25.33
2022-11-06T06:35:06.031Z,16.23
2022-11-06T06:40:11.099Z,25.77
2022-11-06T06:45:14.513Z,18.20
2022-11-06T06:50:17.998Z,21.70
2022-11-06T06:55:21.746Z,18.00
2022-11-06T07:00:25.259Z,22.87
2022-11-06T07:05:28.698Z,29.80
2022-11-06T07:10:32.376Z,21.20
2022-11-06T07:15:36.073Z,28.37
2022-11-06T07:20:42.941Z,22.20
2022-11-06T07:25:51.758Z,21.00
2022-11-06T07:31:02.882Z,17.87
2022-11-06T07:36:08.759Z,20.87
2022-11-06T07:41:14.595Z,26.53
2022-11-06T07:46:18.859Z,19.57
2022-11-06T07:51:22.429Z,26.37
2022-11-06T07:56:25.728Z,22.37
2022-11-06T08:01:29.379Z,32.53
2022-11-06T08:06:32.660Z,41.17
2022-11-06T08:11:36.430Z,31.87
2022-11-06T08:16:39.569Z,34.20
2022-11-06T08:21:43.546Z,25.40
2022-11-06T08:26:46.638Z,34.33
2022-11-06T08:31:52.697Z,42.30
2022-11-06T08:36:58.229Z,55.77
2022-11-06T08:42:02.328Z,36.97
2022-11-06T08:47:05.943Z,38.50
2022-11-06T08:52:09.359Z,35.27
2022-11-06T08:57:12.487Z,43.30
2022-11-06T09:02:16.273Z,44.53
2022-11-06T09:07:19.975Z,41.90
2022-11-06T09:12:24.382Z,43.53
2022-11-06T09:17:29.100Z,40.50
2022-11-06T09:22:32.529Z,35.57
2022-11-06T09:27:47.119Z,33.77
2022-11-06T09:32:56.097Z,34.27
2022-11-06T09:38:08.455Z,29.97
2022-11-06T09:44:06.179Z,25.77
2022-11-06T09:49:36.543Z,28.40
2022-11-06T09:55:00.109Z,30.70
2022-11-06T10:00:06.760Z,36.30
2022-11-06T10:05:27.663Z,27.13
2022-11-06T10:10:59.099Z,25.07
2022-11-06T10:16:11.549Z,19.47
2022-11-06T10:21:21.028Z,20.83
2022-11-06T10:26:48.784Z,19.50
2022-11-06T10:32:04.210Z,22.53
2022-11-06T10:37:14.518Z,21.07
2022-11-06T10:42:20.679Z,18.07
2022-11-06T10:47:29.943Z,21.73
2022-11-06T10:52:53.142Z,19.93
2022-11-06T10:58:16.554Z,20.60
2022-11-06T11:03:36.276Z,18.77
2022-11-06T11:08:43.694Z,18.23
2022-11-06T11:14:11.689Z,21.70
2022-11-06T11:19:35.745Z,15.90
2022-11-06T11:25:00.799Z,23.93
2022-11-06T11:30:06.077Z,16.13
2022-11-06T11:35:12.302Z,19.30
2022-11-06T11:40:37.084Z,21.07
2022-11-06T11:45:40.469Z,19.60
2022-11-06T11:50:43.919Z,14.53
2022-11-06T11:55:50.189Z,19.07
2022-11-06T12:00:55.931Z,19.17
2022-11-06T12:06:11.834Z,13.07
2022-11-06T12:11:21.304Z,15.80
2022-11-06T12:16:24.746Z,17.07
2022-11-06T12:21:38.065Z,18.77
2022-11-06T12:26:53.156Z,16.53
2022-11-06T12:32:18.583Z,15.30
2022-11-06T12:37:43.287Z,14.40
2022-11-06T12:43:13.217Z,12.73
2022-11-06T12:48:30.358Z,15.50
2022-11-06T12:53:47.351Z,14.27
2022-11-06T12:59:23.124Z,10.03
2022-11-06T13:04:54.144Z,11.43
2022-11-06T13:10:04.128Z,13.23
2022-11-06T13:15:26.911Z,15.33
2022-11-06T13:20:40.873Z,9.90
2022-11-06T13:26:13.739Z,13.83
2022-11-06T13:31:21.687Z,10.13
2022-11-06T13:36:27.409Z,12.57
2022-11-06T13:41:32.716Z,9.73
2022-11-06T13:47:08.823Z,9.30
2022-11-06T13:52:55.858Z,10.30
2022-11-06T13:58:15.618Z,9.80
2022-11-06T14:03:54.157Z,8.63
2022-11-06T14:09:02.728Z,12.60
2022-11-06T14:14:24.591Z,11.97
2022-11-06T14:19:31.715Z,7.77
2022-11-06T14:24:45.488Z,9.83
2022-11-06T14:29:59.691Z,12.47
2022-11-06T14:35:33.506Z,8.40
2022-11-06T14:40:39.859Z,15.40
2022-11-06T14:46:05.256Z,8.73
2022-11-06T14:51:13.660Z,11.73
2022-11-06T14:56:52.794Z,13.13
2022-11-06T15:02:14.066Z,21.97
2022-11-06T15:08:05.973Z,21.87
2022-11-06T15:13:19.779Z,35.63
2022-11-06T15:18:25.518Z,30.47
2022-11-06T15:23:53.003Z,34.60
2022-11-06T15:29:03.868Z,31.13
2022-11-06T15:34:23.487Z,20.30
2022-11-06T15:39:31.368Z,22.43
2022-11-06T15:44:41.319Z,26.67
2022-11-06T15:49:45.338Z,20.47
2022-11-06T15:54:56.801Z,20.60
2022-11-06T16:00:16.967Z,27.37
2022-11-06T16:05:22.511Z,28.20
2022-11-06T16:10:27.408Z,27.80
2022-11-06T16:15:51.318Z,39.50
2022-11-06T16:21:02.174Z,36.00
2022-11-06T16:26:09.474Z,37.67
2022-11-06T16:31:30.431Z,38.20
2022-11-06T16:37:01.055Z,28.77
2022-11-06T16:42:27.440Z,24.63
2022-11-06T16:47:32.826Z,22.37
2022-11-06T16:52:41.060Z,16.10
2022-11-06T16:57:58.639Z,20.20
2022-11-06T17:03:06.308Z,35.90
2022-11-06T17:08:25.564Z,25.50
2022-11-06T17:13:34.615Z,21.17
2022-11-06T17:18:40.565Z,26.17
2022-11-06T17:23:46.788Z,31.27
2022-11-06T17:28:52.881Z,37.77
2022-11-06T17:33:59.701Z,36.80
2022-11-06T17:39:08.961Z,23.07
2022-11-06T17:44:26.740Z,22.37
2022-11-06T17:49:33.419Z,26.87
2022-11-06T17:54:40.679Z,28.60
2022-11-06T17:59:45.280Z,28.60
2022-11-06T18:04:54.128Z,22.30
2022-11-06T18:09:58.619Z,28.77
2022-11-06T18:15:03.349Z,26.37
2022-11-06T18:20:11.898Z,27.23
2022-11-06T18:25:17.341Z,31.13
2022-11-06T18:30:23.698Z,30.03
2022-11-06T18:35:29.977Z,26.20
2022-11-06T18:40:36.889Z,35.80
2022-11-06T18:45:42.736Z,30.53
2022-11-06T18:50:50.252Z,27.73
2022-11-06T18:55:54.729Z,26.90
2022-11-06T19:01:01.802Z,25.90
2022-11-06T19:06:10.759Z,30.63
2022-11-06T19:11:17.079Z,33.67
2022-11-06T19:16:22.188Z,28.73
2022-11-06T19:21:28.139Z,28.60
2022-11-06T19:26:33.777Z,28.07
2022-11-06T19:31:41.841Z,37.60
2022-11-06T19:36:48.549Z,33.37
2022-11-06T19:41:53.289Z,28.63
2022-11-06T19:46:59.451Z,37.93
2022-11-06T19:52:41.790Z,35.30
2022-11-06T19:57:33.652Z,29.67
2022-11-06T20:02:42.537Z,27.70
2022-11-06T20:07:49.678Z,31.63
2022-11-06T20:12:55.089Z,30.57
2022-11-06T20:18:00.580Z,26.70
2022-11-06T20:23:06.098Z,25.87
2022-11-06T20:28:11.928Z,30.33
2022-11-06T20:33:20.019Z,24.57
2022-11-06T20:38:26.199Z,36.43
2022-11-06T20:43:30.653Z,26.73
2022-11-06T20:48:36.760Z,26.87
2022-11-06T20:53:42.257Z,33.73
2022-11-06T20:58:46.601Z,38.87
2022-11-06T21:03:52.638Z,41.23
2022-11-06T21:08:58.170Z,47.33
2022-11-06T21:14:02.515Z,49.23
2022-11-06T21:19:07.528Z,53.33
2022-11-06T21:24:12.817Z,58.60
2022-11-06T21:29:19.495Z,26.07
2022-11-06T21:34:23.469Z,32.03
2022-11-06T21:39:29.535Z,44.47
2022-11-06T21:44:37.077Z,39.93
2022-11-06T21:49:40.939Z,28.60
2022-11-06T21:55:02.797Z,44.33
2022-11-06T22:00:08.615Z,28.07
2022-11-06T22:05:14.014Z,32.83
2022-11-06T22:10:17.579Z,35.23
2022-11-06T22:15:20.698Z,34.83
2022-11-06T22:20:23.828Z,31.73
2022-11-06T22:25:27.229Z,37.00
2022-11-06T22:30:30.878Z,25.97
2022-11-06T22:35:34.338Z,23.20
2022-11-06T22:40:38.086Z,40.17
2022-11-06T22:45:41.870Z,26.17
2022-11-06T22:50:45.598Z,34.03
2022-11-06T22:55:49.869Z,30.37
2022-11-06T23:00:54.342Z,28.67
2022-11-06T23:05:58.881Z,30.10
2022-11-06T23:11:08.609Z,23.93
2022-11-06T23:16:18.918Z,23.50
2022-11-06T23:21:22.258Z,23.00
2022-11-06T23:26:25.771Z,34.93
2022-11-06T23:31:29.210Z,45.07
2022-11-06T23:36:32.598Z,48.80
2022-11-06T23:41:46.566Z,56.47
2022-11-06T23:46:49.803Z,55.90
2022-11-06T23:51:53.528Z,56.87
2022-11-06T23:56:57.409Z,41.27
