createdAt,value
2022-09-29T00:01:19.705Z,11.87
2022-09-29T00:04:25.690Z,11.77
2022-09-29T00:07:32.254Z,11.84
2022-09-29T00:10:37.093Z,11.78
2022-09-29T00:13:41.905Z,11.69
2022-09-29T00:16:46.642Z,11.67
2022-09-29T00:19:52.825Z,11.83
2022-09-29T00:22:57.465Z,11.76
2022-09-29T00:26:05.361Z,11.78
2022-09-29T00:29:12.046Z,11.62
2022-09-29T00:32:16.884Z,11.52
2022-09-29T00:35:22.967Z,11.51
2022-09-29T00:38:28.359Z,11.56
2022-09-29T00:41:35.537Z,11.64
2022-09-29T00:45:06.898Z,11.63
2022-09-29T00:48:26.890Z,11.59
2022-09-29T00:51:34.128Z,11.66
2022-09-29T00:54:43.074Z,11.68
2022-09-29T00:57:51.435Z,11.77
2022-09-29T01:04:41.714Z,11.56
2022-09-29T01:07:47.854Z,11.66
2022-09-29T01:10:53.250Z,11.67
2022-09-29T01:14:03.680Z,11.72
2022-09-29T01:17:08.635Z,11.80
2022-09-29T01:20:19.077Z,11.82
2022-09-29T01:24:10.401Z,11.78
2022-09-29T01:27:50.197Z,11.73
2022-09-29T01:31:11.082Z,11.61
2022-09-29T01:34:22.600Z,11.56
2022-09-29T01:37:39.532Z,11.70
2022-09-29T01:40:54.790Z,11.72
2022-09-29T01:44:05.099Z,11.79
2022-09-29T01:47:13.510Z,11.71
2022-09-29T01:50:21.625Z,11.77
2022-09-29T01:53:30.903Z,11.78
2022-09-29T01:56:40.618Z,11.68
2022-09-29T01:59:48.755Z,11.71
2022-09-29T02:02:58.523Z,11.68
2022-09-29T02:06:07.312Z,11.59
2022-09-29T02:09:17.563Z,11.54
2022-09-29T02:12:27.455Z,11.52
2022-09-29T02:15:36.361Z,11.52
2022-09-29T02:18:57.461Z,11.40
2022-09-29T02:22:03.077Z,11.40
2022-09-29T02:25:10.615Z,11.32
2022-09-29T02:28:15.643Z,11.31
2022-09-29T02:31:20.881Z,11.40
2022-09-29T02:34:27.589Z,11.38
2022-09-29T02:37:54.676Z,11.29
2022-09-29T02:41:07.055Z,11.24
2022-09-29T02:44:27.711Z,11.15
2022-09-29T02:47:49.249Z,11.11
2022-09-29T02:51:18.855Z,11.07
2022-09-29T02:54:42.642Z,11.11
2022-09-29T02:57:52.899Z,11.07
2022-09-29T03:00:57.677Z,11.06
2022-09-29T03:04:04.743Z,11.00
2022-09-29T03:07:12.003Z,11.03
2022-09-29T03:10:18.824Z,11.08
2022-09-29T03:13:23.342Z,11.10
2022-09-29T03:16:28.069Z,11.05
2022-09-29T03:19:33.016Z,10.98
2022-09-29T03:22:39.105Z,10.98
2022-09-29T03:25:43.638Z,10.96
2022-09-29T03:28:48.544Z,11.02
2022-09-29T03:31:53.483Z,11.04
2022-09-29T03:34:58.069Z,11.03
2022-09-29T03:38:04.242Z,10.85
2022-09-29T03:41:09.251Z,10.88
2022-09-29T03:44:15.122Z,10.91
2022-09-29T03:47:19.737Z,10.89
2022-09-29T03:50:24.284Z,10.81
2022-09-29T03:53:30.420Z,10.75
2022-09-29T03:56:35.589Z,10.70
2022-09-29T03:59:45.288Z,10.65
2022-09-29T04:02:50.495Z,10.59
2022-09-29T04:05:55.105Z,10.47
2022-09-29T04:09:01.445Z,10.50
2022-09-29T04:12:06.165Z,10.52
2022-09-29T04:15:12.200Z,10.51
2022-09-29T04:18:17.082Z,10.55
2022-09-29T04:21:21.849Z,10.56
2022-09-29T04:24:27.915Z,10.55
2022-09-29T04:27:32.688Z,10.52
2022-09-29T04:30:37.805Z,10.60
2022-09-29T04:33:42.920Z,10.58
2022-09-29T04:36:47.832Z,10.69
2022-09-29T04:39:54.526Z,10.57
2022-09-29T04:42:59.186Z,10.56
2022-09-29T04:46:06.604Z,10.68
2022-09-29T04:49:14.137Z,10.64
2022-09-29T04:52:18.900Z,10.65
2022-09-29T04:55:24.854Z,10.67
2022-09-29T04:58:29.973Z,10.67
2022-09-29T05:01:35.159Z,10.52
2022-09-29T05:04:39.839Z,10.43
2022-09-29T05:07:45.857Z,10.39
2022-09-29T05:10:52.427Z,10.48
2022-09-29T05:13:57.259Z,10.45
2022-09-29T05:17:01.931Z,10.51
2022-09-29T05:20:07.696Z,10.41
2022-09-29T05:23:14.118Z,10.31
2022-09-29T05:26:20.628Z,10.40
2022-09-29T05:29:25.387Z,10.41
2022-09-29T05:32:30.865Z,10.47
2022-09-29T05:35:35.751Z,10.35
2022-09-29T05:38:41.280Z,10.40
2022-09-29T05:41:47.551Z,10.33
2022-09-29T05:44:52.276Z,10.42
2022-09-29T05:47:57.586Z,10.51
2022-09-29T05:51:09.899Z,10.39
2022-09-29T05:54:14.684Z,10.47
2022-09-29T05:57:21.963Z,10.35
2022-09-29T06:00:27.099Z,10.43
2022-09-29T06:03:31.832Z,10.42
2022-09-29T06:06:40.125Z,10.38
2022-09-29T06:09:44.917Z,10.41
2022-09-29T06:12:51.334Z,10.37
2022-09-29T06:15:56.072Z,10.41
2022-09-29T06:19:03.070Z,10.51
2022-09-29T06:22:07.845Z,10.52
2022-09-29T06:25:13.591Z,10.56
2022-09-29T06:28:19.835Z,10.52
2022-09-29T06:31:26.833Z,10.52
2022-09-29T06:34:32.335Z,10.55
2022-09-29T06:37:36.609Z,10.48
2022-09-29T06:40:41.375Z,10.59
2022-09-29T06:43:47.587Z,10.59
2022-09-29T06:46:52.823Z,10.71
2022-09-29T06:50:03.692Z,10.80
2022-09-29T06:53:08.705Z,10.80
2022-09-29T06:56:15.055Z,10.80
2022-09-29T06:59:21.683Z,10.76
2022-09-29T07:02:26.838Z,10.66
2022-09-29T07:05:32.838Z,10.70
2022-09-29T07:08:39.287Z,10.69
2022-09-29T07:11:46.896Z,10.76
2022-09-29T07:14:53.181Z,10.69
2022-09-29T07:17:57.875Z,10.70
2022-09-29T07:21:02.637Z,10.76
2022-09-29T07:24:07.999Z,10.75
2022-09-29T07:27:13.288Z,10.85
2022-09-29T07:30:21.377Z,10.86
2022-09-29T07:33:37.522Z,10.92
2022-09-29T07:36:43.531Z,10.77
2022-09-29T07:39:48.558Z,10.92
2022-09-29T07:42:53.253Z,10.96
2022-09-29T07:46:00.508Z,11.01
2022-09-29T07:49:05.545Z,10.99
2022-09-29T07:52:13.958Z,11.19
2022-09-29T07:55:19.446Z,11.22
2022-09-29T07:58:24.223Z,11.20
2022-09-29T08:01:31.476Z,11.20
2022-09-29T08:04:37.174Z,11.22
2022-09-29T08:07:41.950Z,11.06
2022-09-29T08:10:52.960Z,10.99
2022-09-29T08:13:58.251Z,11.13
2022-09-29T08:17:04.799Z,11.07
2022-09-29T08:20:10.430Z,11.23
2022-09-29T08:23:15.655Z,11.20
2022-09-29T08:26:36.194Z,11.11
2022-09-29T08:29:46.886Z,11.19
2022-09-29T08:32:56.926Z,11.28
2022-09-29T08:36:03.808Z,11.36
2022-09-29T08:39:10.912Z,11.39
2022-09-29T08:42:23.618Z,11.38
2022-09-29T08:45:31.388Z,11.36
2022-09-29T08:48:56.045Z,11.42
2022-09-29T08:52:16.061Z,11.46
2022-09-29T08:55:30.449Z,11.50
2022-09-29T08:58:36.189Z,11.45
2022-09-29T09:01:54.186Z,11.44
2022-09-29T09:05:29.987Z,11.46
2022-09-29T09:08:51.466Z,11.51
2022-09-29T09:12:24.397Z,11.66
2022-09-29T09:16:01.435Z,11.63
2022-09-29T09:19:35.239Z,11.61
2022-09-29T09:22:50.782Z,11.72
2022-09-29T09:25:58.281Z,11.71
2022-09-29T09:29:05.415Z,11.70
2022-09-29T09:32:13.668Z,11.74
2022-09-29T09:35:36.299Z,11.73
2022-09-29T09:38:56.411Z,11.80
2022-09-29T09:42:03.980Z,11.90
2022-09-29T09:45:18.179Z,11.98
2022-09-29T09:48:31.828Z,12.15
2022-09-29T09:51:48.259Z,12.20
2022-09-29T09:54:56.491Z,12.22
2022-09-29T09:58:46.096Z,12.30
2022-09-29T10:01:51.167Z,12.45
2022-09-29T10:04:56.679Z,12.61
2022-09-29T10:08:01.989Z,12.63
2022-09-29T10:11:24.345Z,12.45
2022-09-29T10:14:30.795Z,12.38
2022-09-29T10:17:43.350Z,12.45
2022-09-29T10:20:48.396Z,12.52
2022-09-29T10:23:54.496Z,12.44
2022-09-29T10:27:02.773Z,12.32
2022-09-29T10:30:19.968Z,12.38
2022-09-29T10:33:26.959Z,12.46
2022-09-29T10:36:48.091Z,12.43
2022-09-29T10:39:53.095Z,12.39
2022-09-29T10:43:00.403Z,12.40
2022-09-29T10:46:06.043Z,12.32
2022-09-29T10:49:15.538Z,12.50
2022-09-29T10:52:26.844Z,12.52
2022-09-29T10:55:33.530Z,12.55
2022-09-29T10:58:58.956Z,12.45
2022-09-29T11:02:06.765Z,12.40
2022-09-29T11:05:19.932Z,12.32
2022-09-29T11:08:27.628Z,12.33
2022-09-29T11:11:33.893Z,12.44
2022-09-29T11:14:44.479Z,12.44
2022-09-29T11:17:52.323Z,12.53
2022-09-29T11:21:07.495Z,12.44
2022-09-29T11:24:18.742Z,12.57
2022-09-29T11:27:39.174Z,12.67
2022-09-29T11:30:56.051Z,12.72
2022-09-29T11:34:24.242Z,12.80
2022-09-29T11:37:42.288Z,12.92
2022-09-29T11:40:59.540Z,12.95
2022-09-29T11:44:21.162Z,13.03
2022-09-29T11:47:49.763Z,13.02
2022-09-29T11:51:01.072Z,13.05
2022-09-29T11:54:22.743Z,13.04
2022-09-29T11:57:58.149Z,12.93
2022-09-29T12:01:17.434Z,12.97
2022-09-29T12:04:36.691Z,12.96
2022-09-29T12:07:49.246Z,12.80
2022-09-29T12:11:01.941Z,12.81
2022-09-29T12:14:17.397Z,12.78
2022-09-29T12:17:22.823Z,12.75
2022-09-29T12:20:34.484Z,12.92
2022-09-29T12:23:40.674Z,12.88
2022-09-29T12:26:47.748Z,12.90
2022-09-29T12:29:56.456Z,12.87
2022-09-29T12:33:07.108Z,12.83
2022-09-29T12:36:50.743Z,12.61
2022-09-29T12:40:03.336Z,12.63
2022-09-29T12:43:15.818Z,12.72
2022-09-29T12:46:26.692Z,12.78
2022-09-29T12:49:38.769Z,12.82
2022-09-29T12:52:51.523Z,12.86
2022-09-29T12:55:59.933Z,12.81
2022-09-29T12:59:08.708Z,12.83
2022-09-29T13:02:37.092Z,12.80
2022-09-29T13:06:34.355Z,12.81
2022-09-29T13:09:58.935Z,12.82
2022-09-29T13:13:47.008Z,12.76
2022-09-29T13:17:09.490Z,12.61
2022-09-29T13:20:35.900Z,12.60
2022-09-29T13:24:07.672Z,12.57
2022-09-29T13:27:30.342Z,12.58
2022-09-29T13:30:37.285Z,12.47
2022-09-29T13:33:47.082Z,12.58
2022-09-29T13:36:53.465Z,12.57
2022-09-29T13:40:03.787Z,12.56
2022-09-29T13:43:41.398Z,12.67
2022-09-29T13:46:46.335Z,12.53
2022-09-29T13:49:51.055Z,12.50
2022-09-29T13:52:56.542Z,12.39
2022-09-29T13:56:13.716Z,12.36
2022-09-29T13:59:23.316Z,12.39
2022-09-29T14:02:36.222Z,12.44
2022-09-29T14:06:28.895Z,12.91
2022-09-29T14:09:33.618Z,13.01
2022-09-29T14:12:38.702Z,12.74
2022-09-29T14:15:47.877Z,12.45
2022-09-29T14:18:56.455Z,12.42
2022-09-29T14:22:02.406Z,12.31
2022-09-29T14:25:30.959Z,12.11
2022-09-29T14:28:42.201Z,12.22
2022-09-29T14:31:52.986Z,12.07
2022-09-29T14:34:58.100Z,12.06
2022-09-29T14:38:06.927Z,12.01
2022-09-29T14:41:32.000Z,11.97
2022-09-29T14:44:52.195Z,12.06
2022-09-29T14:48:21.840Z,12.03
2022-09-29T14:51:49.649Z,12.02
2022-09-29T14:55:05.689Z,12.09
2022-09-29T14:58:28.910Z,12.19
2022-09-29T15:01:36.004Z,12.17
2022-09-29T15:04:42.263Z,12.18
2022-09-29T15:07:47.160Z,12.11
2022-09-29T15:10:51.943Z,12.17
2022-09-29T15:13:57.633Z,12.05
2022-09-29T15:17:09.794Z,12.11
2022-09-29T15:20:23.891Z,12.06
2022-09-29T15:24:08.392Z,12.03
2022-09-29T15:27:15.799Z,12.03
2022-09-29T15:30:24.472Z,11.98
2022-09-29T15:33:31.665Z,12.01
2022-09-29T15:36:39.636Z,11.96
2022-09-29T15:39:49.410Z,11.92
2022-09-29T15:42:55.732Z,11.78
2022-09-29T15:46:03.492Z,11.84
2022-09-29T15:49:16.026Z,11.85
2022-09-29T15:52:27.595Z,11.80
2022-09-29T15:55:33.468Z,11.76
2022-09-29T15:58:47.990Z,11.79
2022-09-29T16:01:52.802Z,11.79
2022-09-29T16:05:01.266Z,11.76
2022-09-29T16:08:15.790Z,11.72
2022-09-29T16:11:26.059Z,11.66
2022-09-29T16:14:31.155Z,11.68
2022-09-29T16:17:36.144Z,11.65
2022-09-29T16:20:44.780Z,11.68
2022-09-29T16:24:00.941Z,11.59
2022-09-29T16:27:12.092Z,11.55
2022-09-29T16:30:26.675Z,11.45
2022-09-29T16:33:32.135Z,11.47
2022-09-29T16:36:37.681Z,11.49
2022-09-29T16:39:46.086Z,11.43
2022-09-29T16:42:54.212Z,11.46
2022-09-29T16:46:01.079Z,11.43
2022-09-29T16:49:05.881Z,11.45
2022-09-29T16:52:18.179Z,11.32
2022-09-29T16:55:28.943Z,11.36
2022-09-29T16:58:33.948Z,11.38
2022-09-29T17:01:38.965Z,11.33
2022-09-29T17:04:43.682Z,11.30
2022-09-29T17:07:48.781Z,11.31
2022-09-29T17:10:56.887Z,11.33
2022-09-29T17:14:01.594Z,11.32
2022-09-29T17:17:06.333Z,11.24
2022-09-29T17:20:17.908Z,11.29
2022-09-29T17:23:22.820Z,11.22
2022-09-29T17:26:54.977Z,11.20
2022-09-29T17:29:59.907Z,11.23
2022-09-29T17:33:05.471Z,11.21
2022-09-29T17:36:14.257Z,11.22
2022-09-29T17:39:18.959Z,11.23
2022-09-29T17:42:25.827Z,11.13
2022-09-29T17:45:34.758Z,11.15
2022-09-29T17:48:39.574Z,11.15
2022-09-29T17:51:44.372Z,11.13
2022-09-29T17:54:49.421Z,11.08
2022-09-29T17:57:57.697Z,11.14
2022-09-29T18:01:02.558Z,11.14
2022-09-29T18:04:08.862Z,11.12
2022-09-29T18:07:13.792Z,11.17
2022-09-29T18:10:22.571Z,11.11
2022-09-29T18:13:31.443Z,11.12
2022-09-29T18:16:36.532Z,11.12
2022-09-29T18:19:41.270Z,11.06
2022-09-29T18:22:48.901Z,11.12
2022-09-29T18:25:55.693Z,11.06
2022-09-29T18:29:02.191Z,11.02
2022-09-29T18:32:07.041Z,11.05
2022-09-29T18:35:16.655Z,11.06
2022-09-29T18:38:22.158Z,11.03
2022-09-29T18:41:27.522Z,10.97
2022-09-29T18:44:33.981Z,10.97
2022-09-29T18:47:39.220Z,10.96
2022-09-29T18:50:46.185Z,10.93
2022-09-29T18:53:50.924Z,10.85
2022-09-29T18:56:55.640Z,10.87
2022-09-29T19:00:02.892Z,10.92
2022-09-29T19:03:09.421Z,10.89
2022-09-29T19:06:16.829Z,10.78
2022-09-29T19:09:21.900Z,10.65
2022-09-29T19:12:29.723Z,10.70
2022-09-29T19:15:39.767Z,10.69
2022-09-29T19:18:44.890Z,10.71
2022-09-29T19:21:49.682Z,10.69
2022-09-29T19:24:54.695Z,10.64
2022-09-29T19:28:00.614Z,10.51
2022-09-29T19:31:09.194Z,10.64
2022-09-29T19:34:14.134Z,10.65
2022-09-29T19:37:19.684Z,10.62
2022-09-29T19:40:28.876Z,10.68
2022-09-29T19:43:34.244Z,10.59
2022-09-29T19:46:40.433Z,10.62
2022-09-29T19:49:45.475Z,10.66
2022-09-29T19:52:49.244Z,10.70
2022-09-29T19:55:53.944Z,10.66
2022-09-29T19:58:58.638Z,10.53
2022-09-29T20:02:08.679Z,10.61
2022-09-29T20:05:14.015Z,10.57
2022-09-29T20:08:19.625Z,10.51
2022-09-29T20:11:24.430Z,10.56
2022-09-29T20:14:33.074Z,10.54
2022-09-29T20:17:40.743Z,10.61
2022-09-29T20:20:45.499Z,10.59
2022-09-29T20:23:50.412Z,10.55
2022-09-29T20:26:57.954Z,10.54
2022-09-29T20:30:05.045Z,10.34
2022-09-29T20:33:14.390Z,10.40
2022-09-29T20:36:19.408Z,10.52
2022-09-29T20:39:25.907Z,10.47
2022-09-29T20:42:33.123Z,10.51
2022-09-29T20:45:37.803Z,10.53
2022-09-29T20:48:44.322Z,10.55
2022-09-29T20:51:49.525Z,10.54
2022-09-29T20:54:54.328Z,10.49
2022-09-29T20:58:00.486Z,10.51
2022-09-29T21:01:13.739Z,10.36
2022-09-29T21:04:21.987Z,10.42
2022-09-29T21:07:40.213Z,10.41
2022-09-29T21:10:44.960Z,10.45
2022-09-29T21:13:51.887Z,10.35
2022-09-29T21:16:58.330Z,10.45
2022-09-29T21:20:06.207Z,10.46
2022-09-29T21:23:12.700Z,10.49
2022-09-29T21:26:19.808Z,10.52
2022-09-29T21:29:25.071Z,10.50
2022-09-29T21:32:30.210Z,10.50
2022-09-29T21:35:36.358Z,10.50
2022-09-29T21:38:43.939Z,10.52
2022-09-29T21:41:49.147Z,10.53
2022-09-29T21:44:57.862Z,10.47
2022-09-29T21:48:09.328Z,10.38
2022-09-29T21:51:19.563Z,10.36
2022-09-29T21:54:25.975Z,10.44
2022-09-29T21:57:30.887Z,10.36
2022-09-29T22:00:35.630Z,10.39
2022-09-29T22:03:42.402Z,10.37
2022-09-29T22:06:48.882Z,10.34
2022-09-29T22:09:53.699Z,10.27
2022-09-29T22:12:58.739Z,10.23
2022-09-29T22:16:06.468Z,10.26
2022-09-29T22:19:23.014Z,10.15
2022-09-29T22:22:30.379Z,10.30
2022-09-29T22:25:35.530Z,10.28
2022-09-29T22:28:41.395Z,10.17
2022-09-29T22:31:46.929Z,10.26
2022-09-29T22:34:52.510Z,10.24
2022-09-29T22:37:58.810Z,10.22
2022-09-29T22:41:09.726Z,10.24
2022-09-29T22:44:15.112Z,10.27
2022-09-29T22:47:20.005Z,10.24
2022-09-29T22:50:26.435Z,10.26
2022-09-29T22:53:33.108Z,10.26
2022-09-29T22:56:39.932Z,10.33
2022-09-29T22:59:45.069Z,10.31
2022-09-29T23:02:50.327Z,10.32
2022-09-29T23:05:59.308Z,10.32
2022-09-29T23:09:05.728Z,10.33
2022-09-29T23:12:12.047Z,10.35
2022-09-29T23:15:18.084Z,10.39
2022-09-29T23:18:22.878Z,10.27
2022-09-29T23:21:28.018Z,10.36
2022-09-29T23:24:34.437Z,10.33
2022-09-29T23:27:39.328Z,10.38
2022-09-29T23:30:44.357Z,10.41
2022-09-29T23:33:53.353Z,10.44
2022-09-29T23:36:59.493Z,10.32
2022-09-29T23:40:05.435Z,10.23
2022-09-29T23:43:13.786Z,10.35
2022-09-29T23:46:19.070Z,10.40
2022-09-29T23:49:26.984Z,10.40
2022-09-29T23:52:31.816Z,10.26
2022-09-29T23:55:38.140Z,10.21
2022-09-29T23:58:43.399Z,10.28
