createdAt,value
2022-10-15T00:00:29.437Z,49.39
2022-10-15T00:01:31.652Z,49.38
2022-10-15T00:02:35.000Z,49.39
2022-10-15T00:03:38.516Z,49.39
2022-10-15T00:04:41.296Z,49.36
2022-10-15T00:05:43.317Z,49.35
2022-10-15T00:06:46.455Z,49.35
2022-10-15T00:07:48.685Z,49.35
2022-10-15T00:08:50.877Z,49.36
2022-10-15T00:09:53.542Z,49.15
2022-10-15T00:12:27.246Z,49.34
2022-10-15T00:13:31.073Z,49.32
2022-10-15T00:14:34.644Z,49.32
2022-10-15T00:15:36.804Z,49.35
2022-10-15T00:16:39.125Z,49.34
2022-10-15T00:17:42.667Z,49.33
2022-10-15T00:18:44.840Z,49.34
2022-10-15T00:19:47.869Z,49.33
2022-10-15T00:20:50.052Z,49.34
2022-10-15T00:21:52.579Z,49.31
2022-10-15T00:22:55.799Z,49.33
2022-10-15T00:23:58.694Z,49.34
2022-10-15T00:25:00.783Z,49.31
2022-10-15T00:27:20.759Z,49.30
2022-10-15T00:28:24.152Z,49.31
2022-10-15T00:29:27.262Z,49.33
2022-10-15T00:30:30.444Z,49.33
2022-10-15T00:31:32.645Z,49.34
2022-10-15T00:32:34.661Z,49.34
2022-10-15T00:33:40.004Z,49.35
2022-10-15T00:37:51.464Z,49.37
2022-10-15T00:40:58.548Z,49.37
2022-10-15T00:43:07.295Z,49.39
2022-10-15T00:44:25.365Z,49.43
2022-10-15T00:45:27.776Z,49.46
2022-10-15T00:46:32.950Z,49.41
2022-10-15T00:49:52.467Z,49.42
2022-10-15T00:50:55.066Z,49.44
2022-10-15T00:51:59.233Z,49.47
2022-10-15T00:54:16.674Z,49.45
2022-10-15T00:55:36.513Z,49.47
2022-10-15T00:56:40.222Z,49.45
2022-10-15T00:57:42.753Z,49.44
2022-10-15T00:58:45.012Z,49.43
2022-10-15T00:59:50.942Z,49.44
2022-10-15T01:00:55.150Z,49.45
2022-10-15T01:01:59.631Z,49.43
2022-10-15T01:03:02.115Z,49.41
2022-10-15T01:04:05.301Z,49.42
2022-10-15T01:05:08.994Z,49.40
2022-10-15T01:06:11.987Z,49.40
2022-10-15T01:08:18.751Z,49.39
2022-10-15T01:09:20.896Z,49.40
2022-10-15T01:10:23.330Z,49.40
2022-10-15T01:11:29.684Z,49.39
2022-10-15T01:12:47.323Z,49.38
2022-10-15T01:15:36.387Z,49.34
2022-10-15T01:16:50.608Z,49.32
2022-10-15T01:18:11.609Z,49.32
2022-10-15T01:19:32.244Z,49.33
2022-10-15T01:20:56.667Z,49.30
2022-10-15T01:22:04.410Z,49.32
2022-10-15T01:23:19.313Z,49.34
2022-10-15T01:24:25.616Z,49.40
2022-10-15T01:25:40.558Z,49.46
2022-10-15T01:27:05.421Z,49.49
2022-10-15T01:28:26.149Z,49.51
2022-10-15T01:29:48.733Z,49.51
2022-10-15T01:30:55.093Z,49.50
2022-10-15T01:32:19.307Z,49.54
2022-10-15T01:33:28.497Z,49.58
2022-10-15T01:34:35.127Z,49.60
2022-10-15T01:35:48.819Z,49.61
2022-10-15T01:37:09.553Z,49.64
2022-10-15T01:38:18.302Z,49.64
2022-10-15T01:40:45.864Z,49.66
2022-10-15T01:41:51.510Z,49.73
2022-10-15T01:44:22.237Z,49.74
2022-10-15T01:45:57.838Z,49.78
2022-10-15T01:48:27.874Z,49.75
2022-10-15T01:49:33.943Z,49.79
2022-10-15T01:51:57.420Z,49.81
2022-10-15T01:53:00.270Z,49.76
2022-10-15T01:54:04.578Z,49.75
2022-10-15T01:55:10.245Z,49.74
2022-10-15T01:56:17.073Z,49.70
2022-10-15T01:57:19.531Z,49.65
2022-10-15T01:58:21.943Z,49.62
2022-10-15T01:59:27.148Z,49.61
2022-10-15T02:00:29.824Z,49.43
2022-10-15T02:01:33.922Z,49.54
2022-10-15T02:02:39.516Z,49.53
2022-10-15T02:03:48.372Z,49.48
2022-10-15T02:04:50.543Z,49.50
2022-10-15T02:06:06.104Z,49.53
2022-10-15T02:07:10.936Z,49.58
2022-10-15T02:09:45.082Z,49.64
2022-10-15T02:10:52.928Z,49.64
2022-10-15T02:12:17.301Z,49.70
2022-10-15T02:13:35.298Z,49.70
2022-10-15T02:16:11.794Z,49.69
2022-10-15T02:17:15.421Z,49.67
2022-10-15T02:20:14.135Z,49.67
2022-10-15T02:21:23.725Z,49.64
2022-10-15T02:24:05.459Z,49.63
2022-10-15T02:25:11.822Z,49.61
2022-10-15T02:26:13.963Z,49.65
2022-10-15T02:27:16.093Z,49.63
2022-10-15T02:28:18.291Z,49.66
2022-10-15T02:29:22.446Z,49.67
2022-10-15T02:30:25.252Z,49.65
2022-10-15T02:31:29.182Z,49.67
2022-10-15T02:32:31.324Z,49.65
2022-10-15T02:33:34.025Z,49.62
2022-10-15T02:34:36.010Z,49.61
2022-10-15T02:35:38.348Z,49.58
2022-10-15T02:36:42.552Z,49.58
2022-10-15T02:37:46.963Z,49.52
2022-10-15T02:38:50.959Z,49.49
2022-10-15T02:39:52.997Z,49.46
2022-10-15T02:40:55.205Z,49.43
2022-10-15T02:41:57.344Z,49.42
2022-10-15T02:43:00.300Z,49.39
2022-10-15T02:44:03.724Z,49.38
2022-10-15T02:45:06.801Z,49.36
2022-10-15T02:46:09.807Z,49.36
2022-10-15T02:47:12.268Z,49.35
2022-10-15T02:48:14.959Z,49.35
2022-10-15T02:49:16.939Z,49.34
2022-10-15T02:50:19.853Z,49.35
2022-10-15T02:51:22.242Z,49.34
2022-10-15T02:52:24.667Z,49.34
2022-10-15T02:53:27.406Z,49.33
2022-10-15T02:54:29.600Z,49.29
2022-10-15T02:55:31.779Z,49.28
2022-10-15T02:56:34.320Z,49.31
2022-10-15T02:57:36.789Z,49.30
2022-10-15T02:58:40.992Z,49.27
2022-10-15T02:59:43.414Z,49.32
2022-10-15T03:00:45.767Z,49.32
2022-10-15T03:01:48.205Z,49.33
2022-10-15T03:02:50.710Z,49.30
2022-10-15T03:03:53.733Z,49.31
2022-10-15T03:04:55.953Z,49.27
2022-10-15T03:05:58.620Z,49.26
2022-10-15T03:07:00.879Z,49.26
2022-10-15T03:08:03.596Z,49.27
2022-10-15T03:09:05.948Z,49.25
2022-10-15T03:10:08.748Z,49.25
2022-10-15T03:11:11.072Z,49.25
2022-10-15T03:12:13.193Z,49.32
2022-10-15T03:13:15.328Z,49.38
2022-10-15T03:14:19.541Z,49.39
2022-10-15T03:15:22.205Z,49.38
2022-10-15T03:16:24.799Z,49.37
2022-10-15T03:17:27.983Z,49.38
2022-10-15T03:18:30.540Z,49.33
2022-10-15T03:19:32.561Z,49.33
2022-10-15T03:20:36.195Z,49.32
2022-10-15T03:21:38.355Z,49.33
2022-10-15T03:22:42.649Z,49.30
2022-10-15T03:23:45.588Z,49.32
2022-10-15T03:24:50.323Z,49.34
2022-10-15T03:25:54.438Z,49.34
2022-10-15T03:26:57.191Z,49.33
2022-10-15T03:27:59.309Z,49.33
2022-10-15T03:29:03.378Z,49.36
2022-10-15T03:30:09.124Z,49.36
2022-10-15T03:31:12.002Z,49.32
2022-10-15T03:32:14.551Z,49.32
2022-10-15T03:33:16.673Z,49.32
2022-10-15T03:34:18.859Z,49.31
2022-10-15T03:35:21.582Z,49.30
2022-10-15T03:36:23.879Z,49.27
2022-10-15T03:37:26.362Z,49.24
2022-10-15T03:38:29.902Z,49.21
2022-10-15T03:39:32.789Z,49.18
2022-10-15T03:40:37.268Z,49.19
2022-10-15T03:41:59.887Z,49.15
2022-10-15T03:43:04.342Z,49.11
2022-10-15T03:44:09.519Z,49.09
2022-10-15T03:45:14.053Z,49.13
2022-10-15T03:46:16.742Z,49.15
2022-10-15T03:47:20.269Z,49.16
2022-10-15T03:48:24.941Z,49.15
2022-10-15T03:49:27.199Z,49.13
2022-10-15T03:50:29.515Z,49.13
2022-10-15T03:51:33.434Z,49.13
2022-10-15T03:52:37.523Z,49.09
2022-10-15T03:53:39.606Z,49.07
2022-10-15T03:54:41.829Z,49.09
2022-10-15T03:55:45.211Z,49.07
2022-10-15T03:56:47.661Z,49.07
2022-10-15T03:58:00.655Z,49.06
2022-10-15T03:59:03.913Z,49.00
2022-10-15T04:00:07.609Z,49.01
2022-10-15T04:01:18.361Z,49.02
2022-10-15T04:02:21.696Z,49.02
2022-10-15T04:03:24.267Z,49.03
2022-10-15T04:04:27.463Z,49.06
2022-10-15T04:05:30.376Z,49.08
2022-10-15T04:06:34.743Z,49.06
2022-10-15T04:07:39.042Z,49.09
2022-10-15T04:08:44.389Z,49.07
2022-10-15T04:09:54.405Z,49.08
2022-10-15T04:10:59.401Z,49.06
2022-10-15T04:12:01.793Z,49.03
2022-10-15T04:13:04.011Z,49.06
2022-10-15T04:14:07.863Z,49.15
2022-10-15T04:15:10.544Z,49.13
2022-10-15T04:16:15.073Z,49.16
2022-10-15T04:17:18.995Z,49.21
2022-10-15T04:18:21.447Z,49.20
2022-10-15T04:19:25.530Z,49.19
2022-10-15T04:20:32.654Z,49.18
2022-10-15T04:21:37.656Z,49.17
2022-10-15T04:22:40.210Z,49.15
2022-10-15T04:23:42.812Z,49.17
2022-10-15T04:24:58.848Z,49.14
2022-10-15T04:26:04.620Z,49.15
2022-10-15T04:27:08.122Z,49.13
2022-10-15T04:28:12.065Z,49.12
2022-10-15T04:29:14.809Z,49.10
2022-10-15T04:30:17.258Z,49.13
2022-10-15T04:31:21.610Z,49.13
2022-10-15T04:32:24.760Z,49.10
2022-10-15T04:33:27.440Z,49.07
2022-10-15T04:34:31.465Z,49.07
2022-10-15T04:35:33.665Z,49.04
2022-10-15T04:36:43.837Z,49.01
2022-10-15T04:37:50.859Z,49.05
2022-10-15T04:38:52.961Z,49.03
2022-10-15T04:39:59.634Z,49.03
2022-10-15T04:41:05.897Z,49.00
2022-10-15T04:42:11.467Z,49.02
2022-10-15T04:43:13.568Z,48.98
2022-10-15T04:44:16.193Z,49.00
2022-10-15T04:45:20.669Z,49.02
2022-10-15T04:46:24.178Z,49.04
2022-10-15T04:47:27.401Z,48.97
2022-10-15T04:48:33.417Z,48.97
2022-10-15T04:49:35.779Z,48.98
2022-10-15T04:50:39.786Z,48.98
2022-10-15T04:51:43.764Z,49.01
2022-10-15T04:52:51.131Z,49.02
2022-10-15T04:53:54.299Z,49.01
2022-10-15T04:54:57.009Z,49.01
2022-10-15T04:56:01.044Z,49.02
2022-10-15T04:57:04.212Z,49.01
2022-10-15T04:58:06.542Z,49.02
2022-10-15T04:59:08.901Z,48.98
2022-10-15T05:00:13.958Z,49.02
2022-10-15T05:01:35.857Z,49.00
2022-10-15T05:02:42.930Z,48.98
2022-10-15T05:03:56.445Z,49.01
2022-10-15T05:04:58.578Z,48.98
2022-10-15T05:06:07.123Z,49.41
2022-10-15T05:07:09.495Z,49.41
2022-10-15T05:08:12.991Z,49.03
2022-10-15T05:09:37.040Z,49.05
2022-10-15T05:10:39.835Z,49.00
2022-10-15T05:11:42.390Z,48.98
2022-10-15T05:12:47.217Z,49.10
2022-10-15T05:13:50.786Z,49.17
2022-10-15T05:14:55.175Z,49.15
2022-10-15T05:16:18.554Z,49.14
2022-10-15T05:17:21.212Z,49.14
2022-10-15T05:18:23.872Z,49.11
2022-10-15T05:19:27.971Z,49.12
2022-10-15T05:20:30.188Z,49.15
2022-10-15T05:21:33.614Z,49.08
2022-10-15T05:22:38.650Z,49.18
2022-10-15T05:23:41.963Z,49.18
2022-10-15T05:24:45.972Z,49.14
2022-10-15T05:25:53.147Z,49.11
2022-10-15T05:26:56.384Z,49.05
2022-10-15T05:28:11.961Z,49.02
2022-10-15T05:29:14.828Z,48.97
2022-10-15T05:30:17.485Z,48.96
2022-10-15T05:31:22.688Z,48.94
2022-10-15T05:32:26.667Z,48.91
2022-10-15T05:33:29.321Z,48.92
2022-10-15T05:34:32.116Z,48.90
2022-10-15T05:35:38.698Z,48.85
2022-10-15T05:36:40.938Z,48.79
2022-10-15T05:37:43.550Z,48.79
2022-10-15T05:39:01.472Z,48.76
2022-10-15T05:40:06.789Z,48.71
2022-10-15T05:41:09.060Z,48.69
2022-10-15T05:42:11.310Z,48.71
2022-10-15T05:43:15.426Z,48.67
2022-10-15T05:44:17.498Z,48.59
2022-10-15T05:45:20.106Z,48.58
2022-10-15T05:46:22.308Z,48.52
2022-10-15T05:47:24.801Z,48.48
2022-10-15T05:48:29.226Z,48.42
2022-10-15T05:49:32.413Z,48.38
2022-10-15T05:50:42.737Z,48.31
2022-10-15T05:51:46.727Z,48.29
2022-10-15T05:52:50.730Z,48.19
2022-10-15T05:54:06.753Z,48.14
2022-10-15T05:55:10.628Z,48.08
2022-10-15T05:56:13.636Z,48.04
2022-10-15T05:57:16.202Z,48.01
2022-10-15T05:58:18.207Z,47.96
2022-10-15T05:59:20.179Z,47.92
2022-10-15T06:00:22.306Z,47.91
2022-10-15T06:01:27.152Z,47.89
2022-10-15T06:02:30.243Z,47.87
2022-10-15T06:03:33.117Z,47.84
2022-10-15T06:04:35.949Z,47.81
2022-10-15T06:05:39.849Z,47.81
2022-10-15T06:06:42.954Z,47.81
2022-10-15T06:07:45.646Z,47.81
2022-10-15T06:08:48.808Z,47.77
2022-10-15T06:09:51.010Z,47.77
2022-10-15T06:10:55.379Z,47.76
2022-10-15T06:11:57.913Z,47.76
2022-10-15T06:13:01.426Z,47.84
2022-10-15T06:14:05.233Z,47.89
2022-10-15T06:15:09.225Z,47.95
2022-10-15T06:16:11.985Z,47.96
2022-10-15T06:17:13.967Z,48.00
2022-10-15T06:18:17.427Z,48.01
2022-10-15T06:19:21.640Z,48.02
2022-10-15T06:20:24.325Z,47.99
2022-10-15T06:21:26.423Z,48.00
2022-10-15T06:22:31.346Z,48.01
2022-10-15T06:23:35.083Z,47.98
2022-10-15T06:24:37.130Z,47.99
2022-10-15T06:25:41.178Z,47.98
2022-10-15T06:26:43.557Z,47.95
2022-10-15T06:27:45.623Z,48.00
2022-10-15T06:28:48.714Z,48.00
2022-10-15T06:29:51.116Z,48.02
2022-10-15T06:30:53.674Z,48.03
2022-10-15T06:31:56.865Z,48.05
2022-10-15T06:32:59.475Z,48.05
2022-10-15T06:34:01.770Z,48.10
2022-10-15T06:35:05.994Z,48.08
2022-10-15T06:36:09.972Z,48.09
2022-10-15T06:37:14.376Z,48.09
2022-10-15T06:38:17.341Z,48.06
2022-10-15T06:39:20.580Z,48.09
2022-10-15T06:40:22.838Z,48.11
2022-10-15T06:41:24.893Z,48.08
2022-10-15T06:42:26.976Z,48.12
2022-10-15T06:43:34.817Z,48.15
2022-10-15T06:44:35.982Z,48.17
2022-10-15T06:45:39.632Z,48.18
2022-10-15T06:46:43.953Z,48.17
2022-10-15T06:47:46.386Z,48.19
2022-10-15T06:48:48.557Z,48.19
2022-10-15T06:49:50.630Z,48.21
2022-10-15T06:50:52.836Z,48.23
2022-10-15T06:51:56.683Z,48.24
2022-10-15T06:54:01.518Z,48.26
2022-10-15T06:55:04.439Z,48.27
2022-10-15T06:56:07.671Z,48.27
2022-10-15T06:57:11.809Z,48.26
2022-10-15T06:58:15.044Z,48.24
2022-10-15T06:59:17.093Z,48.23
2022-10-15T07:00:19.206Z,48.24
2022-10-15T07:01:22.446Z,48.24
2022-10-15T07:02:26.234Z,48.25
2022-10-15T07:03:28.688Z,48.29
2022-10-15T07:04:31.671Z,48.29
2022-10-15T07:05:34.027Z,48.22
2022-10-15T07:06:36.104Z,48.20
2022-10-15T07:07:39.387Z,48.21
2022-10-15T07:08:41.533Z,48.25
2022-10-15T07:09:43.558Z,48.24
2022-10-15T07:10:47.172Z,48.26
2022-10-15T07:11:49.225Z,48.27
2022-10-15T07:12:51.766Z,48.26
2022-10-15T07:13:53.900Z,48.22
2022-10-15T07:14:55.983Z,48.22
2022-10-15T07:16:00.631Z,48.23
2022-10-15T07:17:05.595Z,48.27
2022-10-15T07:18:08.947Z,48.32
2022-10-15T07:19:11.675Z,48.32
2022-10-15T07:20:17.808Z,48.29
2022-10-15T07:21:19.774Z,48.33
2022-10-15T07:22:22.201Z,48.28
2022-10-15T07:23:27.805Z,48.32
2022-10-15T07:24:30.656Z,48.28
2022-10-15T07:25:32.649Z,48.16
2022-10-15T07:26:35.484Z,48.16
2022-10-15T07:27:38.586Z,48.48
2022-10-15T07:28:41.524Z,48.48
2022-10-15T07:29:44.298Z,48.34
2022-10-15T07:30:48.456Z,48.38
2022-10-15T07:31:50.532Z,48.39
2022-10-15T07:32:57.590Z,48.37
2022-10-15T07:33:59.753Z,48.34
2022-10-15T07:35:02.122Z,48.34
2022-10-15T07:36:07.006Z,48.34
2022-10-15T07:37:09.689Z,48.34
2022-10-15T07:38:12.510Z,48.41
2022-10-15T07:39:14.918Z,48.44
2022-10-15T07:40:18.165Z,48.44
2022-10-15T07:41:23.025Z,48.46
2022-10-15T07:42:26.921Z,48.47
2022-10-15T07:43:29.083Z,48.46
2022-10-15T07:44:32.131Z,48.45
2022-10-15T07:45:34.804Z,48.49
2022-10-15T07:46:37.004Z,48.46
2022-10-15T07:47:40.992Z,48.50
2022-10-15T07:48:43.162Z,48.52
2022-10-15T07:49:45.274Z,48.52
2022-10-15T07:50:57.405Z,48.55
2022-10-15T07:51:59.545Z,48.61
2022-10-15T07:53:03.687Z,48.62
2022-10-15T07:54:05.862Z,48.67
2022-10-15T07:55:08.939Z,48.74
2022-10-15T07:56:14.138Z,48.74
2022-10-15T07:57:17.612Z,48.77
2022-10-15T07:58:20.773Z,48.82
2022-10-15T07:59:23.827Z,48.86
2022-10-15T08:00:26.520Z,48.89
2022-10-15T08:01:28.685Z,48.93
2022-10-15T08:02:30.886Z,48.94
2022-10-15T08:03:32.907Z,48.96
2022-10-15T08:04:35.001Z,48.99
2022-10-15T08:05:37.340Z,48.98
2022-10-15T08:06:39.537Z,49.00
2022-10-15T08:07:42.005Z,49.01
2022-10-15T08:08:46.788Z,49.03
2022-10-15T08:09:48.867Z,49.03
2022-10-15T08:10:51.142Z,49.03
2022-10-15T08:11:53.153Z,49.05
2022-10-15T08:12:55.446Z,49.15
2022-10-15T08:13:58.063Z,49.11
2022-10-15T08:15:00.050Z,49.15
2022-10-15T08:16:02.259Z,49.15
2022-10-15T08:17:04.638Z,49.15
2022-10-15T08:18:07.783Z,49.16
2022-10-15T08:19:09.826Z,49.18
2022-10-15T08:20:12.718Z,49.20
2022-10-15T08:21:15.265Z,49.19
2022-10-15T08:22:18.606Z,49.21
2022-10-15T08:23:21.757Z,49.36
2022-10-15T08:24:25.471Z,49.43
2022-10-15T08:25:28.089Z,49.50
2022-10-15T08:26:30.825Z,49.50
2022-10-15T08:27:32.908Z,49.52
2022-10-15T08:28:36.665Z,49.63
2022-10-15T08:29:38.875Z,49.52
2022-10-15T08:30:41.546Z,49.38
2022-10-15T08:31:46.834Z,49.25
2022-10-15T08:32:49.243Z,49.08
2022-10-15T08:33:52.348Z,48.78
2022-10-15T08:34:54.427Z,48.67
2022-10-15T08:35:56.523Z,48.37
2022-10-15T08:36:58.609Z,48.26
2022-10-15T08:38:01.859Z,48.00
2022-10-15T08:39:04.554Z,47.99
2022-10-15T08:40:09.200Z,47.79
2022-10-15T08:41:27.324Z,47.67
2022-10-15T08:42:38.459Z,47.49
2022-10-15T08:43:40.824Z,47.39
2022-10-15T08:44:46.817Z,47.21
2022-10-15T08:45:51.357Z,46.94
2022-10-15T08:47:02.342Z,46.91
2022-10-15T08:49:31.877Z,47.05
2022-10-15T08:50:42.687Z,46.92
2022-10-15T08:51:47.821Z,46.93
2022-10-15T08:52:49.879Z,46.98
2022-10-15T08:55:07.219Z,46.89
2022-10-15T08:56:16.910Z,46.91
2022-10-15T08:57:28.446Z,46.86
2022-10-15T08:58:47.917Z,46.72
2022-10-15T09:00:06.014Z,46.74
2022-10-15T09:01:18.187Z,46.78
2022-10-15T09:02:36.758Z,46.61
2022-10-15T09:04:00.381Z,46.61
2022-10-15T09:05:40.049Z,46.68
2022-10-15T09:06:42.220Z,46.76
2022-10-15T09:07:52.136Z,46.53
2022-10-15T09:09:13.539Z,46.71
2022-10-15T09:10:19.856Z,46.82
2022-10-15T09:11:53.027Z,46.75
2022-10-15T09:13:03.615Z,46.77
2022-10-15T09:14:09.656Z,46.80
2022-10-15T09:16:29.749Z,46.98
2022-10-15T09:17:32.112Z,47.07
2022-10-15T09:18:37.828Z,47.20
2022-10-15T09:19:40.914Z,47.27
2022-10-15T09:20:43.580Z,47.36
2022-10-15T09:21:46.989Z,47.43
2022-10-15T09:23:54.025Z,47.59
2022-10-15T09:24:56.547Z,47.64
2022-10-15T09:26:05.988Z,47.72
2022-10-15T09:27:11.224Z,47.77
2022-10-15T09:28:17.754Z,47.82
2022-10-15T09:29:32.955Z,47.92
2022-10-15T09:30:38.880Z,48.03
2022-10-15T09:31:46.140Z,48.13
2022-10-15T09:32:54.601Z,48.21
2022-10-15T09:34:03.305Z,48.27
2022-10-15T09:35:12.541Z,48.35
2022-10-15T09:37:52.571Z,48.45
2022-10-15T09:39:01.154Z,48.55
2022-10-15T09:41:40.476Z,48.74
2022-10-15T09:42:43.706Z,48.77
2022-10-15T09:43:49.280Z,48.80
2022-10-15T09:44:51.663Z,48.88
2022-10-15T09:45:55.563Z,48.94
2022-10-15T09:46:59.637Z,48.94
2022-10-15T09:48:03.259Z,48.98
2022-10-15T09:49:11.797Z,48.99
2022-10-15T09:50:14.380Z,49.01
2022-10-15T09:51:41.102Z,49.08
2022-10-15T09:53:19.517Z,49.05
2022-10-15T09:54:27.631Z,49.04
2022-10-15T09:55:36.535Z,49.07
2022-10-15T09:57:58.379Z,49.23
2022-10-15T09:59:03.659Z,49.26
2022-10-15T10:00:08.688Z,49.30
2022-10-15T10:01:19.812Z,49.38
2022-10-15T10:02:24.376Z,49.37
2022-10-15T10:03:30.090Z,49.35
2022-10-15T10:04:33.262Z,49.39
2022-10-15T10:05:36.182Z,49.44
2022-10-15T10:08:21.920Z,49.50
2022-10-15T10:09:29.434Z,49.51
2022-10-15T10:10:34.836Z,49.46
2022-10-15T10:13:10.662Z,49.60
2022-10-15T10:14:17.053Z,49.63
2022-10-15T10:16:43.836Z,49.81
2022-10-15T10:17:56.853Z,49.84
2022-10-15T10:20:23.422Z,49.91
2022-10-15T10:21:35.077Z,49.93
2022-10-15T10:22:55.328Z,50.00
2022-10-15T10:24:17.892Z,50.00
2022-10-15T10:25:29.610Z,50.06
2022-10-15T10:26:34.750Z,50.12
2022-10-15T10:27:36.906Z,50.15
2022-10-15T10:29:00.229Z,50.22
2022-10-15T10:29:59.957Z,50.28
2022-10-15T10:31:04.711Z,50.38
2022-10-15T10:33:41.050Z,50.68
2022-10-15T10:34:43.094Z,50.79
2022-10-15T10:37:02.358Z,51.08
2022-10-15T10:38:04.964Z,51.20
2022-10-15T10:39:13.955Z,51.26
2022-10-15T10:40:28.539Z,51.42
2022-10-15T10:41:50.122Z,51.46
2022-10-15T10:43:12.841Z,51.50
2022-10-15T10:44:35.886Z,51.48
2022-10-15T10:45:38.729Z,51.46
2022-10-15T10:46:40.991Z,51.46
2022-10-15T10:47:43.540Z,51.51
2022-10-15T10:48:50.019Z,51.54
2022-10-15T10:49:58.032Z,51.64
2022-10-15T10:51:24.902Z,51.65
2022-10-15T10:54:00.498Z,51.92
2022-10-15T10:55:09.759Z,52.05
2022-10-15T10:56:13.164Z,52.12
2022-10-15T10:57:16.909Z,52.30
2022-10-15T10:58:26.256Z,52.30
2022-10-15T11:00:44.862Z,52.39
2022-10-15T11:01:47.837Z,52.37
2022-10-15T11:02:52.197Z,52.36
2022-10-15T11:03:54.468Z,52.37
2022-10-15T11:04:59.364Z,52.41
2022-10-15T11:06:18.338Z,52.45
2022-10-15T11:09:05.963Z,52.39
2022-10-15T11:10:19.522Z,52.33
2022-10-15T11:11:25.529Z,52.20
2022-10-15T11:12:34.463Z,52.12
2022-10-15T11:13:59.887Z,52.10
2022-10-15T11:15:17.986Z,52.03
2022-10-15T11:16:29.561Z,52.04
2022-10-15T11:17:53.532Z,52.05
2022-10-15T11:19:50.399Z,52.16
2022-10-15T11:20:44.237Z,52.21
2022-10-15T11:21:56.877Z,52.28
2022-10-15T11:24:42.874Z,52.42
2022-10-15T11:27:21.596Z,52.50
2022-10-15T11:28:37.568Z,52.51
2022-10-15T11:30:04.187Z,52.54
2022-10-15T11:31:34.326Z,52.57
2022-10-15T11:33:08.691Z,52.58
2022-10-15T11:34:01.712Z,52.58
2022-10-15T11:35:51.465Z,52.68
2022-10-15T11:36:45.705Z,52.71
2022-10-15T11:38:26.741Z,52.75
2022-10-15T11:39:39.314Z,52.81
2022-10-15T11:40:48.027Z,52.87
2022-10-15T11:42:14.497Z,52.89
2022-10-15T11:43:40.569Z,52.90
2022-10-15T11:45:01.826Z,52.96
2022-10-15T11:46:11.966Z,52.96
2022-10-15T11:47:21.090Z,52.92
2022-10-15T11:48:45.145Z,52.94
2022-10-15T11:50:06.096Z,52.95
2022-10-15T11:51:25.840Z,52.95
2022-10-15T11:52:35.004Z,52.91
2022-10-15T11:53:46.667Z,52.89
2022-10-15T11:55:11.425Z,51.25
2022-10-15T11:56:23.774Z,52.38
2022-10-15T11:57:27.133Z,52.29
2022-10-15T12:00:26.609Z,51.46
2022-10-15T12:01:39.216Z,51.40
2022-10-15T12:02:52.410Z,51.19
2022-10-15T12:03:57.291Z,50.78
2022-10-15T12:05:01.735Z,51.03
2022-10-15T12:06:06.481Z,50.51
2022-10-15T12:08:35.200Z,50.44
2022-10-15T12:09:40.600Z,50.08
2022-10-15T12:10:49.218Z,50.55
2022-10-15T12:12:04.598Z,50.63
2022-10-15T12:14:41.418Z,50.80
2022-10-15T12:15:53.100Z,50.93
2022-10-15T12:17:17.999Z,51.33
2022-10-15T12:18:26.791Z,51.70
2022-10-15T12:19:38.757Z,51.98
2022-10-15T12:20:45.597Z,51.96
2022-10-15T12:21:57.544Z,52.27
2022-10-15T12:23:03.335Z,52.90
2022-10-15T12:24:09.504Z,52.71
2022-10-15T12:26:51.454Z,53.86
2022-10-15T12:28:01.435Z,53.67
2022-10-15T12:29:05.969Z,53.36
2022-10-15T12:30:14.475Z,54.07
2022-10-15T12:31:16.722Z,53.95
2022-10-15T12:32:29.256Z,53.96
2022-10-15T12:33:34.881Z,54.14
2022-10-15T12:34:43.918Z,53.54
2022-10-15T12:35:49.059Z,53.36
2022-10-15T12:37:05.474Z,53.26
2022-10-15T12:38:31.304Z,53.32
2022-10-15T12:39:51.341Z,53.37
2022-10-15T12:40:37.718Z,53.43
2022-10-15T12:41:42.861Z,53.54
2022-10-15T12:42:45.541Z,53.57
2022-10-15T12:43:52.404Z,53.66
2022-10-15T12:44:54.977Z,53.70
2022-10-15T12:45:59.892Z,53.76
2022-10-15T12:47:03.781Z,53.79
2022-10-15T12:48:09.611Z,53.86
2022-10-15T12:49:27.188Z,53.77
2022-10-15T12:50:31.153Z,53.78
2022-10-15T12:51:34.640Z,53.65
2022-10-15T12:52:53.040Z,53.67
2022-10-15T12:53:55.254Z,53.63
2022-10-15T12:56:22.817Z,53.70
2022-10-15T12:57:39.053Z,53.71
2022-10-15T12:58:51.006Z,53.65
2022-10-15T12:59:55.172Z,53.64
2022-10-15T13:00:57.960Z,53.52
2022-10-15T13:02:01.231Z,53.48
2022-10-15T13:04:37.606Z,53.30
2022-10-15T13:05:41.192Z,53.24
2022-10-15T13:06:43.262Z,53.21
2022-10-15T13:07:46.297Z,53.19
2022-10-15T13:08:54.956Z,53.21
2022-10-15T13:10:00.524Z,53.17
2022-10-15T13:11:02.909Z,53.11
2022-10-15T13:12:05.356Z,53.21
2022-10-15T13:13:13.913Z,53.06
2022-10-15T13:14:42.984Z,51.71
2022-10-15T13:16:01.457Z,52.46
2022-10-15T13:17:17.899Z,52.50
2022-10-15T13:18:20.002Z,51.81
2022-10-15T13:19:42.352Z,52.25
2022-10-15T13:20:46.543Z,52.33
2022-10-15T13:21:54.033Z,52.42
2022-10-15T13:24:27.144Z,52.29
2022-10-15T13:25:31.603Z,52.26
2022-10-15T13:26:35.768Z,52.24
2022-10-15T13:27:38.415Z,52.08
2022-10-15T13:28:42.351Z,51.07
2022-10-15T13:29:59.094Z,51.65
2022-10-15T13:31:06.471Z,51.56
2022-10-15T13:32:12.540Z,51.62
2022-10-15T13:33:14.735Z,51.55
2022-10-15T13:35:37.991Z,51.47
2022-10-15T13:36:41.606Z,51.41
2022-10-15T13:37:45.967Z,51.38
2022-10-15T13:40:24.315Z,51.19
2022-10-15T13:42:45.493Z,51.19
2022-10-15T13:43:53.071Z,50.95
2022-10-15T13:44:58.127Z,50.77
2022-10-15T13:46:00.585Z,51.00
2022-10-15T13:47:03.789Z,50.80
2022-10-15T13:48:10.198Z,51.03
2022-10-15T13:49:13.209Z,51.05
2022-10-15T13:50:20.802Z,50.70
2022-10-15T13:51:23.762Z,50.43
2022-10-15T13:52:30.141Z,50.64
2022-10-15T13:54:47.963Z,50.38
2022-10-15T13:55:52.126Z,50.21
2022-10-15T13:58:22.379Z,50.00
2022-10-15T13:59:25.994Z,49.89
2022-10-15T14:00:34.233Z,49.66
2022-10-15T14:01:36.918Z,48.87
2022-10-15T14:02:41.049Z,49.11
2022-10-15T14:05:14.494Z,48.56
2022-10-15T14:06:33.876Z,48.65
2022-10-15T14:07:36.203Z,48.50
2022-10-15T14:08:38.711Z,48.51
2022-10-15T14:09:41.098Z,48.33
2022-10-15T14:10:43.790Z,48.37
2022-10-15T14:11:45.938Z,48.15
2022-10-15T14:12:49.430Z,48.09
2022-10-15T14:13:55.088Z,48.08
2022-10-15T14:14:57.257Z,48.03
2022-10-15T14:16:15.440Z,47.92
2022-10-15T14:17:23.257Z,47.84
2022-10-15T14:18:29.779Z,47.65
2022-10-15T14:19:32.051Z,47.59
2022-10-15T14:20:34.575Z,47.62
2022-10-15T14:21:37.086Z,47.62
2022-10-15T14:22:40.461Z,47.51
2022-10-15T14:23:45.616Z,47.54
2022-10-15T14:24:49.312Z,47.48
2022-10-15T14:26:01.084Z,47.38
2022-10-15T14:27:07.981Z,47.29
2022-10-15T14:28:18.805Z,47.23
2022-10-15T14:29:25.897Z,47.02
2022-10-15T14:30:30.984Z,47.05
2022-10-15T14:31:38.558Z,46.28
2022-10-15T14:32:48.950Z,46.74
2022-10-15T14:33:51.614Z,46.77
2022-10-15T14:36:19.706Z,46.52
2022-10-15T14:37:37.911Z,46.63
2022-10-15T14:38:40.558Z,46.73
2022-10-15T14:39:42.586Z,46.91
2022-10-15T14:42:27.905Z,46.85
2022-10-15T14:43:33.816Z,45.23
2022-10-15T14:44:43.449Z,45.69
2022-10-15T14:45:57.627Z,45.75
2022-10-15T14:47:01.209Z,45.86
2022-10-15T14:49:27.262Z,45.47
2022-10-15T14:50:32.970Z,45.47
2022-10-15T14:51:49.314Z,45.15
2022-10-15T14:52:55.371Z,45.32
2022-10-15T14:53:58.461Z,45.26
2022-10-15T14:55:24.186Z,44.85
2022-10-15T14:56:29.960Z,45.25
2022-10-15T14:57:36.918Z,45.30
2022-10-15T14:58:40.719Z,45.46
2022-10-15T14:59:43.800Z,45.70
2022-10-15T15:00:47.997Z,44.77
2022-10-15T15:03:19.385Z,45.75
2022-10-15T15:04:40.424Z,45.84
2022-10-15T15:07:00.461Z,45.83
2022-10-15T15:08:06.689Z,45.95
2022-10-15T15:09:11.711Z,45.96
2022-10-15T15:10:15.365Z,45.89
2022-10-15T15:11:19.322Z,45.92
2022-10-15T15:12:26.903Z,45.96
2022-10-15T15:13:30.155Z,46.01
2022-10-15T15:14:32.589Z,46.06
2022-10-15T15:15:34.596Z,46.01
2022-10-15T15:16:36.734Z,46.00
2022-10-15T15:17:38.799Z,46.06
2022-10-15T15:18:41.987Z,46.11
2022-10-15T15:19:45.312Z,45.96
2022-10-15T15:20:48.959Z,45.88
2022-10-15T15:21:51.253Z,45.87
2022-10-15T15:22:54.705Z,45.80
2022-10-15T15:23:56.738Z,45.84
2022-10-15T15:25:00.774Z,45.47
2022-10-15T15:26:03.515Z,45.59
2022-10-15T15:27:05.566Z,45.35
2022-10-15T15:30:31.121Z,44.99
2022-10-15T15:31:34.267Z,45.13
2022-10-15T15:32:37.060Z,44.09
2022-10-15T15:33:39.191Z,45.12
2022-10-15T15:34:41.313Z,45.18