createdAt,value
2022-11-29T00:01:57.119Z,49.30
2022-11-29T00:04:26.028Z,51.30
2022-11-29T00:06:55.000Z,50.20
2022-11-29T00:09:23.638Z,53.50
2022-11-29T00:12:11.258Z,50.10
2022-11-29T00:14:41.231Z,53.20
2022-11-29T00:17:09.979Z,51.90
2022-11-29T00:19:38.966Z,46.80
2022-11-29T00:22:07.905Z,52.30
2022-11-29T00:24:37.072Z,52.80
2022-11-29T00:27:05.753Z,56.70
2022-11-29T00:29:35.084Z,41.60
2022-11-29T00:32:04.190Z,55.20
2022-11-29T00:34:33.253Z,53.60
2022-11-29T00:37:02.201Z,49.40
2022-11-29T00:39:31.302Z,36.10
2022-11-29T00:42:00.197Z,44.10
2022-11-29T00:44:29.461Z,48.30
2022-11-29T00:46:58.231Z,50.70
2022-11-29T00:49:27.075Z,49.60
2022-11-29T00:51:55.693Z,49.90
2022-11-29T00:54:25.252Z,48.90
2022-11-29T00:56:54.150Z,45.50
2022-11-29T00:59:22.742Z,51.40
2022-11-29T01:01:51.757Z,47.80
2022-11-29T01:04:21.168Z,44.10
2022-11-29T01:06:53.627Z,47.40
2022-11-29T01:09:23.198Z,45.70
2022-11-29T01:11:51.863Z,36.30
2022-11-29T01:14:20.467Z,50.20
2022-11-29T01:16:49.803Z,50.00
2022-11-29T01:19:18.417Z,46.80
2022-11-29T01:21:47.010Z,52.10
2022-11-29T01:24:16.619Z,49.00
2022-11-29T01:26:45.268Z,46.40
2022-11-29T01:29:13.970Z,45.40
2022-11-29T01:31:43.702Z,34.60
2022-11-29T01:34:12.472Z,44.10
2022-11-29T01:36:41.077Z,42.40
2022-11-29T01:39:11.103Z,40.20
2022-11-29T01:41:39.937Z,46.60
2022-11-29T01:44:14.987Z,46.10
2022-11-29T01:46:46.086Z,56.30
2022-11-29T01:49:39.936Z,44.40
2022-11-29T01:52:14.225Z,41.30
2022-11-29T01:54:47.676Z,47.90
2022-11-29T01:57:18.731Z,51.00
2022-11-29T01:59:51.486Z,44.90
2022-11-29T02:02:35.889Z,49.30
2022-11-29T02:05:05.760Z,46.00
2022-11-29T02:07:34.927Z,48.20
2022-11-29T02:10:04.895Z,45.20
2022-11-29T02:15:11.099Z,44.00
2022-11-29T02:17:45.816Z,47.40
2022-11-29T02:20:33.012Z,45.30
2022-11-29T02:23:32.622Z,41.40
2022-11-29T02:26:16.629Z,49.60
2022-11-29T02:29:07.526Z,48.80
2022-11-29T02:32:07.222Z,44.00
2022-11-29T02:34:58.838Z,47.20
2022-11-29T02:37:36.825Z,47.70
2022-11-29T02:40:14.250Z,44.40
2022-11-29T02:43:13.479Z,47.30
2022-11-29T02:46:01.074Z,41.50
2022-11-29T02:49:01.154Z,45.20
2022-11-29T02:51:46.237Z,43.40
2022-11-29T02:54:37.037Z,43.90
2022-11-29T02:57:26.832Z,51.60
2022-11-29T02:59:55.820Z,46.00
2022-11-29T03:02:49.913Z,50.20
2022-11-29T03:05:19.558Z,45.10
2022-11-29T03:08:11.121Z,48.70
2022-11-29T03:11:03.826Z,41.90
2022-11-29T03:13:38.920Z,45.50
2022-11-29T03:16:23.097Z,41.10
2022-11-29T03:19:20.115Z,45.60
2022-11-29T03:22:13.263Z,48.00
2022-11-29T03:24:56.463Z,47.60
2022-11-29T03:27:41.539Z,52.10
2022-11-29T03:30:14.570Z,47.40
2022-11-29T03:32:55.632Z,47.50
2022-11-29T03:36:02.232Z,49.80
2022-11-29T03:38:41.472Z,47.50
2022-11-29T03:41:38.611Z,49.50
2022-11-29T03:44:16.393Z,54.20
2022-11-29T03:46:53.494Z,50.90
2022-11-29T03:49:46.061Z,52.80
2022-11-29T03:52:34.699Z,49.00
2022-11-29T03:55:20.627Z,51.40
2022-11-29T03:58:12.218Z,44.70
2022-11-29T04:01:09.655Z,46.30
2022-11-29T04:04:16.359Z,47.10
2022-11-29T04:07:01.356Z,52.70
2022-11-29T04:10:09.775Z,52.00
2022-11-29T04:13:17.878Z,54.60
2022-11-29T04:16:14.506Z,53.10
2022-11-29T04:19:08.623Z,49.00
2022-11-29T04:21:49.318Z,45.60
2022-11-29T04:24:43.503Z,50.40
2022-11-29T04:27:31.512Z,53.30
2022-11-29T04:30:25.584Z,51.70
2022-11-29T04:33:16.361Z,51.20
2022-11-29T04:35:54.279Z,49.90
2022-11-29T04:38:31.076Z,50.40
2022-11-29T04:42:08.030Z,45.10
2022-11-29T04:44:48.796Z,46.90
2022-11-29T04:47:31.944Z,51.80
2022-11-29T04:50:45.771Z,45.70
2022-11-29T04:53:33.724Z,55.10
2022-11-29T04:56:25.953Z,49.00
2022-11-29T04:59:10.029Z,54.70
2022-11-29T05:01:47.942Z,49.30
2022-11-29T05:04:16.879Z,69.60
2022-11-29T05:07:09.698Z,60.00
2022-11-29T05:09:56.344Z,60.20
2022-11-29T05:12:43.399Z,52.90
2022-11-29T05:15:53.497Z,51.90
2022-11-29T05:19:03.999Z,56.40
2022-11-29T05:21:48.259Z,59.70
2022-11-29T05:24:28.550Z,60.40
2022-11-29T05:27:12.878Z,64.00
2022-11-29T05:30:00.169Z,69.90
2022-11-29T05:33:07.799Z,75.20
2022-11-29T05:36:08.556Z,133.70
2022-11-29T05:39:11.732Z,119.80
2022-11-29T05:41:52.986Z,150.50
2022-11-29T05:44:37.572Z,131.20
2022-11-29T05:47:10.638Z,89.10
2022-11-29T05:50:07.230Z,136.00
2022-11-29T05:52:58.399Z,118.00
2022-11-29T05:55:55.983Z,115.00
2022-11-29T05:58:50.974Z,89.10
2022-11-29T06:01:28.864Z,69.80
2022-11-29T06:04:09.120Z,50.50
2022-11-29T06:06:55.699Z,51.70
2022-11-29T06:09:31.433Z,49.80
2022-11-29T06:12:24.474Z,44.30
2022-11-29T06:15:02.555Z,56.30
2022-11-29T06:17:38.855Z,47.70
2022-11-29T06:20:41.553Z,44.20
2022-11-29T06:23:31.518Z,39.10
2022-11-29T06:26:04.982Z,43.40
2022-11-29T06:29:20.555Z,37.50
2022-11-29T06:31:58.068Z,56.20
2022-11-29T06:34:47.597Z,43.90
2022-11-29T06:37:37.944Z,38.50
2022-11-29T06:40:11.100Z,38.00
2022-11-29T06:42:39.930Z,31.50
2022-11-29T06:45:14.155Z,32.80
2022-11-29T06:48:03.298Z,27.60
2022-11-29T06:50:47.945Z,30.20
2022-11-29T06:53:51.250Z,30.20
2022-11-29T06:56:29.306Z,41.60
2022-11-29T06:59:25.952Z,32.10
2022-11-29T07:01:59.975Z,34.50
2022-11-29T07:04:49.671Z,31.30
2022-11-29T07:07:22.049Z,41.70
2022-11-29T07:09:54.699Z,35.10
2022-11-29T07:12:24.767Z,37.50
2022-11-29T07:14:53.664Z,37.20
2022-11-29T07:18:00.334Z,35.60
2022-11-29T07:20:59.617Z,31.40
2022-11-29T07:23:35.432Z,32.60
2022-11-29T07:26:32.142Z,41.00
2022-11-29T07:29:20.895Z,39.20
2022-11-29T07:32:03.548Z,39.30
2022-11-29T07:34:49.304Z,36.10
2022-11-29T07:37:30.841Z,39.40
2022-11-29T07:40:05.752Z,42.80
2022-11-29T07:42:50.040Z,44.50
2022-11-29T07:45:28.548Z,39.40
2022-11-29T07:47:57.917Z,49.60
2022-11-29T07:50:28.197Z,39.20
2022-11-29T07:52:58.445Z,43.20
2022-11-29T07:55:27.553Z,36.40
2022-11-29T07:58:09.109Z,41.00
2022-11-29T08:01:01.350Z,37.30
2022-11-29T08:03:51.755Z,37.10
2022-11-29T08:06:41.622Z,36.80
2022-11-29T08:09:40.331Z,41.40
2022-11-29T08:12:30.263Z,44.70
2022-11-29T08:15:22.153Z,41.40
2022-11-29T08:21:28.940Z,45.90
2022-11-29T08:24:24.861Z,41.20
2022-11-29T08:27:19.340Z,57.10
2022-11-29T08:30:24.216Z,61.70
2022-11-29T08:33:22.028Z,36.10
2022-11-29T08:36:25.614Z,34.90
2022-11-29T08:39:13.782Z,36.70
2022-11-29T08:42:01.313Z,41.20
2022-11-29T08:44:40.323Z,37.30
2022-11-29T08:47:38.896Z,50.40
2022-11-29T08:50:25.453Z,42.50
2022-11-29T08:53:17.349Z,43.40
2022-11-29T08:55:47.050Z,38.50
2022-11-29T08:58:16.560Z,32.90
2022-11-29T09:00:47.340Z,34.90
2022-11-29T09:03:35.098Z,39.40
2022-11-29T09:06:14.770Z,39.50
2022-11-29T09:11:17.170Z,37.50
2022-11-29T09:13:49.584Z,42.80
2022-11-29T09:16:22.204Z,36.60
2022-11-29T09:18:53.694Z,36.40
2022-11-29T09:21:25.247Z,38.00
2022-11-29T09:23:59.520Z,38.90
2022-11-29T09:26:31.114Z,40.80
2022-11-29T09:29:01.708Z,34.10
2022-11-29T09:31:31.516Z,39.10
2022-11-29T09:34:00.363Z,43.20
2022-11-29T09:36:31.263Z,37.20
2022-11-29T10:27:24.411Z,107.30
2022-11-29T10:29:53.810Z,111.90
2022-11-29T10:32:25.752Z,76.60
2022-11-29T10:34:57.825Z,53.00
2022-11-29T10:37:27.286Z,40.40
2022-11-29T10:40:04.727Z,38.80
2022-11-29T10:42:52.141Z,33.00
2022-11-29T10:45:27.513Z,38.20
2022-11-29T10:48:02.679Z,40.30
2022-11-29T10:50:35.848Z,38.20
2022-11-29T10:53:08.767Z,42.90
2022-11-29T10:55:50.630Z,45.80
2022-11-29T10:58:28.250Z,44.00
2022-11-29T11:01:09.737Z,42.90
2022-11-29T11:03:53.110Z,42.30
2022-11-29T11:06:25.599Z,34.90
2022-11-29T11:09:13.124Z,39.40
2022-11-29T11:11:50.265Z,47.50
2022-11-29T11:14:23.270Z,38.80
2022-11-29T11:16:52.448Z,33.90
2022-11-29T11:19:30.730Z,35.40
2022-11-29T11:22:02.498Z,45.40
2022-11-29T11:24:34.450Z,43.80
2022-11-29T11:27:04.375Z,48.30
2022-11-29T11:29:44.690Z,41.10
2022-11-29T11:32:18.910Z,42.60
2022-11-29T11:34:56.784Z,44.50
2022-11-29T11:37:28.508Z,49.20
2022-11-29T11:40:19.138Z,42.60
2022-11-29T11:42:47.993Z,46.10
2022-11-29T11:45:16.654Z,48.00
2022-11-29T11:47:49.565Z,57.30
2022-11-29T11:50:28.277Z,40.70
2022-11-29T11:53:18.699Z,45.80
2022-11-29T11:55:57.484Z,45.50
2022-11-29T11:58:45.408Z,47.80
2022-11-29T12:01:31.329Z,64.20
2022-11-29T12:04:06.352Z,52.40
2022-11-29T12:06:48.129Z,46.20
2022-11-29T12:09:39.926Z,48.80
2022-11-29T12:12:20.696Z,52.60
2022-11-29T12:14:58.574Z,41.00
2022-11-29T12:17:27.796Z,39.30
2022-11-29T12:20:03.116Z,41.90
2022-11-29T12:23:05.937Z,45.70
2022-11-29T12:26:13.759Z,55.50
2022-11-29T12:37:36.031Z,42.20
2022-11-29T12:40:10.761Z,45.80
2022-11-29T12:42:51.721Z,43.00
2022-11-29T12:45:26.294Z,49.20
2022-11-29T12:48:34.152Z,51.70
2022-11-29T12:51:40.990Z,42.30
2022-11-29T12:54:29.511Z,53.60
2022-11-29T12:57:16.249Z,60.60
2022-11-29T13:00:11.295Z,55.20
2022-11-29T13:02:50.849Z,57.30
2022-11-29T13:06:03.431Z,59.10
2022-11-29T13:09:03.731Z,74.90
2022-11-29T13:11:36.713Z,76.60
2022-11-29T13:14:42.542Z,58.40
2022-11-29T13:17:41.303Z,60.20
2022-11-29T13:20:38.035Z,61.30
2022-11-29T13:23:45.688Z,59.10
2022-11-29T13:28:49.147Z,56.00
2022-11-29T13:31:21.172Z,61.70
2022-11-29T13:33:50.498Z,55.60
2022-11-29T13:36:33.307Z,62.00
2022-11-29T13:39:28.937Z,61.90
2022-11-29T13:41:57.807Z,63.90
2022-11-29T13:44:40.865Z,81.70
2022-11-29T13:47:12.569Z,91.10
2022-11-29T13:49:55.429Z,85.70
2022-11-29T13:52:30.658Z,77.00
2022-11-29T13:55:28.858Z,77.30
2022-11-29T13:58:18.145Z,96.50
2022-11-29T14:00:52.456Z,70.30
2022-11-29T14:03:24.566Z,67.60
2022-11-29T14:06:04.420Z,73.80
2022-11-29T14:09:17.778Z,76.30
2022-11-29T14:12:01.869Z,67.30
2022-11-29T14:14:42.247Z,51.00
2022-11-29T14:17:49.516Z,57.50
2022-11-29T14:20:23.951Z,51.70
2022-11-29T14:23:05.129Z,49.30
2022-11-29T14:25:57.795Z,57.20
2022-11-29T14:28:35.704Z,51.40
2022-11-29T14:31:10.039Z,57.30
2022-11-29T14:33:56.388Z,57.70
2022-11-29T14:37:10.548Z,63.90
2022-11-29T14:39:48.572Z,114.60
2022-11-29T14:42:21.932Z,97.20
2022-11-29T14:44:58.735Z,108.90
2022-11-29T14:47:32.277Z,151.80
2022-11-29T14:50:05.818Z,152.40
2022-11-29T14:52:39.881Z,112.30
2022-11-29T14:55:29.226Z,100.50
2022-11-29T14:57:57.823Z,95.20
2022-11-29T15:00:47.809Z,174.40
2022-11-29T15:03:17.389Z,124.60
2022-11-29T15:05:57.871Z,90.60
2022-11-29T15:11:33.422Z,193.50
2022-11-29T15:14:29.369Z,278.90
2022-11-29T15:17:32.857Z,97.90
2022-11-29T15:20:26.859Z,94.30
2022-11-29T15:23:00.005Z,85.30
2022-11-29T15:26:04.158Z,84.90
2022-11-29T15:28:33.214Z,77.70
2022-11-29T15:31:12.054Z,66.50
2022-11-29T15:33:44.407Z,118.20
2022-11-29T15:36:24.753Z,115.10
2022-11-29T15:38:57.092Z,103.90
2022-11-29T15:41:35.850Z,149.20
2022-11-29T15:44:07.280Z,174.40
2022-11-29T15:46:36.767Z,212.50
2022-11-29T15:49:24.701Z,213.40
2022-11-29T15:52:11.244Z,196.90
2022-11-29T15:54:48.409Z,185.80
2022-11-29T15:57:39.087Z,314.90
2022-11-29T16:00:15.708Z,252.50
2022-11-29T16:03:05.803Z,183.80
2022-11-29T16:05:37.929Z,197.10
2022-11-29T16:08:19.945Z,150.00
2022-11-29T16:10:53.223Z,107.50
2022-11-29T16:13:40.681Z,90.00
2022-11-29T16:16:22.309Z,105.80
2022-11-29T16:18:51.860Z,87.10
2022-11-29T16:21:32.090Z,87.80
2022-11-29T16:26:43.863Z,77.80
2022-11-29T16:29:32.096Z,70.90
2022-11-29T16:32:15.334Z,84.40
2022-11-29T16:34:45.501Z,92.20
2022-11-29T16:37:22.598Z,81.10
2022-11-29T16:39:57.120Z,81.50
2022-11-29T16:42:30.847Z,105.80
2022-11-29T16:45:07.659Z,104.00
2022-11-29T16:48:01.869Z,132.40
2022-11-29T16:50:34.044Z,116.10
2022-11-29T16:53:36.162Z,95.30
2022-11-29T16:56:06.051Z,86.00
2022-11-29T16:58:40.149Z,93.20
2022-11-29T17:01:19.653Z,104.30
2022-11-29T17:03:48.752Z,103.10
2022-11-29T17:06:21.887Z,90.40
2022-11-29T17:08:56.703Z,85.10
2022-11-29T17:11:26.474Z,86.80
2022-11-29T17:13:56.539Z,96.90
2022-11-29T17:16:25.415Z,76.50
2022-11-29T17:18:54.243Z,94.10
2022-11-29T17:21:27.805Z,97.90
2022-11-29T17:23:57.232Z,94.90
2022-11-29T17:26:31.040Z,108.80
2022-11-29T17:29:00.183Z,103.80
2022-11-29T17:31:29.970Z,124.40
2022-11-29T17:34:02.499Z,194.30
2022-11-29T17:36:31.741Z,184.70
2022-11-29T17:39:01.067Z,139.00
2022-11-29T17:41:29.932Z,82.90
2022-11-29T17:43:59.615Z,109.50
2022-11-29T17:46:31.148Z,68.40
2022-11-29T17:49:01.940Z,81.50
2022-11-29T17:54:23.775Z,80.60
2022-11-29T17:56:52.582Z,71.70
2022-11-29T17:59:21.238Z,84.20
2022-11-29T18:01:50.225Z,179.60
2022-11-29T18:04:39.295Z,131.20
2022-11-29T18:10:22.344Z,74.90
2022-11-29T18:13:14.490Z,93.10
2022-11-29T18:16:21.010Z,82.50
2022-11-29T18:19:26.078Z,94.30
2022-11-29T18:22:16.166Z,95.90
2022-11-29T18:25:38.040Z,96.50
2022-11-29T18:28:31.631Z,99.30
2022-11-29T18:31:28.959Z,102.90
2022-11-29T18:34:23.276Z,93.60
2022-11-29T18:37:28.273Z,87.60
2022-11-29T18:40:33.176Z,100.70
2022-11-29T18:43:29.751Z,100.30
2022-11-29T18:45:59.426Z,93.70
2022-11-29T18:48:34.369Z,114.60
2022-11-29T18:53:35.603Z,108.30
2022-11-29T18:56:14.184Z,115.60
2022-11-29T18:58:47.650Z,108.00
2022-11-29T19:01:18.895Z,108.30
2022-11-29T19:03:53.252Z,94.40
2022-11-29T19:06:24.959Z,99.60
2022-11-29T19:08:53.955Z,82.90
2022-11-29T19:11:24.306Z,68.70
2022-11-29T19:14:02.298Z,96.30
2022-11-29T19:16:33.882Z,83.40
2022-11-29T19:19:02.998Z,96.80
2022-11-29T19:21:34.768Z,95.00
2022-11-29T19:24:08.284Z,100.70
2022-11-29T19:26:37.408Z,91.40
2022-11-29T19:29:06.047Z,90.80
2022-11-29T19:31:34.736Z,94.20
2022-11-29T19:34:03.864Z,95.70
2022-11-29T19:36:33.422Z,91.60
2022-11-29T19:39:03.046Z,102.40
2022-11-29T19:41:34.352Z,95.20
2022-11-29T19:44:08.433Z,88.20
2022-11-29T19:46:40.698Z,96.50
2022-11-29T19:49:10.251Z,99.10
2022-11-29T19:51:39.852Z,76.00
2022-11-29T19:54:10.542Z,74.10
2022-11-29T19:56:39.660Z,100.30
2022-11-29T19:59:09.284Z,81.90
2022-11-29T20:01:42.305Z,88.10
2022-11-29T20:04:17.087Z,113.60
2022-11-29T20:06:48.173Z,127.30
2022-11-29T20:09:18.186Z,143.10
2022-11-29T20:11:46.745Z,146.40
2022-11-29T20:14:15.573Z,148.90
2022-11-29T20:16:45.105Z,150.70
2022-11-29T20:19:16.523Z,146.50
2022-11-29T20:21:49.365Z,119.50
2022-11-29T20:24:19.814Z,110.90
2022-11-29T20:26:49.417Z,116.40
2022-11-29T20:29:19.810Z,105.90
2022-11-29T20:31:51.007Z,120.60
2022-11-29T20:34:21.330Z,94.00
2022-11-29T20:37:02.402Z,96.00
2022-11-29T20:39:43.022Z,83.90
2022-11-29T20:42:41.719Z,85.90
2022-11-29T20:45:14.663Z,74.60
2022-11-29T20:48:17.471Z,68.80
2022-11-29T20:50:59.844Z,60.00
2022-11-29T20:53:33.667Z,65.30
2022-11-29T20:56:04.207Z,62.80
2022-11-29T21:01:02.872Z,56.70
2022-11-29T21:03:32.290Z,56.70
2022-11-29T21:06:05.649Z,56.80
2022-11-29T21:08:35.193Z,64.80
2022-11-29T21:11:07.847Z,61.30
2022-11-29T21:13:38.006Z,61.40
2022-11-29T21:16:07.357Z,63.40
2022-11-29T21:18:36.296Z,62.00
2022-11-29T21:21:17.072Z,65.10
2022-11-29T21:24:01.325Z,71.80
2022-11-29T21:26:42.189Z,64.30
2022-11-29T21:29:18.119Z,67.70
2022-11-29T21:31:49.317Z,73.20
2022-11-29T21:34:18.051Z,74.20
2022-11-29T21:36:56.286Z,69.90
2022-11-29T21:39:32.835Z,72.60
2022-11-29T21:42:02.088Z,84.70
2022-11-29T21:44:31.064Z,119.10
2022-11-29T21:47:00.092Z,104.70
2022-11-29T21:49:28.770Z,91.50
2022-11-29T21:52:01.562Z,109.60
2022-11-29T21:54:31.003Z,105.20
2022-11-29T21:57:02.031Z,88.70
2022-11-29T21:59:30.792Z,98.30
2022-11-29T22:02:00.384Z,90.60
2022-11-29T22:06:58.104Z,90.50
2022-11-29T22:09:27.449Z,85.80
2022-11-29T22:11:56.753Z,84.40
2022-11-29T22:14:25.339Z,95.80
2022-11-29T22:16:59.130Z,97.00
2022-11-29T22:19:30.839Z,108.00
2022-11-29T22:22:06.644Z,100.20
2022-11-29T22:24:37.120Z,92.90
2022-11-29T22:29:34.880Z,89.40
2022-11-29T22:32:04.177Z,90.60
2022-11-29T22:34:32.799Z,89.70
2022-11-29T22:37:01.548Z,76.00
2022-11-29T22:39:30.618Z,76.40
2022-11-29T22:41:59.180Z,67.70
2022-11-29T22:44:27.799Z,70.90
2022-11-29T22:46:56.808Z,74.80
2022-11-29T22:49:25.495Z,71.60
2022-11-29T22:51:54.953Z,74.00
2022-11-29T22:54:23.910Z,74.70
2022-11-29T22:56:52.785Z,67.00
2022-11-29T22:59:21.603Z,69.90
2022-11-29T23:01:50.575Z,69.80
2022-11-29T23:04:19.912Z,67.50
2022-11-29T23:06:48.523Z,48.40
2022-11-29T23:09:22.691Z,73.10
2022-11-29T23:11:56.651Z,68.50
2022-11-29T23:14:25.791Z,67.80
2022-11-29T23:16:54.599Z,66.20
2022-11-29T23:19:23.272Z,63.60
2022-11-29T23:21:52.319Z,67.40
2022-11-29T23:24:20.929Z,65.00
2022-11-29T23:26:50.440Z,68.60
2022-11-29T23:29:20.248Z,69.90
2022-11-29T23:31:50.295Z,67.60
2022-11-29T23:34:20.252Z,69.90
2022-11-29T23:36:52.970Z,64.40
2022-11-29T23:39:22.366Z,71.20
2022-11-29T23:41:51.335Z,48.80
2022-11-29T23:44:19.956Z,65.40
2022-11-29T23:46:48.693Z,63.80
2022-11-29T23:49:17.515Z,67.00
2022-11-29T23:51:46.136Z,70.80
2022-11-29T23:54:14.748Z,70.80
2022-11-29T23:56:43.814Z,64.20
2022-11-29T23:59:12.439Z,70.60
