createdAt,value
2018-06-08T00:00:28.185Z,100604.77
2018-06-08T00:02:07.369Z,100603.41
2018-06-08T00:03:43.613Z,100630.59
2018-06-08T00:05:22.716Z,100669.39
2018-06-08T00:07:00.081Z,100737.91
2018-06-08T00:08:40.936Z,100811.06
2018-06-08T00:10:19.416Z,100900.09
2018-06-08T00:11:56.997Z,100940.23
2018-06-08T00:13:34.849Z,101070.44
2018-06-08T00:15:12.685Z,101266.38
2018-06-08T00:16:50.476Z,101423.63
2018-06-08T00:18:26.629Z,101556.39
2018-06-08T00:20:04.028Z,101598.88
2018-06-08T00:21:42.085Z,101509.50
2018-06-08T00:23:19.432Z,101378.13
2018-06-08T00:24:56.619Z,101284.33
2018-06-08T00:26:34.243Z,101233.05
2018-06-08T00:28:10.455Z,101191.66
2018-06-08T00:29:46.610Z,101208.55
2018-06-08T00:31:25.657Z,101165.28
2018-06-08T00:33:02.948Z,101133.59
2018-06-08T00:34:41.301Z,101127.77
2018-06-08T00:36:18.379Z,101137.65
2018-06-08T00:37:55.054Z,101200.19
2018-06-08T00:39:34.614Z,101253.83
2018-06-08T00:41:11.753Z,101208.31
2018-06-08T00:42:48.313Z,101156.95
2018-06-08T00:44:26.437Z,101124.34
2018-06-08T00:46:02.540Z,101145.37
2018-06-08T00:47:38.624Z,101112.30
2018-06-08T00:49:14.778Z,101071.28
2018-06-08T00:50:50.915Z,101057.98
2018-06-08T00:52:28.271Z,101009.39
2018-06-08T00:54:04.433Z,100915.75
2018-06-08T00:55:40.626Z,100822.22
2018-06-08T00:57:16.880Z,100771.07
2018-06-08T00:58:53.524Z,100729.18
2018-06-08T01:00:30.908Z,100723.91
2018-06-08T01:02:07.178Z,100734.59
2018-06-08T01:03:43.412Z,100796.52
2018-06-08T01:05:20.014Z,100840.14
2018-06-08T01:06:56.233Z,100877.14
2018-06-08T01:08:33.776Z,100926.16
2018-06-08T01:10:10.001Z,101001.98
2018-06-08T01:11:46.188Z,101068.80
2018-06-08T01:13:22.430Z,101187.11
2018-06-08T01:14:58.702Z,101402.41
2018-06-08T01:16:35.556Z,101540.09
2018-06-08T01:18:12.496Z,101608.94
2018-06-08T01:19:48.724Z,101638.50
2018-06-08T01:21:25.899Z,101722.72
2018-06-08T01:23:02.086Z,101788.06
2018-06-08T01:24:38.765Z,101831.02
2018-06-08T01:26:16.544Z,101888.47
2018-06-08T01:27:52.759Z,101876.36
2018-06-08T01:29:29.734Z,101911.34
2018-06-08T01:31:06.586Z,101998.75
2018-06-08T01:32:42.763Z,102035.57
2018-06-08T01:34:18.969Z,102040.53
2018-06-08T01:35:55.534Z,102033.80
2018-06-08T01:37:32.190Z,102069.27
2018-06-08T01:39:10.689Z,102043.78
2018-06-08T01:40:46.844Z,102097.54
2018-06-08T01:42:23.017Z,102099.75
2018-06-08T01:43:59.788Z,102125.39
2018-06-08T01:45:37.062Z,102121.37
2018-06-08T01:47:14.981Z,102160.00
2018-06-08T01:48:52.029Z,102146.99
2018-06-08T01:50:28.615Z,102131.25
2018-06-08T01:52:04.884Z,102150.12
2018-06-08T01:53:41.028Z,102177.52
2018-06-08T01:55:17.237Z,102174.48
2018-06-08T01:56:53.408Z,102130.89
2018-06-08T01:58:29.552Z,102145.69
2018-06-08T02:00:06.061Z,102167.73
2018-06-08T02:01:42.624Z,102026.44
2018-06-08T02:03:19.270Z,101996.88
2018-06-08T02:04:55.467Z,102026.49
2018-06-08T02:06:31.769Z,102034.59
2018-06-08T02:08:07.970Z,102074.08
2018-06-08T02:09:45.284Z,102018.44
2018-06-08T02:11:22.397Z,102104.97
2018-06-08T02:12:58.594Z,102108.66
2018-06-08T02:14:34.786Z,102174.05
2018-06-08T02:16:12.317Z,102245.47
2018-06-08T02:17:48.576Z,102245.47
2018-06-08T02:19:24.726Z,102210.44
2018-06-08T02:21:02.297Z,102245.53
2018-06-08T02:22:39.401Z,102278.78
2018-06-08T02:24:15.544Z,102292.69
2018-06-08T02:25:51.729Z,102325.13
2018-06-08T02:27:31.472Z,102283.28
2018-06-08T02:29:08.137Z,102252.80
2018-06-08T02:30:44.682Z,102259.53
2018-06-08T02:32:20.853Z,102287.78
2018-06-08T02:33:58.077Z,102259.06
2018-06-08T02:35:35.673Z,102176.89
2018-06-08T02:37:11.885Z,102034.31
2018-06-08T02:38:48.092Z,101993.06
2018-06-08T02:40:24.632Z,102058.56
2018-06-08T02:42:01.136Z,102131.61
2018-06-08T02:43:39.077Z,102160.36
2018-06-08T02:45:17.488Z,102213.27
2018-06-08T02:46:54.225Z,102232.60
2018-06-08T02:48:30.948Z,102304.51
2018-06-08T02:50:07.253Z,102249.27
2018-06-08T02:51:43.357Z,102140.66
2018-06-08T02:53:19.801Z,102176.14
2018-06-08T02:54:57.359Z,102179.75
2018-06-08T02:56:33.476Z,102130.31
2018-06-08T02:58:10.621Z,102214.73
2018-06-08T02:59:47.616Z,102155.07
2018-06-08T03:01:24.344Z,102192.30
2018-06-08T03:03:00.663Z,102238.59
2018-06-08T03:04:36.974Z,102296.04
2018-06-08T03:06:13.369Z,102371.44
2018-06-08T03:07:49.651Z,102394.45
2018-06-08T03:09:25.994Z,102375.98
2018-06-08T03:11:03.156Z,102285.72
2018-06-08T03:12:39.434Z,102270.87
2018-06-08T03:14:16.088Z,102258.84
2018-06-08T03:15:52.717Z,102218.76
2018-06-08T03:19:20.840Z,102130.92
2018-06-08T03:20:57.273Z,102128.20
2018-06-08T03:22:33.504Z,102138.05
2018-06-08T03:24:09.657Z,102147.50
2018-06-08T03:25:45.801Z,102170.34
2018-06-08T03:27:22.397Z,102124.66
2018-06-08T03:28:58.524Z,102113.38
2018-06-08T03:30:34.910Z,102114.35
2018-06-08T03:32:11.053Z,102058.76
2018-06-08T03:33:47.510Z,102062.78
2018-06-08T03:35:25.543Z,102070.37
2018-06-08T03:37:01.765Z,102117.45
2018-06-08T03:38:38.916Z,102100.87
2018-06-08T03:40:15.481Z,102107.14
2018-06-08T03:41:51.740Z,102121.53
2018-06-08T03:43:28.737Z,102120.25
2018-06-08T03:45:06.045Z,102134.58
2018-06-08T03:46:42.765Z,102115.30
2018-06-08T03:48:19.158Z,102154.30
2018-06-08T03:49:57.812Z,102174.47
2018-06-08T03:51:34.855Z,102216.23
2018-06-08T03:53:11.578Z,102238.67
2018-06-08T03:54:51.696Z,102242.75
2018-06-08T03:56:27.824Z,102203.64
2018-06-08T03:58:04.053Z,102243.27
2018-06-08T03:59:41.266Z,102249.96
2018-06-08T04:01:18.651Z,102268.36
2018-06-08T04:02:55.009Z,102243.16
2018-06-08T04:04:31.193Z,102211.27
2018-06-08T04:06:07.728Z,102236.01
2018-06-08T04:07:43.904Z,102242.33
2018-06-08T04:09:20.061Z,102231.93
2018-06-08T04:10:56.302Z,102187.53
2018-06-08T04:12:32.720Z,102053.85
2018-06-08T04:14:08.747Z,102057.45
2018-06-08T04:15:46.292Z,102109.08
2018-06-08T04:17:22.889Z,102109.03
2018-06-08T04:18:59.640Z,102101.02
2018-06-08T04:20:35.863Z,102102.30
2018-06-08T04:22:12.569Z,102102.77
2018-06-08T04:23:54.203Z,102090.27
2018-06-08T04:25:33.922Z,102037.29
2018-06-08T04:27:10.243Z,102001.88
2018-06-08T04:28:46.890Z,102004.13
2018-06-08T04:30:26.025Z,102043.61
2018-06-08T04:32:02.959Z,102102.77
2018-06-08T04:33:39.688Z,102109.50
2018-06-08T04:35:15.908Z,102066.97
2018-06-08T04:36:52.036Z,102030.19
2018-06-08T04:38:28.471Z,102087.55
2018-06-08T04:40:04.888Z,102103.73
2018-06-08T04:41:41.185Z,102098.83
2018-06-08T04:43:18.305Z,102105.98
2018-06-08T04:44:55.813Z,102058.81
2018-06-08T04:46:32.878Z,102060.17
2018-06-08T04:48:10.809Z,102068.73
2018-06-08T04:49:47.605Z,102015.34
2018-06-08T04:51:26.205Z,102020.78
2018-06-08T04:53:03.641Z,102031.97
2018-06-08T04:54:42.254Z,102039.59
2018-06-08T04:56:18.477Z,102088.02
2018-06-08T04:57:55.397Z,102115.82
2018-06-08T04:59:34.420Z,102127.98
2018-06-08T05:01:14.339Z,102125.69
2018-06-08T05:02:52.947Z,102123.02
2018-06-08T05:04:30.297Z,102082.64
2018-06-08T05:06:08.349Z,102078.19
2018-06-08T05:07:46.984Z,102069.20
2018-06-08T05:09:23.170Z,102110.44
2018-06-08T05:10:59.793Z,102123.45
2018-06-08T05:12:36.704Z,102089.33
2018-06-08T05:14:13.862Z,101970.59
2018-06-08T05:15:50.261Z,101977.28
2018-06-08T05:17:31.032Z,102018.53
2018-06-08T05:19:09.610Z,102035.09
2018-06-08T05:20:45.849Z,102029.67
2018-06-08T05:22:22.088Z,101997.95
2018-06-08T05:23:58.264Z,102009.97
2018-06-08T05:25:34.436Z,102030.19
2018-06-08T05:27:11.606Z,102042.72
2018-06-08T05:28:50.196Z,101973.72
2018-06-08T05:30:28.856Z,101917.25
2018-06-08T05:32:06.201Z,101992.16
2018-06-08T05:33:44.337Z,102029.72
2018-06-08T05:35:21.418Z,102022.94
2018-06-08T05:36:58.017Z,102051.75
2018-06-08T05:38:34.203Z,102074.64
2018-06-08T05:40:10.400Z,102124.38
2018-06-08T05:41:48.940Z,102180.00
2018-06-08T05:43:25.527Z,102184.48
2018-06-08T05:45:01.673Z,102184.88
2018-06-08T05:46:38.925Z,102184.07
2018-06-08T05:48:15.163Z,102231.19
2018-06-08T05:49:52.320Z,102276.98
2018-06-08T05:51:28.461Z,102258.58
2018-06-08T05:54:46.516Z,102239.75
2018-06-08T05:56:23.033Z,102248.70
2018-06-08T05:57:59.209Z,102315.07
2018-06-08T05:59:36.001Z,102327.72
2018-06-08T06:01:13.393Z,102334.05
2018-06-08T06:02:51.065Z,102426.14
2018-06-08T06:04:27.316Z,102510.64
2018-06-08T06:06:05.058Z,102539.83
2018-06-08T06:07:41.255Z,102498.92
2018-06-08T06:09:19.373Z,102535.83
2018-06-08T06:10:57.184Z,102568.62
2018-06-08T06:12:34.544Z,102547.89
2018-06-08T06:14:12.209Z,102548.83
2018-06-08T06:15:52.675Z,102516.42
2018-06-08T06:17:31.726Z,102448.19
2018-06-08T06:19:09.473Z,102550.19
2018-06-08T06:20:47.674Z,102587.52
2018-06-08T06:22:26.342Z,102544.33
2018-06-08T06:24:02.521Z,102568.62
2018-06-08T06:25:38.698Z,102430.22
2018-06-08T06:27:14.909Z,102438.80
2018-06-08T06:28:51.679Z,102502.58
2018-06-08T06:30:30.405Z,102439.19
2018-06-08T06:32:07.286Z,102447.77
2018-06-08T06:33:48.327Z,102475.56
2018-06-08T06:35:24.769Z,102252.78
2018-06-08T06:37:01.793Z,102405.52
2018-06-08T06:38:38.269Z,102504.36
2018-06-08T06:40:14.460Z,102499.39
2018-06-08T06:41:54.280Z,102238.39
2018-06-08T06:43:30.419Z,101967.05
2018-06-08T06:45:07.477Z,101920.38
2018-06-08T06:46:43.800Z,102014.98
2018-06-08T06:48:22.941Z,102068.38
2018-06-08T06:50:00.421Z,102216.84
2018-06-08T06:51:36.749Z,102409.04
2018-06-08T06:53:13.690Z,102374.48
2018-06-08T06:54:53.920Z,102080.02
2018-06-08T06:56:35.509Z,102158.09
2018-06-08T06:58:11.682Z,102249.59
2018-06-08T06:59:48.753Z,102276.09
2018-06-08T07:01:27.002Z,102400.08
2018-06-08T07:03:03.164Z,102469.70
2018-06-08T07:04:41.576Z,102457.60
2018-06-08T07:06:18.170Z,102450.38
2018-06-08T07:07:54.349Z,102382.98
2018-06-08T07:09:30.504Z,102488.64
2018-06-08T07:11:06.761Z,102553.80
2018-06-08T07:12:43.537Z,102583.02
2018-06-08T07:14:20.651Z,102594.70
2018-06-08T07:16:03.884Z,102596.02
2018-06-08T07:17:44.433Z,102540.25
2018-06-08T07:19:20.597Z,102542.97
2018-06-08T07:20:57.451Z,102517.78
2018-06-08T07:22:34.752Z,102578.56
2018-06-08T07:24:12.498Z,102653.23
2018-06-08T07:25:51.845Z,102668.05
2018-06-08T07:27:28.834Z,102683.78
2018-06-08T07:29:06.501Z,102674.77
2018-06-08T07:30:43.904Z,102659.47
2018-06-08T07:32:24.537Z,102589.34
2018-06-08T07:34:01.481Z,102550.61
2018-06-08T07:35:38.319Z,102556.47
2018-06-08T07:37:15.431Z,102627.50
2018-06-08T07:38:55.438Z,102676.09
2018-06-08T07:40:32.563Z,102708.95
2018-06-08T07:42:09.518Z,102725.16
2018-06-08T07:43:45.690Z,102707.64
2018-06-08T07:45:22.644Z,102766.98
2018-06-08T07:46:59.963Z,102745.01
2018-06-08T07:48:38.629Z,102756.19
2018-06-08T07:50:14.785Z,102780.47
2018-06-08T07:51:51.236Z,102829.56
2018-06-08T07:53:27.511Z,102836.75
2018-06-08T07:55:03.737Z,102843.98
2018-06-08T07:56:39.918Z,102827.73
2018-06-08T07:58:18.609Z,102777.33
2018-06-08T07:59:55.385Z,102730.97
2018-06-08T08:01:34.183Z,102668.39
2018-06-08T08:03:10.706Z,102604.55
2018-06-08T08:04:48.437Z,102564.06
2018-06-08T08:06:24.649Z,102566.78
2018-06-08T08:08:02.217Z,102573.95
2018-06-08T08:09:38.436Z,102474.16
2018-06-08T08:11:16.534Z,102421.51
2018-06-08T08:12:53.473Z,102413.02
2018-06-08T08:14:30.417Z,102471.02
2018-06-08T08:16:08.571Z,102493.48
2018-06-08T08:17:45.639Z,102466.05
2018-06-08T08:19:22.538Z,102432.33
2018-06-08T08:20:59.689Z,102377.95
2018-06-08T08:22:41.572Z,102382.03
2018-06-08T08:24:18.068Z,102339.30
2018-06-08T08:25:56.454Z,102370.73
2018-06-08T08:27:35.104Z,102399.05
2018-06-08T08:29:11.777Z,102409.35
2018-06-08T08:30:50.399Z,102355.45
2018-06-08T08:32:28.657Z,102320.88
2018-06-08T08:34:10.245Z,102295.29
2018-06-08T08:35:46.438Z,102295.77
2018-06-08T08:37:23.617Z,102321.34
2018-06-08T08:39:02.423Z,102346.04
2018-06-08T08:40:39.328Z,102314.55
2018-06-08T08:42:16.717Z,102184.34
2018-06-08T08:43:54.310Z,102108.55
2018-06-08T08:45:34.429Z,102036.81
2018-06-08T08:47:13.868Z,102023.35
2018-06-08T08:48:53.572Z,101982.97
2018-06-08T08:50:31.328Z,101915.28
2018-06-08T08:52:07.605Z,101935.00
2018-06-08T08:53:44.793Z,101996.87
2018-06-08T08:55:21.969Z,102048.84
2018-06-08T08:57:00.887Z,102105.84
2018-06-08T08:58:42.512Z,102161.45
2018-06-08T09:00:20.269Z,102212.63
2018-06-08T09:01:59.357Z,102286.77
2018-06-08T09:03:37.508Z,102283.58
2018-06-08T09:05:16.357Z,102286.72
2018-06-08T09:06:52.581Z,102251.69
2018-06-08T09:08:29.573Z,102249.94
2018-06-08T09:10:06.396Z,102215.30
2018-06-08T09:11:42.602Z,102208.55
2018-06-08T09:13:18.968Z,102199.19
2018-06-08T09:14:55.552Z,102193.75
2018-06-08T09:16:34.601Z,102161.50
2018-06-08T09:18:10.836Z,102209.02
2018-06-08T09:19:48.536Z,102249.52
2018-06-08T09:21:28.232Z,102284.05
2018-06-08T09:23:08.841Z,102292.10
2018-06-08T09:24:48.028Z,102250.41
2018-06-08T09:26:24.177Z,102154.70
2018-06-08T09:28:00.401Z,102144.92
2018-06-08T09:29:36.844Z,102169.13
2018-06-08T09:31:14.265Z,102215.77
2018-06-08T09:32:52.667Z,102197.83
2018-06-08T09:34:28.899Z,102183.93
2018-06-08T09:36:07.298Z,102151.58
2018-06-08T09:39:27.573Z,102093.81
2018-06-08T09:41:06.408Z,102043.14
2018-06-08T09:42:44.519Z,102023.35
2018-06-08T09:44:21.953Z,102021.11
2018-06-08T09:46:02.288Z,101993.73
2018-06-08T09:47:39.777Z,101944.91
2018-06-08T09:49:17.469Z,101891.11
2018-06-08T09:51:00.583Z,101860.31
2018-06-08T09:52:37.337Z,101804.17
2018-06-08T09:54:15.556Z,101735.20
2018-06-08T09:55:51.744Z,101742.88
2018-06-08T09:57:37.417Z,101712.47
2018-06-08T09:59:14.313Z,101662.72
2018-06-08T10:01:04.749Z,101574.62
2018-06-08T10:02:51.082Z,101511.09
2018-06-08T10:04:33.457Z,101453.45
2018-06-08T10:06:17.691Z,101409.30
2018-06-08T10:07:57.603Z,101384.73
2018-06-08T10:09:35.208Z,101362.77
2018-06-08T10:11:12.413Z,101344.03
2018-06-08T10:12:49.270Z,101303.45
2018-06-08T10:14:27.592Z,101339.25
2018-06-08T10:17:46.706Z,101258.30
2018-06-08T10:19:23.853Z,101200.67
2018-06-08T10:21:00.625Z,101166.37
2018-06-08T10:22:40.593Z,101160.55
2018-06-08T10:24:16.825Z,101201.61
2018-06-08T10:25:53.134Z,101231.51
2018-06-08T10:27:31.921Z,101235.16
2018-06-08T10:29:12.078Z,101253.42
2018-06-08T10:30:48.519Z,101233.81
2018-06-08T10:32:26.212Z,101211.02
2018-06-08T10:34:03.809Z,101261.06
2018-06-08T10:35:41.758Z,101306.16
2018-06-08T10:37:17.996Z,101374.02
2018-06-08T10:38:54.524Z,101407.13
2018-06-08T10:40:32.555Z,101385.67
2018-06-08T10:42:16.127Z,101351.69
2018-06-08T10:43:54.583Z,101368.70
2018-06-08T10:45:31.573Z,101304.39
2018-06-08T10:47:07.978Z,101308.86
2018-06-08T10:48:47.149Z,101307.09
2018-06-08T10:50:24.430Z,101282.09
2018-06-08T10:52:01.488Z,101296.39
2018-06-08T10:53:40.391Z,101337.55
2018-06-08T10:55:18.561Z,101356.22
2018-06-08T10:56:54.895Z,101358.93
2018-06-08T10:58:31.746Z,101416.14
2018-06-08T11:00:08.589Z,101465.70
2018-06-08T11:01:47.640Z,101502.42
2018-06-08T11:03:26.905Z,101498.83
2018-06-08T11:05:04.954Z,101570.36
2018-06-08T11:06:55.374Z,101609.74
2018-06-08T11:08:32.854Z,101687.60
2018-06-08T11:10:11.273Z,101749.36
2018-06-08T11:11:48.458Z,101824.99
2018-06-08T11:13:25.431Z,101845.70
2018-06-08T11:15:03.305Z,101868.50
2018-06-08T11:16:44.201Z,101784.30
2018-06-08T11:18:21.396Z,101788.37
2018-06-08T11:20:19.591Z,101756.55
2018-06-08T11:21:58.509Z,101756.64
2018-06-08T11:23:39.908Z,101741.37
2018-06-08T11:25:18.949Z,101709.14
2018-06-08T11:26:58.299Z,101706.02
2018-06-08T11:28:40.452Z,101739.19
2018-06-08T11:30:18.788Z,101731.14
2018-06-08T11:31:55.560Z,101761.56
2018-06-08T11:33:32.760Z,101844.88
2018-06-08T11:35:10.560Z,101883.91
2018-06-08T11:36:49.306Z,101921.44
2018-06-08T11:38:26.049Z,101927.75
2018-06-08T11:40:03.251Z,101928.17
2018-06-08T11:41:40.779Z,101901.28
2018-06-08T11:43:19.176Z,101862.88
2018-06-08T11:44:55.837Z,101835.52
2018-06-08T11:46:32.927Z,101844.49
2018-06-08T11:48:12.801Z,101775.48
2018-06-08T11:49:50.637Z,101678.84
2018-06-08T11:51:29.418Z,101618.00
2018-06-08T11:53:06.631Z,101527.22
2018-06-08T11:54:42.828Z,101427.50
2018-06-08T11:56:19.065Z,101398.08
2018-06-08T11:57:58.405Z,101377.58
2018-06-08T11:59:35.293Z,101408.82
2018-06-08T12:01:13.335Z,101416.88
2018-06-08T12:02:51.941Z,101407.97
2018-06-08T12:04:30.183Z,101427.13
2018-06-08T12:06:09.385Z,101485.20
2018-06-08T12:07:49.818Z,101493.27
2018-06-08T12:09:27.523Z,101477.23
2018-06-08T12:11:06.836Z,101473.64
2018-06-08T12:12:43.513Z,101448.64
2018-06-08T12:14:19.715Z,101413.77
2018-06-08T12:15:59.227Z,101455.20
2018-06-08T12:17:35.825Z,101503.11
2018-06-08T12:19:13.844Z,101557.70
2018-06-08T12:20:50.878Z,101616.64
2018-06-08T12:22:27.816Z,101677.23
2018-06-08T12:24:05.405Z,101709.36
2018-06-08T12:25:45.676Z,101733.55
2018-06-08T12:27:23.467Z,101738.98
2018-06-08T12:29:05.171Z,101762.18
2018-06-08T12:30:44.463Z,101774.75
2018-06-08T12:32:23.246Z,101838.35
2018-06-08T12:34:06.496Z,101889.95
2018-06-08T12:35:45.393Z,101955.72
2018-06-08T12:37:21.584Z,101979.07
2018-06-08T12:38:59.733Z,101975.00
2018-06-08T12:40:40.161Z,101975.00
2018-06-08T12:42:18.378Z,101950.41
2018-06-08T12:43:54.647Z,101955.31
2018-06-08T12:45:33.447Z,101967.41
2018-06-08T12:47:10.864Z,101889.95
2018-06-08T12:48:49.429Z,101816.44
2018-06-08T12:50:28.235Z,101794.05
2018-06-08T12:52:05.125Z,101805.32
2018-06-08T12:53:42.116Z,101825.94
2018-06-08T12:55:20.653Z,101875.13
2018-06-08T12:56:57.399Z,101965.23
2018-06-08T12:58:35.273Z,102015.03
2018-06-08T13:00:12.048Z,102050.02
2018-06-08T13:01:51.706Z,102089.88
2018-06-08T13:03:29.654Z,102052.73
2018-06-08T13:05:06.285Z,102034.72
2018-06-08T13:06:42.486Z,102043.80
2018-06-08T13:08:21.496Z,102048.71
2018-06-08T13:10:00.627Z,102056.75
2018-06-08T13:11:37.122Z,102075.61
2018-06-08T13:13:13.508Z,102078.33
2018-06-08T13:14:53.255Z,102140.23
2018-06-08T13:16:39.894Z,102190.52
2018-06-08T13:18:19.833Z,102245.73
2018-06-08T13:19:58.681Z,102306.28
2018-06-08T13:21:35.305Z,102364.25
2018-06-08T13:23:15.254Z,102340.91
2018-06-08T13:24:51.444Z,102351.73
2018-06-08T13:26:27.296Z,102344.52
2018-06-08T13:28:04.483Z,102379.56
2018-06-08T13:29:40.669Z,102423.58
2018-06-08T13:31:17.377Z,102520.21
2018-06-08T13:32:53.632Z,102553.04
2018-06-08T13:34:34.885Z,102567.88
2018-06-08T13:36:16.131Z,102561.59
2018-06-08T13:37:56.705Z,102495.08
2018-06-08T13:39:33.885Z,102341.94
2018-06-08T13:41:13.677Z,102255.66
2018-06-08T13:42:52.501Z,102311.35
2018-06-08T13:44:30.941Z,102343.30
2018-06-08T13:47:11.431Z,102385.05
2018-06-08T13:48:48.562Z,102462.30
2018-06-08T13:50:27.975Z,102452.45
2018-06-08T13:52:06.198Z,102451.09
2018-06-08T13:53:42.560Z,102483.48
2018-06-08T13:55:27.329Z,102499.62
2018-06-08T13:57:07.637Z,102543.66
2018-06-08T13:58:45.565Z,102530.20
2018-06-08T14:00:26.606Z,102509.98
2018-06-08T14:02:03.193Z,102442.14
2018-06-08T14:03:44.380Z,102434.45
2018-06-08T14:05:24.505Z,102446.64
2018-06-08T14:07:05.273Z,102448.89
2018-06-08T14:08:41.523Z,102419.69
2018-06-08T14:10:21.953Z,102495.25
2018-06-08T14:12:08.480Z,102545.50
2018-06-08T14:13:46.133Z,102590.05
2018-06-08T14:15:27.194Z,102561.67
2018-06-08T14:17:07.550Z,102458.31
2018-06-08T14:18:44.524Z,102447.06
2018-06-08T14:20:22.220Z,102479.46
2018-06-08T14:22:00.148Z,102493.01
2018-06-08T14:23:39.406Z,102543.28
2018-06-08T14:25:21.171Z,102555.39
2018-06-08T14:26:58.331Z,102613.84
2018-06-08T14:28:35.986Z,102636.37
2018-06-08T14:30:14.136Z,102653.44
2018-06-08T14:31:53.609Z,102671.50
2018-06-08T14:33:30.509Z,102707.89
2018-06-08T14:35:09.329Z,102744.42
2018-06-08T14:36:45.663Z,102800.63
2018-06-08T14:38:23.851Z,102840.73
2018-06-08T14:40:00.773Z,102866.86
2018-06-08T14:41:38.735Z,102805.13
2018-06-08T14:43:18.561Z,102750.70
2018-06-08T14:44:57.401Z,102700.75
2018-06-08T14:46:38.702Z,102689.06
2018-06-08T14:48:18.763Z,102671.98
2018-06-08T14:49:58.718Z,102668.36
2018-06-08T14:51:39.295Z,102593.20
2018-06-08T14:53:34.542Z,102601.28
2018-06-08T14:55:12.369Z,102625.66
2018-06-08T14:56:58.451Z,102648.98
2018-06-08T14:58:43.237Z,102683.63
2018-06-08T15:00:27.749Z,102716.91
2018-06-08T15:02:07.565Z,102715.13
2018-06-08T15:03:49.718Z,102688.59
2018-06-08T15:07:15.107Z,102735.44
2018-06-08T15:08:54.437Z,102683.70
2018-06-08T15:10:33.904Z,102585.55
2018-06-08T15:12:10.924Z,102611.22
2018-06-08T15:13:47.088Z,102525.75
2018-06-08T15:15:28.097Z,102512.75
2018-06-08T15:17:07.516Z,102526.22
2018-06-08T15:18:44.529Z,102591.88
2018-06-08T15:20:22.653Z,102647.20
2018-06-08T15:22:00.377Z,102758.83
2018-06-08T15:23:41.273Z,102813.30
2018-06-08T15:25:22.509Z,102732.25
2018-06-08T15:27:01.613Z,102653.49
2018-06-08T15:28:39.253Z,102566.69
2018-06-08T15:30:18.260Z,102600.47
2018-06-08T15:33:24.918Z,102671.09
2018-06-08T15:35:01.181Z,102701.22
2018-06-08T15:36:37.416Z,102691.73
2018-06-08T15:38:14.173Z,102557.22
2018-06-08T15:39:52.325Z,102527.11
2018-06-08T15:41:28.638Z,102566.69
2018-06-08T15:43:04.785Z,102557.27
2018-06-08T15:44:40.951Z,102549.11
2018-06-08T15:46:19.457Z,102575.27
2018-06-08T15:47:56.388Z,102615.67
2018-06-08T15:49:33.517Z,102648.98
2018-06-08T15:51:11.203Z,102635.48
2018-06-08T15:52:49.994Z,102568.00
2018-06-08T15:54:26.880Z,102596.39
2018-06-08T15:56:03.146Z,102629.23
2018-06-08T15:57:40.185Z,102619.75
2018-06-08T15:59:17.799Z,102567.53
2018-06-08T16:00:56.158Z,102585.55
2018-06-08T16:02:33.151Z,102622.89
2018-06-08T16:04:13.494Z,102643.13
2018-06-08T16:05:52.509Z,102658.00
2018-06-08T16:07:30.767Z,102655.27
2018-06-08T16:09:08.729Z,102643.13
2018-06-08T16:10:46.309Z,102619.70
2018-06-08T16:12:27.187Z,102616.56
2018-06-08T16:14:03.993Z,102556.75
2018-06-08T16:15:43.158Z,102519.03
2018-06-08T16:17:20.497Z,102523.50
2018-06-08T16:19:03.430Z,102479.88
2018-06-08T16:20:45.212Z,102357.30
2018-06-08T16:22:25.901Z,102346.45
2018-06-08T16:24:05.407Z,102393.16
2018-06-08T16:25:42.162Z,102405.34
2018-06-08T16:27:19.504Z,102471.77
2018-06-08T16:28:55.736Z,102526.13
2018-06-08T16:30:32.251Z,102474.96
2018-06-08T16:32:09.869Z,102543.28
2018-06-08T16:33:48.463Z,102636.80
2018-06-08T16:35:27.219Z,102723.61
2018-06-08T16:37:04.130Z,102796.59
2018-06-08T16:38:48.643Z,102768.64
2018-06-08T16:40:31.269Z,102780.38
2018-06-08T16:42:12.045Z,102699.73
2018-06-08T16:43:51.185Z,102716.44
2018-06-08T16:45:31.023Z,102741.17
2018-06-08T16:47:08.685Z,102785.78
2018-06-08T16:48:45.023Z,102787.53
2018-06-08T16:50:21.276Z,102834.82
2018-06-08T16:52:00.265Z,102808.28
2018-06-08T16:53:37.473Z,102722.25
2018-06-08T16:55:14.263Z,102634.13
2018-06-08T16:58:37.377Z,102817.69
2018-06-08T17:00:16.673Z,102849.20
2018-06-08T17:01:57.078Z,102899.24
2018-06-08T17:03:35.616Z,102862.69
2018-06-08T17:05:13.504Z,102828.48
2018-06-08T17:06:52.513Z,102846.44
2018-06-08T17:08:31.468Z,102828.48
2018-06-08T17:10:14.548Z,102799.73
2018-06-08T17:11:52.062Z,102810.45
2018-06-08T17:13:32.058Z,102833.46
2018-06-08T17:15:11.340Z,102865.92
2018-06-08T17:16:50.157Z,102764.98
2018-06-08T17:18:30.180Z,102612.02
2018-06-08T17:20:12.008Z,102605.26
2018-06-08T17:22:09.063Z,102617.38
2018-06-08T17:23:47.925Z,102622.34
2018-06-08T17:25:29.497Z,102619.23
2018-06-08T17:27:08.576Z,102603.01
2018-06-08T17:28:53.797Z,102591.28
2018-06-08T17:30:35.917Z,102634.44
2018-06-08T17:32:13.687Z,102626.37
2018-06-08T17:33:51.297Z,102690.28
2018-06-08T17:36:06.393Z,102715.45
2018-06-08T17:37:45.777Z,102760.91
2018-06-08T17:39:26.476Z,102814.96
2018-06-08T17:41:03.397Z,102859.97
2018-06-08T17:42:42.242Z,102901.83
2018-06-08T17:44:23.801Z,102902.81
2018-06-08T17:46:02.458Z,102882.09
2018-06-08T17:47:39.355Z,102840.14
2018-06-08T17:49:19.208Z,102810.45
2018-06-08T17:50:57.736Z,102845.55
2018-06-08T17:52:37.645Z,102906.34
2018-06-08T17:54:15.549Z,102871.71
2018-06-08T17:55:52.480Z,102694.70
2018-06-08T17:57:31.538Z,102636.22
2018-06-08T17:59:08.343Z,102629.94
2018-06-08T18:00:51.580Z,102639.42
2018-06-08T18:02:30.123Z,102704.19
2018-06-08T18:04:08.521Z,102739.34
2018-06-08T18:05:46.629Z,102755.08
2018-06-08T18:07:29.722Z,102751.89
2018-06-08T18:09:39.322Z,102730.29
2018-06-08T18:11:21.990Z,102734.33
2018-06-08T18:13:02.395Z,102732.49
2018-06-08T18:14:39.185Z,102746.02
2018-06-08T18:16:17.337Z,102789.73
2018-06-08T18:17:56.619Z,102833.80
2018-06-08T18:19:37.489Z,102856.39
2018-06-08T18:21:13.926Z,102873.02
2018-06-08T18:22:52.765Z,102903.11
2018-06-08T18:24:33.745Z,102850.44
2018-06-08T18:26:14.428Z,102714.09
2018-06-08T18:27:52.673Z,102651.09
2018-06-08T18:29:32.775Z,102633.50
2018-06-08T18:31:12.510Z,102675.36
2018-06-08T18:32:53.708Z,102723.48
2018-06-08T18:34:33.071Z,102760.86
2018-06-08T18:36:10.490Z,102787.86
2018-06-08T18:37:59.263Z,102805.00
2018-06-08T18:39:37.705Z,102771.62
2018-06-08T18:41:19.689Z,102746.87
2018-06-08T18:42:57.473Z,102759.54
2018-06-08T18:44:41.463Z,102735.22
2018-06-08T18:46:18.930Z,102787.91
2018-06-08T18:47:59.570Z,102817.13
2018-06-08T18:49:40.347Z,102836.05
2018-06-08T18:51:17.538Z,102772.55
2018-06-08T18:52:55.609Z,102713.06